createdAt,value
2023-10-03T00:01:51.117Z,13.69
2023-10-03T00:03:54.986Z,13.54
2023-10-03T00:05:57.623Z,13.61
2023-10-03T00:08:02.089Z,13.54
2023-10-03T00:10:05.016Z,13.56
2023-10-03T00:12:07.344Z,13.50
2023-10-03T00:14:13.062Z,13.86
2023-10-03T00:16:15.380Z,13.70
2023-10-03T00:18:17.892Z,13.52
2023-10-03T00:20:20.310Z,13.43
2023-10-03T00:22:23.202Z,13.61
2023-10-03T00:24:26.564Z,13.74
2023-10-03T00:26:32.824Z,13.63
2023-10-03T00:28:35.736Z,13.50
2023-10-03T00:30:41.942Z,13.91
2023-10-03T00:32:45.077Z,13.88
2023-10-03T00:34:47.796Z,13.89
2023-10-03T00:36:52.033Z,13.54
2023-10-03T00:38:54.680Z,13.41
2023-10-03T00:40:57.447Z,13.55
2023-10-03T00:43:02.610Z,13.45
2023-10-03T00:45:10.232Z,13.44
2023-10-03T00:47:13.327Z,13.40
2023-10-03T00:49:16.350Z,13.58
2023-10-03T00:51:22.476Z,13.61
2023-10-03T00:53:25.294Z,13.58
2023-10-03T00:55:29.509Z,13.62
2023-10-03T00:57:34.130Z,13.55
2023-10-03T00:59:36.897Z,13.57
2023-10-03T01:01:39.800Z,13.59
2023-10-03T01:03:42.673Z,13.44
2023-10-03T01:05:46.086Z,13.53
2023-10-03T01:07:50.899Z,13.49
2023-10-03T01:09:55.066Z,13.44
2023-10-03T01:11:58.002Z,13.76
2023-10-03T01:14:02.069Z,13.52
2023-10-03T01:16:07.481Z,13.58
2023-10-03T01:18:15.530Z,13.84
2023-10-03T01:20:30.319Z,13.52
2023-10-03T01:22:32.905Z,13.86
2023-10-03T01:24:36.106Z,13.51
2023-10-03T01:26:39.242Z,13.55
2023-10-03T01:28:43.987Z,13.60
2023-10-03T01:30:46.797Z,13.53
2023-10-03T01:32:58.684Z,13.57
2023-10-03T01:35:09.718Z,13.45
2023-10-03T01:37:12.421Z,13.61
2023-10-03T01:39:16.149Z,13.49
2023-10-03T01:41:20.418Z,13.39
2023-10-03T01:43:23.177Z,13.51
2023-10-03T01:45:29.034Z,13.26
2023-10-03T01:47:31.871Z,13.37
2023-10-03T01:49:35.911Z,13.48
2023-10-03T01:51:38.455Z,13.38
2023-10-03T01:53:42.066Z,13.38
2023-10-03T01:55:45.712Z,13.75
2023-10-03T01:57:49.704Z,13.28
2023-10-03T01:59:52.191Z,13.32
2023-10-03T02:01:54.730Z,13.18
2023-10-03T02:03:57.887Z,13.68
2023-10-03T02:06:00.999Z,13.15
2023-10-03T02:08:25.741Z,13.30
2023-10-03T02:10:28.270Z,13.21
2023-10-03T02:12:31.742Z,13.44
2023-10-03T02:14:35.546Z,13.27
2023-10-03T02:16:45.646Z,13.46
2023-10-03T02:18:48.294Z,13.15
2023-10-03T02:20:54.340Z,13.38
2023-10-03T02:23:01.000Z,13.09
2023-10-03T02:25:04.883Z,13.25
2023-10-03T02:27:08.405Z,13.08
2023-10-03T02:29:11.781Z,12.93
2023-10-03T02:31:16.726Z,12.89
2023-10-03T02:33:23.484Z,13.21
2023-10-03T02:35:27.934Z,13.22
2023-10-03T02:37:30.536Z,12.91
2023-10-03T02:39:41.219Z,12.99
2023-10-03T02:41:44.053Z,13.01
2023-10-03T02:43:48.750Z,13.06
2023-10-03T02:45:56.391Z,13.11
2023-10-03T02:48:05.420Z,13.18
2023-10-03T02:50:09.696Z,13.49
2023-10-03T02:52:13.602Z,13.16
2023-10-03T02:54:17.251Z,13.10
2023-10-03T02:56:20.393Z,13.06
2023-10-03T02:58:23.302Z,13.00
2023-10-03T03:00:26.154Z,13.10
2023-10-03T03:02:28.849Z,13.01
2023-10-03T03:04:31.638Z,13.04
2023-10-03T03:06:34.597Z,13.01
2023-10-03T03:08:41.711Z,13.12
2023-10-03T03:11:09.473Z,13.43
2023-10-03T03:13:15.480Z,12.94
2023-10-03T03:15:29.665Z,13.03
2023-10-03T03:17:32.864Z,13.38
2023-10-03T03:19:35.496Z,12.98
2023-10-03T03:21:38.285Z,13.16
2023-10-03T03:23:45.030Z,12.94
2023-10-03T03:25:51.279Z,13.03
2023-10-03T03:27:58.332Z,13.21
2023-10-03T03:30:24.536Z,12.97
2023-10-03T03:32:29.038Z,13.01
2023-10-03T03:34:32.372Z,12.97
2023-10-03T03:36:36.711Z,12.89
2023-10-03T03:38:39.119Z,13.21
2023-10-03T03:40:47.106Z,12.89
2023-10-03T03:42:50.181Z,12.83
2023-10-03T03:44:52.482Z,12.83
2023-10-03T03:46:55.090Z,13.11
2023-10-03T03:49:00.271Z,12.86
2023-10-03T03:51:03.097Z,12.79
2023-10-03T03:53:06.461Z,12.81
2023-10-03T03:55:10.206Z,12.85
2023-10-03T03:57:12.696Z,12.95
2023-10-03T03:59:15.304Z,12.87
2023-10-03T04:01:25.218Z,12.79
2023-10-03T04:03:36.558Z,12.84
2023-10-03T04:05:42.164Z,12.86
2023-10-03T04:07:45.775Z,12.91
2023-10-03T04:09:48.338Z,12.88
2023-10-03T04:11:51.133Z,12.74
2023-10-03T04:13:57.067Z,12.83
2023-10-03T04:16:02.916Z,12.93
2023-10-03T04:18:05.871Z,13.05
2023-10-03T04:20:21.736Z,12.93
2023-10-03T04:22:24.224Z,13.08
2023-10-03T04:24:27.346Z,12.97
2023-10-03T04:26:34.067Z,13.14
2023-10-03T04:28:36.856Z,13.35
2023-10-03T04:30:41.705Z,12.94
2023-10-03T04:32:44.998Z,12.93
2023-10-03T04:34:47.677Z,13.37
2023-10-03T04:36:50.489Z,13.14
2023-10-03T04:38:53.472Z,12.95
2023-10-03T04:40:58.847Z,13.18
2023-10-03T04:43:03.365Z,13.05
2023-10-03T04:45:11.744Z,13.12
2023-10-03T04:47:14.461Z,13.04
2023-10-03T04:49:17.985Z,13.03
2023-10-03T04:51:20.737Z,12.95
2023-10-03T04:53:25.068Z,13.01
2023-10-03T04:55:28.304Z,12.90
2023-10-03T04:57:31.121Z,12.83
2023-10-03T04:59:33.580Z,12.91
2023-10-03T05:01:36.575Z,12.94
2023-10-03T05:03:39.830Z,12.84
2023-10-03T05:05:42.703Z,13.07
2023-10-03T05:07:46.926Z,13.10
2023-10-03T05:09:50.284Z,12.93
2023-10-03T05:11:52.719Z,13.38
2023-10-03T05:13:56.692Z,12.98
2023-10-03T05:15:59.351Z,13.29
2023-10-03T05:18:03.861Z,12.84
2023-10-03T05:20:08.929Z,13.38
2023-10-03T05:22:14.831Z,13.43
2023-10-03T05:24:18.384Z,13.14
2023-10-03T05:26:22.723Z,13.49
2023-10-03T05:28:25.635Z,13.20
2023-10-03T05:30:31.186Z,13.32
2023-10-03T05:32:33.887Z,13.28
2023-10-03T05:34:36.717Z,13.32
2023-10-03T05:36:40.732Z,13.50
2023-10-03T05:38:44.473Z,13.59
2023-10-03T05:40:48.632Z,13.61
2023-10-03T05:42:51.566Z,13.81
2023-10-03T05:44:54.608Z,13.89
2023-10-03T05:46:57.654Z,13.94
2023-10-03T05:49:00.257Z,14.21
2023-10-03T05:51:03.115Z,14.26
2023-10-03T05:53:08.656Z,14.58
2023-10-03T05:55:12.385Z,14.40
2023-10-03T05:57:15.542Z,14.85
2023-10-03T05:59:18.010Z,14.82
2023-10-03T06:01:20.762Z,14.86
2023-10-03T06:03:24.178Z,14.82
2023-10-03T06:05:27.730Z,15.23
2023-10-03T06:07:32.631Z,15.16
2023-10-03T06:09:35.398Z,15.44
2023-10-03T06:11:39.411Z,15.73
2023-10-03T06:13:45.693Z,15.82
2023-10-03T06:15:48.318Z,15.79
2023-10-03T06:31:06.656Z,17.95
2023-10-03T06:33:17.394Z,17.59
2023-10-03T06:35:21.779Z,17.93
2023-10-03T06:37:27.013Z,17.49
2023-10-03T06:39:31.491Z,17.85
2023-10-03T06:41:34.504Z,18.03
2023-10-03T06:43:37.131Z,17.95
2023-10-03T06:45:40.435Z,17.99
2023-10-03T06:47:43.025Z,18.15
2023-10-03T06:49:45.802Z,18.09
2023-10-03T06:51:48.699Z,18.51
2023-10-03T06:53:54.280Z,18.21
2023-10-03T06:55:58.977Z,18.75
2023-10-03T06:58:02.627Z,18.47
2023-10-03T07:00:06.387Z,18.63
2023-10-03T07:02:10.004Z,18.78
2023-10-03T07:04:13.181Z,18.85
2023-10-03T07:06:16.521Z,18.73
2023-10-03T07:08:19.165Z,18.90
2023-10-03T07:10:23.735Z,19.10
2023-10-03T07:12:27.167Z,19.19
2023-10-03T07:14:31.949Z,19.27
2023-10-03T07:16:39.165Z,19.53
2023-10-03T07:18:46.071Z,19.77
2023-10-03T07:20:49.895Z,19.62
2023-10-03T07:22:53.206Z,19.78
2023-10-03T07:24:56.401Z,19.86
2023-10-03T07:27:05.578Z,19.72
2023-10-03T07:29:08.444Z,19.94
2023-10-03T07:31:14.722Z,19.92
2023-10-03T07:33:18.805Z,20.21
2023-10-03T07:35:23.390Z,20.11
2023-10-03T07:37:26.282Z,20.32
2023-10-03T07:39:28.853Z,20.67
2023-10-03T07:41:31.556Z,20.31
2023-10-03T07:43:34.387Z,20.46
2023-10-03T07:45:42.379Z,20.63
2023-10-03T07:47:46.523Z,20.97
2023-10-03T07:49:50.013Z,20.91
2023-10-03T07:51:58.572Z,20.73
2023-10-03T07:54:01.418Z,20.54
2023-10-03T07:56:04.282Z,21.11
2023-10-03T07:58:07.843Z,21.04
2023-10-03T08:00:19.215Z,21.10
2023-10-03T08:02:28.018Z,21.17
2023-10-03T08:04:33.966Z,21.47
2023-10-03T08:06:38.183Z,21.53
2023-10-03T08:08:41.229Z,21.52
2023-10-03T08:10:48.404Z,21.55
2023-10-03T08:12:54.430Z,21.78
2023-10-03T08:14:57.252Z,22.08
2023-10-03T08:17:00.431Z,21.88
2023-10-03T08:19:04.132Z,22.00
2023-10-03T08:21:09.768Z,22.03
2023-10-03T08:23:13.056Z,21.94
2023-10-03T08:25:16.034Z,21.99
2023-10-03T08:27:23.256Z,22.40
2023-10-03T08:29:27.540Z,22.56
2023-10-03T08:31:31.048Z,22.53
2023-10-03T08:33:38.008Z,22.43
2023-10-03T08:35:41.501Z,22.89
2023-10-03T08:37:45.417Z,22.81
2023-10-03T08:39:50.321Z,22.94
2023-10-03T08:42:19.369Z,23.06
2023-10-03T08:44:26.684Z,23.21
2023-10-03T08:46:31.565Z,23.45
2023-10-03T08:48:36.455Z,23.47
2023-10-03T08:50:54.185Z,23.24
2023-10-03T08:52:58.237Z,23.54
2023-10-03T08:55:03.672Z,23.71
2023-10-03T08:57:06.881Z,23.62
2023-10-03T08:59:17.770Z,23.72
2023-10-03T09:01:21.198Z,23.77
2023-10-03T09:03:25.036Z,23.89
2023-10-03T09:05:28.256Z,23.84
2023-10-03T09:07:45.711Z,24.03
2023-10-03T09:09:48.770Z,24.07
2023-10-03T09:11:53.241Z,23.80
2023-10-03T09:14:01.705Z,23.79
2023-10-03T09:16:09.826Z,24.13
2023-10-03T09:18:23.481Z,24.08
2023-10-03T09:20:33.186Z,24.27
2023-10-03T09:22:38.201Z,24.39
2023-10-03T09:24:49.571Z,24.32
2023-10-03T09:27:09.710Z,24.53
2023-10-03T09:29:21.123Z,24.57
2023-10-03T09:31:25.376Z,24.47
2023-10-03T09:33:28.737Z,24.70
2023-10-03T09:35:32.542Z,24.81
2023-10-03T09:37:35.984Z,24.87
2023-10-03T09:39:52.853Z,24.89
2023-10-03T09:41:56.591Z,25.08
2023-10-03T09:44:00.709Z,25.07
2023-10-03T09:46:03.532Z,24.99
2023-10-03T09:48:07.759Z,25.12
2023-10-03T09:50:11.370Z,25.12
2023-10-03T09:52:29.254Z,25.23
2023-10-03T09:54:34.076Z,25.33
2023-10-03T09:56:42.168Z,25.50
2023-10-03T09:58:48.185Z,25.43
2023-10-03T10:00:54.934Z,25.45
2023-10-03T10:03:05.229Z,25.57
2023-10-03T10:05:24.292Z,25.59
2023-10-03T10:07:36.209Z,25.48
2023-10-03T10:09:50.052Z,25.53
2023-10-03T10:12:15.772Z,25.95
2023-10-03T10:14:21.530Z,25.73
2023-10-03T10:16:25.088Z,26.13
2023-10-03T10:18:46.148Z,26.35
2023-10-03T10:21:25.989Z,26.45
2023-10-03T10:23:36.030Z,26.05
2023-10-03T10:25:53.609Z,26.32
2023-10-03T10:28:08.354Z,26.09
2023-10-03T10:30:15.726Z,26.32
2023-10-03T10:32:21.269Z,26.31
2023-10-03T10:34:24.151Z,26.51
2023-10-03T10:36:57.748Z,26.13
2023-10-03T10:39:01.167Z,26.24
2023-10-03T10:41:13.593Z,26.65
2023-10-03T10:43:18.197Z,26.25
2023-10-03T10:45:22.618Z,26.13
2023-10-03T10:47:26.029Z,26.17
2023-10-03T10:49:38.309Z,26.42
2023-10-03T10:51:55.846Z,26.32
2023-10-03T10:53:59.224Z,26.16
2023-10-03T10:56:02.110Z,26.22
2023-10-03T10:58:10.035Z,26.37
2023-10-03T11:00:23.343Z,26.34
2023-10-03T11:02:30.219Z,26.23
2023-10-03T11:04:35.183Z,26.33
2023-10-03T11:06:38.583Z,26.34
2023-10-03T11:08:49.659Z,26.28
2023-10-03T11:10:56.748Z,26.46
2023-10-03T11:13:01.935Z,26.52
2023-10-03T11:15:07.161Z,26.58
2023-10-03T11:17:10.475Z,26.65
2023-10-03T11:19:13.117Z,26.49
2023-10-03T11:21:17.690Z,26.60
2023-10-03T11:23:20.925Z,26.70
2023-10-03T11:25:23.632Z,26.64
2023-10-03T11:27:30.983Z,26.81
2023-10-03T11:29:41.957Z,26.68
2023-10-03T11:31:46.291Z,26.74
2023-10-03T11:33:49.348Z,26.40
2023-10-03T11:35:55.884Z,26.39
2023-10-03T11:38:07.038Z,26.55
2023-10-03T11:40:22.182Z,26.46
2023-10-03T11:42:28.387Z,26.27
2023-10-03T11:44:32.920Z,26.39
2023-10-03T11:46:39.833Z,26.42
2023-10-03T11:48:43.345Z,26.31
2023-10-03T11:50:47.399Z,26.30
2023-10-03T11:52:50.456Z,26.64
2023-10-03T11:54:53.123Z,26.53
2023-10-03T11:56:58.702Z,26.62
2023-10-03T11:59:02.440Z,26.45
2023-10-03T12:01:06.305Z,26.66
2023-10-03T12:03:11.611Z,26.41
2023-10-03T12:05:16.170Z,26.64
2023-10-03T12:07:18.733Z,26.55
2023-10-03T12:09:22.348Z,26.64
2023-10-03T12:11:25.769Z,26.62
2023-10-03T12:13:28.503Z,26.57
2023-10-03T12:15:31.955Z,26.46
2023-10-03T12:17:35.245Z,26.34
2023-10-03T12:19:39.103Z,25.88
2023-10-03T12:21:41.865Z,25.92
2023-10-03T12:23:46.954Z,25.87
2023-10-03T12:25:50.103Z,26.10
2023-10-03T12:27:53.056Z,25.93
2023-10-03T12:29:55.830Z,25.82
2023-10-03T12:31:59.243Z,25.79
2023-10-03T12:34:03.506Z,25.82
2023-10-03T12:36:06.559Z,25.89
2023-10-03T12:38:13.333Z,26.19
2023-10-03T12:40:21.124Z,26.08
2023-10-03T12:42:24.426Z,26.12
2023-10-03T12:44:27.846Z,25.79
2023-10-03T12:46:30.501Z,25.92
2023-10-03T12:48:34.335Z,25.98
2023-10-03T12:50:38.421Z,25.85
2023-10-03T12:52:44.101Z,25.86
2023-10-03T12:54:47.878Z,25.98
2023-10-03T12:56:50.493Z,25.84
2023-10-03T12:58:53.203Z,26.25
2023-10-03T13:00:55.711Z,25.82
2023-10-03T13:03:01.737Z,25.78
2023-10-03T13:05:06.752Z,25.97
2023-10-03T13:07:11.023Z,25.91
2023-10-03T13:09:14.253Z,26.02
2023-10-03T13:11:16.895Z,25.62
2023-10-03T13:13:26.399Z,25.91
2023-10-03T13:15:34.960Z,25.74
2023-10-03T13:17:39.684Z,25.40
2023-10-03T13:19:42.630Z,25.23
2023-10-03T13:21:46.742Z,25.17
2023-10-03T13:23:49.645Z,25.63
2023-10-03T13:25:53.540Z,25.54
2023-10-03T13:27:56.317Z,25.45
2023-10-03T13:29:59.052Z,25.35
2023-10-03T13:32:04.125Z,25.15
2023-10-03T13:34:06.737Z,25.25
2023-10-03T13:36:09.718Z,25.32
2023-10-03T13:38:12.780Z,25.38
2023-10-03T13:40:15.687Z,25.24
2023-10-03T13:42:18.916Z,25.19
2023-10-03T13:44:22.518Z,25.39
2023-10-03T13:46:27.906Z,25.09
2023-10-03T13:48:30.973Z,25.38
2023-10-03T13:50:35.926Z,25.44
2023-10-03T13:52:42.543Z,25.44
2023-10-03T13:54:45.426Z,25.44
2023-10-03T13:56:48.700Z,25.35
2023-10-03T13:58:51.554Z,25.42
2023-10-03T14:00:54.722Z,25.54
2023-10-03T14:03:02.768Z,25.44
2023-10-03T14:05:11.885Z,25.39
2023-10-03T14:07:14.817Z,25.31
2023-10-03T14:09:19.132Z,25.44
2023-10-03T14:11:26.508Z,25.22
2023-10-03T14:13:29.621Z,25.16
2023-10-03T14:15:34.850Z,25.05
2023-10-03T14:17:37.496Z,25.23
2023-10-03T14:19:41.106Z,25.30
2023-10-03T14:21:46.953Z,25.23
2023-10-03T14:23:53.521Z,25.35
2023-10-03T14:25:59.667Z,25.15
2023-10-03T14:28:02.498Z,25.34
2023-10-03T14:30:06.712Z,25.23
2023-10-03T14:32:12.222Z,25.01
2023-10-03T14:34:16.193Z,24.91
2023-10-03T14:36:19.049Z,24.83
2023-10-03T14:38:22.256Z,25.07
2023-10-03T14:40:25.091Z,24.81
2023-10-03T14:42:28.228Z,24.93
2023-10-03T14:44:31.405Z,25.13
2023-10-03T14:46:35.011Z,24.96
2023-10-03T14:48:38.858Z,24.96
2023-10-03T14:50:42.842Z,24.67
2023-10-03T14:52:45.558Z,24.70
2023-10-03T14:54:48.582Z,24.73
2023-10-03T14:56:52.246Z,24.71
2023-10-03T14:58:55.792Z,24.61
2023-10-03T15:01:06.217Z,24.68
2023-10-03T15:03:10.582Z,24.72
2023-10-03T15:05:15.965Z,24.46
2023-10-03T15:07:19.001Z,24.32
2023-10-03T15:09:21.817Z,24.36
2023-10-03T15:11:24.665Z,24.24
2023-10-03T15:13:27.869Z,23.98
2023-10-03T15:15:31.631Z,24.15
2023-10-03T15:17:37.361Z,23.90
2023-10-03T15:19:40.229Z,24.32
2023-10-03T15:21:43.113Z,23.91
2023-10-03T15:23:47.218Z,23.94
2023-10-03T15:25:51.157Z,23.70
2023-10-03T15:27:56.460Z,23.69
2023-10-03T15:30:03.144Z,23.69
2023-10-03T15:32:07.212Z,23.62
2023-10-03T15:34:11.304Z,23.73
2023-10-03T15:36:14.152Z,23.68
2023-10-03T15:38:17.649Z,23.51
2023-10-03T15:40:22.497Z,23.07
2023-10-03T15:42:26.816Z,23.22
2023-10-03T15:44:29.616Z,23.02
2023-10-03T15:46:36.102Z,23.07
2023-10-03T15:48:41.584Z,23.19
2023-10-03T15:50:45.134Z,22.96
2023-10-03T15:52:48.107Z,22.92
2023-10-03T15:54:50.726Z,22.71
2023-10-03T15:56:54.362Z,22.63
2023-10-03T15:58:56.884Z,22.75
2023-10-03T16:00:59.951Z,22.61
2023-10-03T16:03:04.887Z,22.68
2023-10-03T16:05:12.224Z,22.54
2023-10-03T16:07:15.495Z,22.39
2023-10-03T16:09:21.089Z,22.43
2023-10-03T16:11:26.281Z,22.46
2023-10-03T16:13:29.285Z,22.30
2023-10-03T16:15:32.326Z,22.19
2023-10-03T16:17:36.732Z,22.37
2023-10-03T16:19:39.877Z,22.18
2023-10-03T16:21:43.836Z,22.44
2023-10-03T16:23:47.596Z,21.97
2023-10-03T16:25:50.564Z,22.08
2023-10-03T16:27:53.487Z,22.03
2023-10-03T16:29:56.656Z,22.29
2023-10-03T16:31:59.317Z,21.96
2023-10-03T16:34:01.998Z,22.13
2023-10-03T16:36:06.807Z,21.74
2023-10-03T16:38:09.699Z,21.63
2023-10-03T16:40:14.268Z,21.98
2023-10-03T16:42:19.487Z,21.67
2023-10-03T16:44:22.998Z,21.77
2023-10-03T16:46:26.076Z,21.98
2023-10-03T16:48:29.265Z,21.59
2023-10-03T16:50:32.305Z,21.58
2023-10-03T16:52:35.360Z,21.46
2023-10-03T16:54:38.119Z,21.34
2023-10-03T16:56:43.213Z,21.46
2023-10-03T16:58:46.231Z,21.25
2023-10-03T17:00:48.967Z,21.41
2023-10-03T17:02:51.834Z,21.50
2023-10-03T17:04:54.948Z,21.18
2023-10-03T17:07:00.136Z,21.47
2023-10-03T17:09:04.932Z,21.13
2023-10-03T17:11:08.148Z,21.03
2023-10-03T17:13:10.828Z,20.95
2023-10-03T17:15:13.934Z,20.89
2023-10-03T17:17:18.203Z,21.11
2023-10-03T17:19:20.847Z,21.14
2023-10-03T17:21:23.623Z,20.94
2023-10-03T17:23:26.479Z,20.82
2023-10-03T17:25:30.944Z,20.91
2023-10-03T17:27:33.633Z,21.03
2023-10-03T17:29:36.790Z,21.00
2023-10-03T17:31:43.533Z,21.18
2023-10-03T17:33:46.454Z,20.94
2023-10-03T17:35:50.124Z,20.77
2023-10-03T17:37:53.113Z,20.79
2023-10-03T17:39:56.538Z,20.70
2023-10-03T17:41:59.390Z,20.67
2023-10-03T17:44:02.497Z,20.93
2023-10-03T17:46:06.497Z,20.66
2023-10-03T17:48:11.165Z,20.64
2023-10-03T17:50:15.754Z,20.79
2023-10-03T17:52:19.873Z,20.79
2023-10-03T17:54:33.344Z,20.72
2023-10-03T17:56:37.323Z,20.79
2023-10-03T17:58:40.126Z,20.62
2023-10-03T18:00:43.494Z,20.49
2023-10-03T18:02:48.046Z,20.81
2023-10-03T18:04:52.393Z,20.72
2023-10-03T18:06:55.689Z,20.91
2023-10-03T18:08:58.793Z,20.53
2023-10-03T18:11:04.067Z,20.47
2023-10-03T18:13:07.435Z,20.86
2023-10-03T18:15:12.748Z,20.43
2023-10-03T18:17:15.800Z,20.65
2023-10-03T18:19:18.636Z,20.69
2023-10-03T18:21:21.602Z,20.76
2023-10-03T18:23:25.007Z,20.93
2023-10-03T18:25:27.821Z,21.21
2023-10-03T18:27:31.624Z,21.49
2023-10-03T18:29:34.301Z,21.14
2023-10-03T18:31:38.117Z,21.04
2023-10-03T18:33:40.847Z,21.10
2023-10-03T18:35:44.734Z,21.25
2023-10-03T18:37:48.320Z,21.15
2023-10-03T18:39:51.381Z,21.22
2023-10-03T18:41:55.259Z,21.54
2023-10-03T18:43:59.056Z,21.25
2023-10-03T18:46:10.452Z,21.50
2023-10-03T18:48:13.704Z,21.31
2023-10-03T18:50:16.821Z,21.47
2023-10-03T18:52:20.442Z,21.44
2023-10-03T18:54:23.400Z,21.21
2023-10-03T18:56:26.817Z,21.21
2023-10-03T18:58:30.136Z,21.15
2023-10-03T19:00:33.849Z,21.55
2023-10-03T19:02:36.781Z,21.26
2023-10-03T19:04:40.711Z,21.16
2023-10-03T19:06:43.601Z,21.16
2023-10-03T19:08:46.815Z,21.26
2023-10-03T19:10:52.841Z,21.15
2023-10-03T19:12:58.665Z,21.03
2023-10-03T19:15:02.698Z,21.29
2023-10-03T19:17:06.235Z,21.19
2023-10-03T19:19:10.115Z,21.33
2023-10-03T19:21:14.126Z,21.42
2023-10-03T19:23:17.168Z,21.11
2023-10-03T19:25:20.841Z,21.00
2023-10-03T19:27:24.111Z,21.10
2023-10-03T19:29:26.684Z,20.91
2023-10-03T19:31:29.296Z,20.88
2023-10-03T19:33:32.356Z,20.69
2023-10-03T19:35:35.802Z,20.78
2023-10-03T19:37:38.807Z,20.91
2023-10-03T19:39:42.129Z,20.82
2023-10-03T19:41:45.071Z,20.81
2023-10-03T19:43:49.276Z,20.77
2023-10-03T19:45:52.141Z,21.03
2023-10-03T19:47:55.582Z,20.79
2023-10-03T19:49:59.787Z,20.78
2023-10-03T19:52:02.650Z,20.66
2023-10-03T19:54:05.513Z,20.81
2023-10-03T19:56:10.082Z,20.78
2023-10-03T19:58:12.904Z,20.71
2023-10-03T20:00:16.430Z,20.95
2023-10-03T20:02:25.629Z,20.96
2023-10-03T20:04:28.506Z,20.92
2023-10-03T20:06:31.224Z,20.90
2023-10-03T20:08:34.443Z,20.90
2023-10-03T20:10:37.319Z,20.83
2023-10-03T20:12:40.086Z,20.77
2023-10-03T20:14:43.085Z,20.77
2023-10-03T20:16:46.416Z,20.94
2023-10-03T20:18:50.293Z,20.77
2023-10-03T20:20:53.696Z,20.71
2023-10-03T20:22:57.289Z,20.82
2023-10-03T20:25:02.359Z,20.92
2023-10-03T20:27:06.197Z,20.81
2023-10-03T20:29:08.917Z,20.72
2023-10-03T20:31:12.039Z,20.86
2023-10-03T20:33:15.544Z,21.19
2023-10-03T20:35:18.854Z,20.84
2023-10-03T20:37:23.452Z,20.91
2023-10-03T20:39:28.218Z,20.98
2023-10-03T20:41:31.176Z,20.64
2023-10-03T20:43:36.136Z,20.72
2023-10-03T20:45:42.077Z,20.78
2023-10-03T20:47:44.800Z,21.00
2023-10-03T20:49:54.029Z,21.08
2023-10-03T20:51:59.013Z,20.67
2023-10-03T20:54:08.111Z,20.68
2023-10-03T20:56:11.870Z,20.89
2023-10-03T20:58:17.171Z,20.72
2023-10-03T21:00:19.977Z,20.71
2023-10-03T21:02:29.224Z,20.71
2023-10-03T21:04:32.046Z,20.58
2023-10-03T21:06:36.282Z,20.81
2023-10-03T21:08:39.204Z,20.89
2023-10-03T21:10:44.924Z,20.91
2023-10-03T21:12:51.842Z,20.96
2023-10-03T21:14:55.225Z,20.87
2023-10-03T21:16:57.990Z,21.07
2023-10-03T21:19:00.890Z,20.82
2023-10-03T21:21:04.521Z,20.75
2023-10-03T21:23:07.289Z,20.55
2023-10-03T21:25:12.584Z,20.51
2023-10-03T21:27:15.675Z,19.84
2023-10-03T21:29:18.791Z,19.80
2023-10-03T21:31:21.505Z,19.56
2023-10-03T21:33:24.090Z,19.43
2023-10-03T21:35:26.655Z,19.20
2023-10-03T21:37:29.419Z,18.97
2023-10-03T21:39:32.482Z,18.66
2023-10-03T21:41:36.418Z,18.56
2023-10-03T21:43:39.542Z,18.68
2023-10-03T21:45:42.489Z,18.39
2023-10-03T21:47:45.517Z,18.33
2023-10-03T21:49:49.798Z,18.30
2023-10-03T21:51:53.842Z,18.17
2023-10-03T21:53:56.508Z,18.20
2023-10-03T21:56:00.129Z,18.09
2023-10-03T21:58:03.416Z,17.92
2023-10-03T22:00:21.951Z,18.19
2023-10-03T22:02:25.420Z,17.97
2023-10-03T22:04:28.520Z,17.81
2023-10-03T22:06:31.991Z,17.86
2023-10-03T22:08:35.066Z,17.83
2023-10-03T22:10:38.980Z,17.54
2023-10-03T22:12:41.547Z,17.70
2023-10-03T22:14:44.533Z,17.75
2023-10-03T22:16:47.276Z,17.65
2023-10-03T22:18:50.100Z,17.52
2023-10-03T22:20:54.154Z,17.92
2023-10-03T22:22:57.384Z,17.34
2023-10-03T22:24:59.881Z,17.40
2023-10-03T22:27:04.468Z,17.10
2023-10-03T22:29:10.024Z,17.02
2023-10-03T22:31:16.365Z,17.14
2023-10-03T22:33:19.806Z,17.09
2023-10-03T22:35:23.246Z,16.94
2023-10-03T22:37:27.518Z,17.17
2023-10-03T22:39:30.154Z,16.88
2023-10-03T22:41:32.713Z,16.89
2023-10-03T22:43:35.890Z,16.86
2023-10-03T22:45:39.132Z,17.08
2023-10-03T22:47:41.983Z,16.71
2023-10-03T22:49:44.835Z,16.70
2023-10-03T22:51:48.021Z,17.04
2023-10-03T22:53:52.872Z,16.66
2023-10-03T22:55:55.823Z,16.79
2023-10-03T22:57:58.593Z,16.85
2023-10-03T23:00:03.480Z,17.00
2023-10-03T23:02:07.265Z,16.72
2023-10-03T23:04:10.024Z,16.71
2023-10-03T23:06:13.214Z,16.64
2023-10-03T23:08:16.085Z,16.65
2023-10-03T23:10:19.633Z,16.63
2023-10-03T23:12:22.685Z,16.63
2023-10-03T23:14:26.026Z,16.66
2023-10-03T23:16:30.342Z,16.72
2023-10-03T23:18:34.449Z,16.76
2023-10-03T23:20:37.160Z,16.50
2023-10-03T23:22:40.409Z,16.45
2023-10-03T23:24:43.440Z,16.41
2023-10-03T23:26:46.157Z,16.69
2023-10-03T23:28:49.186Z,16.27
2023-10-03T23:30:53.784Z,16.08
2023-10-03T23:32:56.239Z,16.19
2023-10-03T23:34:59.806Z,16.37
2023-10-03T23:37:03.038Z,16.38
2023-10-03T23:39:10.056Z,16.46
2023-10-03T23:41:14.327Z,16.21
2023-10-03T23:43:19.524Z,16.26
2023-10-03T23:45:22.453Z,16.18
2023-10-03T23:47:25.958Z,16.27
2023-10-03T23:49:28.642Z,16.23
2023-10-03T23:51:31.524Z,16.44
2023-10-03T23:53:34.875Z,16.61
2023-10-03T23:55:37.487Z,16.49
2023-10-03T23:57:41.887Z,16.26
2023-10-03T23:59:45.695Z,16.48
