createdAt,value
2019-05-29T00:01:55.360Z,9.13
2019-05-29T00:04:26.433Z,9.67
2019-05-29T00:06:57.061Z,9.33
2019-05-29T00:09:27.799Z,10.83
2019-05-29T00:11:58.444Z,10.03
2019-05-29T00:14:29.201Z,10.73
2019-05-29T00:17:00.306Z,10.33
2019-05-29T00:19:31.064Z,10.10
2019-05-29T00:22:01.806Z,10.00
2019-05-29T00:24:51.201Z,9.90
2019-05-29T00:27:22.355Z,10.40
2019-05-29T00:29:53.095Z,10.87
2019-05-29T00:32:23.720Z,11.40
2019-05-29T00:34:54.945Z,11.77
2019-05-29T00:37:29.224Z,11.50
2019-05-29T00:40:00.024Z,10.93
2019-05-29T00:42:30.639Z,12.03
2019-05-29T00:45:01.519Z,11.63
2019-05-29T00:47:35.228Z,10.60
2019-05-29T00:50:07.978Z,11.87
2019-05-29T00:52:39.060Z,12.97
2019-05-29T00:55:10.504Z,12.70
2019-05-29T00:57:43.925Z,11.77
2019-05-29T01:00:15.997Z,12.03
2019-05-29T01:02:50.466Z,11.93
2019-05-29T01:05:21.367Z,12.53
2019-05-29T01:07:52.120Z,11.13
2019-05-29T01:10:26.097Z,12.10
2019-05-29T01:12:56.845Z,11.40
2019-05-29T01:15:27.597Z,12.50
2019-05-29T01:17:58.713Z,12.13
2019-05-29T01:20:29.447Z,12.07
2019-05-29T01:23:00.184Z,12.20
2019-05-29T01:25:30.845Z,12.47
2019-05-29T01:28:03.480Z,12.80
2019-05-29T01:30:34.300Z,13.00
2019-05-29T01:33:18.546Z,13.17
2019-05-29T01:35:47.198Z,13.37
2019-05-29T01:38:21.604Z,13.80
2019-05-29T01:41:03.084Z,13.90
2019-05-29T01:43:35.012Z,13.33
2019-05-29T01:46:10.872Z,15.17
2019-05-29T01:48:43.400Z,14.40
2019-05-29T01:51:15.373Z,15.07
2019-05-29T01:53:50.990Z,14.47
2019-05-29T01:56:24.288Z,14.53
2019-05-29T01:58:55.256Z,16.10
2019-05-29T02:01:30.427Z,14.40
2019-05-29T02:04:01.339Z,15.07
2019-05-29T02:06:32.166Z,15.23
2019-05-29T02:09:06.124Z,15.43
2019-05-29T02:11:42.461Z,14.50
2019-05-29T02:14:13.382Z,15.70
2019-05-29T02:16:44.083Z,15.03
2019-05-29T02:19:15.706Z,13.27
2019-05-29T02:21:46.405Z,14.27
2019-05-29T02:24:17.126Z,12.67
2019-05-29T02:26:49.086Z,12.20
2019-05-29T02:29:20.793Z,12.63
2019-05-29T02:31:51.487Z,13.20
2019-05-29T02:34:23.134Z,12.40
2019-05-29T02:36:54.604Z,11.63
2019-05-29T02:39:27.201Z,12.30
2019-05-29T02:41:58.935Z,11.83
2019-05-29T02:44:29.839Z,10.47
2019-05-29T02:47:00.505Z,11.83
2019-05-29T02:49:31.403Z,10.73
2019-05-29T02:52:02.163Z,9.17
2019-05-29T02:54:32.901Z,9.17
2019-05-29T02:57:03.520Z,9.13
2019-05-29T02:59:34.231Z,8.43
2019-05-29T03:02:08.101Z,7.90
2019-05-29T03:04:38.817Z,7.37
2019-05-29T03:07:09.601Z,7.23
2019-05-29T03:09:42.096Z,6.63
2019-05-29T03:12:12.899Z,6.57
2019-05-29T03:14:43.487Z,6.23
2019-05-29T03:17:17.424Z,5.20
2019-05-29T03:19:48.048Z,5.20
2019-05-29T03:22:19.062Z,5.77
2019-05-29T03:24:49.701Z,4.90
2019-05-29T03:27:20.430Z,5.80
2019-05-29T03:29:51.105Z,4.63
2019-05-29T03:32:22.010Z,4.20
2019-05-29T03:34:52.741Z,4.00
2019-05-29T03:37:23.871Z,5.07
2019-05-29T03:39:54.460Z,3.93
2019-05-29T03:42:26.431Z,3.80
2019-05-29T03:44:58.442Z,3.90
2019-05-29T03:47:30.899Z,3.87
2019-05-29T03:50:02.064Z,3.50
2019-05-29T03:52:34.808Z,3.63
2019-05-29T03:55:05.613Z,3.23
2019-05-29T03:57:37.844Z,3.53
2019-05-29T04:00:09.024Z,3.63
2019-05-29T04:02:41.106Z,3.20
2019-05-29T04:05:12.024Z,3.43
2019-05-29T04:07:42.630Z,3.10
2019-05-29T04:10:13.554Z,3.50
2019-05-29T04:12:44.159Z,3.50
2019-05-29T04:15:15.890Z,3.17
2019-05-29T04:17:47.854Z,3.00
2019-05-29T04:20:18.640Z,3.50
2019-05-29T04:22:52.173Z,3.53
2019-05-29T04:25:22.828Z,3.80
2019-05-29T04:27:55.063Z,3.23
2019-05-29T04:30:28.078Z,4.37
2019-05-29T04:32:58.609Z,3.47
2019-05-29T04:35:30.267Z,3.77
2019-05-29T04:38:00.951Z,3.57
2019-05-29T04:40:32.674Z,3.40
2019-05-29T04:43:03.876Z,3.40
2019-05-29T04:45:37.223Z,3.70
2019-05-29T04:48:07.357Z,3.10
2019-05-29T04:50:40.338Z,3.13
2019-05-29T04:53:10.508Z,3.63
2019-05-29T04:55:41.113Z,2.77
2019-05-29T04:58:12.206Z,3.13
2019-05-29T05:00:58.174Z,3.80
2019-05-29T05:03:15.230Z,3.17
2019-05-29T05:05:47.856Z,4.07
2019-05-29T05:08:19.550Z,3.23
2019-05-29T05:10:50.141Z,3.93
2019-05-29T05:13:22.415Z,3.87
2019-05-29T05:15:55.555Z,3.30
2019-05-29T05:18:26.267Z,2.90
2019-05-29T05:20:59.694Z,3.50
2019-05-29T05:23:32.353Z,2.97
2019-05-29T05:26:03.345Z,3.00
2019-05-29T05:28:34.364Z,3.30
2019-05-29T05:31:08.157Z,3.57
2019-05-29T05:33:38.774Z,3.13
2019-05-29T05:36:09.489Z,3.40
2019-05-29T05:38:41.071Z,3.60
2019-05-29T05:41:17.436Z,3.13
2019-05-29T05:43:48.161Z,3.30
2019-05-29T05:46:20.800Z,3.53
2019-05-29T05:48:51.494Z,3.70
2019-05-29T05:51:22.128Z,3.83
2019-05-29T05:53:52.880Z,3.53
2019-05-29T05:56:24.156Z,4.03
2019-05-29T05:58:54.903Z,4.30
2019-05-29T06:01:25.484Z,3.87
2019-05-29T06:03:56.219Z,4.43
2019-05-29T06:06:26.905Z,3.67
2019-05-29T06:09:01.049Z,3.63
2019-05-29T06:11:32.235Z,3.73
2019-05-29T06:14:03.642Z,3.87
2019-05-29T06:16:34.549Z,3.77
2019-05-29T06:19:05.223Z,3.97
2019-05-29T06:21:36.723Z,4.13
2019-05-29T06:24:12.791Z,3.10
2019-05-29T06:26:43.497Z,3.93
2019-05-29T06:29:14.844Z,4.07
2019-05-29T06:31:59.978Z,3.60
2019-05-29T06:34:52.243Z,3.20
2019-05-29T06:37:27.229Z,3.33
2019-05-29T06:40:01.299Z,3.17
2019-05-29T06:42:35.689Z,2.90
2019-05-29T06:45:07.885Z,3.40
2019-05-29T06:47:42.755Z,2.90
2019-05-29T06:50:15.967Z,2.93
2019-05-29T06:52:47.759Z,3.00
2019-05-29T06:55:19.657Z,3.57
2019-05-29T06:57:53.338Z,2.73
2019-05-29T07:00:34.881Z,3.13
2019-05-29T07:02:56.721Z,2.90
2019-05-29T07:05:27.422Z,2.63
2019-05-29T07:08:15.257Z,2.77
2019-05-29T07:10:40.310Z,3.03
2019-05-29T07:13:11.254Z,2.60
2019-05-29T07:15:42.936Z,2.83
2019-05-29T07:18:20.046Z,3.47
2019-05-29T07:20:58.429Z,2.97
2019-05-29T07:23:58.513Z,3.03
2019-05-29T07:26:24.439Z,3.60
2019-05-29T07:29:08.701Z,3.33
2019-05-29T07:31:38.874Z,3.00
2019-05-29T07:34:12.667Z,3.37
2019-05-29T07:36:46.015Z,3.43
2019-05-29T07:39:19.110Z,3.40
2019-05-29T07:41:49.827Z,3.73
2019-05-29T07:44:20.525Z,3.23
2019-05-29T07:46:53.146Z,3.27
2019-05-29T07:49:38.569Z,3.27
2019-05-29T07:52:00.462Z,3.33
2019-05-29T07:54:31.213Z,3.17
2019-05-29T07:57:05.597Z,2.97
2019-05-29T07:59:36.647Z,3.17
2019-05-29T08:02:07.508Z,3.10
2019-05-29T08:04:38.909Z,2.90
2019-05-29T08:07:13.655Z,2.83
2019-05-29T08:09:47.841Z,3.60
2019-05-29T08:12:21.267Z,3.70
2019-05-29T08:14:57.944Z,3.73
2019-05-29T08:17:29.666Z,2.87
2019-05-29T08:20:07.873Z,3.17
2019-05-29T08:22:46.410Z,2.50
2019-05-29T08:25:29.421Z,3.50
2019-05-29T08:28:03.179Z,3.10
2019-05-29T08:30:41.045Z,3.10
2019-05-29T08:33:14.052Z,2.70
2019-05-29T08:35:59.410Z,3.00
2019-05-29T08:38:24.630Z,3.57
2019-05-29T08:40:55.400Z,3.30
2019-05-29T08:43:27.464Z,3.13
2019-05-29T08:45:59.012Z,3.07
2019-05-29T08:48:36.325Z,2.80
2019-05-29T08:51:08.442Z,3.00
2019-05-29T08:53:39.182Z,2.90
2019-05-29T08:56:12.796Z,3.23
2019-05-29T08:58:44.379Z,3.60
2019-05-29T09:01:18.353Z,3.43
2019-05-29T09:03:53.347Z,3.33
2019-05-29T09:06:24.438Z,3.23
2019-05-29T09:08:55.251Z,2.70
2019-05-29T09:11:27.491Z,3.10
2019-05-29T09:13:58.230Z,3.20
2019-05-29T09:16:31.969Z,3.20
2019-05-29T09:19:07.074Z,2.90
2019-05-29T09:21:40.124Z,2.70
2019-05-29T09:24:15.798Z,2.50
2019-05-29T09:26:52.411Z,2.50
2019-05-29T09:29:24.784Z,2.63
2019-05-29T09:31:59.352Z,3.33
2019-05-29T09:34:37.373Z,3.60
2019-05-29T09:37:11.425Z,3.57
2019-05-29T09:39:45.244Z,3.60
2019-05-29T09:42:22.398Z,4.20
2019-05-29T09:44:56.251Z,5.10
2019-05-29T09:47:27.866Z,5.97
2019-05-29T09:49:58.581Z,4.80
2019-05-29T09:52:34.070Z,4.77
2019-05-29T09:55:10.106Z,4.73
2019-05-29T09:57:40.712Z,4.70
2019-05-29T10:00:14.972Z,4.30
2019-05-29T10:02:45.636Z,4.77
2019-05-29T10:05:21.079Z,5.03
2019-05-29T10:07:56.911Z,5.07
2019-05-29T10:10:34.098Z,4.83
2019-05-29T10:13:11.230Z,4.70
2019-05-29T10:15:42.189Z,4.27
2019-05-29T10:18:31.831Z,4.50
2019-05-29T10:20:56.508Z,3.73
2019-05-29T10:23:29.263Z,4.47
2019-05-29T10:26:02.685Z,4.10
2019-05-29T10:28:50.105Z,4.10
2019-05-29T10:31:09.148Z,4.60
2019-05-29T10:33:46.105Z,3.90
2019-05-29T10:36:17.188Z,4.00
2019-05-29T10:38:50.641Z,3.70
2019-05-29T10:41:28.671Z,3.90
2019-05-29T10:44:01.078Z,4.77
2019-05-29T10:46:36.094Z,4.93
2019-05-29T10:49:11.578Z,5.17
2019-05-29T10:51:58.007Z,4.53
2019-05-29T10:56:09.911Z,4.07
2019-05-29T10:58:49.729Z,4.40
2019-05-29T11:01:19.248Z,5.57
2019-05-29T11:03:52.155Z,5.47
2019-05-29T11:06:32.326Z,5.50
2019-05-29T11:09:07.036Z,5.43
2019-05-29T11:11:39.793Z,5.77
2019-05-29T11:14:13.321Z,6.80
2019-05-29T11:16:47.031Z,6.57
2019-05-29T11:19:26.094Z,6.90
2019-05-29T11:22:05.852Z,6.50
2019-05-29T11:24:34.769Z,5.53
2019-05-29T11:27:07.770Z,4.93
2019-05-29T11:29:40.556Z,5.03
2019-05-29T11:32:17.166Z,4.67
2019-05-29T11:34:49.404Z,3.93
2019-05-29T11:37:23.030Z,3.70
2019-05-29T11:39:59.311Z,3.90
2019-05-29T11:42:30.450Z,4.20
2019-05-29T11:45:01.071Z,3.83
2019-05-29T11:47:32.298Z,3.67
2019-05-29T11:50:27.440Z,3.83
2019-05-29T11:53:06.525Z,3.30
2019-05-29T11:55:41.547Z,3.50
2019-05-29T11:58:28.114Z,4.20
2019-05-29T12:00:50.689Z,3.73
2019-05-29T12:03:24.193Z,3.43
2019-05-29T12:05:57.591Z,3.87
2019-05-29T12:08:28.309Z,3.10
2019-05-29T12:10:59.539Z,2.50
2019-05-29T12:13:31.406Z,2.10
2019-05-29T12:16:03.755Z,2.30
2019-05-29T12:19:08.596Z,1.90
2019-05-29T12:21:56.512Z,2.53
2019-05-29T12:24:29.521Z,1.90
2019-05-29T12:27:00.575Z,1.50
2019-05-29T12:29:35.471Z,2.10
2019-05-29T12:32:09.324Z,2.30
2019-05-29T12:34:53.059Z,1.97
2019-05-29T12:37:16.444Z,3.23
2019-05-29T12:39:50.740Z,2.60
2019-05-29T12:42:29.470Z,2.20
2019-05-29T12:45:27.697Z,3.30
2019-05-29T12:48:30.546Z,3.17
2019-05-29T12:51:18.881Z,2.13
2019-05-29T12:53:58.060Z,2.03
2019-05-29T12:56:44.037Z,2.27
2019-05-29T12:59:15.120Z,2.27
2019-05-29T13:04:19.488Z,1.97
2019-05-29T13:06:51.483Z,1.70
2019-05-29T13:09:22.221Z,2.10
2019-05-29T13:12:11.138Z,2.40
2019-05-29T13:14:52.602Z,1.97
2019-05-29T13:17:47.004Z,1.83
2019-05-29T13:20:24.867Z,1.90
2019-05-29T13:22:59.574Z,1.90
2019-05-29T13:25:37.654Z,1.80
2019-05-29T13:28:08.511Z,1.57
2019-05-29T13:30:42.939Z,2.13
2019-05-29T13:33:13.737Z,2.63
2019-05-29T13:35:44.846Z,2.10
2019-05-29T13:38:15.941Z,2.60
2019-05-29T13:40:49.337Z,2.40
2019-05-29T13:43:32.096Z,2.40
2019-05-29T13:46:13.928Z,3.03
2019-05-29T13:48:47.130Z,2.67
2019-05-29T13:51:18.297Z,2.40
2019-05-29T13:54:02.493Z,2.43
2019-05-29T13:56:31.255Z,2.23
2019-05-29T13:59:10.000Z,2.60
2019-05-29T14:01:54.129Z,2.20
2019-05-29T14:04:25.740Z,1.50
2019-05-29T14:07:04.926Z,1.60
2019-05-29T14:09:52.595Z,1.70
2019-05-29T14:12:25.492Z,1.40
2019-05-29T14:14:59.937Z,1.50
2019-05-29T14:17:58.513Z,1.60
2019-05-29T14:20:32.253Z,1.37
2019-05-29T14:23:07.543Z,1.60
2019-05-29T14:26:21.976Z,1.47
2019-05-29T14:28:54.610Z,1.57
2019-05-29T14:31:38.294Z,1.10
2019-05-29T14:34:09.753Z,1.00
2019-05-29T14:36:46.202Z,1.10
2019-05-29T14:39:19.676Z,1.30
2019-05-29T14:42:04.729Z,1.50
2019-05-29T14:44:49.192Z,1.07
2019-05-29T14:47:30.924Z,1.33
2019-05-29T14:50:10.698Z,1.50
2019-05-29T14:52:42.923Z,1.27
2019-05-29T14:55:18.331Z,1.40
2019-05-29T14:57:53.763Z,1.17
2019-05-29T15:00:26.025Z,1.30
2019-05-29T15:03:03.315Z,1.40
2019-05-29T15:05:35.949Z,1.57
2019-05-29T15:08:12.028Z,2.37
2019-05-29T15:10:43.508Z,1.37
2019-05-29T15:13:23.425Z,1.70
2019-05-29T15:15:58.547Z,1.30
2019-05-29T15:18:31.141Z,1.40
2019-05-29T15:21:03.362Z,1.40
2019-05-29T15:23:44.620Z,1.40
2019-05-29T15:26:19.082Z,1.40
2019-05-29T15:28:58.806Z,1.77
2019-05-29T15:32:20.668Z,1.57
2019-05-29T15:35:12.761Z,1.30
2019-05-29T15:37:51.386Z,1.37
2019-05-29T15:40:29.646Z,1.20
2019-05-29T15:43:00.842Z,1.77
2019-05-29T15:45:32.168Z,1.60
2019-05-29T15:48:07.124Z,1.20
2019-05-29T15:50:40.023Z,1.30
2019-05-29T15:53:15.229Z,1.43
2019-05-29T15:55:48.891Z,1.33
2019-05-29T16:01:31.264Z,1.67
2019-05-29T16:04:02.178Z,1.40
2019-05-29T16:06:35.703Z,1.20
2019-05-29T16:09:10.253Z,1.40
2019-05-29T16:11:42.723Z,1.20
2019-05-29T16:14:21.815Z,1.60
2019-05-29T16:16:57.658Z,1.33
2019-05-29T16:19:35.470Z,1.03
2019-05-29T16:22:06.436Z,1.10
2019-05-29T16:24:38.930Z,1.60
2019-05-29T16:27:16.145Z,1.50
2019-05-29T16:29:52.006Z,1.43
2019-05-29T16:32:31.927Z,1.30
2019-05-29T16:35:03.805Z,1.10
2019-05-29T16:37:43.967Z,1.33
2019-05-29T16:40:16.348Z,1.20
2019-05-29T16:42:49.315Z,1.00
2019-05-29T16:45:22.380Z,1.40
2019-05-29T16:48:01.845Z,1.10
2019-05-29T16:50:34.717Z,1.20
2019-05-29T16:53:06.313Z,1.77
2019-05-29T16:55:52.978Z,1.23
2019-05-29T16:58:23.218Z,1.13
2019-05-29T17:00:57.032Z,1.47
2019-05-29T17:03:33.201Z,1.50
2019-05-29T17:06:05.766Z,1.50
2019-05-29T17:08:36.848Z,1.90
2019-05-29T17:11:08.650Z,1.60
2019-05-29T17:13:49.975Z,1.50
2019-05-29T17:16:22.543Z,1.40
2019-05-29T17:19:05.746Z,1.40
2019-05-29T17:21:40.354Z,1.20
2019-05-29T17:24:14.685Z,1.67
2019-05-29T17:26:51.020Z,1.90
2019-05-29T17:29:22.912Z,2.33
2019-05-29T17:32:02.714Z,1.87
2019-05-29T17:34:43.433Z,1.57
2019-05-29T17:37:15.181Z,1.73
2019-05-29T17:39:48.823Z,1.80
2019-05-29T17:42:20.371Z,1.73
2019-05-29T17:44:51.298Z,1.80
2019-05-29T17:47:26.025Z,1.60
2019-05-29T17:50:02.974Z,1.20
2019-05-29T17:52:35.681Z,1.20
2019-05-29T17:55:19.123Z,1.60
2019-05-29T17:57:50.962Z,1.40
2019-05-29T18:00:24.946Z,1.40
2019-05-29T18:02:56.583Z,1.43
2019-05-29T18:05:30.677Z,1.37
2019-05-29T18:08:07.978Z,1.53
2019-05-29T18:10:40.310Z,1.33
2019-05-29T18:13:11.548Z,1.20
2019-05-29T18:15:42.642Z,1.20
2019-05-29T18:18:17.558Z,1.43
2019-05-29T18:20:49.994Z,1.47
2019-05-29T18:23:21.654Z,1.43
2019-05-29T18:25:55.656Z,1.70
2019-05-29T18:28:28.283Z,1.70
2019-05-29T18:31:09.884Z,1.67
2019-05-29T18:33:41.383Z,1.43
2019-05-29T18:36:15.287Z,1.60
2019-05-29T18:38:49.032Z,2.03
2019-05-29T18:41:22.682Z,1.97
2019-05-29T18:43:58.504Z,1.90
2019-05-29T18:46:29.969Z,1.77
2019-05-29T18:49:01.393Z,2.17
2019-05-29T18:51:32.862Z,1.70
2019-05-29T18:54:05.280Z,2.40
2019-05-29T18:56:36.332Z,1.87
2019-05-29T18:59:16.639Z,2.00
2019-05-29T19:01:50.566Z,2.43
2019-05-29T19:04:25.523Z,2.30
2019-05-29T19:06:59.558Z,2.00
2019-05-29T19:09:36.671Z,2.03
2019-05-29T19:12:10.489Z,1.80
2019-05-29T19:14:43.310Z,1.67
2019-05-29T19:17:16.493Z,1.70
2019-05-29T19:19:52.729Z,1.80
2019-05-29T19:22:26.311Z,1.50
2019-05-29T19:25:11.783Z,1.63
2019-05-29T19:28:05.465Z,1.80
2019-05-29T19:30:39.823Z,1.60
2019-05-29T19:33:10.996Z,2.23
2019-05-29T19:35:42.647Z,2.10
2019-05-29T19:38:17.044Z,2.43
2019-05-29T19:40:50.909Z,2.07
2019-05-29T19:43:22.047Z,1.90
2019-05-29T19:46:02.582Z,1.60
2019-05-29T19:48:35.098Z,1.80
2019-05-29T19:51:07.885Z,2.00
2019-05-29T19:53:39.952Z,2.23
2019-05-29T19:56:15.073Z,2.00
2019-05-29T19:58:46.954Z,1.70
2019-05-29T20:01:30.504Z,1.90
2019-05-29T20:03:54.145Z,1.97
2019-05-29T20:06:25.284Z,2.27
2019-05-29T20:08:57.446Z,1.90
2019-05-29T20:11:31.570Z,1.83
2019-05-29T20:14:02.743Z,1.63
2019-05-29T20:16:39.153Z,1.50
2019-05-29T20:19:11.861Z,1.83
2019-05-29T20:21:43.353Z,1.70
2019-05-29T20:24:16.221Z,2.17
2019-05-29T20:26:51.361Z,1.90
2019-05-29T20:29:26.541Z,1.80
2019-05-29T20:32:09.870Z,2.40
2019-05-29T20:34:43.443Z,1.90
2019-05-29T20:37:17.319Z,1.70
2019-05-29T20:39:57.083Z,1.40
2019-05-29T20:42:28.296Z,1.60
2019-05-29T20:45:02.239Z,1.87
2019-05-29T20:47:35.611Z,2.20
2019-05-29T20:50:15.421Z,1.97
2019-05-29T20:52:48.802Z,1.70
2019-05-29T20:55:24.828Z,1.67
2019-05-29T20:57:57.315Z,1.90
2019-05-29T21:00:40.222Z,1.70
2019-05-29T21:03:14.320Z,1.90
2019-05-29T21:05:49.067Z,1.90
2019-05-29T21:08:25.683Z,1.70
2019-05-29T21:10:57.179Z,1.70
2019-05-29T21:13:35.958Z,1.93
2019-05-29T21:16:14.674Z,1.60
2019-05-29T21:18:54.904Z,1.87
2019-05-29T21:21:26.336Z,1.80
2019-05-29T21:23:58.801Z,2.33
2019-05-29T21:26:30.475Z,1.50
2019-05-29T21:29:04.416Z,1.87
2019-05-29T21:31:42.070Z,1.80
2019-05-29T21:34:14.643Z,1.80
2019-05-29T21:36:50.830Z,1.93
2019-05-29T21:39:24.555Z,1.90
2019-05-29T21:41:58.504Z,1.87
2019-05-29T21:44:33.228Z,1.90
2019-05-29T21:47:06.195Z,2.10
2019-05-29T21:49:39.313Z,2.10
2019-05-29T21:52:13.680Z,3.00
2019-05-29T21:54:45.707Z,2.13
2019-05-29T21:57:21.656Z,2.10
2019-05-29T21:59:55.363Z,2.20
2019-05-29T22:02:26.512Z,2.00
2019-05-29T22:04:57.809Z,2.00
2019-05-29T22:07:30.063Z,2.40
2019-05-29T22:10:01.112Z,1.80
2019-05-29T22:12:45.139Z,2.47
2019-05-29T22:15:17.233Z,2.00
2019-05-29T22:17:52.929Z,2.30
2019-05-29T22:20:27.598Z,2.40
2019-05-29T22:23:02.507Z,2.20
2019-05-29T22:25:36.994Z,2.27
2019-05-29T22:28:09.713Z,2.37
2019-05-29T22:30:48.622Z,2.50
2019-05-29T22:33:24.191Z,2.00
2019-05-29T22:35:57.885Z,2.03
2019-05-29T22:38:31.627Z,2.57
2019-05-29T22:41:05.686Z,2.10
2019-05-29T22:43:39.153Z,2.23
2019-05-29T22:46:12.485Z,2.27
2019-05-29T22:48:43.618Z,2.60
2019-05-29T22:51:20.657Z,3.03
2019-05-29T22:53:52.451Z,2.60
2019-05-29T22:56:27.094Z,2.70
2019-05-29T22:59:00.164Z,1.77
2019-05-29T23:01:35.393Z,2.13
2019-05-29T23:04:07.949Z,2.53
2019-05-29T23:06:42.938Z,2.70
2019-05-29T23:09:24.457Z,1.83
2019-05-29T23:12:05.372Z,2.37
2019-05-29T23:14:40.249Z,2.30
2019-05-29T23:17:13.024Z,2.10
2019-05-29T23:19:44.007Z,1.90
2019-05-29T23:22:15.194Z,2.13
2019-05-29T23:24:46.253Z,2.20
2019-05-29T23:27:21.039Z,2.30
2019-05-29T23:29:53.058Z,2.43
2019-05-29T23:32:24.871Z,2.40
2019-05-29T23:35:01.301Z,2.53
2019-05-29T23:37:32.600Z,2.40
2019-05-29T23:40:06.653Z,2.47
2019-05-29T23:42:37.775Z,2.47
2019-05-29T23:45:11.483Z,2.10
2019-05-29T23:47:42.408Z,2.40
2019-05-29T23:50:14.895Z,2.27
2019-05-29T23:52:46.178Z,2.37
2019-05-29T23:55:17.635Z,2.10
2019-05-29T23:57:48.722Z,2.30
