createdAt,value
2023-02-17T00:04:22.536Z,39.50
2023-02-17T00:09:28.136Z,40.53
2023-02-17T00:14:33.698Z,38.70
2023-02-17T00:19:39.264Z,40.47
2023-02-17T00:24:44.873Z,38.40
2023-02-17T00:29:50.300Z,39.27
2023-02-17T00:34:57.639Z,36.27
2023-02-17T00:40:03.385Z,39.43
2023-02-17T00:45:11.071Z,38.30
2023-02-17T00:50:16.548Z,33.07
2023-02-17T00:55:22.068Z,36.73
2023-02-17T01:00:27.698Z,38.57
2023-02-17T01:05:33.349Z,32.57
2023-02-17T01:10:39.882Z,38.00
2023-02-17T01:15:49.162Z,35.33
2023-02-17T01:20:54.772Z,32.20
2023-02-17T01:26:00.247Z,35.77
2023-02-17T01:31:10.850Z,35.73
2023-02-17T01:36:18.989Z,33.60
2023-02-17T01:41:28.032Z,34.80
2023-02-17T01:46:37.653Z,34.93
2023-02-17T01:51:44.496Z,37.07
2023-02-17T01:56:52.258Z,35.57
2023-02-17T02:02:00.861Z,44.00
2023-02-17T02:07:09.668Z,38.17
2023-02-17T02:12:23.902Z,39.43
2023-02-17T02:17:59.233Z,40.60
2023-02-17T02:23:19.809Z,37.10
2023-02-17T02:28:31.313Z,42.43
2023-02-17T02:33:54.986Z,39.67
2023-02-17T02:39:06.576Z,40.83
2023-02-17T02:44:15.153Z,37.10
2023-02-17T02:49:20.810Z,38.80
2023-02-17T02:54:49.973Z,37.07
2023-02-17T03:00:19.206Z,38.60
2023-02-17T03:05:34.165Z,38.50
2023-02-17T03:10:48.350Z,37.33
2023-02-17T03:15:54.281Z,34.77
2023-02-17T03:21:05.630Z,37.37
2023-02-17T03:26:11.201Z,39.20
2023-02-17T03:31:17.489Z,36.40
2023-02-17T03:36:23.114Z,43.53
2023-02-17T03:41:29.127Z,38.53
2023-02-17T03:46:34.935Z,39.83
2023-02-17T03:51:41.061Z,37.83
2023-02-17T03:56:46.688Z,38.60
2023-02-17T04:01:52.173Z,42.77
2023-02-17T04:06:57.689Z,36.37
2023-02-17T04:12:03.086Z,45.70
2023-02-17T04:17:08.941Z,43.33
2023-02-17T04:22:14.440Z,41.40
2023-02-17T04:27:19.974Z,46.13
2023-02-17T04:32:25.773Z,42.43
2023-02-17T04:37:31.185Z,42.13
2023-02-17T04:42:37.041Z,38.93
2023-02-17T04:47:42.975Z,36.33
2023-02-17T04:52:48.508Z,43.07
2023-02-17T04:57:53.993Z,40.70
2023-02-17T05:02:59.694Z,40.57
2023-02-17T05:08:05.532Z,39.03
2023-02-17T05:13:11.064Z,41.73
2023-02-17T05:18:16.821Z,43.40
2023-02-17T05:23:22.340Z,43.37
2023-02-17T05:28:27.762Z,45.40
2023-02-17T05:33:33.360Z,46.20
2023-02-17T05:38:40.802Z,45.53
2023-02-17T05:43:47.224Z,44.63
2023-02-17T05:48:52.683Z,43.93
2023-02-17T05:53:58.689Z,38.90
2023-02-17T05:59:04.329Z,39.37
2023-02-17T06:04:09.819Z,43.27
2023-02-17T06:09:16.462Z,33.63
2023-02-17T06:14:21.916Z,30.70
2023-02-17T06:19:27.858Z,29.63
2023-02-17T06:24:33.494Z,33.70
2023-02-17T06:29:39.005Z,29.43
2023-02-17T06:34:44.795Z,29.13
2023-02-17T06:39:50.269Z,28.30
2023-02-17T06:44:55.813Z,31.60
2023-02-17T06:50:01.402Z,33.33
2023-02-17T06:55:07.439Z,27.80
2023-02-17T07:00:13.858Z,30.90
2023-02-17T07:05:19.468Z,27.47
2023-02-17T07:10:25.071Z,29.53
2023-02-17T07:15:30.527Z,24.97
2023-02-17T07:20:38.196Z,30.47
2023-02-17T07:25:45.179Z,31.20
2023-02-17T07:30:50.615Z,29.60
2023-02-17T07:35:56.359Z,31.40
2023-02-17T07:41:11.341Z,30.03
2023-02-17T07:46:17.347Z,28.20
2023-02-17T07:51:24.044Z,29.40
2023-02-17T07:56:30.185Z,28.40
2023-02-17T08:01:35.833Z,29.23
2023-02-17T08:06:41.317Z,34.00
2023-02-17T08:12:04.642Z,31.43
2023-02-17T08:17:10.141Z,34.67
2023-02-17T08:22:15.889Z,30.03
2023-02-17T08:27:21.758Z,29.43
2023-02-17T08:32:27.451Z,33.73
2023-02-17T08:37:33.256Z,33.47
2023-02-17T08:42:39.130Z,32.63
2023-02-17T08:47:45.145Z,36.23
2023-02-17T08:52:50.659Z,31.00
2023-02-17T08:57:56.288Z,32.93
2023-02-17T09:03:01.766Z,32.10
2023-02-17T09:08:07.380Z,36.17
2023-02-17T09:13:13.176Z,33.13
2023-02-17T09:18:18.775Z,32.20
2023-02-17T09:23:24.225Z,23.30
2023-02-17T09:28:29.764Z,33.57
2023-02-17T09:33:35.235Z,35.13
2023-02-17T09:38:42.113Z,38.97
2023-02-17T09:43:48.622Z,32.10
2023-02-17T09:48:57.380Z,37.40
2023-02-17T09:54:05.931Z,35.57
2023-02-17T09:59:14.661Z,36.10
2023-02-17T10:04:25.887Z,31.17
2023-02-17T10:09:37.419Z,27.47
2023-02-17T10:15:01.463Z,30.93
2023-02-17T10:20:10.090Z,29.10
2023-02-17T10:25:21.482Z,24.80
2023-02-17T10:30:41.803Z,23.57
2023-02-17T10:35:58.808Z,22.43
2023-02-17T10:41:06.886Z,22.43
2023-02-17T10:46:15.547Z,23.70
2023-02-17T10:51:24.125Z,19.67
2023-02-17T10:56:32.845Z,22.10
2023-02-17T11:01:38.531Z,18.93
2023-02-17T11:06:52.613Z,18.53
2023-02-17T11:12:10.299Z,15.87
2023-02-17T11:17:31.025Z,21.03
2023-02-17T11:22:41.517Z,21.80
2023-02-17T11:27:55.843Z,23.23
2023-02-17T11:33:02.828Z,21.90
2023-02-17T11:38:20.354Z,22.27
2023-02-17T11:43:28.574Z,24.37
2023-02-17T11:48:55.382Z,22.70
2023-02-17T11:54:12.967Z,19.47
2023-02-17T11:59:39.144Z,16.27
2023-02-17T12:04:47.639Z,18.83
2023-02-17T12:10:08.432Z,16.30
2023-02-17T12:15:28.988Z,19.37
2023-02-17T12:20:59.991Z,14.80
2023-02-17T12:26:08.686Z,17.93
2023-02-17T12:31:23.146Z,17.30
2023-02-17T12:36:34.509Z,17.53
2023-02-17T12:41:45.876Z,18.17
2023-02-17T12:46:57.638Z,16.83
2023-02-17T12:52:21.134Z,21.47
2023-02-17T12:57:32.992Z,20.07
2023-02-17T13:02:38.658Z,16.80
2023-02-17T13:08:02.040Z,24.17
2023-02-17T13:13:16.739Z,21.07
2023-02-17T13:18:30.708Z,24.33
2023-02-17T13:23:39.908Z,18.80
2023-02-17T13:28:46.723Z,20.57
2023-02-17T13:33:58.430Z,17.47
2023-02-17T13:39:23.938Z,19.53
2023-02-17T13:44:35.590Z,20.70
2023-02-17T13:49:41.116Z,17.03
2023-02-17T13:54:54.725Z,18.20
2023-02-17T14:00:12.107Z,18.67
2023-02-17T14:05:31.839Z,15.73
2023-02-17T14:10:38.154Z,18.23
2023-02-17T14:15:55.755Z,17.07
2023-02-17T14:21:07.887Z,17.20
2023-02-17T14:26:31.417Z,18.87
2023-02-17T14:31:49.146Z,14.77
2023-02-17T14:36:54.906Z,14.00
2023-02-17T14:42:00.300Z,14.83
2023-02-17T14:47:05.944Z,12.13
2023-02-17T14:52:23.491Z,12.63
2023-02-17T14:57:29.615Z,14.60
2023-02-17T15:02:35.767Z,13.90
2023-02-17T15:07:42.322Z,10.40
2023-02-17T15:12:48.125Z,12.77
2023-02-17T15:17:53.534Z,14.37
2023-02-17T15:22:59.448Z,12.77
2023-02-17T15:28:04.987Z,12.93
2023-02-17T15:33:12.872Z,11.37
2023-02-17T15:38:18.340Z,11.93
2023-02-17T15:43:24.948Z,10.93
2023-02-17T15:48:31.959Z,11.03
2023-02-17T15:53:37.334Z,8.33
2023-02-17T15:58:43.328Z,7.93
2023-02-17T16:03:49.064Z,8.10
2023-02-17T16:08:55.867Z,7.90
2023-02-17T16:14:03.826Z,8.57
2023-02-17T16:19:12.357Z,7.63
2023-02-17T16:24:17.867Z,6.73
2023-02-17T16:29:24.400Z,7.77
2023-02-17T16:34:31.712Z,9.37
2023-02-17T16:39:38.789Z,9.50
2023-02-17T16:44:44.512Z,10.03
2023-02-17T16:49:50.567Z,11.03
2023-02-17T16:54:56.103Z,7.93
2023-02-17T17:00:01.709Z,8.20
2023-02-17T17:05:07.838Z,3.60
2023-02-17T17:10:17.258Z,2.40
2023-02-17T17:15:23.897Z,3.43
2023-02-17T17:20:32.351Z,3.63
2023-02-17T17:25:40.609Z,3.93
2023-02-17T17:30:46.576Z,1.97
2023-02-17T17:35:53.806Z,1.57
2023-02-17T17:40:59.723Z,6.37
2023-02-17T17:46:08.684Z,3.03
2023-02-17T17:51:17.026Z,4.10
2023-02-17T17:56:28.619Z,4.70
2023-02-17T18:01:34.951Z,3.17
2023-02-17T18:06:43.422Z,4.43
2023-02-17T18:11:51.446Z,3.27
2023-02-17T18:16:58.243Z,5.83
2023-02-17T18:22:03.787Z,5.30
2023-02-17T18:27:09.355Z,6.27
2023-02-17T18:32:15.036Z,6.93
2023-02-17T18:37:20.581Z,11.70
2023-02-17T18:42:26.555Z,9.83
2023-02-17T18:47:32.168Z,9.00
2023-02-17T18:52:39.804Z,7.37
2023-02-17T18:57:45.515Z,7.40
2023-02-17T19:02:51.125Z,9.47
2023-02-17T19:07:57.207Z,4.80
2023-02-17T19:13:02.810Z,9.83
2023-02-17T19:18:08.403Z,9.33
2023-02-17T19:23:13.842Z,5.93
2023-02-17T19:28:19.562Z,8.67
2023-02-17T19:33:25.746Z,7.47
2023-02-17T19:38:31.533Z,9.67
2023-02-17T19:43:37.238Z,8.70
2023-02-17T19:48:43.226Z,10.50
2023-02-17T19:53:48.975Z,9.40
2023-02-17T19:58:55.300Z,6.13
2023-02-17T20:04:04.842Z,8.57
2023-02-17T20:09:19.112Z,8.43
2023-02-17T20:14:25.877Z,6.87
2023-02-17T20:19:31.521Z,11.10
2023-02-17T20:24:40.260Z,5.37
2023-02-17T20:29:46.275Z,8.83
2023-02-17T20:34:52.773Z,12.90
2023-02-17T20:39:58.385Z,11.07
2023-02-17T20:45:04.293Z,8.63
2023-02-17T20:50:11.807Z,8.87
2023-02-17T20:55:17.906Z,8.80
2023-02-17T21:00:26.438Z,12.67
2023-02-17T21:05:32.358Z,10.90
2023-02-17T21:10:39.615Z,7.93
2023-02-17T21:15:45.173Z,10.30
2023-02-17T21:20:50.880Z,12.57
2023-02-17T21:25:56.466Z,9.97
2023-02-17T21:31:03.876Z,8.57
2023-02-17T21:36:11.400Z,8.67
2023-02-17T21:41:19.946Z,8.40
2023-02-17T21:46:26.251Z,8.00
2023-02-17T21:51:32.083Z,10.30
2023-02-17T21:56:37.822Z,11.30
2023-02-17T22:01:43.404Z,8.03
2023-02-17T22:06:51.156Z,9.63
2023-02-17T22:11:56.611Z,9.23
2023-02-17T22:17:03.541Z,9.50
2023-02-17T22:22:08.996Z,10.43
2023-02-17T22:27:14.687Z,11.73
2023-02-17T22:32:20.241Z,7.70
2023-02-17T22:37:25.691Z,11.23
2023-02-17T22:42:31.216Z,9.37
2023-02-17T22:47:36.672Z,8.43
2023-02-17T22:52:42.263Z,8.20
2023-02-17T22:57:47.961Z,9.33
2023-02-17T23:02:58.532Z,5.03
2023-02-17T23:08:04.114Z,7.27
2023-02-17T23:13:10.052Z,7.45
2023-02-17T23:18:20.948Z,9.20
2023-02-17T23:23:27.082Z,10.97
2023-02-17T23:28:32.998Z,5.37
2023-02-17T23:33:38.737Z,11.97
2023-02-17T23:38:44.311Z,5.63
2023-02-17T23:43:49.852Z,10.97
2023-02-17T23:48:55.232Z,7.27
2023-02-17T23:54:00.730Z,5.40
2023-02-17T23:59:06.656Z,9.73
