createdAt,value
2022-11-06T00:00:14.991Z,99.90
2022-11-06T00:02:41.696Z,99.90
2022-11-06T00:05:27.105Z,99.90
2022-11-06T00:07:54.044Z,99.90
2022-11-06T00:10:21.107Z,99.90
2022-11-06T00:12:47.786Z,99.90
2022-11-06T00:15:14.653Z,99.90
2022-11-06T00:17:41.427Z,99.90
2022-11-06T00:20:08.529Z,99.90
2022-11-06T00:22:36.045Z,99.90
2022-11-06T00:25:03.495Z,99.90
2022-11-06T00:27:30.256Z,99.90
2022-11-06T00:29:56.906Z,99.90
2022-11-06T00:32:23.992Z,99.90
2022-11-06T00:34:50.669Z,99.90
2022-11-06T00:37:17.321Z,99.90
2022-11-06T00:39:43.999Z,99.90
2022-11-06T00:42:10.648Z,99.90
2022-11-06T00:44:37.276Z,99.90
2022-11-06T00:47:04.231Z,99.90
2022-11-06T00:49:30.877Z,99.90
2022-11-06T00:51:57.504Z,99.90
2022-11-06T00:54:24.658Z,99.90
2022-11-06T00:56:51.351Z,99.90
2022-11-06T00:59:18.066Z,99.90
2022-11-06T01:01:45.296Z,99.90
2022-11-06T01:04:13.405Z,99.90
2022-11-06T01:06:41.836Z,99.90
2022-11-06T01:09:09.514Z,99.90
2022-11-06T01:12:06.863Z,99.90
2022-11-06T01:14:25.373Z,99.90
2022-11-06T01:16:52.067Z,99.90
2022-11-06T01:19:19.572Z,99.90
2022-11-06T01:21:47.175Z,99.90
2022-11-06T01:24:15.327Z,99.90
2022-11-06T01:26:53.486Z,99.90
2022-11-06T01:29:28.935Z,99.90
2022-11-06T01:31:55.567Z,99.90
2022-11-06T01:34:22.313Z,99.90
2022-11-06T01:36:48.997Z,99.90
2022-11-06T01:39:16.053Z,99.90
2022-11-06T01:41:44.510Z,99.90
2022-11-06T01:44:14.254Z,99.90
2022-11-06T01:46:40.978Z,99.90
2022-11-06T01:49:10.587Z,99.90
2022-11-06T01:51:39.357Z,99.90
2022-11-06T01:54:07.140Z,99.90
2022-11-06T01:56:34.076Z,99.90
2022-11-06T01:59:01.226Z,99.90
2022-11-06T02:01:27.993Z,99.90
2022-11-06T02:04:04.032Z,99.90
2022-11-06T02:06:31.210Z,99.90
2022-11-06T02:08:57.869Z,99.90
2022-11-06T02:11:24.524Z,99.90
2022-11-06T02:14:11.436Z,99.90
2022-11-06T02:16:41.191Z,99.90
2022-11-06T02:19:07.855Z,99.90
2022-11-06T02:21:53.227Z,99.90
2022-11-06T02:24:25.870Z,99.90
2022-11-06T02:27:12.601Z,99.90
2022-11-06T02:29:48.484Z,99.90
2022-11-06T02:32:21.514Z,99.90
2022-11-06T02:34:49.208Z,99.90
2022-11-06T02:37:17.932Z,99.90
2022-11-06T02:39:45.643Z,99.90
2022-11-06T02:42:14.999Z,99.90
2022-11-06T02:44:42.121Z,99.90
2022-11-06T02:47:10.496Z,99.90
2022-11-06T02:49:42.534Z,99.90
2022-11-06T02:52:24.465Z,99.90
2022-11-06T02:54:54.727Z,99.90
2022-11-06T02:57:22.576Z,99.90
2022-11-06T02:59:49.240Z,99.90
2022-11-06T03:02:19.571Z,99.90
2022-11-06T03:04:50.714Z,99.90
2022-11-06T03:07:21.062Z,99.90
2022-11-06T03:09:48.746Z,99.90
2022-11-06T03:12:18.406Z,99.90
2022-11-06T03:14:59.607Z,99.90
2022-11-06T03:17:41.883Z,99.90
2022-11-06T03:20:16.535Z,99.90
2022-11-06T03:22:49.176Z,99.90
2022-11-06T03:25:38.839Z,99.90
2022-11-06T03:28:08.506Z,99.90
2022-11-06T03:30:36.994Z,99.90
2022-11-06T03:33:06.723Z,99.90
2022-11-06T03:35:33.352Z,99.90
2022-11-06T03:38:02.977Z,99.90
2022-11-06T03:40:31.332Z,99.90
2022-11-06T03:43:01.137Z,99.90
2022-11-06T03:45:28.490Z,99.90
2022-11-06T03:47:57.462Z,99.90
2022-11-06T03:50:42.804Z,99.90
2022-11-06T03:53:15.331Z,99.90
2022-11-06T03:55:47.460Z,99.90
2022-11-06T03:58:17.100Z,99.90
2022-11-06T04:00:44.995Z,99.90
2022-11-06T04:03:31.915Z,99.90
2022-11-06T04:06:00.463Z,99.90
2022-11-06T04:08:46.844Z,99.90
2022-11-06T04:11:34.550Z,99.90
2022-11-06T04:14:02.024Z,99.90
2022-11-06T04:16:33.885Z,99.90
2022-11-06T04:19:00.658Z,99.90
2022-11-06T04:21:36.356Z,99.90
2022-11-06T04:24:21.663Z,99.90
2022-11-06T04:27:11.324Z,99.90
2022-11-06T04:29:56.668Z,99.90
2022-11-06T04:32:23.343Z,99.90
2022-11-06T04:35:05.935Z,99.90
2022-11-06T04:37:56.258Z,99.90
2022-11-06T04:40:42.512Z,99.90
2022-11-06T04:43:20.506Z,99.90
2022-11-06T04:45:49.327Z,99.90
2022-11-06T04:48:16.919Z,99.90
2022-11-06T04:50:46.264Z,99.90
2022-11-06T04:53:13.483Z,99.90
2022-11-06T04:55:55.014Z,99.90
2022-11-06T04:58:21.694Z,99.90
2022-11-06T05:00:49.821Z,99.90
2022-11-06T05:03:18.978Z,99.90
2022-11-06T05:05:45.652Z,99.90
2022-11-06T05:08:16.994Z,99.90
2022-11-06T05:10:43.881Z,99.90
2022-11-06T05:13:10.556Z,99.90
2022-11-06T05:15:37.238Z,99.90
2022-11-06T05:18:04.275Z,99.90
2022-11-06T05:20:31.031Z,99.90
2022-11-06T05:23:00.984Z,99.90
2022-11-06T05:25:29.481Z,99.90
2022-11-06T05:27:56.459Z,99.90
2022-11-06T05:30:23.813Z,99.90
2022-11-06T05:32:50.481Z,99.90
2022-11-06T05:35:17.590Z,99.90
2022-11-06T05:37:44.378Z,99.90
2022-11-06T05:40:11.202Z,99.90
2022-11-06T05:42:38.730Z,99.90
2022-11-06T05:45:06.038Z,99.90
2022-11-06T05:47:32.795Z,99.90
2022-11-06T05:49:59.419Z,99.90
2022-11-06T05:52:26.174Z,99.90
2022-11-06T05:54:52.783Z,99.90
2022-11-06T05:57:19.466Z,99.90
2022-11-06T05:59:46.211Z,99.90
2022-11-06T06:02:12.999Z,99.90
2022-11-06T06:04:39.761Z,99.90
2022-11-06T06:07:06.392Z,99.90
2022-11-06T06:09:33.109Z,99.90
2022-11-06T06:11:59.773Z,99.90
2022-11-06T06:14:26.410Z,99.90
2022-11-06T06:16:53.107Z,99.90
2022-11-06T06:19:19.800Z,99.90
2022-11-06T06:21:46.480Z,99.90
2022-11-06T06:24:13.155Z,99.90
2022-11-06T06:26:39.832Z,99.90
2022-11-06T06:29:06.471Z,99.90
2022-11-06T06:31:33.103Z,99.90
2022-11-06T06:33:59.819Z,99.90
2022-11-06T06:36:26.444Z,99.90
2022-11-06T06:38:53.092Z,99.90
2022-11-06T06:41:19.781Z,99.90
2022-11-06T06:43:47.912Z,99.90
2022-11-06T06:46:14.536Z,99.90
2022-11-06T06:48:41.205Z,99.90
2022-11-06T06:51:08.199Z,99.90
2022-11-06T06:53:35.216Z,99.90
2022-11-06T06:56:02.150Z,99.90
2022-11-06T06:58:29.474Z,99.90
2022-11-06T07:00:59.018Z,99.90
2022-11-06T07:03:25.726Z,99.90
2022-11-06T07:05:52.339Z,99.90
2022-11-06T07:08:19.025Z,99.90
2022-11-06T07:10:45.717Z,99.90
2022-11-06T07:13:12.667Z,99.90
2022-11-06T07:15:39.409Z,99.90
2022-11-06T07:18:06.569Z,99.90
2022-11-06T07:20:33.718Z,99.90
2022-11-06T07:23:04.942Z,99.90
2022-11-06T07:25:32.021Z,99.90
2022-11-06T07:28:03.086Z,99.90
2022-11-06T07:30:30.028Z,99.90
2022-11-06T07:32:56.639Z,99.90
2022-11-06T07:35:23.304Z,99.90
2022-11-06T07:37:49.949Z,99.90
2022-11-06T07:40:16.666Z,99.90
2022-11-06T07:42:43.878Z,99.90
2022-11-06T07:45:10.730Z,99.90
2022-11-06T07:47:37.419Z,99.90
2022-11-06T07:50:04.335Z,99.90
2022-11-06T07:52:31.042Z,99.90
2022-11-06T07:54:57.769Z,99.90
2022-11-06T07:57:24.445Z,99.90
2022-11-06T07:59:51.100Z,99.90
2022-11-06T08:02:17.967Z,99.90
2022-11-06T08:04:44.633Z,99.90
2022-11-06T08:07:11.265Z,99.90
2022-11-06T08:09:37.991Z,99.90
2022-11-06T08:12:10.954Z,99.90
2022-11-06T08:14:41.400Z,99.90
2022-11-06T08:17:08.471Z,99.90
2022-11-06T08:19:35.172Z,99.90
2022-11-06T08:22:01.922Z,99.90
2022-11-06T08:24:28.563Z,99.90
2022-11-06T08:26:55.202Z,99.90
2022-11-06T08:29:21.851Z,99.90
2022-11-06T08:31:48.610Z,99.90
2022-11-06T08:34:15.307Z,99.90
2022-11-06T08:36:49.442Z,99.90
2022-11-06T08:39:16.721Z,99.90
2022-11-06T08:41:44.996Z,99.90
2022-11-06T08:44:11.739Z,99.90
2022-11-06T08:46:38.381Z,99.90
2022-11-06T08:49:05.051Z,99.90
2022-11-06T08:51:31.689Z,99.90
2022-11-06T08:53:58.772Z,99.90
2022-11-06T08:56:25.486Z,99.90
2022-11-06T08:58:55.565Z,99.90
2022-11-06T09:01:24.090Z,99.90
2022-11-06T09:03:51.151Z,99.90
2022-11-06T09:06:18.112Z,99.90
2022-11-06T09:08:44.781Z,99.90
2022-11-06T09:11:12.087Z,99.90
2022-11-06T09:13:38.742Z,99.90
2022-11-06T09:16:10.038Z,99.90
2022-11-06T09:18:39.460Z,99.90
2022-11-06T09:21:06.161Z,99.90
2022-11-06T09:23:32.834Z,99.90
2022-11-06T09:25:59.527Z,99.90
2022-11-06T09:28:26.238Z,99.90
2022-11-06T09:30:52.941Z,99.90
2022-11-06T09:33:20.486Z,99.90
2022-11-06T09:35:47.511Z,99.90
2022-11-06T09:38:15.624Z,99.90
2022-11-06T09:40:48.598Z,99.90
2022-11-06T09:43:27.291Z,99.90
2022-11-06T09:46:12.077Z,99.90
2022-11-06T09:48:41.673Z,98.80
2022-11-06T09:51:23.688Z,91.70
2022-11-06T09:53:53.387Z,85.70
2022-11-06T09:56:21.991Z,79.70
2022-11-06T09:58:49.160Z,73.90
2022-11-06T10:01:27.124Z,71.40
2022-11-06T10:04:01.563Z,71.30
2022-11-06T10:06:28.674Z,70.60
2022-11-06T10:09:01.088Z,68.10
2022-11-06T10:11:51.136Z,67.40
2022-11-06T10:14:23.867Z,65.20
2022-11-06T10:16:50.502Z,63.00
2022-11-06T10:19:23.278Z,61.30
2022-11-06T10:22:14.427Z,61.80
2022-11-06T10:24:49.678Z,62.30
2022-11-06T10:27:25.893Z,60.40
2022-11-06T10:29:52.518Z,59.50
2022-11-06T10:32:34.538Z,60.50
2022-11-06T10:35:05.225Z,61.30
2022-11-06T10:38:04.252Z,61.70
2022-11-06T10:40:31.968Z,62.40
2022-11-06T10:43:14.114Z,61.80
2022-11-06T10:45:42.529Z,61.50
2022-11-06T10:48:40.168Z,61.40
2022-11-06T10:51:08.117Z,61.20
2022-11-06T10:53:40.602Z,61.10
2022-11-06T10:56:11.013Z,62.20
2022-11-06T10:58:38.107Z,65.50
2022-11-06T11:01:05.797Z,68.40
2022-11-06T11:03:34.137Z,71.20
2022-11-06T11:06:01.802Z,72.70
2022-11-06T11:08:34.694Z,70.30
2022-11-06T11:11:13.619Z,65.90
2022-11-06T11:13:40.872Z,60.60
2022-11-06T11:16:15.198Z,61.50
2022-11-06T11:18:41.843Z,62.60
2022-11-06T11:21:19.654Z,65.50
2022-11-06T11:23:47.487Z,68.60
2022-11-06T11:26:17.356Z,70.10
2022-11-06T11:28:49.715Z,69.70
2022-11-06T11:31:17.130Z,68.10
2022-11-06T11:33:52.657Z,68.10
2022-11-06T11:36:19.350Z,68.30
2022-11-06T11:38:46.200Z,63.80
2022-11-06T11:41:14.808Z,63.80
2022-11-06T11:43:42.594Z,62.70
2022-11-06T11:46:09.188Z,64.10
2022-11-06T11:48:42.700Z,64.80
2022-11-06T11:51:32.629Z,62.60
2022-11-06T11:53:59.393Z,62.30
2022-11-06T11:56:42.869Z,61.70
2022-11-06T11:59:19.023Z,64.40
2022-11-06T12:01:46.135Z,65.40
2022-11-06T12:04:21.186Z,65.50
2022-11-06T12:06:52.844Z,66.80
2022-11-06T12:09:19.693Z,65.90
2022-11-06T12:11:47.035Z,66.60
2022-11-06T12:14:16.689Z,66.20
2022-11-06T12:16:45.015Z,65.80
2022-11-06T12:19:12.142Z,65.00
2022-11-06T12:21:41.215Z,62.50
2022-11-06T12:24:12.416Z,61.50
2022-11-06T12:26:51.982Z,56.30
2022-11-06T12:29:18.616Z,52.20
2022-11-06T12:31:48.908Z,51.90
2022-11-06T12:34:20.995Z,50.80
2022-11-06T12:36:53.900Z,50.80
2022-11-06T12:39:23.513Z,52.10
2022-11-06T12:41:50.964Z,54.40
2022-11-06T12:44:18.019Z,58.50
2022-11-06T12:47:00.852Z,61.00
2022-11-06T12:49:42.797Z,63.60
2022-11-06T12:52:18.965Z,65.10
2022-11-06T12:54:55.831Z,66.20
2022-11-06T12:57:43.395Z,68.30
2022-11-06T13:00:17.114Z,70.00
2022-11-06T13:02:52.930Z,70.80
2022-11-06T13:05:37.942Z,71.80
2022-11-06T13:08:10.828Z,71.70
2022-11-06T13:10:37.649Z,72.70
2022-11-06T13:13:11.343Z,72.50
2022-11-06T13:15:48.108Z,71.10
2022-11-06T13:18:25.573Z,71.30
2022-11-06T13:20:57.977Z,72.30
2022-11-06T13:23:33.470Z,72.40
2022-11-06T13:26:03.292Z,72.40
2022-11-06T13:28:48.055Z,73.20
2022-11-06T13:31:16.543Z,73.10
2022-11-06T13:33:49.013Z,73.70
2022-11-06T13:36:16.023Z,73.90
2022-11-06T13:38:55.121Z,74.20
2022-11-06T13:41:23.539Z,73.70
2022-11-06T13:43:56.594Z,72.90
2022-11-06T13:46:42.021Z,71.80
2022-11-06T13:49:08.799Z,72.10
2022-11-06T13:51:53.247Z,70.30
2022-11-06T13:54:19.870Z,69.60
2022-11-06T13:56:49.595Z,69.00
2022-11-06T13:59:16.304Z,69.30
2022-11-06T14:01:43.079Z,70.00
2022-11-06T14:04:16.979Z,70.50
2022-11-06T14:06:44.703Z,71.50
2022-11-06T14:09:19.333Z,73.80
2022-11-06T14:11:51.307Z,74.10
2022-11-06T14:14:20.961Z,76.40
2022-11-06T14:17:07.889Z,77.60
2022-11-06T14:19:35.182Z,78.00
2022-11-06T14:22:20.560Z,79.10
2022-11-06T14:24:47.245Z,79.50
2022-11-06T14:27:22.965Z,80.00
2022-11-06T14:29:58.716Z,79.30
2022-11-06T14:32:31.383Z,80.20
2022-11-06T14:34:58.585Z,81.70
2022-11-06T14:37:30.586Z,81.10
2022-11-06T14:39:57.685Z,82.00
2022-11-06T14:42:27.102Z,82.50
2022-11-06T14:44:58.530Z,82.30
2022-11-06T14:47:25.187Z,82.50
2022-11-06T14:49:56.140Z,81.30
2022-11-06T14:52:24.109Z,81.60
2022-11-06T14:54:53.036Z,82.10
2022-11-06T14:57:39.432Z,82.30
2022-11-06T15:00:06.942Z,82.60
2022-11-06T15:02:35.360Z,82.20
2022-11-06T15:05:04.530Z,82.70
2022-11-06T15:10:56.296Z,80.90
2022-11-06T15:13:24.641Z,82.00
2022-11-06T15:15:54.740Z,81.60
2022-11-06T15:18:24.880Z,82.00
2022-11-06T15:20:56.581Z,82.20
2022-11-06T15:23:49.638Z,81.80
2022-11-06T15:26:32.302Z,82.40
2022-11-06T15:29:17.309Z,82.80
2022-11-06T15:31:48.973Z,84.00
2022-11-06T15:34:22.492Z,83.80
2022-11-06T15:36:51.399Z,84.40
2022-11-06T15:39:41.381Z,83.00
2022-11-06T15:42:09.343Z,82.40
2022-11-06T15:44:39.457Z,82.80
2022-11-06T15:47:06.429Z,83.10
2022-11-06T15:49:33.154Z,83.50
2022-11-06T15:52:01.133Z,83.60
2022-11-06T15:54:35.942Z,85.10
2022-11-06T15:57:05.108Z,83.60
2022-11-06T15:59:31.952Z,83.40
2022-11-06T16:02:04.159Z,82.40
2022-11-06T16:04:31.404Z,83.00
2022-11-06T16:07:00.134Z,81.80
2022-11-06T16:09:27.044Z,81.30
2022-11-06T16:11:54.030Z,82.00
2022-11-06T16:14:20.936Z,81.40
2022-11-06T16:16:48.882Z,81.10
2022-11-06T16:19:25.112Z,80.90
2022-11-06T16:21:56.189Z,80.50
2022-11-06T16:24:23.599Z,79.70
2022-11-06T16:26:51.105Z,80.10
2022-11-06T16:29:20.243Z,80.10
2022-11-06T16:31:48.313Z,81.00
2022-11-06T16:34:33.959Z,79.90
2022-11-06T16:37:01.910Z,79.80
2022-11-06T16:39:48.716Z,79.30
2022-11-06T16:42:22.345Z,80.10
2022-11-06T16:45:09.277Z,79.80
2022-11-06T16:47:36.369Z,79.80
2022-11-06T16:50:05.973Z,79.30
2022-11-06T16:52:33.890Z,79.20
2022-11-06T16:55:06.045Z,79.00
2022-11-06T16:57:35.513Z,80.00
2022-11-06T17:00:21.500Z,80.40
2022-11-06T17:03:00.529Z,79.80
2022-11-06T17:05:28.782Z,80.10
2022-11-06T17:08:08.918Z,80.50
2022-11-06T17:10:35.581Z,80.10
2022-11-06T17:13:20.705Z,79.90
2022-11-06T17:15:53.987Z,80.90
2022-11-06T17:18:22.648Z,80.10
2022-11-06T17:20:59.572Z,80.20
2022-11-06T17:23:26.988Z,80.40
2022-11-06T17:25:55.607Z,80.30
2022-11-06T17:28:22.850Z,80.30
2022-11-06T17:30:49.791Z,80.10
2022-11-06T17:33:16.838Z,80.20
2022-11-06T17:35:43.764Z,80.90
2022-11-06T17:38:13.720Z,80.20
2022-11-06T17:40:40.904Z,80.10
2022-11-06T17:43:07.641Z,80.40
2022-11-06T17:45:34.655Z,79.80
2022-11-06T17:48:01.333Z,79.90
2022-11-06T17:50:28.029Z,80.00
2022-11-06T17:52:54.793Z,80.10
2022-11-06T17:55:21.430Z,80.20
2022-11-06T17:57:48.112Z,80.20
2022-11-06T18:00:14.986Z,80.10
2022-11-06T18:03:00.506Z,80.30
2022-11-06T18:05:28.411Z,80.80
2022-11-06T18:07:55.136Z,83.10
2022-11-06T18:10:27.442Z,89.70
2022-11-06T18:12:56.837Z,91.90
2022-11-06T18:15:23.490Z,94.00
2022-11-06T18:17:50.221Z,97.30
2022-11-06T18:20:16.879Z,99.90
2022-11-06T18:22:43.654Z,99.90
2022-11-06T18:25:10.847Z,99.90
2022-11-06T18:27:38.377Z,99.90
2022-11-06T18:30:05.265Z,99.90
2022-11-06T18:32:32.034Z,99.90
2022-11-06T18:34:58.795Z,99.90
2022-11-06T18:37:26.018Z,99.90
2022-11-06T18:39:52.719Z,99.90
2022-11-06T18:42:19.436Z,99.90
2022-11-06T18:44:46.122Z,99.90
2022-11-06T18:47:12.823Z,99.90
2022-11-06T18:49:39.620Z,99.90
2022-11-06T18:52:06.308Z,99.90
2022-11-06T18:54:33.062Z,99.90
2022-11-06T18:56:59.788Z,99.90
2022-11-06T18:59:27.896Z,99.90
2022-11-06T19:01:54.880Z,99.90
2022-11-06T19:04:22.082Z,99.90
2022-11-06T19:06:49.414Z,99.90
2022-11-06T19:09:16.111Z,99.90
2022-11-06T19:11:42.762Z,99.90
2022-11-06T19:14:09.422Z,99.90
2022-11-06T19:16:36.300Z,99.90
2022-11-06T19:19:05.477Z,99.90
2022-11-06T19:21:33.091Z,99.90
2022-11-06T19:24:05.929Z,99.90
2022-11-06T19:26:33.837Z,99.90
2022-11-06T19:29:01.347Z,99.90
2022-11-06T19:31:31.847Z,99.90
2022-11-06T19:33:59.050Z,99.90
2022-11-06T19:36:26.315Z,99.90
2022-11-06T19:38:53.345Z,99.90
2022-11-06T19:41:20.318Z,99.90
2022-11-06T19:43:47.062Z,99.90
2022-11-06T19:46:15.330Z,99.90
2022-11-06T19:48:45.095Z,99.90
2022-11-06T19:51:12.586Z,99.90
2022-11-06T19:53:39.776Z,99.90
2022-11-06T19:56:08.275Z,99.90
2022-11-06T19:58:35.332Z,99.90
2022-11-06T20:01:09.558Z,99.90
2022-11-06T20:03:36.928Z,99.90
2022-11-06T20:06:07.749Z,99.90
2022-11-06T20:08:36.788Z,99.90
2022-11-06T20:11:04.551Z,99.90
2022-11-06T20:13:36.213Z,99.90
2022-11-06T20:16:03.643Z,99.90
2022-11-06T20:18:30.972Z,99.90
2022-11-06T20:21:01.594Z,99.90
2022-11-06T20:23:28.872Z,99.90
2022-11-06T20:25:55.717Z,99.90
2022-11-06T20:28:22.703Z,99.90
2022-11-06T20:30:49.594Z,99.90
2022-11-06T20:33:16.677Z,99.90
2022-11-06T20:35:43.538Z,99.90
2022-11-06T20:38:10.367Z,99.90
2022-11-06T20:40:37.124Z,99.90
2022-11-06T20:43:03.799Z,99.90
2022-11-06T20:45:30.920Z,99.90
2022-11-06T20:47:57.625Z,99.90
2022-11-06T20:50:24.281Z,99.90
2022-11-06T20:52:50.921Z,99.90
2022-11-06T20:55:17.609Z,99.90
2022-11-06T20:57:44.267Z,99.90
2022-11-06T21:00:11.412Z,99.90
2022-11-06T21:02:38.380Z,99.90
2022-11-06T21:05:05.338Z,99.90
2022-11-06T21:07:32.104Z,99.90
2022-11-06T21:09:58.717Z,99.90
2022-11-06T21:12:25.348Z,99.90
2022-11-06T21:14:52.012Z,99.90
2022-11-06T21:17:18.619Z,99.90
2022-11-06T21:19:45.293Z,99.90
2022-11-06T21:22:11.906Z,99.90
2022-11-06T21:24:38.536Z,99.90
2022-11-06T21:27:05.208Z,99.90
2022-11-06T21:29:31.967Z,99.90
2022-11-06T21:31:58.608Z,99.90
2022-11-06T21:34:25.281Z,99.90
2022-11-06T21:36:52.102Z,99.90
2022-11-06T21:39:19.371Z,99.90
2022-11-06T21:41:46.590Z,99.90
2022-11-06T21:44:14.443Z,99.90
2022-11-06T21:46:45.031Z,99.90
2022-11-06T21:49:12.287Z,99.90
2022-11-06T21:51:38.961Z,99.90
2022-11-06T21:54:23.904Z,99.90
2022-11-06T21:56:50.852Z,99.90
2022-11-06T21:59:18.919Z,99.90
2022-11-06T22:01:45.709Z,99.90
2022-11-06T22:04:12.814Z,99.90
2022-11-06T22:06:40.878Z,99.90
2022-11-06T22:09:07.800Z,99.90
2022-11-06T22:11:35.905Z,99.90
2022-11-06T22:14:05.267Z,99.90
2022-11-06T22:16:34.085Z,99.90
2022-11-06T22:19:00.869Z,99.90
2022-11-06T22:21:28.543Z,99.90
2022-11-06T22:23:55.379Z,99.90
2022-11-06T22:26:23.595Z,99.90
2022-11-06T22:28:58.864Z,99.90
2022-11-06T22:31:25.810Z,99.90
2022-11-06T22:33:54.116Z,99.90
2022-11-06T22:36:21.726Z,99.90
2022-11-06T22:38:48.629Z,99.90
2022-11-06T22:41:16.579Z,99.90
2022-11-06T22:43:44.564Z,99.90
2022-11-06T22:46:13.492Z,99.90
2022-11-06T22:48:40.372Z,99.90
2022-11-06T22:51:08.612Z,99.90
2022-11-06T22:53:35.693Z,99.90
2022-11-06T22:56:02.560Z,99.90
2022-11-06T22:58:29.699Z,99.90
2022-11-06T23:00:57.223Z,99.90
2022-11-06T23:03:24.657Z,99.90
2022-11-06T23:05:51.624Z,99.90
2022-11-06T23:08:18.518Z,99.90
2022-11-06T23:10:45.337Z,99.90
2022-11-06T23:13:12.344Z,99.90
2022-11-06T23:15:39.304Z,99.90
2022-11-06T23:18:05.958Z,99.90
2022-11-06T23:20:33.327Z,99.90
2022-11-06T23:23:03.507Z,99.90
2022-11-06T23:25:30.556Z,99.90
2022-11-06T23:27:58.976Z,99.90
2022-11-06T23:30:26.026Z,99.90
2022-11-06T23:32:52.731Z,99.90
2022-11-06T23:35:22.623Z,99.90
2022-11-06T23:37:49.593Z,99.90
2022-11-06T23:40:16.240Z,99.90
2022-11-06T23:42:44.043Z,99.90
2022-11-06T23:45:29.914Z,99.90
2022-11-06T23:47:56.555Z,99.90
2022-11-06T23:50:23.193Z,99.90
2022-11-06T23:52:51.105Z,99.90
2022-11-06T23:55:17.826Z,99.90
2022-11-06T23:57:44.591Z,99.90
