createdAt,value
2022-10-11T00:00:11.545Z,999.89
2022-10-11T00:01:11.619Z,999.95
2022-10-11T00:02:11.592Z,999.97
2022-10-11T00:03:11.554Z,999.94
2022-10-11T00:04:11.518Z,999.99
2022-10-11T00:05:11.532Z,999.99
2022-10-11T00:06:11.502Z,1000.01
2022-10-11T00:07:11.498Z,1000.00
2022-10-11T00:08:11.560Z,1000.01
2022-10-11T00:09:11.485Z,999.98
2022-10-11T00:10:11.484Z,1000.00
2022-10-11T00:11:11.496Z,1000.04
2022-10-11T00:12:11.543Z,1000.07
2022-10-11T00:13:11.485Z,1000.06
2022-10-11T00:14:11.514Z,1000.08
2022-10-11T00:15:11.469Z,1000.05
2022-10-11T00:16:11.494Z,1000.06
2022-10-11T00:17:11.465Z,1000.07
2022-10-11T00:18:11.468Z,1000.12
2022-10-11T00:19:11.471Z,1000.09
2022-10-11T00:20:11.596Z,1000.13
2022-10-11T00:21:11.446Z,1000.19
2022-10-11T00:22:11.426Z,1000.18
2022-10-11T00:23:11.404Z,1000.20
2022-10-11T00:24:11.537Z,1000.22
2022-10-11T00:25:11.534Z,1000.19
2022-10-11T00:26:11.431Z,1000.23
2022-10-11T00:27:11.419Z,1000.21
2022-10-11T00:28:11.459Z,1000.22
2022-10-11T00:29:11.449Z,1000.25
2022-10-11T00:30:11.430Z,1000.25
2022-10-11T00:31:11.390Z,1000.25
2022-10-11T00:32:11.472Z,1000.29
2022-10-11T00:33:11.437Z,1000.27
2022-10-11T00:34:11.363Z,1000.32
2022-10-11T00:35:11.427Z,1000.31
2022-10-11T00:36:11.369Z,1000.31
2022-10-11T00:37:11.347Z,1000.34
2022-10-11T00:38:11.420Z,1000.37
2022-10-11T00:39:12.974Z,1000.41
2022-10-11T00:40:11.333Z,1000.37
2022-10-11T00:41:11.360Z,1000.36
2022-10-11T00:42:11.330Z,1000.38
2022-10-11T00:43:11.348Z,1000.40
2022-10-11T00:44:11.366Z,1000.46
2022-10-11T00:45:11.392Z,1000.41
2022-10-11T00:46:11.342Z,1000.45
2022-10-11T00:47:11.312Z,1000.46
2022-10-11T00:48:11.294Z,1000.40
2022-10-11T00:49:11.277Z,1000.44
2022-10-11T00:50:11.383Z,1000.46
2022-10-11T00:51:11.310Z,1000.45
2022-10-11T00:52:11.301Z,1000.41
2022-10-11T00:53:11.273Z,1000.44
2022-10-11T00:54:11.327Z,1000.48
2022-10-11T00:55:11.275Z,1000.46
2022-10-11T00:56:11.288Z,1000.46
2022-10-11T00:57:11.277Z,1000.44
2022-10-11T00:58:11.325Z,1000.53
2022-10-11T00:59:11.234Z,1000.49
2022-10-11T01:00:11.242Z,1000.47
2022-10-11T01:01:11.281Z,1000.50
2022-10-11T01:02:11.206Z,1000.46
2022-10-11T01:03:11.307Z,1000.53
2022-10-11T01:04:11.326Z,1000.61
2022-10-11T01:05:28.743Z,1000.56
2022-10-11T01:06:13.197Z,1000.60
2022-10-11T01:07:11.248Z,1000.58
2022-10-11T01:08:11.255Z,1000.63
2022-10-11T01:09:11.242Z,1000.55
2022-10-11T01:10:11.253Z,1000.57
2022-10-11T01:11:11.185Z,1000.58
2022-10-11T01:12:11.167Z,1000.58
2022-10-11T01:13:11.194Z,1000.57
2022-10-11T01:14:11.158Z,1000.59
2022-10-11T01:15:11.163Z,1000.57
2022-10-11T01:16:11.161Z,1000.54
2022-10-11T01:17:11.182Z,1000.60
2022-10-11T01:18:11.213Z,1000.55
2022-10-11T01:19:11.189Z,1000.57
2022-10-11T01:20:11.170Z,1000.59
2022-10-11T01:21:11.157Z,1000.60
2022-10-11T01:22:11.142Z,1000.60
2022-10-11T01:23:11.112Z,1000.61
2022-10-11T01:24:11.104Z,1000.56
2022-10-11T01:25:11.120Z,1000.59
2022-10-11T01:26:11.144Z,1000.56
2022-10-11T01:27:11.103Z,1000.55
2022-10-11T01:28:11.129Z,1000.51
2022-10-11T01:29:11.092Z,1000.57
2022-10-11T01:30:11.071Z,1000.51
2022-10-11T01:31:11.110Z,1000.56
2022-10-11T01:32:11.083Z,1000.53
2022-10-11T01:33:11.073Z,1000.55
2022-10-11T01:34:11.074Z,1000.51
2022-10-11T01:35:11.105Z,1000.47
2022-10-11T01:36:11.109Z,1000.55
2022-10-11T01:37:11.064Z,1000.52
2022-10-11T01:38:11.080Z,1000.57
2022-10-11T01:39:11.069Z,1000.62
2022-10-11T01:40:11.065Z,1000.59
2022-10-11T01:41:11.038Z,1000.57
2022-10-11T01:42:11.025Z,1000.60
2022-10-11T01:43:11.048Z,1000.66
2022-10-11T01:44:11.008Z,1000.63
2022-10-11T01:45:11.064Z,1000.63
2022-10-11T01:46:11.009Z,1000.69
2022-10-11T01:47:10.989Z,1000.69
2022-10-11T01:48:11.038Z,1000.74
2022-10-11T01:49:11.038Z,1000.69
2022-10-11T01:50:11.000Z,1000.74
2022-10-11T01:51:10.979Z,1000.71
2022-10-11T01:52:10.970Z,1000.72
2022-10-11T01:53:11.003Z,1000.76
2022-10-11T01:54:10.978Z,1000.77
2022-10-11T01:55:10.986Z,1000.74
2022-10-11T01:56:10.980Z,1000.79
2022-10-11T01:57:10.974Z,1000.82
2022-10-11T01:58:11.020Z,1000.84
2022-10-11T01:59:10.973Z,1000.83
2022-10-11T02:00:10.954Z,1000.84
2022-10-11T02:01:11.021Z,1000.87
2022-10-11T02:02:10.931Z,1000.86
2022-10-11T02:03:10.930Z,1000.90
2022-10-11T02:04:10.960Z,1000.90
2022-10-11T02:05:10.922Z,1000.89
2022-10-11T02:06:10.944Z,1000.91
2022-10-11T02:07:10.927Z,1000.90
2022-10-11T02:08:10.913Z,1000.92
2022-10-11T02:09:10.938Z,1000.96
2022-10-11T02:10:10.892Z,1000.93
2022-10-11T02:11:10.939Z,1000.94
2022-10-11T02:12:10.906Z,1000.96
2022-10-11T02:13:10.903Z,1000.92
2022-10-11T02:14:10.965Z,1000.96
2022-10-11T02:15:10.899Z,1000.89
2022-10-11T02:16:10.899Z,1000.88
2022-10-11T02:17:10.915Z,1000.91
2022-10-11T02:18:10.867Z,1000.91
2022-10-11T02:19:10.911Z,1000.94
2022-10-11T02:20:10.891Z,1000.94
2022-10-11T02:21:10.877Z,1000.89
2022-10-11T02:22:10.858Z,1000.94
2022-10-11T02:23:10.825Z,1000.92
2022-10-11T02:24:10.873Z,1000.94
2022-10-11T02:25:10.865Z,1000.95
2022-10-11T02:26:11.850Z,1000.93
2022-10-11T02:27:10.878Z,1000.96
2022-10-11T02:28:10.836Z,1001.01
2022-10-11T02:29:10.816Z,1001.02
2022-10-11T02:30:10.805Z,1000.97
2022-10-11T02:31:10.814Z,1000.99
2022-10-11T02:32:10.823Z,1001.01
2022-10-11T02:33:10.823Z,1000.99
2022-10-11T02:34:10.781Z,1000.99
2022-10-11T02:35:10.783Z,1000.96
2022-10-11T02:36:10.801Z,1001.01
2022-10-11T02:37:10.818Z,1000.95
2022-10-11T02:38:10.786Z,1001.05
2022-10-11T02:39:10.753Z,1001.00
2022-10-11T02:40:10.770Z,1001.06
2022-10-11T02:41:10.759Z,1000.99
2022-10-11T02:42:10.748Z,1001.02
2022-10-11T02:43:10.736Z,1001.03
2022-10-11T02:44:10.765Z,1001.08
2022-10-11T02:45:10.757Z,1001.08
2022-10-11T02:46:10.739Z,1001.10
2022-10-11T02:47:10.719Z,1001.06
2022-10-11T02:48:10.758Z,1001.11
2022-10-11T02:49:10.728Z,1001.09
2022-10-11T02:50:10.743Z,1001.04
2022-10-11T02:51:10.718Z,1001.07
2022-10-11T02:52:10.697Z,1001.11
2022-10-11T02:53:10.736Z,1001.09
2022-10-11T02:54:10.714Z,1001.09
2022-10-11T02:55:10.693Z,1001.09
2022-10-11T02:56:10.701Z,1001.09
2022-10-11T02:57:10.686Z,1001.12
2022-10-11T02:58:10.683Z,1001.14
2022-10-11T02:59:10.670Z,1001.11
2022-10-11T03:00:10.698Z,1001.26
2022-10-11T03:01:10.730Z,1001.22
2022-10-11T03:02:10.647Z,1001.25
2022-10-11T03:03:10.641Z,1001.33
2022-10-11T03:04:10.662Z,1001.26
2022-10-11T03:05:10.662Z,1001.26
2022-10-11T03:06:10.663Z,1001.24
2022-10-11T03:07:10.646Z,1001.28
2022-10-11T03:08:10.673Z,1001.30
2022-10-11T03:09:10.667Z,1001.31
2022-10-11T03:10:10.623Z,1001.34
2022-10-11T03:11:10.603Z,1001.34
2022-10-11T03:12:10.635Z,1001.36
2022-10-11T03:13:12.839Z,1001.41
2022-10-11T03:14:10.632Z,1001.36
2022-10-11T03:15:10.593Z,1001.37
2022-10-11T03:16:11.050Z,1001.40
2022-10-11T03:17:34.404Z,1001.43
2022-10-11T03:18:12.570Z,1001.45
2022-10-11T03:19:10.567Z,1001.44
2022-10-11T03:20:10.601Z,1001.50
2022-10-11T03:21:10.545Z,1001.51
2022-10-11T03:22:10.688Z,1001.51
2022-10-11T03:23:10.568Z,1001.55
2022-10-11T03:24:10.549Z,1001.48
2022-10-11T03:25:10.542Z,1001.49
2022-10-11T03:26:10.521Z,1001.44
2022-10-11T03:27:10.548Z,1001.46
2022-10-11T03:28:10.564Z,1001.50
2022-10-11T03:29:10.510Z,1001.51
2022-10-11T03:30:10.502Z,1001.47
2022-10-11T03:31:10.518Z,1001.52
2022-10-11T03:32:10.512Z,1001.51
2022-10-11T03:33:10.502Z,1001.60
2022-10-11T03:34:10.498Z,1001.61
2022-10-11T03:35:10.496Z,1001.58
2022-10-11T03:36:10.489Z,1001.57
2022-10-11T03:37:10.466Z,1001.55
2022-10-11T03:38:12.952Z,1001.63
2022-10-11T03:39:11.531Z,1001.60
2022-10-11T03:40:10.448Z,1001.57
2022-10-11T03:41:10.473Z,1001.50
2022-10-11T03:42:10.431Z,1001.56
2022-10-11T03:43:10.440Z,1001.58
2022-10-11T03:44:10.424Z,1001.53
2022-10-11T03:45:10.423Z,1001.53
2022-10-11T03:46:10.475Z,1001.57
2022-10-11T03:47:10.407Z,1001.60
2022-10-11T03:48:10.406Z,1001.67
2022-10-11T03:49:10.401Z,1001.62
2022-10-11T03:50:10.389Z,1001.61
2022-10-11T03:51:10.434Z,1001.61
2022-10-11T03:52:10.404Z,1001.63
2022-10-11T03:53:10.417Z,1001.62
2022-10-11T03:54:10.390Z,1001.67
2022-10-11T03:55:10.423Z,1001.65
2022-10-11T03:56:10.691Z,1001.63
2022-10-11T03:57:10.355Z,1001.66
2022-10-11T03:58:10.363Z,1001.69
2022-10-11T03:59:10.386Z,1001.65
2022-10-11T04:00:10.403Z,1001.70
2022-10-11T04:01:10.341Z,1001.66
2022-10-11T04:02:10.433Z,1001.72
2022-10-11T04:03:10.348Z,1001.69
2022-10-11T04:04:10.348Z,1001.69
2022-10-11T04:05:10.379Z,1001.73
2022-10-11T04:06:10.347Z,1001.72
2022-10-11T04:07:10.302Z,1001.78
2022-10-11T04:08:12.260Z,1001.73
2022-10-11T04:09:11.315Z,1001.78
2022-10-11T04:10:10.301Z,1001.78
2022-10-11T04:11:10.317Z,1001.80
2022-10-11T04:12:10.310Z,1001.80
2022-10-11T04:13:10.285Z,1001.85
2022-10-11T04:14:10.271Z,1001.84
2022-10-11T04:15:10.314Z,1001.85
2022-10-11T04:16:10.243Z,1001.83
2022-10-11T04:17:10.327Z,1001.84
2022-10-11T04:18:10.246Z,1001.88
2022-10-11T04:19:10.285Z,1001.85
2022-10-11T04:20:10.256Z,1001.86
2022-10-11T04:21:10.254Z,1001.89
2022-10-11T04:22:10.277Z,1001.91
2022-10-11T04:23:10.269Z,1001.92
2022-10-11T04:24:10.251Z,1001.90
2022-10-11T04:25:10.380Z,1001.88
2022-10-11T04:26:10.402Z,1001.91
2022-10-11T04:27:10.275Z,1001.93
2022-10-11T04:28:10.294Z,1001.95
2022-10-11T04:29:10.234Z,1001.99
2022-10-11T04:30:10.199Z,1001.96
2022-10-11T04:31:10.213Z,1001.96
2022-10-11T04:32:10.191Z,1002.05
2022-10-11T04:33:10.208Z,1001.94
2022-10-11T04:34:10.199Z,1002.03
2022-10-11T04:35:10.231Z,1002.02
2022-10-11T04:36:10.166Z,1002.06
2022-10-11T04:37:10.159Z,1001.99
2022-10-11T04:38:10.150Z,1001.97
2022-10-11T04:39:10.184Z,1002.02
2022-10-11T04:40:10.157Z,1002.06
2022-10-11T04:41:10.149Z,1002.06
2022-10-11T04:42:10.117Z,1002.03
2022-10-11T04:43:10.114Z,1002.08
2022-10-11T04:44:10.111Z,1002.06
2022-10-11T04:45:10.102Z,1002.06
2022-10-11T04:46:10.973Z,1002.11
2022-10-11T04:47:10.107Z,1002.11
2022-10-11T04:48:10.080Z,1002.12
2022-10-11T04:49:10.096Z,1002.18
2022-10-11T04:50:10.092Z,1002.19
2022-10-11T04:51:10.121Z,1002.19
2022-10-11T04:52:10.076Z,1002.20
2022-10-11T04:53:10.078Z,1002.18
2022-10-11T04:54:10.050Z,1002.18
2022-10-11T04:55:10.081Z,1002.16
2022-10-11T04:56:10.223Z,1002.21
2022-10-11T04:57:10.068Z,1002.20
2022-10-11T04:58:10.057Z,1002.25
2022-10-11T04:59:10.064Z,1002.29
2022-10-11T05:00:10.017Z,1002.25
2022-10-11T05:01:10.006Z,1002.28
2022-10-11T05:02:10.088Z,1002.29
2022-10-11T05:03:10.019Z,1002.25
2022-10-11T05:04:09.998Z,1002.29
2022-10-11T05:05:10.051Z,1002.28
2022-10-11T05:06:10.271Z,1002.33
2022-10-11T05:07:09.976Z,1002.26
2022-10-11T05:08:10.027Z,1002.29
2022-10-11T05:09:10.002Z,1002.29
2022-10-11T05:10:09.977Z,1002.32
2022-10-11T05:11:09.961Z,1002.32
2022-10-11T05:12:09.964Z,1002.28
2022-10-11T05:13:09.978Z,1002.29
2022-10-11T05:14:09.954Z,1002.30
2022-10-11T05:15:09.943Z,1002.30
2022-10-11T05:16:11.347Z,1002.42
2022-10-11T05:17:10.968Z,1002.37
2022-10-11T05:18:09.993Z,1002.35
2022-10-11T05:19:09.927Z,1002.44
2022-10-11T05:20:09.929Z,1002.48
2022-10-11T05:21:09.946Z,1002.44
2022-10-11T05:22:09.951Z,1002.49
2022-10-11T05:23:09.914Z,1002.46
2022-10-11T05:24:09.905Z,1002.48
2022-10-11T05:25:09.895Z,1002.55
2022-10-11T05:26:10.075Z,1002.62
2022-10-11T05:27:10.901Z,1002.48
2022-10-11T05:28:09.935Z,1002.53
2022-10-11T05:29:09.891Z,1002.49
2022-10-11T05:30:09.878Z,1002.46
2022-10-11T05:31:09.899Z,1002.42
2022-10-11T05:32:09.866Z,1002.51
2022-10-11T05:33:09.844Z,1002.52
2022-10-11T05:34:09.836Z,1002.52
2022-10-11T05:35:09.906Z,1002.50
2022-10-11T05:36:09.980Z,1002.53
2022-10-11T05:37:09.873Z,1002.54
2022-10-11T05:38:09.828Z,1002.54
2022-10-11T05:39:09.820Z,1002.51
2022-10-11T05:40:09.815Z,1002.57
2022-10-11T05:41:09.814Z,1002.55
2022-10-11T05:42:10.217Z,1002.62
2022-10-11T05:43:10.876Z,1002.64
2022-10-11T05:44:09.792Z,1002.64
2022-10-11T05:45:09.839Z,1002.70
2022-10-11T05:46:09.836Z,1002.70
2022-10-11T05:47:09.797Z,1002.70
2022-10-11T05:48:09.774Z,1002.70
2022-10-11T05:49:09.789Z,1002.78
2022-10-11T05:50:09.754Z,1002.80
2022-10-11T05:51:09.768Z,1002.85
2022-10-11T05:52:09.885Z,1002.86
2022-10-11T05:53:09.781Z,1002.90
2022-10-11T05:54:09.740Z,1002.85
2022-10-11T05:55:09.830Z,1002.89
2022-10-11T05:56:09.754Z,1002.92
2022-10-11T05:57:09.733Z,1002.89
2022-10-11T05:58:09.743Z,1002.91
2022-10-11T05:59:09.918Z,1002.90
2022-10-11T06:00:09.704Z,1002.84
2022-10-11T06:01:09.809Z,1002.91
2022-10-11T06:02:09.715Z,1002.88
2022-10-11T06:03:09.702Z,1002.92
2022-10-11T06:04:09.755Z,1002.92
2022-10-11T06:05:09.690Z,1002.93
2022-10-11T06:06:10.204Z,1003.00
2022-10-11T06:07:09.739Z,1002.97
2022-10-11T06:08:09.668Z,1002.94
2022-10-11T06:09:09.666Z,1002.96
2022-10-11T06:10:09.689Z,1002.96
2022-10-11T06:11:12.012Z,1002.97
2022-10-11T06:12:11.313Z,1002.97
2022-10-11T06:13:09.628Z,1003.04
2022-10-11T06:14:09.656Z,1003.06
2022-10-11T06:15:09.643Z,1003.01
2022-10-11T06:16:09.693Z,1003.02
2022-10-11T06:17:09.600Z,1003.02
2022-10-11T06:18:09.624Z,1003.06
2022-10-11T06:19:09.632Z,1003.04
2022-10-11T06:20:09.595Z,1003.02
2022-10-11T06:21:09.582Z,1003.08
2022-10-11T06:22:09.602Z,1003.05
2022-10-11T06:23:09.623Z,1003.07
2022-10-11T06:24:09.610Z,1003.09
2022-10-11T06:25:09.579Z,1003.11
2022-10-11T06:26:10.197Z,1003.07
2022-10-11T06:27:09.574Z,1003.07
2022-10-11T06:28:09.742Z,1003.10
2022-10-11T06:29:09.624Z,1003.10
2022-10-11T06:30:09.551Z,1003.13
2022-10-11T06:31:09.547Z,1003.12
2022-10-11T06:32:09.585Z,1003.14
2022-10-11T06:33:09.627Z,1003.14
2022-10-11T06:34:09.940Z,1003.19
2022-10-11T06:35:09.536Z,1003.19
2022-10-11T06:36:09.758Z,1003.20
2022-10-11T06:37:09.504Z,1003.21
2022-10-11T06:38:09.568Z,1003.25
2022-10-11T06:39:09.513Z,1003.25
2022-10-11T06:40:09.505Z,1003.22
2022-10-11T06:41:09.480Z,1003.22
2022-10-11T06:42:09.502Z,1003.26
2022-10-11T06:43:09.502Z,1003.29
2022-10-11T06:44:13.923Z,1003.28
2022-10-11T06:45:10.477Z,1003.27
2022-10-11T06:46:09.450Z,1003.39
2022-10-11T06:47:09.490Z,1003.36
2022-10-11T06:48:09.449Z,1003.37
2022-10-11T06:49:09.445Z,1003.40
2022-10-11T06:50:09.438Z,1003.38
2022-10-11T06:51:09.441Z,1003.39
2022-10-11T06:52:09.411Z,1003.43
2022-10-11T06:53:09.417Z,1003.45
2022-10-11T06:54:09.432Z,1003.44
2022-10-11T06:55:09.426Z,1003.45
2022-10-11T06:56:09.753Z,1003.41
2022-10-11T06:57:09.433Z,1003.45
2022-10-11T06:58:09.412Z,1003.50
2022-10-11T06:59:09.397Z,1003.52
2022-10-11T07:00:12.605Z,1003.57
2022-10-11T07:01:10.444Z,1003.56
2022-10-11T07:02:09.445Z,1003.58
2022-10-11T07:03:09.475Z,1003.57
2022-10-11T07:04:09.431Z,1003.53
2022-10-11T07:05:09.506Z,1003.63
2022-10-11T07:06:10.063Z,1003.54
2022-10-11T07:07:09.471Z,1003.60
2022-10-11T07:08:09.400Z,1003.72
2022-10-11T07:09:09.390Z,1003.61
2022-10-11T07:10:09.691Z,1003.64
2022-10-11T07:11:09.351Z,1003.67
2022-10-11T07:12:09.818Z,1003.68
2022-10-11T07:13:11.546Z,1003.71
2022-10-11T07:14:10.326Z,1003.69
2022-10-11T07:15:09.312Z,1003.74
2022-10-11T07:16:09.745Z,1003.77
2022-10-11T07:17:09.355Z,1003.76
2022-10-11T07:18:09.329Z,1003.81
2022-10-11T07:19:09.399Z,1003.81
2022-10-11T07:20:09.334Z,1003.79
2022-10-11T07:21:09.344Z,1003.87
2022-10-11T07:22:09.297Z,1003.91
2022-10-11T07:23:09.296Z,1003.84
2022-10-11T07:24:09.342Z,1003.90
2022-10-11T07:25:09.331Z,1003.87
2022-10-11T07:26:09.827Z,1003.80
2022-10-11T07:27:09.378Z,1003.85
2022-10-11T07:28:09.325Z,1003.83
2022-10-11T07:29:09.287Z,1003.92
2022-10-11T07:30:09.240Z,1003.93
2022-10-11T07:31:09.234Z,1003.91
2022-10-11T07:32:09.251Z,1003.92
2022-10-11T07:33:09.392Z,1003.87
2022-10-11T07:34:09.233Z,1003.97
2022-10-11T07:35:09.849Z,1003.97
2022-10-11T07:36:09.454Z,1003.94
2022-10-11T07:37:09.250Z,1003.89
2022-10-11T07:38:09.302Z,1003.84
2022-10-11T07:39:09.193Z,1003.93
2022-10-11T07:40:09.200Z,1003.90
2022-10-11T07:41:09.193Z,1003.91
2022-10-11T07:42:09.233Z,1003.92
2022-10-11T07:43:09.209Z,1003.95
2022-10-11T07:44:09.171Z,1003.94
2022-10-11T07:45:09.164Z,1003.94
2022-10-11T07:46:09.920Z,1003.97
2022-10-11T07:47:11.219Z,1003.95
2022-10-11T07:48:10.206Z,1003.97
2022-10-11T07:49:09.152Z,1003.97
2022-10-11T07:50:09.162Z,1003.97
2022-10-11T07:51:09.131Z,1004.01
2022-10-11T07:52:09.154Z,1003.94
2022-10-11T07:53:09.179Z,1003.92
2022-10-11T07:54:09.340Z,1003.92
2022-10-11T07:55:09.117Z,1004.00
2022-10-11T07:56:11.404Z,1003.97
2022-10-11T07:57:09.152Z,1004.00
2022-10-11T07:58:09.207Z,1003.96
2022-10-11T07:59:09.104Z,1003.99
2022-10-11T08:00:09.272Z,1004.01
2022-10-11T08:01:09.173Z,1004.01
2022-10-11T08:02:09.115Z,1004.01
2022-10-11T08:03:09.131Z,1004.00
2022-10-11T08:04:09.075Z,1003.98
2022-10-11T08:05:09.098Z,1003.97
2022-10-11T08:06:09.675Z,1004.04
2022-10-11T08:07:09.131Z,1003.98
2022-10-11T08:08:09.094Z,1004.04
2022-10-11T08:09:09.076Z,1004.04
2022-10-11T08:10:09.122Z,1004.06
2022-10-11T08:11:09.072Z,1004.03
2022-10-11T08:12:09.037Z,1004.05
2022-10-11T08:13:09.074Z,1004.02
2022-10-11T08:14:09.144Z,1004.10
2022-10-11T08:15:09.054Z,1004.11
2022-10-11T08:16:09.067Z,1004.16
2022-10-11T08:17:09.017Z,1004.14
2022-10-11T08:18:09.009Z,1004.12
2022-10-11T08:19:09.013Z,1004.12
2022-10-11T08:20:09.042Z,1004.17
2022-10-11T08:21:09.019Z,1004.12
2022-10-11T08:22:08.995Z,1004.15
2022-10-11T08:23:09.996Z,1004.17
2022-10-11T08:24:09.024Z,1004.17
2022-10-11T08:25:08.989Z,1004.19
2022-10-11T08:26:09.245Z,1004.20
2022-10-11T08:27:09.007Z,1004.21
2022-10-11T08:28:09.105Z,1004.17
2022-10-11T08:29:08.959Z,1004.22
2022-10-11T08:30:08.977Z,1004.24
2022-10-11T08:31:09.003Z,1004.25
2022-10-11T08:32:08.957Z,1004.27
2022-10-11T08:33:08.988Z,1004.23
2022-10-11T08:34:08.984Z,1004.22
2022-10-11T08:35:08.960Z,1004.26
2022-10-11T08:36:09.689Z,1004.21
2022-10-11T08:37:08.956Z,1004.26
2022-10-11T08:38:08.942Z,1004.29
2022-10-11T08:39:08.913Z,1004.29
2022-10-11T08:40:09.016Z,1004.22
2022-10-11T08:41:08.943Z,1004.29
2022-10-11T08:42:09.043Z,1004.23
2022-10-11T08:43:08.992Z,1004.24
2022-10-11T08:44:08.940Z,1004.25
2022-10-11T08:45:11.447Z,1004.29
2022-10-11T08:46:10.063Z,1004.20
2022-10-11T08:47:08.958Z,1004.26
2022-10-11T08:48:08.885Z,1004.19
2022-10-11T08:49:08.879Z,1004.30
2022-10-11T08:50:08.897Z,1004.27
2022-10-11T08:51:08.922Z,1004.19
2022-10-11T08:52:08.876Z,1004.22
2022-10-11T08:53:08.965Z,1004.18
2022-10-11T08:54:08.879Z,1004.17
2022-10-11T08:55:08.877Z,1004.21
2022-10-11T08:56:09.398Z,1004.17
2022-10-11T08:57:08.873Z,1004.20
2022-10-11T08:58:08.873Z,1004.20
2022-10-11T08:59:08.847Z,1004.19
2022-10-11T09:00:08.863Z,1004.20
2022-10-11T09:01:08.938Z,1004.23
2022-10-11T09:02:08.818Z,1004.23
2022-10-11T09:03:09.700Z,1004.26
2022-10-11T09:04:09.839Z,1004.23
2022-10-11T09:05:08.863Z,1004.16
2022-10-11T09:06:09.343Z,1004.26
2022-10-11T09:07:08.801Z,1004.25
2022-10-11T09:08:08.781Z,1004.16
2022-10-11T09:09:08.789Z,1004.26
2022-10-11T09:10:08.813Z,1004.28
2022-10-11T09:11:08.831Z,1004.29
2022-10-11T09:12:08.807Z,1004.26
2022-10-11T09:13:08.785Z,1004.18
2022-10-11T09:14:08.774Z,1004.21
2022-10-11T09:15:08.776Z,1004.17
2022-10-11T09:16:08.944Z,1004.15
2022-10-11T09:17:08.849Z,1004.16
2022-10-11T09:18:08.752Z,1004.13
2022-10-11T09:19:08.767Z,1004.17
2022-10-11T09:20:08.746Z,1004.16
2022-10-11T09:21:08.738Z,1004.19
2022-10-11T09:22:08.760Z,1004.19
2022-10-11T09:23:08.706Z,1004.21
2022-10-11T09:24:08.741Z,1004.25
2022-10-11T09:25:09.461Z,1004.19
2022-10-11T09:26:09.025Z,1004.17
2022-10-11T09:27:08.739Z,1004.15
2022-10-11T09:28:08.792Z,1004.15
2022-10-11T09:29:08.776Z,1004.16
2022-10-11T09:30:08.704Z,1004.14
2022-10-11T09:31:08.699Z,1004.12
2022-10-11T09:32:08.666Z,1004.17
2022-10-11T09:33:08.728Z,1004.18
2022-10-11T09:34:09.723Z,1004.17
2022-10-11T09:35:09.397Z,1004.21
2022-10-11T09:36:08.846Z,1004.12
2022-10-11T09:37:08.635Z,1004.18
2022-10-11T09:38:08.671Z,1004.18
2022-10-11T09:39:08.660Z,1004.22
2022-10-11T09:40:08.616Z,1004.20
2022-10-11T09:41:08.641Z,1004.17
2022-10-11T09:42:08.609Z,1004.18
2022-10-11T09:43:08.633Z,1004.17
2022-10-11T09:44:08.697Z,1004.20
2022-10-11T09:45:08.620Z,1004.24
2022-10-11T09:46:08.811Z,1004.26
2022-10-11T09:47:08.589Z,1004.24
2022-10-11T09:48:08.626Z,1004.28
2022-10-11T09:49:08.657Z,1004.26
2022-10-11T09:50:08.578Z,1004.24
2022-10-11T09:51:08.688Z,1004.27
2022-10-11T09:52:08.581Z,1004.25
2022-10-11T09:53:08.605Z,1004.21
2022-10-11T09:54:08.582Z,1004.24
2022-10-11T09:55:08.541Z,1004.23
2022-10-11T09:56:09.325Z,1004.19
2022-10-11T09:57:08.530Z,1004.21
2022-10-11T09:58:08.559Z,1004.17
2022-10-11T09:59:08.549Z,1004.21
2022-10-11T10:00:08.532Z,1004.18
2022-10-11T10:01:08.634Z,1004.18
2022-10-11T10:02:08.614Z,1004.18
2022-10-11T10:03:08.524Z,1004.22
2022-10-11T10:04:08.495Z,1004.16
2022-10-11T10:05:08.489Z,1004.15
2022-10-11T10:06:09.085Z,1004.18
2022-10-11T10:07:08.521Z,1004.21
2022-10-11T10:08:08.522Z,1004.22
2022-10-11T10:09:08.557Z,1004.21
2022-10-11T10:10:08.485Z,1004.24
2022-10-11T10:11:08.457Z,1004.17
2022-10-11T10:12:08.442Z,1004.24
2022-10-11T10:13:08.476Z,1004.24
2022-10-11T10:14:08.447Z,1004.28
2022-10-11T10:15:08.445Z,1004.22
2022-10-11T10:16:08.873Z,1004.19
2022-10-11T10:17:08.438Z,1004.17
2022-10-11T10:18:08.460Z,1004.09
2022-10-11T10:19:08.451Z,1004.05
2022-10-11T10:20:08.397Z,1004.03
2022-10-11T10:21:08.427Z,1004.04
2022-10-11T10:22:08.417Z,1004.10
2022-10-11T10:23:08.442Z,1004.09
2022-10-11T10:24:09.395Z,1004.07
2022-10-11T10:25:08.374Z,1004.06
2022-10-11T10:26:08.778Z,1004.05
2022-10-11T10:27:08.359Z,1004.02
2022-10-11T10:28:08.395Z,1004.05
2022-10-11T10:29:08.359Z,1004.05
2022-10-11T10:30:08.347Z,1004.01
2022-10-11T10:31:08.334Z,1004.02
2022-10-11T10:32:14.393Z,1004.07
2022-10-11T10:33:10.346Z,1004.02
2022-10-11T10:34:08.336Z,1004.00
2022-10-11T10:35:08.349Z,1004.12
2022-10-11T10:36:09.157Z,1004.09
2022-10-11T10:37:08.298Z,1004.08
2022-10-11T10:38:08.300Z,1004.05
2022-10-11T10:39:08.341Z,1004.08
2022-10-11T10:40:08.290Z,1004.05
2022-10-11T10:41:08.289Z,1004.17
2022-10-11T10:42:08.266Z,1004.13
2022-10-11T10:43:08.250Z,1004.10
2022-10-11T10:44:08.279Z,1004.08
2022-10-11T10:45:12.158Z,1004.04
2022-10-11T10:46:09.584Z,1004.06
2022-10-11T10:47:08.245Z,1004.05
2022-10-11T10:48:08.271Z,1004.09
2022-10-11T10:49:41.158Z,1004.12
2022-10-11T10:50:10.236Z,1004.08
2022-10-11T10:51:10.444Z,1004.07
2022-10-11T10:52:09.196Z,1004.07
2022-10-11T10:53:08.186Z,1004.08
2022-10-11T10:54:08.226Z,1004.07
2022-10-11T10:55:08.205Z,1004.00
2022-10-11T10:56:08.913Z,1003.99
2022-10-11T10:57:08.181Z,1003.99
2022-10-11T10:58:08.150Z,1003.99
2022-10-11T10:59:08.188Z,1004.00
2022-10-11T11:00:08.151Z,1004.01
2022-10-11T11:01:08.141Z,1003.94
2022-10-11T11:02:34.998Z,1004.02
2022-10-11T11:03:10.110Z,1003.97
2022-10-11T11:04:08.138Z,1003.99
2022-10-11T11:05:08.107Z,1003.99
2022-10-11T11:06:08.449Z,1003.96
2022-10-11T11:07:08.086Z,1003.94
2022-10-11T11:08:08.102Z,1003.88
2022-10-11T11:09:08.114Z,1003.95
2022-10-11T11:10:08.067Z,1003.89
2022-10-11T11:11:08.081Z,1003.94
2022-10-11T11:12:08.105Z,1003.91
2022-10-11T11:13:08.053Z,1003.87
2022-10-11T11:14:08.091Z,1003.85
2022-10-11T11:15:08.075Z,1003.93
2022-10-11T11:16:08.362Z,1003.89
2022-10-11T11:17:08.041Z,1003.88
2022-10-11T11:18:08.039Z,1003.88
2022-10-11T11:19:08.019Z,1003.78
2022-10-11T11:20:08.025Z,1003.89
2022-10-11T11:21:08.114Z,1003.84
2022-10-11T11:22:07.998Z,1003.91
2022-10-11T11:23:08.169Z,1003.88
2022-10-11T11:24:07.989Z,1003.85
2022-10-11T11:25:07.971Z,1003.85
2022-10-11T11:26:08.497Z,1003.82
2022-10-11T11:27:08.011Z,1003.81
2022-10-11T11:28:08.022Z,1003.83
2022-10-11T11:29:07.946Z,1003.84
2022-10-11T11:30:07.932Z,1003.82
2022-10-11T11:31:08.460Z,1003.81
2022-10-11T11:32:07.947Z,1003.80
2022-10-11T11:33:07.917Z,1003.79
2022-10-11T11:34:07.909Z,1003.75
2022-10-11T11:35:07.921Z,1003.76
2022-10-11T11:36:08.206Z,1003.74
2022-10-11T11:37:08.037Z,1003.67
2022-10-11T11:38:07.850Z,1003.61
2022-10-11T11:39:07.876Z,1003.64
2022-10-11T11:40:07.847Z,1003.64
2022-10-11T11:41:08.381Z,1003.61
2022-10-11T11:42:07.855Z,1003.64
2022-10-11T11:43:07.847Z,1003.66
2022-10-11T11:44:07.848Z,1003.63
2022-10-11T11:45:07.800Z,1003.64
2022-10-11T11:46:07.841Z,1003.59
2022-10-11T11:47:07.812Z,1003.61
2022-10-11T11:48:07.882Z,1003.59
2022-10-11T11:49:12.773Z,1003.54
2022-10-11T11:50:09.791Z,1003.54
2022-10-11T11:51:08.141Z,1003.52
2022-10-11T11:52:07.783Z,1003.45
2022-10-11T11:53:07.789Z,1003.55
2022-10-11T11:54:07.764Z,1003.57
2022-10-11T11:55:07.770Z,1003.53
2022-10-11T11:56:07.757Z,1003.56
2022-10-11T11:57:07.729Z,1003.57
2022-10-11T11:58:07.728Z,1003.52
2022-10-11T11:59:07.729Z,1003.51
2022-10-11T12:00:07.715Z,1003.47
2022-10-11T12:01:08.173Z,1003.47
2022-10-11T12:02:07.724Z,1003.50
2022-10-11T12:03:07.674Z,1003.50
2022-10-11T12:04:07.667Z,1003.49
2022-10-11T12:05:07.696Z,1003.47
2022-10-11T12:06:07.746Z,1003.49