createdAt,value
2022-08-15T06:13:55.337Z,20.75
2022-08-15T06:23:56.209Z,20.88
2022-08-15T06:33:56.481Z,21.00
2022-08-15T06:43:56.877Z,21.06
2022-08-15T06:53:56.805Z,21.51
2022-08-15T07:03:55.287Z,21.92
2022-08-15T07:14:00.388Z,22.18
2022-08-15T07:23:55.468Z,22.56
2022-08-15T07:33:56.662Z,22.79
2022-08-15T07:43:55.494Z,23.12
2022-08-15T07:53:55.712Z,23.30
2022-08-15T08:03:55.467Z,23.55
2022-08-15T08:13:55.458Z,24.54
2022-08-15T08:23:55.533Z,24.80
2022-08-15T08:33:56.083Z,24.99
2022-08-15T08:43:55.456Z,25.98
2022-08-15T08:53:56.643Z,25.99
2022-08-15T09:03:55.753Z,26.73
2022-08-15T09:13:55.861Z,27.57
2022-08-15T09:23:55.768Z,27.40
2022-08-15T09:33:55.635Z,29.01
2022-08-15T09:43:55.668Z,29.61
2022-08-15T09:54:01.727Z,30.01
2022-08-15T10:03:55.733Z,29.33
2022-08-15T10:13:55.686Z,29.37
2022-08-15T10:23:58.679Z,29.36
2022-08-15T10:33:58.631Z,29.31
2022-08-15T10:43:56.274Z,29.12
2022-08-15T10:53:55.740Z,29.53
2022-08-15T11:04:48.309Z,29.68
2022-08-15T11:13:55.760Z,29.59
2022-08-15T11:23:57.013Z,30.10
2022-08-15T11:33:56.323Z,32.08
2022-08-15T11:43:55.840Z,30.80
2022-08-15T11:53:55.867Z,31.08
2022-08-15T12:04:40.642Z,32.26
2022-08-15T12:13:55.819Z,30.55
2022-08-15T12:23:55.825Z,30.46
2022-08-15T12:33:55.910Z,30.26
2022-08-15T12:43:55.890Z,29.28
2022-08-15T12:53:55.859Z,24.97
2022-08-15T13:04:00.985Z,23.31
2022-08-15T13:13:55.919Z,23.37
2022-08-15T13:24:16.878Z,20.12
2022-08-15T13:33:59.106Z,19.33
2022-08-15T13:43:58.133Z,19.06
2022-08-15T13:54:33.876Z,19.38
2022-08-15T14:03:55.897Z,19.37
2022-08-15T14:13:55.951Z,20.02
2022-08-15T14:23:55.998Z,19.99
2022-08-15T14:33:57.978Z,19.98
2022-08-15T14:43:55.795Z,20.42
2022-08-15T14:53:56.030Z,21.03
2022-08-15T15:03:57.026Z,21.56
2022-08-15T15:13:55.953Z,21.42
2022-08-15T15:23:56.098Z,21.45
2022-08-15T15:33:55.785Z,21.38
2022-08-15T15:43:56.023Z,21.33
2022-08-15T15:53:56.123Z,21.26
2022-08-15T16:03:57.863Z,21.07
2022-08-15T16:13:56.036Z,21.00
2022-08-15T16:23:55.907Z,20.56
2022-08-15T16:34:00.453Z,20.37
2022-08-15T16:43:58.305Z,20.64
2022-08-15T16:53:57.520Z,20.60
2022-08-15T17:03:56.447Z,20.48
2022-08-15T17:14:03.582Z,20.77
2022-08-15T17:24:00.474Z,20.89
2022-08-15T17:33:56.167Z,21.07
2022-08-15T17:43:56.394Z,20.42
2022-08-15T17:53:56.373Z,20.49
2022-08-15T18:03:56.233Z,20.60
2022-08-15T18:13:58.453Z,20.22
2022-08-15T18:23:56.170Z,20.10
2022-08-15T18:34:04.752Z,20.37
2022-08-15T18:43:56.320Z,20.15
2022-08-15T18:53:57.607Z,19.79
2022-08-15T19:03:56.020Z,19.49
2022-08-15T19:13:57.371Z,19.31
