createdAt,value
2018-06-27T00:01:17.446Z,90.40
2018-06-27T00:03:46.071Z,90.40
2018-06-27T00:06:14.541Z,90.50
2018-06-27T00:08:42.995Z,90.50
2018-06-27T00:11:11.454Z,90.50
2018-06-27T00:13:39.943Z,90.60
2018-06-27T00:16:08.593Z,90.60
2018-06-27T00:18:37.081Z,90.80
2018-06-27T00:21:06.192Z,90.90
2018-06-27T00:23:34.657Z,90.80
2018-06-27T00:26:03.118Z,90.90
2018-06-27T00:28:31.583Z,90.90
2018-06-27T00:31:00.011Z,90.80
2018-06-27T00:33:28.592Z,90.90
2018-06-27T00:35:57.092Z,90.60
2018-06-27T00:38:25.582Z,90.60
2018-06-27T00:40:54.026Z,90.40
2018-06-27T00:43:22.538Z,90.50
2018-06-27T00:45:51.604Z,90.40
2018-06-27T00:48:20.049Z,90.60
2018-06-27T00:50:48.526Z,91.20
2018-06-27T00:53:17.040Z,90.70
2018-06-27T00:55:45.513Z,90.90
2018-06-27T00:58:14.013Z,90.80
2018-06-27T01:00:42.489Z,91.00
2018-06-27T01:03:10.932Z,91.10
2018-06-27T01:05:39.425Z,91.10
2018-06-27T01:08:07.888Z,90.80
2018-06-27T01:10:36.385Z,90.60
2018-06-27T01:13:04.877Z,90.60
2018-06-27T01:15:33.341Z,90.60
2018-06-27T01:18:01.817Z,90.60
2018-06-27T01:20:30.271Z,90.50
2018-06-27T01:22:58.702Z,90.70
2018-06-27T01:25:27.162Z,90.80
2018-06-27T01:27:55.663Z,90.90
2018-06-27T01:30:24.212Z,91.00
2018-06-27T01:32:52.681Z,91.10
2018-06-27T01:35:21.169Z,91.10
2018-06-27T01:40:17.832Z,91.10
2018-06-27T01:42:46.295Z,91.10
2018-06-27T01:45:14.820Z,91.20
2018-06-27T01:47:43.250Z,91.20
2018-06-27T01:50:11.780Z,91.20
2018-06-27T02:00:05.796Z,91.50
2018-06-27T02:02:34.291Z,91.50
2018-06-27T02:05:02.854Z,91.80
2018-06-27T02:07:31.319Z,91.70
2018-06-27T02:09:59.751Z,91.70
2018-06-27T02:12:28.205Z,91.70
2018-06-27T02:14:56.711Z,91.80
2018-06-27T02:17:25.163Z,91.70
2018-06-27T02:19:53.593Z,91.70
2018-06-27T02:22:22.100Z,91.80
2018-06-27T02:24:50.537Z,91.90
2018-06-27T02:27:19.020Z,91.90
2018-06-27T02:29:47.552Z,91.90
2018-06-27T02:32:16.033Z,92.00
2018-06-27T02:34:44.511Z,92.00
2018-06-27T02:37:13.045Z,92.10
2018-06-27T02:39:41.504Z,92.10
2018-06-27T02:42:09.965Z,92.00
2018-06-27T02:44:38.449Z,92.00
2018-06-27T02:47:07.034Z,92.10
2018-06-27T02:52:03.748Z,92.00
2018-06-27T02:54:32.229Z,92.20
2018-06-27T02:57:00.693Z,92.30
2018-06-27T03:01:57.416Z,92.60
2018-06-27T03:04:25.888Z,92.60
2018-06-27T03:06:54.512Z,92.50
2018-06-27T03:09:23.138Z,92.50
2018-06-27T03:11:51.642Z,92.70
2018-06-27T03:14:20.152Z,92.60
2018-06-27T03:16:48.630Z,92.80
2018-06-27T03:19:17.268Z,92.70
2018-06-27T03:24:13.938Z,92.80
2018-06-27T03:26:42.387Z,93.10
2018-06-27T03:29:10.915Z,93.20
2018-06-27T03:31:39.724Z,93.30
2018-06-27T03:34:08.226Z,93.30
2018-06-27T03:36:36.785Z,93.40
2018-06-27T03:39:07.584Z,93.50
2018-06-27T03:41:36.081Z,93.50
2018-06-27T03:44:04.594Z,93.50
2018-06-27T03:46:33.169Z,93.80
2018-06-27T03:49:01.941Z,93.50
2018-06-27T03:51:30.418Z,93.50
2018-06-27T03:53:59.840Z,93.80
2018-06-27T03:56:28.765Z,93.50
2018-06-27T03:58:57.219Z,93.50
2018-06-27T04:01:25.711Z,93.40
2018-06-27T04:06:22.333Z,93.50
2018-06-27T04:08:50.905Z,93.70
2018-06-27T04:11:19.375Z,93.30
2018-06-27T04:13:47.920Z,93.30
2018-06-27T04:16:16.363Z,93.20
2018-06-27T04:18:45.394Z,93.20
2018-06-27T04:21:13.834Z,93.20
2018-06-27T04:23:42.904Z,93.30
2018-06-27T04:28:39.569Z,93.30
2018-06-27T04:33:36.322Z,93.30
2018-06-27T04:36:05.379Z,93.10
2018-06-27T04:38:33.902Z,93.20
2018-06-27T04:41:02.400Z,93.40
2018-06-27T04:43:30.887Z,93.50
2018-06-27T04:45:59.367Z,93.60
2018-06-27T04:50:55.989Z,93.70
2018-06-27T04:53:24.496Z,93.60
2018-06-27T04:55:52.985Z,93.80
2018-06-27T04:58:21.444Z,93.70
2018-06-27T05:00:49.957Z,93.70
2018-06-27T05:03:18.443Z,93.70
2018-06-27T05:05:46.921Z,93.70
2018-06-27T05:08:15.369Z,93.70
2018-06-27T05:10:43.921Z,93.80
2018-06-27T05:13:12.387Z,93.60
2018-06-27T05:15:40.870Z,93.60
2018-06-27T05:18:09.318Z,93.50
2018-06-27T05:20:37.794Z,93.30
2018-06-27T05:23:06.375Z,93.40
2018-06-27T05:25:34.916Z,93.40
2018-06-27T05:28:03.409Z,93.50
2018-06-27T05:30:31.985Z,93.20
2018-06-27T05:33:00.472Z,93.10
2018-06-27T05:35:28.965Z,93.20
2018-06-27T05:37:57.415Z,93.30
2018-06-27T05:40:26.486Z,93.20
2018-06-27T05:42:54.950Z,93.00
2018-06-27T05:45:23.454Z,93.00
2018-06-27T05:47:51.912Z,92.60
2018-06-27T05:52:48.698Z,92.50
2018-06-27T05:55:17.220Z,92.40
2018-06-27T05:57:45.688Z,92.30
2018-06-27T06:00:14.214Z,92.40
2018-06-27T06:02:42.683Z,92.30
2018-06-27T06:05:11.303Z,92.00
2018-06-27T06:07:39.774Z,91.90
2018-06-27T06:10:08.237Z,92.00
2018-06-27T06:12:36.737Z,92.10
2018-06-27T06:15:05.650Z,91.90
2018-06-27T06:17:34.102Z,92.10
2018-06-27T06:20:02.548Z,92.40
2018-06-27T06:25:00.168Z,92.40
2018-06-27T06:27:28.640Z,92.20
2018-06-27T06:29:57.180Z,92.10
2018-06-27T06:32:25.670Z,91.80
2018-06-27T06:34:54.181Z,91.90
2018-06-27T06:37:22.631Z,92.10
2018-06-27T06:39:51.121Z,92.10
2018-06-27T06:42:19.591Z,92.40
2018-06-27T06:44:48.081Z,92.40
2018-06-27T06:47:16.652Z,92.30
2018-06-27T06:49:45.108Z,92.40
2018-06-27T06:52:13.710Z,91.90
2018-06-27T06:54:42.201Z,92.00
2018-06-27T06:57:10.676Z,92.00
2018-06-27T06:59:39.185Z,92.10
2018-06-27T07:02:07.668Z,92.30
2018-06-27T07:04:36.166Z,92.00
2018-06-27T07:07:04.767Z,92.20
2018-06-27T07:09:33.815Z,92.40
2018-06-27T07:12:02.319Z,92.40
2018-06-27T07:14:32.277Z,92.90
2018-06-27T07:17:00.730Z,92.40
2018-06-27T07:19:29.264Z,92.50
2018-06-27T07:21:57.799Z,92.30
2018-06-27T07:24:26.326Z,91.60
2018-06-27T07:26:54.822Z,91.10
2018-06-27T07:29:23.344Z,91.50
2018-06-27T07:31:52.025Z,91.70
2018-06-27T07:34:20.500Z,91.50
2018-06-27T07:36:49.029Z,91.30
2018-06-27T07:39:17.499Z,91.70
2018-06-27T07:41:45.955Z,91.80
2018-06-27T07:44:14.412Z,91.90
2018-06-27T07:46:42.890Z,91.70
2018-06-27T07:49:11.327Z,91.90
2018-06-27T07:51:39.789Z,91.80
2018-06-27T07:54:08.377Z,91.60
2018-06-27T07:59:05.127Z,91.20
2018-06-27T08:01:34.019Z,91.40
2018-06-27T08:04:02.500Z,91.40
2018-06-27T08:06:42.070Z,91.40
2018-06-27T08:09:11.186Z,90.90
2018-06-27T08:11:40.666Z,91.20
2018-06-27T08:16:37.572Z,90.90
2018-06-27T08:19:06.116Z,91.00
2018-06-27T08:24:03.219Z,90.50
2018-06-27T08:26:31.693Z,90.50
2018-06-27T08:29:00.133Z,89.80
2018-06-27T08:31:28.575Z,90.30
2018-06-27T08:33:57.057Z,90.20
2018-06-27T08:36:25.529Z,89.50
2018-06-27T08:38:54.041Z,90.00
2018-06-27T08:41:22.524Z,89.40
2018-06-27T08:43:51.404Z,88.00
2018-06-27T08:46:19.877Z,89.90
2018-06-27T08:48:48.423Z,87.90
2018-06-27T08:51:16.904Z,87.20
2018-06-27T08:53:45.355Z,87.00
2018-06-27T08:56:13.856Z,86.30
2018-06-27T08:58:42.360Z,86.30
2018-06-27T09:01:10.868Z,83.60
2018-06-27T09:03:39.353Z,83.60
2018-06-27T09:06:07.886Z,84.10
2018-06-27T09:08:36.386Z,84.10
2018-06-27T09:11:04.975Z,84.00
2018-06-27T09:13:33.548Z,83.80
2018-06-27T09:16:02.074Z,84.10
2018-06-27T09:18:30.638Z,84.70
2018-06-27T09:20:59.167Z,84.00
2018-06-27T09:23:27.674Z,83.70
2018-06-27T09:28:24.444Z,84.00
2018-06-27T09:30:52.959Z,82.60
2018-06-27T09:33:21.536Z,82.40
2018-06-27T09:35:50.034Z,81.70
2018-06-27T09:38:18.583Z,80.40
2018-06-27T09:40:47.042Z,81.70
2018-06-27T09:43:15.500Z,81.50
2018-06-27T09:45:43.953Z,82.40
2018-06-27T09:48:12.416Z,83.90
2018-06-27T09:50:40.889Z,86.00
2018-06-27T09:53:09.392Z,85.90
2018-06-27T09:55:37.950Z,87.40
2018-06-27T09:58:06.441Z,86.60
2018-06-27T10:00:39.980Z,86.40
2018-06-27T10:03:10.011Z,87.40
2018-06-27T10:05:38.768Z,87.70
2018-06-27T10:13:13.733Z,89.20
2018-06-27T10:15:42.206Z,87.50
2018-06-27T10:18:10.712Z,88.30
2018-06-27T10:20:39.159Z,85.40
2018-06-27T10:23:07.654Z,85.50
2018-06-27T10:25:36.320Z,87.10
2018-06-27T10:28:05.068Z,81.30
2018-06-27T10:30:33.674Z,80.40
2018-06-27T10:33:02.260Z,80.70
2018-06-27T10:35:30.823Z,79.30
2018-06-27T10:37:59.407Z,80.30
2018-06-27T10:40:27.905Z,76.70
2018-06-27T10:42:56.531Z,77.80
2018-06-27T10:45:25.199Z,78.30
2018-06-27T10:47:54.274Z,78.90
2018-06-27T10:50:22.758Z,80.50
2018-06-27T10:52:51.217Z,79.40
2018-06-27T10:55:21.470Z,79.30
2018-06-27T11:00:18.155Z,80.20
2018-06-27T11:02:46.642Z,80.10
2018-06-27T11:05:15.170Z,81.50
2018-06-27T11:07:43.717Z,80.80
2018-06-27T11:12:40.381Z,85.50
2018-06-27T11:15:09.201Z,87.00
2018-06-27T11:17:37.783Z,87.70
2018-06-27T11:20:06.359Z,86.50
2018-06-27T11:25:03.077Z,90.20
2018-06-27T11:27:31.583Z,90.90
2018-06-27T11:32:28.280Z,91.10
2018-06-27T11:34:56.777Z,90.80
2018-06-27T11:37:25.271Z,91.80
2018-06-27T11:39:53.757Z,92.30
2018-06-27T11:42:22.303Z,93.30
2018-06-27T11:44:50.802Z,94.20
2018-06-27T11:47:19.440Z,94.20
2018-06-27T11:49:47.941Z,94.80
2018-06-27T11:52:16.481Z,94.70
2018-06-27T11:54:45.148Z,93.60
2018-06-27T11:57:14.331Z,93.80
2018-06-27T11:59:42.932Z,93.50
2018-06-27T12:02:11.489Z,93.80
2018-06-27T12:04:40.126Z,93.70
2018-06-27T12:07:08.619Z,93.70
2018-06-27T12:09:37.242Z,93.50
2018-06-27T12:12:06.017Z,93.70
2018-06-27T12:14:34.589Z,93.60
2018-06-27T12:17:03.410Z,93.40
2018-06-27T12:19:31.906Z,93.70
2018-06-27T12:22:00.436Z,94.80
2018-06-27T12:26:57.141Z,94.30
2018-06-27T12:29:25.816Z,94.10
2018-06-27T12:31:54.629Z,94.30
2018-06-27T12:34:23.342Z,94.20
2018-06-27T12:36:51.933Z,92.30
2018-06-27T12:39:20.645Z,93.60
2018-06-27T12:41:49.180Z,93.60
2018-06-27T12:44:17.990Z,93.50
2018-06-27T12:46:46.515Z,93.10
2018-06-27T12:49:15.131Z,93.20
2018-06-27T12:51:44.665Z,91.20
2018-06-27T12:54:13.277Z,90.90
2018-06-27T12:56:41.981Z,91.90
2018-06-27T12:59:10.502Z,92.20
2018-06-27T13:01:39.009Z,91.50
2018-06-27T13:04:07.531Z,91.00
2018-06-27T13:06:36.246Z,91.10
2018-06-27T13:11:36.174Z,89.90
2018-06-27T13:14:04.943Z,85.50
2018-06-27T13:16:33.732Z,90.30
2018-06-27T13:19:02.259Z,85.60
2018-06-27T13:21:30.789Z,86.60
2018-06-27T13:23:59.408Z,88.80
2018-06-27T13:26:27.911Z,85.50
2018-06-27T13:31:25.005Z,88.20
2018-06-27T13:33:53.503Z,88.40
2018-06-27T13:36:22.040Z,88.60
2018-06-27T13:41:18.814Z,90.10
2018-06-27T13:43:47.384Z,91.60
2018-06-27T13:46:15.967Z,92.70
2018-06-27T13:48:44.498Z,91.70
2018-06-27T13:53:41.191Z,90.20
2018-06-27T13:56:09.700Z,90.80
2018-06-27T13:58:38.258Z,90.00
2018-06-27T14:01:06.773Z,92.30
2018-06-27T14:03:35.283Z,92.20
2018-06-27T14:06:03.815Z,92.90
2018-06-27T14:08:32.352Z,91.00
2018-06-27T14:11:00.877Z,91.50
2018-06-27T14:13:29.449Z,91.20
2018-06-27T14:15:58.108Z,92.20
2018-06-27T14:18:26.819Z,91.80
2018-06-27T14:20:55.375Z,92.50
2018-06-27T14:23:23.977Z,89.90
2018-06-27T14:25:52.507Z,91.20
2018-06-27T14:28:20.997Z,90.70
2018-06-27T14:30:49.486Z,90.70
2018-06-27T14:33:18.011Z,90.40
2018-06-27T14:35:46.548Z,90.80
2018-06-27T14:40:43.886Z,90.60
2018-06-27T14:43:12.528Z,90.40
2018-06-27T14:45:41.138Z,91.40
2018-06-27T14:48:09.780Z,91.70
2018-06-27T14:53:10.756Z,92.60
2018-06-27T14:58:08.616Z,92.60
2018-06-27T15:00:37.092Z,92.00
2018-06-27T15:03:05.710Z,91.30
2018-06-27T15:05:34.264Z,90.70
2018-06-27T15:08:03.482Z,91.40
2018-06-27T15:10:32.024Z,90.90
2018-06-27T15:13:00.581Z,90.40
2018-06-27T15:17:57.407Z,90.60
2018-06-27T15:20:25.901Z,91.30
2018-06-27T15:22:54.482Z,91.90
2018-06-27T15:25:22.986Z,91.80
2018-06-27T15:27:51.485Z,91.60
2018-06-27T15:30:19.967Z,91.20
2018-06-27T15:32:48.479Z,91.50
2018-06-27T15:35:17.050Z,90.90
2018-06-27T15:37:45.522Z,90.70
2018-06-27T15:40:14.014Z,87.60
2018-06-27T15:42:42.525Z,89.30
2018-06-27T15:45:11.972Z,89.60
2018-06-27T15:47:40.473Z,90.40
2018-06-27T15:52:37.301Z,90.40
2018-06-27T15:55:06.085Z,90.20
2018-06-27T15:57:34.616Z,90.10
2018-06-27T16:00:03.145Z,90.20
2018-06-27T16:02:31.664Z,90.40
2018-06-27T16:05:00.177Z,90.90
2018-06-27T16:07:29.791Z,91.80
2018-06-27T16:09:58.613Z,92.20
2018-06-27T16:12:27.130Z,92.40
2018-06-27T16:14:55.738Z,92.90
2018-06-27T16:17:24.641Z,93.40
2018-06-27T16:19:52.947Z,92.40
2018-06-27T16:22:21.581Z,92.10
2018-06-27T16:24:50.553Z,92.00
2018-06-27T16:27:19.275Z,91.60
2018-06-27T16:29:47.884Z,91.60
2018-06-27T16:32:16.430Z,91.80
2018-06-27T16:34:44.982Z,91.10
2018-06-27T16:37:13.637Z,91.80
2018-06-27T16:39:42.173Z,92.80
2018-06-27T16:42:10.783Z,93.10
2018-06-27T16:44:39.470Z,93.40
2018-06-27T16:47:08.097Z,93.70
2018-06-27T16:49:36.859Z,93.40
2018-06-27T16:52:05.854Z,94.60
2018-06-27T16:54:34.459Z,94.20
2018-06-27T16:57:03.462Z,94.30
2018-06-27T16:59:32.271Z,94.30
2018-06-27T17:02:01.076Z,94.50
2018-06-27T17:04:30.500Z,94.60
2018-06-27T17:06:59.125Z,94.40
2018-06-27T17:09:28.312Z,94.50
2018-06-27T17:11:57.274Z,94.60
2018-06-27T17:14:26.813Z,94.70
2018-06-27T17:16:55.430Z,95.20
2018-06-27T17:19:24.215Z,95.20
2018-06-27T17:21:53.465Z,95.20
2018-06-27T17:24:22.179Z,95.00
2018-06-27T17:26:50.995Z,94.90
2018-06-27T17:31:57.258Z,94.60
2018-06-27T17:34:26.145Z,94.60
2018-06-27T17:36:55.092Z,94.50
2018-06-27T17:39:23.884Z,94.60
2018-06-27T17:41:52.823Z,94.70
2018-06-27T17:44:21.905Z,94.70
2018-06-27T17:46:50.749Z,94.90
2018-06-27T17:49:19.650Z,94.60
2018-06-27T17:51:48.566Z,94.40
2018-06-27T17:54:18.898Z,94.00
2018-06-27T17:56:47.941Z,94.30
2018-06-27T17:59:16.513Z,94.30
2018-06-27T18:01:45.561Z,94.30
2018-06-27T18:04:14.406Z,94.40
2018-06-27T18:06:43.221Z,94.40
2018-06-27T18:09:12.188Z,94.50
2018-06-27T18:11:41.009Z,94.70
2018-06-27T18:14:10.610Z,94.90
2018-06-27T18:16:39.564Z,94.90
2018-06-27T18:19:08.855Z,95.20
2018-06-27T18:21:37.523Z,94.90
2018-06-27T18:24:06.837Z,94.70
2018-06-27T18:26:35.512Z,94.40
2018-06-27T18:29:05.392Z,94.70
2018-06-27T18:31:34.072Z,94.70
2018-06-27T18:34:03.140Z,94.40
2018-06-27T18:36:32.909Z,94.40
2018-06-27T18:39:02.057Z,94.40
2018-06-27T18:41:31.835Z,94.50
2018-06-27T18:44:01.658Z,94.60
2018-06-27T18:46:31.260Z,94.70
2018-06-27T18:51:29.504Z,94.80
2018-06-27T18:53:58.841Z,94.80
2018-06-27T18:56:28.784Z,94.90
2018-06-27T18:58:58.169Z,94.90
2018-06-27T19:01:27.572Z,95.00
2018-06-27T19:03:56.761Z,95.00
2018-06-27T19:06:26.379Z,94.90
2018-06-27T19:08:55.846Z,94.90
2018-06-27T19:11:24.923Z,95.20
2018-06-27T19:13:54.030Z,95.20
2018-06-27T19:16:23.428Z,95.10
2018-06-27T19:18:52.711Z,95.20
2018-06-27T19:21:22.170Z,95.30
2018-06-27T19:23:51.606Z,95.10
2018-06-27T19:26:21.814Z,95.00
2018-06-27T19:28:51.332Z,95.00
2018-06-27T19:31:21.678Z,94.90
2018-06-27T19:36:20.870Z,94.90
2018-06-27T19:38:50.729Z,94.90
2018-06-27T19:41:20.815Z,95.00
2018-06-27T19:43:50.663Z,95.00
2018-06-27T19:46:19.801Z,95.10
2018-06-27T19:48:48.676Z,95.10
2018-06-27T19:51:17.547Z,95.20
2018-06-27T19:53:46.997Z,95.40
2018-06-27T19:56:17.848Z,95.50
2018-06-27T19:58:47.042Z,95.40
2018-06-27T20:01:16.388Z,95.30
2018-06-27T20:03:46.090Z,95.00
2018-06-27T20:06:15.187Z,94.70
2018-06-27T20:08:44.270Z,94.50
2018-06-27T20:11:13.643Z,94.40
2018-06-27T20:13:42.825Z,94.20
2018-06-27T20:16:12.162Z,94.30
2018-06-27T20:18:41.752Z,94.20
2018-06-27T20:21:10.770Z,94.10
2018-06-27T20:23:39.485Z,94.10
2018-06-27T20:26:08.275Z,94.50
2018-06-27T20:28:37.936Z,94.60
2018-06-27T20:31:07.131Z,94.50
2018-06-27T20:33:36.149Z,94.50
2018-06-27T20:36:04.862Z,94.40
2018-06-27T20:38:33.564Z,94.60
2018-06-27T20:41:03.680Z,94.20
2018-06-27T20:43:33.534Z,94.20
2018-06-27T20:46:02.218Z,94.20
2018-06-27T20:48:30.785Z,94.10
2018-06-27T20:50:59.324Z,94.10
2018-06-27T20:53:28.009Z,94.20
2018-06-27T20:55:56.552Z,94.40
2018-06-27T20:58:25.408Z,94.20
2018-06-27T21:00:54.010Z,94.20
2018-06-27T21:03:23.340Z,94.30
2018-06-27T21:05:51.849Z,94.40
2018-06-27T21:08:20.373Z,94.40
2018-06-27T21:13:17.279Z,94.30
2018-06-27T21:15:45.777Z,94.20
2018-06-27T21:18:14.356Z,94.20
2018-06-27T21:20:43.327Z,94.20
2018-06-27T21:23:11.769Z,94.00
2018-06-27T21:25:40.322Z,93.90
2018-06-27T21:28:08.879Z,93.90
2018-06-27T21:30:37.376Z,94.00
2018-06-27T21:35:34.159Z,94.00
2018-06-27T21:38:02.718Z,94.10
2018-06-27T21:40:31.245Z,94.10
2018-06-27T21:42:59.732Z,94.30
2018-06-27T21:45:28.952Z,94.50
2018-06-27T21:47:57.435Z,94.50
2018-06-27T21:50:25.914Z,94.70
2018-06-27T21:52:54.362Z,94.80
2018-06-27T21:55:22.969Z,94.80
2018-06-27T21:57:51.419Z,94.80
2018-06-27T22:02:49.085Z,94.70
2018-06-27T22:05:17.563Z,94.60
2018-06-27T22:07:46.150Z,94.60
2018-06-27T22:10:14.719Z,94.50
2018-06-27T22:12:43.219Z,94.50
2018-06-27T22:15:11.857Z,94.50
2018-06-27T22:20:08.603Z,94.50
2018-06-27T22:22:37.073Z,94.50
2018-06-27T22:25:05.555Z,94.60
2018-06-27T22:27:34.189Z,94.50
2018-06-27T22:32:30.886Z,94.50
2018-06-27T22:34:59.415Z,94.50
2018-06-27T22:37:27.922Z,94.50
2018-06-27T22:39:56.478Z,94.50
2018-06-27T22:42:25.042Z,94.50
2018-06-27T22:44:54.394Z,94.50
2018-06-27T22:47:22.908Z,94.60
2018-06-27T22:49:51.460Z,94.60
2018-06-27T22:52:19.928Z,94.70
2018-06-27T22:54:48.420Z,94.90
2018-06-27T22:57:16.960Z,94.70
2018-06-27T22:59:45.489Z,94.70
2018-06-27T23:02:13.961Z,94.80
2018-06-27T23:04:42.480Z,94.80
2018-06-27T23:07:10.966Z,94.80
2018-06-27T23:09:39.876Z,95.10
2018-06-27T23:12:08.376Z,94.90
2018-06-27T23:14:36.847Z,95.00
2018-06-27T23:17:05.544Z,95.10
2018-06-27T23:19:34.029Z,95.20
2018-06-27T23:22:02.625Z,95.20
2018-06-27T23:24:31.100Z,95.20
2018-06-27T23:26:59.836Z,95.50
2018-06-27T23:29:28.361Z,95.50
2018-06-27T23:31:56.810Z,95.50
2018-06-27T23:34:25.365Z,95.50
2018-06-27T23:36:53.838Z,95.70
2018-06-27T23:39:22.409Z,95.70
2018-06-27T23:41:51.097Z,96.00
2018-06-27T23:44:19.694Z,95.90
2018-06-27T23:46:48.163Z,96.00
2018-06-27T23:51:44.789Z,96.10
2018-06-27T23:54:13.300Z,96.10
2018-06-27T23:56:41.747Z,96.20
2018-06-27T23:59:10.258Z,96.20
