createdAt,value
2018-12-23T00:00:50.571Z,0.00
2018-12-23T00:02:11.555Z,0.00
2018-12-23T00:02:50.617Z,0.00
2018-12-23T00:04:12.945Z,0.00
2018-12-23T00:04:50.543Z,0.00
2018-12-23T00:05:50.537Z,0.00
2018-12-23T00:07:11.536Z,0.00
2018-12-23T00:07:50.567Z,0.00
2018-12-23T00:09:11.515Z,0.00
2018-12-23T00:09:50.511Z,0.00
2018-12-23T00:10:50.503Z,0.00
2018-12-23T00:12:11.503Z,0.00
2018-12-23T00:12:50.482Z,0.00
2018-12-23T00:14:11.479Z,0.00
2018-12-23T00:14:50.468Z,0.00
2018-12-23T00:15:50.470Z,0.00
2018-12-23T00:17:11.459Z,0.00
2018-12-23T00:17:50.451Z,0.00
2018-12-23T00:19:11.454Z,0.00
2018-12-23T00:19:50.441Z,0.00
2018-12-23T00:20:50.440Z,0.00
2018-12-23T00:22:11.431Z,0.00
2018-12-23T00:22:50.414Z,0.00
2018-12-23T00:24:11.421Z,0.00
2018-12-23T00:24:50.400Z,0.00
2018-12-23T00:25:50.397Z,0.00
2018-12-23T00:27:11.392Z,0.00
2018-12-23T00:27:50.382Z,0.00
2018-12-23T00:29:11.377Z,0.00
2018-12-23T00:29:50.370Z,0.00
2018-12-23T00:30:50.363Z,0.00
2018-12-23T00:32:11.361Z,0.00
2018-12-23T00:32:50.356Z,0.00
2018-12-23T00:34:11.349Z,0.00
2018-12-23T00:34:50.336Z,0.00
2018-12-23T00:35:50.328Z,0.00
2018-12-23T00:37:11.326Z,0.00
2018-12-23T00:37:50.313Z,0.00
2018-12-23T00:39:11.318Z,0.00
2018-12-23T00:39:50.310Z,0.00
2018-12-23T00:40:50.299Z,0.00
2018-12-23T00:42:11.299Z,0.00
2018-12-23T00:42:50.285Z,0.00
2018-12-23T00:44:11.283Z,0.00
2018-12-23T00:44:50.308Z,0.00
2018-12-23T00:45:50.268Z,0.00
2018-12-23T00:47:11.262Z,0.00
2018-12-23T00:47:50.266Z,0.00
2018-12-23T00:49:11.264Z,0.00
2018-12-23T00:49:50.232Z,0.00
2018-12-23T00:50:50.218Z,0.00
2018-12-23T00:52:11.223Z,0.00
2018-12-23T00:52:50.212Z,0.00
2018-12-23T00:54:12.646Z,0.00
2018-12-23T00:54:50.934Z,0.00
2018-12-23T00:55:50.199Z,0.00
2018-12-23T00:57:11.193Z,0.00
2018-12-23T00:57:50.186Z,0.00
2018-12-23T00:59:11.227Z,0.00
2018-12-23T00:59:50.171Z,0.00
2018-12-23T01:00:50.166Z,0.00
2018-12-23T01:02:11.161Z,0.00
2018-12-23T01:02:50.149Z,0.00
2018-12-23T01:04:11.151Z,0.00
2018-12-23T01:04:50.131Z,0.00
2018-12-23T01:05:50.128Z,0.00
2018-12-23T01:07:11.121Z,0.00
2018-12-23T01:07:50.111Z,0.00
2018-12-23T01:09:11.108Z,0.00
2018-12-23T01:09:50.111Z,0.00
2018-12-23T01:10:50.102Z,0.00
2018-12-23T01:12:11.096Z,0.00
2018-12-23T01:12:50.077Z,0.00
2018-12-23T01:14:11.073Z,0.00
2018-12-23T01:14:50.062Z,0.00
2018-12-23T01:15:50.060Z,0.00
2018-12-23T01:17:11.061Z,0.00
2018-12-23T01:17:50.050Z,0.00
2018-12-23T01:19:11.049Z,0.00
2018-12-23T01:19:50.033Z,0.00
2018-12-23T01:20:50.028Z,0.00
2018-12-23T01:22:11.028Z,0.00
2018-12-23T01:22:50.006Z,0.00
2018-12-23T01:24:11.011Z,0.00
2018-12-23T01:24:49.999Z,0.00
2018-12-23T01:25:49.985Z,0.00
2018-12-23T01:27:10.981Z,0.00
2018-12-23T01:27:49.975Z,0.00
2018-12-23T01:29:10.961Z,0.00
2018-12-23T01:29:49.959Z,0.00
2018-12-23T01:30:49.967Z,0.00
2018-12-23T01:32:10.959Z,0.00
2018-12-23T01:32:49.946Z,0.00
2018-12-23T01:34:10.947Z,0.00
2018-12-23T01:34:49.931Z,0.00
2018-12-23T01:35:49.921Z,0.00
2018-12-23T01:37:10.911Z,0.00
2018-12-23T01:37:49.903Z,0.00
2018-12-23T01:39:10.912Z,0.00
2018-12-23T01:39:49.903Z,0.00
2018-12-23T01:40:49.878Z,0.00
2018-12-23T01:42:10.882Z,0.00
2018-12-23T01:42:49.865Z,0.00
2018-12-23T01:44:10.868Z,0.00
2018-12-23T01:44:50.134Z,0.00
2018-12-23T01:45:51.071Z,0.00
2018-12-23T01:47:10.852Z,0.00
2018-12-23T01:47:49.826Z,0.00
2018-12-23T01:49:10.831Z,0.00
2018-12-23T01:49:49.824Z,0.00
2018-12-23T01:50:49.810Z,0.00
2018-12-23T01:52:10.806Z,0.00
2018-12-23T01:52:49.798Z,0.00
2018-12-23T01:54:10.793Z,0.00
2018-12-23T01:54:49.789Z,0.00
2018-12-23T01:55:49.773Z,0.00
2018-12-23T01:57:10.776Z,0.00
2018-12-23T01:57:49.758Z,0.00
2018-12-23T01:59:10.759Z,0.00
2018-12-23T01:59:49.746Z,0.00
2018-12-23T02:00:49.745Z,0.00
2018-12-23T02:02:10.740Z,0.00
2018-12-23T02:02:49.731Z,0.00
2018-12-23T02:04:10.727Z,0.00
2018-12-23T02:04:49.710Z,0.00
2018-12-23T02:05:49.714Z,0.00
2018-12-23T02:07:10.703Z,0.00
2018-12-23T02:07:49.692Z,0.00
2018-12-23T02:09:10.690Z,0.00
2018-12-23T02:09:49.680Z,0.00
2018-12-23T02:10:49.674Z,0.00
2018-12-23T02:12:10.655Z,0.00
2018-12-23T02:12:49.653Z,0.00
2018-12-23T02:14:10.664Z,0.00
2018-12-23T02:14:49.642Z,0.00
2018-12-23T02:15:49.643Z,0.00
2018-12-23T02:17:10.617Z,0.00
2018-12-23T02:17:49.617Z,0.00
2018-12-23T02:19:10.617Z,0.00
2018-12-23T02:19:49.605Z,0.00
2018-12-23T02:20:49.640Z,0.00
2018-12-23T02:22:10.599Z,0.00
2018-12-23T02:22:49.579Z,0.00
2018-12-23T02:24:10.579Z,0.00
2018-12-23T02:24:49.562Z,0.00
2018-12-23T02:25:49.560Z,0.00
2018-12-23T02:27:10.552Z,0.00
2018-12-23T02:27:49.548Z,0.00
2018-12-23T02:29:10.529Z,0.00
2018-12-23T02:29:49.540Z,0.00
2018-12-23T02:30:49.523Z,0.00
2018-12-23T02:32:10.520Z,0.00
2018-12-23T02:32:49.514Z,0.00
2018-12-23T02:34:10.508Z,0.00
2018-12-23T02:34:49.496Z,0.00
2018-12-23T02:35:55.474Z,0.00
2018-12-23T02:37:10.484Z,0.00
2018-12-23T02:37:49.469Z,0.00
2018-12-23T02:39:10.467Z,0.00
2018-12-23T02:39:49.458Z,0.00
2018-12-23T02:40:49.446Z,0.00
2018-12-23T02:42:10.451Z,0.00
2018-12-23T02:42:49.439Z,0.00
2018-12-23T02:44:10.430Z,0.00
2018-12-23T02:44:49.426Z,0.00
2018-12-23T02:45:49.507Z,0.00
2018-12-23T02:47:10.411Z,0.00
2018-12-23T02:47:49.409Z,0.00
2018-12-23T02:49:10.405Z,0.00
2018-12-23T02:49:49.386Z,0.00
2018-12-23T02:50:49.377Z,0.00
2018-12-23T02:52:10.369Z,0.00
2018-12-23T02:52:49.358Z,0.00
2018-12-23T02:54:10.361Z,0.00
2018-12-23T02:54:49.355Z,0.00
2018-12-23T02:55:49.342Z,0.00
2018-12-23T02:57:10.338Z,0.00
2018-12-23T02:57:49.323Z,0.00
2018-12-23T02:59:10.326Z,0.00
2018-12-23T02:59:49.310Z,0.00
2018-12-23T03:00:49.314Z,0.00
2018-12-23T03:02:10.300Z,0.00
2018-12-23T03:02:49.293Z,0.00
2018-12-23T03:04:10.285Z,0.00
2018-12-23T03:04:49.269Z,0.00
2018-12-23T03:05:49.260Z,0.00
2018-12-23T03:07:10.264Z,0.00
2018-12-23T03:07:49.287Z,0.00
2018-12-23T03:09:10.259Z,0.00
2018-12-23T03:09:49.237Z,0.00
2018-12-23T03:10:49.230Z,0.00
2018-12-23T03:12:10.234Z,0.00
2018-12-23T03:12:49.216Z,0.00
2018-12-23T03:14:10.212Z,0.00
2018-12-23T03:14:49.202Z,0.00
2018-12-23T03:15:49.197Z,0.00
2018-12-23T03:17:10.197Z,0.00
2018-12-23T03:17:49.179Z,0.00
2018-12-23T03:19:10.180Z,0.00
2018-12-23T03:19:49.165Z,0.00
2018-12-23T03:20:49.154Z,0.00
2018-12-23T03:22:10.188Z,0.00
2018-12-23T03:22:49.150Z,0.00
2018-12-23T03:24:10.151Z,0.00
2018-12-23T03:24:49.136Z,0.00
2018-12-23T03:25:49.793Z,0.00
2018-12-23T03:27:10.252Z,0.00
2018-12-23T03:27:49.107Z,0.00
2018-12-23T03:29:10.107Z,0.00
2018-12-23T03:29:49.088Z,0.00
2018-12-23T03:30:49.087Z,0.00
2018-12-23T03:32:10.081Z,0.00
2018-12-23T03:32:49.090Z,0.00
2018-12-23T03:34:10.071Z,0.00
2018-12-23T03:34:49.052Z,0.00
2018-12-23T03:35:49.053Z,0.00
2018-12-23T03:37:10.054Z,0.00
2018-12-23T03:37:49.034Z,0.00
2018-12-23T03:39:10.030Z,0.00
2018-12-23T03:39:49.017Z,0.00
2018-12-23T03:40:49.013Z,0.00
2018-12-23T03:42:10.015Z,0.00
2018-12-23T03:42:48.998Z,0.00
2018-12-23T03:44:10.001Z,0.00
2018-12-23T03:44:48.996Z,0.00
2018-12-23T03:45:48.984Z,0.00
2018-12-23T03:47:09.980Z,0.00
2018-12-23T03:47:48.965Z,0.00
2018-12-23T03:49:09.959Z,0.00
2018-12-23T03:49:48.950Z,0.00
2018-12-23T03:50:48.937Z,0.00
2018-12-23T03:52:09.936Z,0.00
2018-12-23T03:52:48.929Z,0.00
2018-12-23T03:54:09.926Z,0.00
2018-12-23T03:54:48.913Z,0.00
2018-12-23T03:55:48.911Z,0.00
2018-12-23T03:57:09.908Z,0.00
2018-12-23T03:57:48.901Z,0.00
2018-12-23T03:59:09.898Z,0.00
2018-12-23T03:59:48.876Z,0.00
2018-12-23T04:00:48.876Z,0.00
2018-12-23T04:02:09.871Z,0.00
2018-12-23T04:02:48.855Z,0.00
2018-12-23T04:04:09.854Z,0.00
2018-12-23T04:04:48.848Z,0.00
2018-12-23T04:05:48.826Z,0.00
2018-12-23T04:07:09.838Z,0.00
2018-12-23T04:07:48.822Z,0.00
2018-12-23T04:09:09.820Z,0.00
2018-12-23T04:09:48.816Z,0.00
2018-12-23T04:10:48.805Z,0.00
2018-12-23T04:12:09.795Z,0.00
2018-12-23T04:12:48.795Z,0.00
2018-12-23T04:14:09.794Z,0.00
2018-12-23T04:14:48.813Z,0.00
2018-12-23T04:15:48.766Z,0.00
2018-12-23T04:17:11.035Z,0.00
2018-12-23T04:17:48.744Z,0.00
2018-12-23T04:19:09.746Z,0.00
2018-12-23T04:19:48.738Z,0.00
2018-12-23T04:20:48.730Z,0.00
2018-12-23T04:22:09.724Z,0.00
2018-12-23T04:22:48.717Z,0.00
2018-12-23T04:24:09.715Z,0.00
2018-12-23T04:24:48.696Z,0.00
2018-12-23T04:25:48.700Z,0.00
2018-12-23T04:27:09.692Z,0.00
2018-12-23T04:27:48.684Z,0.00
2018-12-23T04:29:09.676Z,0.00
2018-12-23T04:29:48.666Z,0.00
2018-12-23T04:30:48.677Z,0.00
2018-12-23T04:32:09.665Z,0.00
2018-12-23T04:32:48.648Z,0.00
2018-12-23T04:34:09.645Z,0.00
2018-12-23T04:34:48.632Z,0.00
2018-12-23T04:35:48.624Z,0.00
2018-12-23T04:37:09.624Z,0.00
2018-12-23T04:37:48.612Z,0.00
2018-12-23T04:39:09.611Z,0.00
2018-12-23T04:39:48.608Z,0.00
2018-12-23T04:40:48.595Z,0.00
2018-12-23T04:42:09.582Z,0.00
2018-12-23T04:42:48.578Z,0.00
2018-12-23T04:44:09.572Z,0.00
2018-12-23T04:44:48.560Z,0.00
2018-12-23T04:45:48.563Z,0.00
2018-12-23T04:47:09.549Z,0.00
2018-12-23T04:47:48.543Z,0.00
2018-12-23T04:49:09.531Z,0.00
2018-12-23T04:49:48.522Z,0.00
2018-12-23T04:50:48.517Z,0.00
2018-12-23T04:52:09.516Z,0.00
2018-12-23T04:52:48.513Z,0.00
2018-12-23T04:54:09.498Z,0.00
2018-12-23T04:54:48.490Z,0.00
2018-12-23T04:55:48.481Z,0.00
2018-12-23T04:57:09.479Z,0.00
2018-12-23T04:57:48.471Z,0.00
2018-12-23T04:59:09.460Z,0.00
2018-12-23T04:59:48.452Z,0.00
2018-12-23T05:00:48.450Z,0.00
2018-12-23T05:02:09.456Z,0.00
2018-12-23T05:02:48.433Z,0.00
2018-12-23T05:04:09.436Z,0.00
2018-12-23T05:04:48.415Z,0.00
2018-12-23T05:05:48.413Z,0.00
2018-12-23T05:07:09.833Z,0.00
2018-12-23T05:07:48.409Z,0.00
2018-12-23T05:09:09.393Z,0.00
2018-12-23T05:09:48.457Z,0.00
2018-12-23T05:10:48.376Z,0.00
2018-12-23T05:12:09.375Z,0.00
2018-12-23T05:12:48.361Z,0.00
2018-12-23T05:14:09.358Z,0.00
2018-12-23T05:14:48.360Z,0.00
2018-12-23T05:15:48.339Z,0.00
2018-12-23T05:17:09.347Z,0.00
2018-12-23T05:17:48.336Z,0.00
2018-12-23T05:19:09.321Z,0.00
2018-12-23T05:19:48.310Z,0.00
2018-12-23T05:20:48.310Z,0.00
2018-12-23T05:22:09.308Z,0.00
2018-12-23T05:22:48.289Z,0.00
2018-12-23T05:24:09.291Z,0.00
2018-12-23T05:24:48.276Z,0.00
2018-12-23T05:25:48.268Z,0.00
2018-12-23T05:27:09.266Z,0.00
2018-12-23T05:27:48.255Z,0.00
2018-12-23T05:29:09.254Z,0.00
2018-12-23T05:29:48.234Z,0.00
2018-12-23T05:30:48.281Z,0.00
2018-12-23T05:32:09.231Z,0.00
2018-12-23T05:32:48.227Z,0.00
2018-12-23T05:34:09.215Z,0.00
2018-12-23T05:34:48.202Z,0.00
2018-12-23T05:35:48.214Z,0.00
2018-12-23T05:37:10.430Z,0.00
2018-12-23T05:37:48.177Z,0.00
2018-12-23T05:39:09.182Z,0.00
2018-12-23T05:39:48.173Z,0.00
2018-12-23T05:40:48.156Z,0.00
2018-12-23T05:42:09.163Z,0.00
2018-12-23T05:42:48.151Z,0.00
2018-12-23T05:44:09.154Z,0.00
2018-12-23T05:44:48.144Z,0.00
2018-12-23T05:45:48.114Z,0.00
2018-12-23T05:47:09.123Z,0.00
2018-12-23T05:47:48.113Z,0.00
2018-12-23T05:49:09.106Z,0.00
2018-12-23T05:49:48.095Z,0.00
2018-12-23T05:50:48.088Z,0.00
2018-12-23T05:52:09.088Z,0.00
2018-12-23T05:52:48.075Z,0.00
2018-12-23T05:54:09.070Z,0.00
2018-12-23T05:54:48.054Z,0.00
2018-12-23T05:55:48.052Z,0.00
2018-12-23T05:57:11.527Z,0.00
2018-12-23T05:57:49.644Z,0.00
2018-12-23T05:59:09.040Z,0.00
2018-12-23T05:59:48.031Z,0.00
2018-12-23T06:00:48.026Z,0.00
2018-12-23T06:02:09.011Z,0.00
2018-12-23T06:02:48.004Z,0.00
2018-12-23T06:04:09.003Z,0.00
2018-12-23T06:04:47.992Z,0.00
2018-12-23T06:05:47.979Z,0.00
2018-12-23T06:07:08.978Z,0.00
2018-12-23T06:07:47.959Z,0.00
2018-12-23T06:09:08.967Z,0.00
2018-12-23T06:09:47.955Z,0.00
2018-12-23T06:10:47.938Z,0.00
2018-12-23T06:12:08.939Z,0.00
2018-12-23T06:12:47.925Z,0.00
2018-12-23T06:14:08.924Z,0.00
2018-12-23T06:14:47.920Z,0.00
2018-12-23T06:15:47.902Z,0.00
2018-12-23T06:17:08.898Z,0.00
2018-12-23T06:17:47.902Z,0.00
2018-12-23T06:19:08.904Z,0.00
2018-12-23T06:19:47.875Z,0.00
2018-12-23T06:20:47.867Z,0.00
2018-12-23T06:22:08.875Z,0.00
2018-12-23T06:22:47.851Z,0.00
2018-12-23T06:24:08.865Z,0.00
2018-12-23T06:24:47.845Z,0.00
2018-12-23T06:25:47.828Z,0.00
2018-12-23T06:27:08.829Z,0.00
2018-12-23T06:27:47.865Z,0.00
2018-12-23T06:29:08.820Z,0.00
2018-12-23T06:29:47.798Z,0.00
2018-12-23T06:30:47.806Z,0.00
2018-12-23T06:32:08.837Z,0.00
2018-12-23T06:32:47.780Z,0.00
2018-12-23T06:34:08.784Z,0.00
2018-12-23T06:34:47.766Z,0.00
2018-12-23T06:35:47.764Z,0.00
2018-12-23T06:37:10.200Z,0.00
2018-12-23T06:37:47.743Z,0.00
2018-12-23T06:39:08.749Z,0.00
2018-12-23T06:39:47.732Z,0.00
2018-12-23T06:40:47.724Z,0.00
2018-12-23T06:42:08.766Z,0.00
2018-12-23T06:42:47.714Z,0.00
2018-12-23T06:44:08.714Z,0.00
2018-12-23T06:44:47.692Z,0.00
2018-12-23T06:45:47.682Z,0.00
2018-12-23T06:47:08.683Z,0.00
2018-12-23T06:47:47.864Z,0.00
2018-12-23T06:49:08.667Z,0.00
2018-12-23T06:49:47.651Z,0.00
2018-12-23T06:50:47.654Z,0.00
2018-12-23T06:52:08.654Z,0.00
2018-12-23T06:52:47.643Z,0.00
2018-12-23T06:54:08.714Z,0.00
2018-12-23T06:54:47.619Z,0.00
2018-12-23T06:55:47.616Z,0.00
2018-12-23T06:57:08.612Z,0.00
2018-12-23T06:57:47.600Z,0.00
2018-12-23T06:59:08.594Z,0.00
2018-12-23T06:59:47.585Z,0.00
2018-12-23T07:00:47.578Z,0.00
2018-12-23T07:02:08.573Z,0.00
2018-12-23T07:02:47.557Z,0.00
2018-12-23T07:04:08.571Z,0.00
2018-12-23T07:04:47.547Z,0.00
2018-12-23T07:05:47.584Z,0.00
2018-12-23T07:07:08.538Z,0.00
2018-12-23T07:07:47.529Z,0.00
2018-12-23T07:09:08.527Z,5.63
2018-12-23T07:09:47.507Z,5.63
2018-12-23T07:10:47.504Z,5.63
2018-12-23T07:12:08.506Z,5.63
2018-12-23T07:12:47.488Z,5.63
2018-12-23T07:14:08.500Z,5.63
2018-12-23T07:14:47.477Z,5.63
2018-12-23T07:15:47.466Z,5.63
2018-12-23T07:17:08.470Z,5.63
2018-12-23T07:17:47.451Z,5.63
2018-12-23T07:19:08.478Z,11.25
2018-12-23T07:19:47.443Z,11.25
2018-12-23T07:20:47.429Z,11.25
2018-12-23T07:22:08.449Z,11.25
2018-12-23T07:22:47.415Z,11.25
2018-12-23T07:24:08.428Z,16.88
2018-12-23T07:24:47.409Z,16.88
2018-12-23T07:25:47.401Z,22.50
2018-12-23T07:27:08.401Z,22.50
2018-12-23T07:27:47.385Z,28.13
2018-12-23T07:29:08.378Z,28.13
2018-12-23T07:29:47.391Z,33.75
2018-12-23T07:30:47.367Z,33.75
2018-12-23T07:32:08.363Z,39.38
2018-12-23T07:32:47.344Z,45.00
2018-12-23T07:34:08.358Z,45.00
2018-12-23T07:34:47.355Z,50.63
2018-12-23T07:35:47.365Z,56.25
2018-12-23T07:37:08.330Z,67.50
2018-12-23T07:37:47.585Z,73.13
2018-12-23T07:39:08.312Z,78.75
2018-12-23T07:39:47.336Z,78.75
2018-12-23T07:40:47.294Z,84.38
2018-12-23T07:42:08.293Z,84.38
2018-12-23T07:42:47.897Z,90.00
2018-12-23T07:44:08.274Z,90.00
2018-12-23T07:44:47.413Z,84.38
2018-12-23T07:45:47.258Z,84.38
2018-12-23T07:47:08.256Z,84.38
2018-12-23T07:47:47.250Z,78.75
2018-12-23T07:49:08.280Z,84.38
2018-12-23T07:49:47.236Z,84.38
2018-12-23T07:50:47.221Z,84.38
2018-12-23T07:52:08.239Z,90.00
2018-12-23T07:52:47.207Z,95.63
2018-12-23T07:54:08.196Z,106.88
2018-12-23T07:54:47.332Z,106.88
2018-12-23T07:55:47.183Z,112.50
2018-12-23T07:57:08.182Z,118.13
2018-12-23T07:57:47.167Z,123.75
2018-12-23T07:59:08.490Z,129.38
2018-12-23T07:59:47.162Z,129.38
2018-12-23T08:00:47.162Z,129.38
2018-12-23T08:02:08.152Z,118.13
2018-12-23T08:02:47.144Z,112.50
2018-12-23T08:04:08.149Z,101.25
2018-12-23T08:04:47.140Z,90.00
2018-12-23T08:05:47.117Z,84.38
2018-12-23T08:07:08.124Z,78.75
2018-12-23T08:07:47.101Z,78.75
2018-12-23T08:09:08.101Z,78.75
2018-12-23T08:09:47.093Z,84.38
2018-12-23T08:10:47.085Z,90.00
2018-12-23T08:12:08.083Z,95.63
2018-12-23T08:12:47.134Z,90.00
2018-12-23T08:14:08.215Z,90.00
2018-12-23T08:14:47.087Z,90.00
2018-12-23T08:15:47.050Z,95.63
2018-12-23T08:17:08.051Z,90.00
2018-12-23T08:17:47.045Z,84.38
2018-12-23T08:19:08.045Z,78.75
2018-12-23T08:19:47.024Z,90.00
2018-12-23T08:20:47.039Z,101.25
2018-12-23T08:22:08.063Z,101.25
2018-12-23T08:22:47.043Z,101.25
2018-12-23T08:24:08.004Z,112.50
2018-12-23T08:24:47.062Z,112.50
2018-12-23T08:25:46.976Z,112.50
2018-12-23T08:27:07.995Z,112.50
2018-12-23T08:27:46.969Z,118.13
2018-12-23T08:29:07.966Z,112.50
2018-12-23T08:29:47.713Z,118.13
2018-12-23T08:30:46.999Z,118.13
2018-12-23T08:32:07.939Z,118.13
2018-12-23T08:32:46.943Z,123.75
2018-12-23T08:34:07.943Z,129.38
2018-12-23T08:34:46.943Z,123.75
2018-12-23T08:35:46.923Z,123.75
2018-12-23T08:37:07.918Z,140.63
2018-12-23T08:37:46.895Z,146.25
2018-12-23T08:39:07.901Z,135.00
2018-12-23T08:39:46.891Z,151.88
2018-12-23T08:40:46.886Z,157.50
2018-12-23T08:42:07.889Z,157.50
2018-12-23T08:42:46.872Z,151.88
2018-12-23T08:44:07.871Z,168.75
2018-12-23T08:44:46.860Z,168.75
2018-12-23T08:45:46.857Z,185.63
2018-12-23T08:47:07.862Z,185.63
2018-12-23T08:47:46.862Z,185.63
2018-12-23T08:49:07.851Z,180.00
2018-12-23T08:49:47.482Z,174.38
2018-12-23T08:50:46.840Z,168.75
2018-12-23T08:52:07.826Z,168.75
2018-12-23T08:52:46.827Z,168.75
2018-12-23T08:54:07.824Z,157.50
2018-12-23T08:54:46.802Z,157.50
2018-12-23T08:55:46.799Z,146.25
2018-12-23T08:57:07.864Z,135.00
2018-12-23T08:57:46.787Z,140.63
2018-12-23T08:59:07.781Z,140.63
2018-12-23T08:59:46.767Z,151.88
2018-12-23T09:00:46.798Z,157.50
2018-12-23T09:02:07.757Z,146.25
2018-12-23T09:02:46.746Z,151.88
2018-12-23T09:04:07.742Z,168.75
2018-12-23T09:04:46.738Z,168.75
2018-12-23T09:05:46.731Z,151.88
2018-12-23T09:07:07.741Z,168.75
2018-12-23T09:07:52.930Z,185.63
2018-12-23T09:09:07.864Z,180.00
2018-12-23T09:09:46.717Z,185.63
2018-12-23T09:10:46.724Z,174.38
2018-12-23T09:12:07.705Z,174.38
2018-12-23T09:12:46.693Z,174.38
2018-12-23T09:14:07.710Z,180.00
2018-12-23T09:14:46.679Z,180.00
2018-12-23T09:15:46.675Z,185.63
2018-12-23T09:17:07.681Z,191.25
2018-12-23T09:17:46.661Z,196.88
2018-12-23T09:19:07.654Z,196.88
2018-12-23T09:19:47.750Z,196.88
2018-12-23T09:20:46.649Z,191.25
2018-12-23T09:22:07.644Z,191.25
2018-12-23T09:22:46.631Z,185.63
2018-12-23T09:24:07.632Z,180.00
2018-12-23T09:24:46.623Z,180.00
2018-12-23T09:25:46.639Z,174.38
2018-12-23T09:27:07.656Z,174.38
2018-12-23T09:27:46.636Z,180.00
2018-12-23T09:29:07.603Z,180.00
2018-12-23T09:29:46.584Z,185.63
2018-12-23T09:30:46.691Z,191.25
2018-12-23T09:32:07.584Z,185.63
2018-12-23T09:32:46.603Z,180.00
2018-12-23T09:34:07.590Z,180.00
2018-12-23T09:34:46.553Z,180.00
2018-12-23T09:35:46.549Z,180.00
2018-12-23T09:37:07.560Z,191.25
2018-12-23T09:37:46.540Z,196.88
2018-12-23T09:39:07.538Z,202.50
2018-12-23T09:39:46.656Z,202.50
2018-12-23T09:40:46.533Z,196.88
2018-12-23T09:42:07.530Z,196.88
2018-12-23T09:42:46.550Z,191.25
2018-12-23T09:44:07.512Z,191.25
2018-12-23T09:44:46.496Z,191.25
2018-12-23T09:45:46.487Z,191.25
2018-12-23T09:47:07.546Z,202.50
2018-12-23T09:47:46.493Z,208.13
2018-12-23T09:49:07.608Z,208.13
2018-12-23T09:49:46.459Z,202.50
2018-12-23T09:50:46.465Z,196.88
2018-12-23T09:52:07.449Z,191.25
2018-12-23T09:52:46.440Z,185.63
2018-12-23T09:54:07.460Z,185.63
2018-12-23T09:54:46.440Z,191.25
2018-12-23T09:55:46.430Z,191.25
2018-12-23T09:57:07.436Z,191.25
2018-12-23T09:57:46.415Z,196.88
2018-12-23T09:59:07.426Z,208.13
2018-12-23T09:59:46.407Z,219.38
2018-12-23T10:00:46.400Z,225.00
2018-12-23T10:02:07.399Z,236.25
2018-12-23T10:02:46.387Z,241.88
2018-12-23T10:04:07.397Z,247.50
2018-12-23T10:04:46.378Z,247.50
2018-12-23T10:05:46.414Z,247.50
2018-12-23T10:07:07.380Z,253.13
2018-12-23T10:07:46.364Z,253.13
2018-12-23T10:09:07.356Z,253.13
2018-12-23T10:09:46.350Z,264.38
2018-12-23T10:10:46.619Z,292.50
2018-12-23T10:12:07.337Z,315.00
2018-12-23T10:12:46.338Z,315.00
2018-12-23T10:14:07.334Z,303.75
2018-12-23T10:14:46.319Z,292.50
2018-12-23T10:15:46.311Z,292.50
2018-12-23T10:17:07.307Z,292.50
2018-12-23T10:17:46.292Z,303.75
2018-12-23T10:19:07.305Z,315.00
2018-12-23T10:19:46.288Z,326.25
2018-12-23T10:20:46.287Z,337.50
2018-12-23T10:22:07.298Z,331.88
2018-12-23T10:22:46.316Z,331.88
2018-12-23T10:24:07.275Z,320.63
2018-12-23T10:24:46.274Z,309.38
2018-12-23T10:25:46.250Z,298.13
2018-12-23T10:27:07.250Z,281.25
2018-12-23T10:27:46.230Z,264.38
2018-12-23T10:29:07.237Z,264.38
2018-12-23T10:29:46.225Z,270.00
2018-12-23T10:30:46.219Z,286.88
2018-12-23T10:32:07.222Z,303.75
2018-12-23T10:32:46.208Z,315.00
2018-12-23T10:34:07.215Z,309.38
2018-12-23T10:34:46.199Z,309.38
2018-12-23T10:35:46.190Z,286.88
2018-12-23T10:37:07.194Z,258.75
2018-12-23T10:37:46.181Z,258.75
2018-12-23T10:39:07.218Z,264.38
2018-12-23T10:39:46.189Z,275.63
2018-12-23T10:40:46.165Z,298.13
2018-12-23T10:42:07.176Z,315.00
2018-12-23T10:42:46.159Z,309.38
2018-12-23T10:44:07.155Z,303.75
2018-12-23T10:44:46.158Z,298.13
2018-12-23T10:45:46.143Z,292.50
2018-12-23T10:47:07.217Z,298.13
2018-12-23T10:47:46.129Z,309.38
2018-12-23T10:49:07.136Z,320.63
2018-12-23T10:49:46.115Z,337.50
2018-12-23T10:50:46.118Z,337.50
2018-12-23T10:52:07.112Z,331.88
2018-12-23T10:52:46.091Z,320.63
2018-12-23T10:54:07.180Z,320.63
2018-12-23T10:54:46.088Z,320.63
2018-12-23T10:55:46.077Z,315.00
2018-12-23T10:57:07.091Z,309.38
2018-12-23T10:57:46.065Z,292.50
2018-12-23T10:59:07.072Z,270.00
2018-12-23T10:59:46.060Z,264.38
2018-12-23T11:00:46.058Z,258.75
2018-12-23T11:02:13.684Z,258.75
2018-12-23T11:02:46.290Z,253.13
2018-12-23T11:04:07.086Z,258.75
2018-12-23T11:04:46.028Z,253.13
2018-12-23T11:05:46.028Z,247.50
2018-12-23T11:07:07.029Z,247.50
2018-12-23T11:07:46.007Z,253.13
2018-12-23T11:09:07.021Z,264.38
2018-12-23T11:09:45.997Z,286.88
2018-12-23T11:10:45.992Z,343.13
2018-12-23T11:12:07.004Z,382.50
2018-12-23T11:12:46.111Z,399.38
2018-12-23T11:14:06.972Z,410.63
2018-12-23T11:14:45.970Z,444.38
2018-12-23T11:15:45.962Z,461.25
2018-12-23T11:17:06.969Z,483.75
2018-12-23T11:17:45.956Z,483.75
2018-12-23T11:19:06.949Z,500.63
2018-12-23T11:19:45.953Z,517.50
2018-12-23T11:20:45.942Z,523.13
2018-12-23T11:22:06.946Z,483.75
2018-12-23T11:22:45.933Z,416.25
2018-12-23T11:24:06.925Z,348.75
2018-12-23T11:24:45.918Z,315.00
2018-12-23T11:25:45.916Z,354.38
2018-12-23T11:27:06.908Z,455.63
2018-12-23T11:27:45.895Z,517.50
2018-12-23T11:29:06.903Z,506.25
2018-12-23T11:29:45.891Z,416.25
2018-12-23T11:30:45.888Z,410.63
2018-12-23T11:32:06.888Z,410.63
2018-12-23T11:32:45.871Z,410.63
2018-12-23T11:34:06.883Z,427.50
2018-12-23T11:34:45.873Z,438.75
2018-12-23T11:35:45.857Z,427.50
2018-12-23T11:37:06.867Z,427.50
2018-12-23T11:37:45.847Z,405.00
2018-12-23T11:39:06.852Z,382.50
2018-12-23T11:39:45.842Z,343.13
2018-12-23T11:40:45.834Z,286.88
2018-12-23T11:42:06.845Z,258.75
2018-12-23T11:42:45.827Z,264.38
2018-12-23T11:44:06.822Z,225.00
2018-12-23T11:44:45.810Z,213.75
2018-12-23T11:45:45.809Z,219.38
2018-12-23T11:47:06.805Z,213.75
2018-12-23T11:47:45.800Z,191.25
2018-12-23T11:49:06.808Z,236.25
2018-12-23T11:49:45.812Z,236.25
2018-12-23T11:50:45.769Z,196.88
2018-12-23T11:52:06.774Z,202.50
2018-12-23T11:52:45.781Z,213.75
2018-12-23T11:54:08.235Z,219.38
2018-12-23T11:54:45.753Z,219.38
2018-12-23T11:55:45.752Z,208.13
2018-12-23T11:57:06.746Z,185.63
2018-12-23T11:57:45.737Z,180.00
2018-12-23T11:59:06.731Z,185.63
2018-12-23T11:59:45.715Z,185.63
2018-12-23T12:00:45.718Z,168.75
2018-12-23T12:02:14.974Z,185.63
2018-12-23T12:02:45.700Z,202.50
2018-12-23T12:04:06.738Z,185.63
2018-12-23T12:04:45.695Z,196.88
2018-12-23T12:05:45.684Z,225.00
2018-12-23T12:07:06.704Z,241.88
2018-12-23T12:07:45.710Z,247.50
2018-12-23T12:09:07.119Z,241.88
2018-12-23T12:09:45.661Z,258.75
2018-12-23T12:10:45.651Z,241.88
2018-12-23T12:12:06.657Z,219.38
2018-12-23T12:12:45.650Z,219.38
2018-12-23T12:14:06.656Z,185.63
2018-12-23T12:14:45.636Z,163.13
2018-12-23T12:15:45.627Z,185.63
2018-12-23T12:17:06.622Z,151.88
2018-12-23T12:17:45.612Z,135.00
2018-12-23T12:19:06.631Z,146.25
2018-12-23T12:19:45.608Z,163.13
2018-12-23T12:20:45.681Z,185.63
2018-12-23T12:22:06.612Z,202.50
2018-12-23T12:22:45.586Z,191.25
2018-12-23T12:24:06.582Z,174.38
2018-12-23T12:24:45.567Z,135.00
2018-12-23T12:25:45.569Z,157.50
2018-12-23T12:27:06.569Z,129.38
2018-12-23T12:27:45.581Z,163.13
2018-12-23T12:29:06.549Z,146.25
2018-12-23T12:29:45.536Z,129.38
2018-12-23T12:30:45.525Z,123.75
2018-12-23T12:32:06.579Z,123.75
2018-12-23T12:32:45.514Z,129.38
2018-12-23T12:34:06.539Z,140.63
2018-12-23T12:34:45.526Z,157.50
2018-12-23T12:35:45.503Z,213.75
2018-12-23T12:37:06.522Z,202.50
2018-12-23T12:37:45.487Z,219.38
2018-12-23T12:39:06.494Z,241.88
2018-12-23T12:39:45.491Z,208.13
2018-12-23T12:40:45.471Z,191.25
2018-12-23T12:42:06.512Z,191.25
2018-12-23T12:42:45.462Z,213.75
2018-12-23T12:44:06.469Z,191.25
2018-12-23T12:44:46.953Z,146.25
2018-12-23T12:45:45.431Z,123.75
2018-12-23T12:47:06.432Z,118.13
2018-12-23T12:47:45.425Z,129.38
2018-12-23T12:49:06.414Z,174.38
2018-12-23T12:49:45.402Z,213.75
2018-12-23T12:50:45.400Z,202.50
2018-12-23T12:52:06.405Z,180.00
2018-12-23T12:52:45.386Z,185.63
2018-12-23T12:54:06.387Z,191.25
2018-12-23T12:54:45.510Z,213.75
2018-12-23T12:55:46.129Z,213.75
2018-12-23T12:57:06.369Z,219.38
2018-12-23T12:57:45.344Z,196.88