createdAt,value
2022-08-01T00:00:34.912Z,2.80
2022-08-01T00:01:34.902Z,2.70
2022-08-01T00:02:34.949Z,3.00
2022-08-01T00:03:34.888Z,2.60
2022-08-01T00:04:34.893Z,2.60
2022-08-01T00:05:34.878Z,2.80
2022-08-01T00:06:34.867Z,2.50
2022-08-01T00:07:34.860Z,2.60
2022-08-01T00:08:34.852Z,2.50
2022-08-01T00:09:34.872Z,2.60
2022-08-01T00:10:36.242Z,2.80
2022-08-01T00:11:34.822Z,2.60
2022-08-01T00:12:34.813Z,2.50
2022-08-01T00:13:34.806Z,2.50
2022-08-01T00:14:34.823Z,2.80
2022-08-01T00:15:34.803Z,2.60
2022-08-01T00:16:34.791Z,2.60
2022-08-01T00:17:34.784Z,2.70
2022-08-01T00:18:34.772Z,2.90
2022-08-01T00:19:34.783Z,2.50
2022-08-01T00:20:34.763Z,2.70
2022-08-01T00:21:34.752Z,3.10
2022-08-01T00:22:34.742Z,3.60
2022-08-01T00:23:34.740Z,3.10
2022-08-01T00:24:34.743Z,3.60
2022-08-01T00:25:34.830Z,3.60
2022-08-01T00:26:34.711Z,3.70
2022-08-01T00:27:37.818Z,3.30
2022-08-01T00:28:34.697Z,3.30
2022-08-01T00:30:01.179Z,3.70
2022-08-01T00:30:35.679Z,3.90
2022-08-01T00:31:34.682Z,4.00
2022-08-01T00:32:34.673Z,3.60
2022-08-01T00:33:34.662Z,3.40
2022-08-01T00:34:34.666Z,3.60
2022-08-01T00:35:34.644Z,3.30
2022-08-01T00:36:34.626Z,2.90
2022-08-01T00:37:34.626Z,3.20
2022-08-01T00:38:34.620Z,2.80
2022-08-01T00:39:34.636Z,2.70
2022-08-01T00:40:34.600Z,3.00
2022-08-01T00:41:34.603Z,2.70
2022-08-01T00:42:34.587Z,3.10
2022-08-01T00:43:34.581Z,2.90
2022-08-01T00:44:34.583Z,2.60
2022-08-01T00:45:34.567Z,2.80
2022-08-01T00:46:34.543Z,2.70
2022-08-01T00:47:34.592Z,2.60
2022-08-01T00:48:34.537Z,3.00
2022-08-01T00:49:34.625Z,3.30
2022-08-01T00:50:34.519Z,3.50
2022-08-01T00:51:34.519Z,3.60
2022-08-01T00:52:34.542Z,3.70
2022-08-01T00:53:38.734Z,3.20
2022-08-01T00:54:35.512Z,2.80
2022-08-01T00:55:34.485Z,2.90
2022-08-01T00:56:34.472Z,3.10
2022-08-01T00:58:01.380Z,2.80
2022-08-01T00:58:35.462Z,3.00
2022-08-01T00:59:34.455Z,2.90
2022-08-01T01:00:53.061Z,2.90
2022-08-01T01:01:39.448Z,3.10
2022-08-01T01:02:34.425Z,3.50
2022-08-01T01:03:57.504Z,3.40
2022-08-01T01:04:35.411Z,3.50
2022-08-01T01:05:37.466Z,3.70
2022-08-01T01:06:34.388Z,3.30
2022-08-01T01:07:34.390Z,3.90
2022-08-01T01:08:34.385Z,3.50
2022-08-01T01:09:34.373Z,3.50
2022-08-01T01:10:34.381Z,3.80
2022-08-01T01:11:34.351Z,2.90
2022-08-01T01:12:38.506Z,3.50
2022-08-01T01:13:34.340Z,3.80
2022-08-01T01:14:34.330Z,3.10
2022-08-01T01:15:34.341Z,3.90
2022-08-01T01:16:34.321Z,3.30
2022-08-01T01:17:50.888Z,3.80
2022-08-01T01:18:35.302Z,3.60
2022-08-01T01:19:34.293Z,4.10
2022-08-01T01:20:34.297Z,3.80
2022-08-01T01:21:34.280Z,3.70
2022-08-01T01:22:34.262Z,3.80
2022-08-01T01:23:34.264Z,3.90
2022-08-01T01:24:34.255Z,3.70
2022-08-01T01:25:34.262Z,3.40
2022-08-01T01:26:34.240Z,3.60
2022-08-01T01:27:34.226Z,3.50
2022-08-01T01:28:34.220Z,3.20
2022-08-01T01:29:59.802Z,3.50
2022-08-01T01:30:35.217Z,4.30
2022-08-01T01:31:34.204Z,3.70
2022-08-01T01:32:34.205Z,3.60
2022-08-01T01:33:34.190Z,4.10
2022-08-01T01:34:34.179Z,3.30
2022-08-01T01:35:34.189Z,3.90
2022-08-01T01:36:34.156Z,3.10
2022-08-01T01:37:34.160Z,3.60
2022-08-01T01:38:34.149Z,4.10
2022-08-01T01:39:34.140Z,4.40
2022-08-01T01:40:34.147Z,3.70
2022-08-01T01:41:34.129Z,3.10
2022-08-01T01:42:34.124Z,3.50
2022-08-01T01:43:34.135Z,3.80
2022-08-01T01:44:34.100Z,3.80
2022-08-01T01:45:34.115Z,3.60
2022-08-01T01:46:34.097Z,3.80
2022-08-01T01:47:34.079Z,3.30
2022-08-01T01:48:34.064Z,2.70
2022-08-01T01:49:34.142Z,2.90
2022-08-01T01:50:34.070Z,2.80
2022-08-01T01:51:34.054Z,2.90
2022-08-01T01:52:34.063Z,2.60
2022-08-01T01:53:34.045Z,2.30
2022-08-01T01:54:34.034Z,2.40
2022-08-01T01:55:34.069Z,2.70
2022-08-01T01:56:35.015Z,3.00
2022-08-01T01:57:33.997Z,2.50
2022-08-01T01:58:34.001Z,2.60
2022-08-01T01:59:33.991Z,2.60
2022-08-01T02:00:33.996Z,2.80
2022-08-01T02:01:58.059Z,2.70
2022-08-01T02:02:34.990Z,2.80
2022-08-01T02:03:33.965Z,3.20
2022-08-01T02:04:33.959Z,3.00
2022-08-01T02:05:33.958Z,2.90
2022-08-01T02:06:33.955Z,2.90
2022-08-01T02:07:33.929Z,3.80
2022-08-01T02:08:33.927Z,2.90
2022-08-01T02:09:33.921Z,3.10
2022-08-01T02:10:33.921Z,2.90
2022-08-01T02:11:33.901Z,2.60
2022-08-01T02:12:33.900Z,2.90
2022-08-01T02:13:33.886Z,2.90
2022-08-01T02:14:33.875Z,3.20
2022-08-01T02:15:33.887Z,3.60
2022-08-01T02:16:33.866Z,3.50
2022-08-01T02:17:33.857Z,3.40
2022-08-01T02:18:33.846Z,3.80
2022-08-01T02:19:38.112Z,3.70
2022-08-01T02:20:34.844Z,3.20
2022-08-01T02:21:33.820Z,2.80
2022-08-01T02:22:33.820Z,3.60
2022-08-01T02:23:33.801Z,3.70
2022-08-01T02:24:33.801Z,3.90
2022-08-01T02:25:33.802Z,4.00
2022-08-01T02:26:33.785Z,3.30
2022-08-01T02:27:33.777Z,4.10
2022-08-01T02:28:33.774Z,4.30
2022-08-01T02:29:33.764Z,4.30
2022-08-01T02:30:33.819Z,4.40
2022-08-01T02:31:33.750Z,4.20
2022-08-01T02:32:33.739Z,4.30
2022-08-01T02:33:33.748Z,4.40
2022-08-01T02:34:33.726Z,4.60
2022-08-01T02:35:33.728Z,4.10
2022-08-01T02:36:33.803Z,3.60
2022-08-01T02:37:33.694Z,3.60
2022-08-01T02:38:33.698Z,3.90
2022-08-01T02:39:33.684Z,3.50
2022-08-01T02:40:33.699Z,4.40
2022-08-01T02:41:33.669Z,4.10
2022-08-01T02:42:33.668Z,3.80
2022-08-01T02:43:33.660Z,3.80
2022-08-01T02:44:33.733Z,4.00
2022-08-01T02:45:33.643Z,4.00
2022-08-01T02:46:33.660Z,3.50
2022-08-01T02:47:33.629Z,3.50
2022-08-01T02:48:33.627Z,3.60
2022-08-01T02:49:33.671Z,3.80
2022-08-01T02:50:33.601Z,3.90
2022-08-01T02:51:33.610Z,3.40
2022-08-01T02:52:33.589Z,3.30
2022-08-01T02:53:43.753Z,3.10
2022-08-01T02:54:34.576Z,2.80
2022-08-01T02:55:33.573Z,3.80
2022-08-01T02:56:33.580Z,4.00
2022-08-01T02:57:45.459Z,4.00
2022-08-01T02:58:34.551Z,3.30
2022-08-01T02:59:33.539Z,3.80
2022-08-01T03:00:33.532Z,4.10
2022-08-01T03:01:33.745Z,3.80
2022-08-01T03:02:33.511Z,3.40
2022-08-01T03:03:33.512Z,3.90
2022-08-01T03:04:33.499Z,4.30
2022-08-01T03:05:33.492Z,3.90
2022-08-01T03:06:33.503Z,3.50
2022-08-01T03:07:34.437Z,3.40
2022-08-01T03:08:33.469Z,3.80
2022-08-01T03:09:33.463Z,4.50
2022-08-01T03:10:33.459Z,3.90
2022-08-01T03:11:33.471Z,4.00
2022-08-01T03:12:33.444Z,3.50
2022-08-01T03:13:33.432Z,3.70
2022-08-01T03:14:33.428Z,3.60
2022-08-01T03:15:33.424Z,4.30
2022-08-01T03:16:33.423Z,4.20
2022-08-01T03:17:33.403Z,4.30
2022-08-01T03:18:33.387Z,4.40
2022-08-01T03:19:33.382Z,4.50
2022-08-01T03:20:33.378Z,4.60
2022-08-01T03:21:33.386Z,4.40
2022-08-01T03:22:33.373Z,4.10
2022-08-01T03:23:38.037Z,5.10
2022-08-01T03:24:34.354Z,4.20
2022-08-01T03:25:33.338Z,4.30
2022-08-01T03:26:33.379Z,4.40
2022-08-01T03:27:33.323Z,4.60
2022-08-01T03:28:33.322Z,4.90
2022-08-01T03:29:33.334Z,5.10
2022-08-01T03:30:33.305Z,5.20
2022-08-01T03:31:33.302Z,4.50
2022-08-01T03:32:33.300Z,4.40
2022-08-01T03:33:33.280Z,4.30
2022-08-01T03:34:33.275Z,4.40
2022-08-01T03:35:33.284Z,4.50
2022-08-01T03:36:33.278Z,4.20
2022-08-01T03:37:33.245Z,4.10
2022-08-01T03:38:33.260Z,3.70
2022-08-01T03:39:33.231Z,3.60
2022-08-01T03:40:33.228Z,4.10
2022-08-01T03:41:33.495Z,3.30
2022-08-01T03:42:33.213Z,4.10
2022-08-01T03:43:33.205Z,3.60
2022-08-01T03:44:33.316Z,3.60
2022-08-01T03:45:33.186Z,3.80
2022-08-01T03:46:33.197Z,3.70
2022-08-01T03:47:33.200Z,5.00
2022-08-01T03:48:33.163Z,3.80
2022-08-01T03:49:33.220Z,3.90
2022-08-01T03:50:33.147Z,4.10
2022-08-01T03:51:33.136Z,3.50
2022-08-01T03:52:33.150Z,3.50
2022-08-01T03:53:33.126Z,3.70
2022-08-01T03:54:33.119Z,3.50
2022-08-01T03:55:33.103Z,3.50
2022-08-01T03:56:33.102Z,3.70
2022-08-01T03:57:36.176Z,3.60
2022-08-01T03:58:33.086Z,3.90
2022-08-01T03:59:33.070Z,4.10
2022-08-01T04:00:33.072Z,3.40
2022-08-01T04:01:33.116Z,3.60
2022-08-01T04:02:33.077Z,4.30
2022-08-01T04:03:33.044Z,3.80
2022-08-01T04:04:34.050Z,3.50
2022-08-01T04:05:33.043Z,4.10
2022-08-01T04:06:33.024Z,4.20
2022-08-01T04:07:33.030Z,3.90
2022-08-01T04:08:33.013Z,4.10
2022-08-01T04:09:32.998Z,3.70
2022-08-01T04:10:32.992Z,3.90
2022-08-01T04:11:32.994Z,4.10
2022-08-01T04:12:32.993Z,4.90
2022-08-01T04:13:36.996Z,4.30
2022-08-01T04:14:33.197Z,3.50
2022-08-01T04:15:32.955Z,4.00
2022-08-01T04:16:32.952Z,3.90
2022-08-01T04:17:32.959Z,3.70
2022-08-01T04:18:32.935Z,4.00
2022-08-01T04:19:32.927Z,4.50
2022-08-01T04:20:32.923Z,4.10
2022-08-01T04:21:32.909Z,4.20
2022-08-01T04:22:32.991Z,3.60
2022-08-01T04:23:32.898Z,4.10
2022-08-01T04:24:32.889Z,4.30
2022-08-01T04:25:32.884Z,4.10
2022-08-01T04:26:32.886Z,4.30
2022-08-01T04:27:50.292Z,4.70
2022-08-01T04:28:33.868Z,4.60
2022-08-01T04:29:32.852Z,4.90
2022-08-01T04:30:32.840Z,4.60
2022-08-01T04:31:32.838Z,4.10
2022-08-01T04:32:32.848Z,4.60
2022-08-01T04:33:32.817Z,4.70
2022-08-01T04:34:32.810Z,4.30
2022-08-01T04:36:01.449Z,4.40
2022-08-01T04:36:33.800Z,4.50
2022-08-01T04:37:32.805Z,4.60
2022-08-01T04:38:32.840Z,4.50
2022-08-01T04:39:32.772Z,4.80
2022-08-01T04:40:33.770Z,5.20
2022-08-01T04:41:32.757Z,5.80
2022-08-01T04:42:33.578Z,5.50
2022-08-01T04:43:32.745Z,5.00
2022-08-01T04:44:32.866Z,5.40
2022-08-01T04:45:32.729Z,5.00
2022-08-01T04:46:32.730Z,5.50
2022-08-01T04:47:32.738Z,5.40
2022-08-01T04:48:32.716Z,5.50
2022-08-01T04:49:32.729Z,5.30
2022-08-01T04:50:33.700Z,5.60
2022-08-01T04:51:32.735Z,5.40
2022-08-01T04:52:32.703Z,5.70
2022-08-01T04:53:32.674Z,5.10
2022-08-01T04:54:32.665Z,4.90
2022-08-01T04:55:32.655Z,5.50
2022-08-01T04:56:32.659Z,5.60
2022-08-01T04:57:32.667Z,5.60
2022-08-01T04:58:32.631Z,5.40
2022-08-01T04:59:32.631Z,5.70
2022-08-01T05:00:32.615Z,6.00
2022-08-01T05:01:32.631Z,6.10
2022-08-01T05:02:32.614Z,6.10
2022-08-01T05:03:37.040Z,5.20
2022-08-01T05:04:33.583Z,5.20
2022-08-01T05:05:32.573Z,5.50
2022-08-01T05:06:32.567Z,5.30
2022-08-01T05:07:32.569Z,5.50
2022-08-01T05:08:33.558Z,4.90
2022-08-01T05:09:32.611Z,5.10
2022-08-01T05:10:32.537Z,5.30
2022-08-01T05:11:32.534Z,5.80
2022-08-01T05:12:32.546Z,5.30
2022-08-01T05:13:32.525Z,5.10
2022-08-01T05:14:32.508Z,4.60
2022-08-01T05:15:32.497Z,4.60
2022-08-01T05:16:32.497Z,4.30
2022-08-01T05:17:32.498Z,4.50
2022-08-01T05:18:32.471Z,5.00
2022-08-01T05:19:32.466Z,4.70
2022-08-01T05:20:32.462Z,4.50
2022-08-01T05:21:32.452Z,5.00
2022-08-01T05:22:32.466Z,3.90
2022-08-01T05:23:42.515Z,4.20
2022-08-01T05:24:33.430Z,4.50
2022-08-01T05:25:57.476Z,4.30
2022-08-01T05:26:33.416Z,4.10
2022-08-01T05:27:32.407Z,4.20
2022-08-01T05:28:32.411Z,4.30
2022-08-01T05:29:32.390Z,4.40
2022-08-01T05:30:32.385Z,4.60
2022-08-01T05:31:32.376Z,4.50
2022-08-01T05:32:32.368Z,5.60
2022-08-01T05:33:32.375Z,5.60
2022-08-01T05:34:32.354Z,5.10
2022-08-01T05:35:47.747Z,5.50
2022-08-01T05:36:33.340Z,6.80
2022-08-01T05:37:32.324Z,6.50
2022-08-01T05:38:32.337Z,6.10
2022-08-01T05:39:32.316Z,6.50
2022-08-01T05:40:32.315Z,4.80
2022-08-01T05:41:32.334Z,3.70
2022-08-01T05:42:32.291Z,3.60
2022-08-01T05:43:32.291Z,3.20
2022-08-01T05:44:32.287Z,3.50
2022-08-01T05:45:32.266Z,3.30
2022-08-01T05:46:32.254Z,3.10
2022-08-01T05:47:32.279Z,3.10
2022-08-01T05:48:32.257Z,3.10
2022-08-01T05:49:32.313Z,2.90
2022-08-01T05:50:32.260Z,2.90
2022-08-01T05:51:32.216Z,3.00
2022-08-01T05:52:32.211Z,3.20
2022-08-01T05:53:32.224Z,3.50
2022-08-01T05:54:32.206Z,3.00
2022-08-01T05:55:32.201Z,3.20
2022-08-01T05:56:32.502Z,3.00
2022-08-01T05:57:32.170Z,2.70
2022-08-01T05:58:32.229Z,2.70
2022-08-01T05:59:32.157Z,2.70
2022-08-01T06:00:32.153Z,3.10
2022-08-01T06:01:32.142Z,2.80
2022-08-01T06:02:32.304Z,3.30
2022-08-01T06:03:32.136Z,3.90
2022-08-01T06:04:32.140Z,3.40
2022-08-01T06:05:32.106Z,3.40
2022-08-01T06:06:32.104Z,3.60
2022-08-01T06:07:32.093Z,3.40
2022-08-01T06:08:32.101Z,3.90
2022-08-01T06:09:32.083Z,4.00
2022-08-01T06:10:32.066Z,3.60
2022-08-01T06:11:32.061Z,4.00
2022-08-01T06:12:35.496Z,3.60
2022-08-01T06:13:32.064Z,3.90
2022-08-01T06:14:33.040Z,3.80
2022-08-01T06:15:32.042Z,4.00
2022-08-01T06:16:32.022Z,3.70
2022-08-01T06:17:32.026Z,3.60
2022-08-01T06:18:32.040Z,3.40
2022-08-01T06:19:32.005Z,3.40
2022-08-01T06:20:32.001Z,3.20
2022-08-01T06:21:31.986Z,2.80
2022-08-01T06:22:31.976Z,2.80
2022-08-01T06:23:33.087Z,3.00
2022-08-01T06:24:31.968Z,2.80
2022-08-01T06:25:31.961Z,2.90
2022-08-01T06:26:31.952Z,2.80
2022-08-01T06:27:31.949Z,3.00
2022-08-01T06:28:31.947Z,2.90
2022-08-01T06:29:31.931Z,3.10
2022-08-01T06:30:31.922Z,3.10
2022-08-01T06:31:34.021Z,3.00
2022-08-01T06:32:31.903Z,3.10
2022-08-01T06:33:31.910Z,3.00
2022-08-01T06:34:31.886Z,3.10
2022-08-01T06:35:31.886Z,3.10
2022-08-01T06:36:31.880Z,3.50
2022-08-01T06:37:31.869Z,3.10
2022-08-01T06:38:31.871Z,2.80
2022-08-01T06:39:31.917Z,3.00
2022-08-01T06:40:31.844Z,3.20
2022-08-01T06:41:31.832Z,2.90
2022-08-01T06:42:31.862Z,2.80
2022-08-01T06:43:31.831Z,2.90
2022-08-01T06:44:31.846Z,2.90
2022-08-01T06:45:31.819Z,3.10
2022-08-01T06:46:32.423Z,2.70
2022-08-01T06:47:31.790Z,2.80
2022-08-01T06:48:31.778Z,2.60
2022-08-01T06:49:31.912Z,2.40
2022-08-01T06:50:31.760Z,2.70
2022-08-01T06:51:31.755Z,3.10
2022-08-01T06:52:31.742Z,3.10
2022-08-01T06:53:36.363Z,2.90
2022-08-01T06:54:31.768Z,2.90
2022-08-01T06:55:31.737Z,2.90
2022-08-01T06:56:31.725Z,3.10
2022-08-01T06:57:31.700Z,2.90
2022-08-01T06:58:31.969Z,2.80
2022-08-01T06:59:31.730Z,2.90
2022-08-01T07:00:31.708Z,3.10
2022-08-01T07:01:34.343Z,3.40
2022-08-01T07:02:31.664Z,3.20
2022-08-01T07:03:53.796Z,3.20
2022-08-01T07:04:32.661Z,3.00
2022-08-01T07:05:31.638Z,3.30
2022-08-01T07:06:31.634Z,3.30
2022-08-01T07:07:31.623Z,3.40
2022-08-01T07:08:31.612Z,2.90
2022-08-01T07:09:31.625Z,3.20
2022-08-01T07:10:31.601Z,3.20
2022-08-01T07:11:31.595Z,3.30
2022-08-01T07:12:31.609Z,2.90
2022-08-01T07:13:43.796Z,2.80
2022-08-01T07:14:32.652Z,3.10
2022-08-01T07:15:31.567Z,3.00
2022-08-01T07:16:31.556Z,3.10
2022-08-01T07:17:31.550Z,3.00
2022-08-01T07:18:31.537Z,3.10
2022-08-01T07:19:31.550Z,3.00
2022-08-01T07:20:36.247Z,2.70
2022-08-01T07:21:39.029Z,2.70
2022-08-01T07:22:31.505Z,2.90
2022-08-01T07:23:33.826Z,2.70
2022-08-01T07:24:32.502Z,4.30
2022-08-01T07:25:31.530Z,2.60
2022-08-01T07:26:31.475Z,3.10
2022-08-01T07:27:31.465Z,2.60
2022-08-01T07:28:31.450Z,2.60
2022-08-01T07:29:31.468Z,2.40
2022-08-01T07:30:31.440Z,2.60
2022-08-01T07:31:32.479Z,2.90
2022-08-01T07:32:31.430Z,3.30
2022-08-01T07:33:48.552Z,2.90
2022-08-01T07:34:32.425Z,3.10
2022-08-01T07:35:31.397Z,2.80
2022-08-01T07:36:31.395Z,2.50
2022-08-01T07:37:42.145Z,2.90
2022-08-01T07:38:32.382Z,2.60
2022-08-01T07:39:31.381Z,2.80
2022-08-01T07:40:31.371Z,2.60
2022-08-01T07:41:53.318Z,2.30
2022-08-01T07:42:32.352Z,2.30
2022-08-01T07:43:31.353Z,2.40
2022-08-01T07:44:31.351Z,2.30
2022-08-01T07:45:31.331Z,2.30
2022-08-01T07:46:31.319Z,2.40
2022-08-01T07:47:31.318Z,2.10
2022-08-01T07:48:31.304Z,2.50
2022-08-01T07:49:34.858Z,2.30
2022-08-01T07:50:33.631Z,2.40
2022-08-01T07:51:31.289Z,2.20
2022-08-01T07:52:31.281Z,2.40
2022-08-01T07:53:31.281Z,2.30
2022-08-01T07:54:33.559Z,2.40
2022-08-01T07:55:31.256Z,2.00
2022-08-01T07:56:31.243Z,2.10
2022-08-01T07:57:31.245Z,2.40
2022-08-01T07:58:31.232Z,2.20
2022-08-01T07:59:31.244Z,2.20
2022-08-01T08:00:31.214Z,2.30
2022-08-01T08:01:31.326Z,2.10
2022-08-01T08:02:31.301Z,2.20
2022-08-01T08:03:31.279Z,1.80
2022-08-01T08:04:31.208Z,2.10
2022-08-01T08:05:58.485Z,1.90
2022-08-01T08:06:32.182Z,2.20
2022-08-01T08:07:31.167Z,2.00
2022-08-01T08:08:31.181Z,2.30
2022-08-01T08:09:31.151Z,2.00
2022-08-01T08:10:31.155Z,2.00
2022-08-01T08:11:31.135Z,2.00
2022-08-01T08:12:31.128Z,2.00
2022-08-01T08:13:31.126Z,1.80
2022-08-01T08:14:32.579Z,2.00
2022-08-01T08:15:31.132Z,1.90
2022-08-01T08:16:31.108Z,1.80
2022-08-01T08:17:36.146Z,1.90
2022-08-01T08:18:31.089Z,1.90
2022-08-01T08:19:37.501Z,2.10
2022-08-01T08:20:32.091Z,1.90
2022-08-01T08:21:31.115Z,2.00
2022-08-01T08:22:31.149Z,1.90
2022-08-01T08:23:42.565Z,2.00
2022-08-01T08:24:32.048Z,2.20
2022-08-01T08:25:31.109Z,2.10
2022-08-01T08:26:31.086Z,2.40
2022-08-01T08:27:31.038Z,2.30
2022-08-01T08:28:31.095Z,2.60
2022-08-01T08:29:31.091Z,2.40
2022-08-01T08:30:31.102Z,2.30
2022-08-01T08:31:51.425Z,2.30
2022-08-01T08:32:31.986Z,2.20
2022-08-01T08:33:31.036Z,2.10
2022-08-01T08:34:30.968Z,1.90
2022-08-01T08:35:53.466Z,2.10
2022-08-01T08:36:31.965Z,1.80
2022-08-01T08:37:31.584Z,2.10
2022-08-01T08:38:31.942Z,2.00
2022-08-01T08:39:30.944Z,1.90
2022-08-01T08:40:31.946Z,2.10
2022-08-01T08:41:37.809Z,2.00
2022-08-01T08:42:30.914Z,1.90
2022-08-01T08:43:30.918Z,2.20
2022-08-01T08:44:30.944Z,2.00
2022-08-01T08:45:59.377Z,2.20
2022-08-01T08:46:31.887Z,1.80
2022-08-01T08:47:30.890Z,1.80
2022-08-01T08:48:30.866Z,1.80
2022-08-01T08:49:36.122Z,2.30
2022-08-01T08:50:30.869Z,2.20
2022-08-01T08:51:30.862Z,2.10
2022-08-01T08:52:30.842Z,1.80
2022-08-01T08:53:34.829Z,1.70
2022-08-01T08:54:31.539Z,1.80
2022-08-01T08:55:30.838Z,1.80
2022-08-01T08:56:30.826Z,1.70
2022-08-01T08:57:30.812Z,1.70
2022-08-01T08:58:31.807Z,1.60
2022-08-01T08:59:30.794Z,1.70
2022-08-01T09:00:30.794Z,1.80
2022-08-01T09:01:30.781Z,1.80
2022-08-01T09:02:30.771Z,1.80
2022-08-01T09:03:30.835Z,1.70
2022-08-01T09:04:30.756Z,1.70
2022-08-01T09:05:38.957Z,1.80
2022-08-01T09:06:30.740Z,1.90
2022-08-01T09:07:30.741Z,1.80
2022-08-01T09:08:30.729Z,1.90
2022-08-01T09:09:30.723Z,2.00
2022-08-01T09:10:30.731Z,1.80
2022-08-01T09:11:30.713Z,1.90
2022-08-01T09:12:30.700Z,2.00
2022-08-01T09:13:30.699Z,2.10
2022-08-01T09:14:30.678Z,2.00
2022-08-01T09:15:33.801Z,1.70
2022-08-01T09:16:30.671Z,1.80
2022-08-01T09:17:30.676Z,1.80
2022-08-01T09:18:30.659Z,1.80
2022-08-01T09:19:39.065Z,1.90
2022-08-01T09:20:31.959Z,2.00
2022-08-01T09:21:30.637Z,1.70
2022-08-01T09:22:30.638Z,2.10
2022-08-01T09:23:30.677Z,2.10
2022-08-01T09:24:31.060Z,1.80
2022-08-01T09:25:30.629Z,2.10
2022-08-01T09:26:31.605Z,2.20
2022-08-01T09:27:30.605Z,2.20
2022-08-01T09:28:30.609Z,2.10
2022-08-01T09:29:37.753Z,2.10
2022-08-01T09:30:31.590Z,2.10
2022-08-01T09:31:38.461Z,2.10
2022-08-01T09:32:35.693Z,1.90
2022-08-01T09:33:35.372Z,2.00
2022-08-01T09:34:31.547Z,1.90
2022-08-01T09:35:32.007Z,2.20
2022-08-01T09:36:31.532Z,2.10
2022-08-01T09:37:37.066Z,2.00
2022-08-01T09:38:30.512Z,2.20
2022-08-01T09:39:30.511Z,2.30
2022-08-01T09:40:30.517Z,1.90
2022-08-01T09:41:37.947Z,2.00
2022-08-01T09:42:31.489Z,2.20
2022-08-01T09:43:31.619Z,2.00
2022-08-01T09:44:42.302Z,2.00
2022-08-01T09:45:41.861Z,2.00
2022-08-01T09:46:31.458Z,2.00
2022-08-01T09:47:30.462Z,2.20
2022-08-01T09:48:30.444Z,2.30
2022-08-01T09:49:50.607Z,2.10
2022-08-01T09:50:31.434Z,2.10
2022-08-01T09:51:59.348Z,2.10
2022-08-01T09:52:31.430Z,2.30
2022-08-01T09:53:31.066Z,2.30
2022-08-01T09:54:30.408Z,2.30
2022-08-01T09:55:30.400Z,2.40
2022-08-01T09:56:30.412Z,2.40
2022-08-01T09:57:30.384Z,2.40
2022-08-01T09:58:30.377Z,2.30
2022-08-01T09:59:36.206Z,2.10
2022-08-01T10:00:44.834Z,2.20
2022-08-01T10:01:36.072Z,2.30
2022-08-01T10:02:31.353Z,2.40
2022-08-01T10:03:30.441Z,2.40
2022-08-01T10:04:30.341Z,2.20
2022-08-01T10:05:30.363Z,2.40
2022-08-01T10:06:31.338Z,2.30
2022-08-01T10:07:43.008Z,2.30
2022-08-01T10:08:31.311Z,2.40
2022-08-01T10:09:39.632Z,2.30
2022-08-01T10:10:31.428Z,2.30
2022-08-01T10:11:36.012Z,2.50
2022-08-01T10:12:31.280Z,2.10
2022-08-01T10:13:36.445Z,2.40
2022-08-01T10:14:31.267Z,2.20
2022-08-01T10:15:36.742Z,2.30
2022-08-01T10:16:31.276Z,2.70
2022-08-01T10:17:50.648Z,2.30
2022-08-01T10:18:31.250Z,2.40
2022-08-01T10:19:30.243Z,2.80
2022-08-01T10:20:31.359Z,2.60
2022-08-01T10:21:56.407Z,2.50
2022-08-01T10:22:31.211Z,2.50
2022-08-01T10:23:39.720Z,2.10
2022-08-01T10:24:31.207Z,2.30
2022-08-01T10:25:43.214Z,2.40
2022-08-01T10:26:31.199Z,2.10
2022-08-01T10:27:39.570Z,2.50
2022-08-01T10:28:31.169Z,2.50
2022-08-01T10:29:46.074Z,2.40
2022-08-01T10:30:31.233Z,2.30
2022-08-01T10:31:30.727Z,2.60
2022-08-01T10:32:30.148Z,2.30
2022-08-01T10:33:51.200Z,2.60
2022-08-01T10:34:31.137Z,2.30
2022-08-01T10:35:46.711Z,2.40
2022-08-01T10:36:31.149Z,2.60
2022-08-01T10:37:30.112Z,2.30
2022-08-01T10:38:30.126Z,2.30
2022-08-01T10:39:30.109Z,2.40
2022-08-01T10:40:31.535Z,2.30
2022-08-01T10:41:30.109Z,2.20
2022-08-01T10:42:30.103Z,2.40
2022-08-01T10:43:30.083Z,2.30
2022-08-01T10:44:30.076Z,2.10
2022-08-01T10:45:30.405Z,2.30
2022-08-01T10:46:30.079Z,2.30
2022-08-01T10:47:50.181Z,2.40
2022-08-01T10:48:31.070Z,2.50
2022-08-01T10:49:30.135Z,2.20
2022-08-01T10:50:30.051Z,2.40
2022-08-01T10:51:52.009Z,2.30
2022-08-01T10:52:31.038Z,2.30
2022-08-01T10:53:43.040Z,2.30
2022-08-01T10:54:31.039Z,2.50
2022-08-01T10:55:30.023Z,2.20
2022-08-01T10:56:30.031Z,2.30
2022-08-01T10:57:30.057Z,2.30
2022-08-01T10:58:30.001Z,2.10
2022-08-01T10:59:50.734Z,2.30
2022-08-01T11:00:30.987Z,2.20
2022-08-01T11:01:30.070Z,2.40
2022-08-01T11:02:32.184Z,2.40
2022-08-01T11:03:54.522Z,2.30
2022-08-01T11:04:30.972Z,2.20
2022-08-01T11:05:29.955Z,2.40
2022-08-01T11:06:29.968Z,2.50
2022-08-01T11:07:34.906Z,2.30
2022-08-01T11:08:30.942Z,2.10
2022-08-01T11:09:36.221Z,2.10
2022-08-01T11:10:29.935Z,2.20
2022-08-01T11:11:29.945Z,2.30
2022-08-01T11:12:30.926Z,2.30
2022-08-01T11:13:29.917Z,2.20
2022-08-01T11:14:46.701Z,2.20
2022-08-01T11:15:31.364Z,2.20
2022-08-01T11:16:29.901Z,2.20
2022-08-01T11:17:29.922Z,2.30
2022-08-01T11:18:30.948Z,2.30
2022-08-01T11:19:29.882Z,2.10
2022-08-01T11:20:29.887Z,2.30
2022-08-01T11:21:57.495Z,2.40
2022-08-01T11:22:30.886Z,2.40
2022-08-01T11:23:36.271Z,2.30
2022-08-01T11:24:30.860Z,2.20
2022-08-01T11:26:04.748Z,2.10
2022-08-01T11:26:30.848Z,2.20
2022-08-01T11:27:31.448Z,2.10
2022-08-01T11:28:31.951Z,2.40
2022-08-01T11:29:30.830Z,2.30
2022-08-01T11:30:29.828Z,2.30
2022-08-01T11:31:29.816Z,2.30
2022-08-01T11:32:31.237Z,2.00
2022-08-01T11:33:30.818Z,2.30
2022-08-01T11:34:29.795Z,2.20
2022-08-01T11:35:29.795Z,2.30
2022-08-01T11:36:55.823Z,2.20
2022-08-01T11:37:31.046Z,2.40
2022-08-01T11:38:29.781Z,2.40
2022-08-01T11:39:29.838Z,2.30
2022-08-01T11:40:29.771Z,2.30
2022-08-01T11:41:38.030Z,2.50
2022-08-01T11:42:29.772Z,2.50
2022-08-01T11:43:29.750Z,2.40
2022-08-01T11:44:30.596Z,2.40
2022-08-01T11:45:29.740Z,2.60
2022-08-01T11:46:29.736Z,2.50
2022-08-01T11:47:29.874Z,2.50
2022-08-01T11:48:30.724Z,2.50
2022-08-01T11:49:29.849Z,2.60
2022-08-01T11:50:29.709Z,2.50
2022-08-01T11:51:29.708Z,2.40
2022-08-01T11:52:29.726Z,2.40
2022-08-01T11:53:29.697Z,2.40
2022-08-01T11:54:35.162Z,2.50
2022-08-01T11:55:31.509Z,2.50
2022-08-01T11:56:29.686Z,2.30
2022-08-01T11:57:34.469Z,2.50
2022-08-01T11:58:31.468Z,2.50
2022-08-01T11:59:33.996Z,2.40
2022-08-01T12:00:30.674Z,2.10
2022-08-01T12:01:29.654Z,2.60
2022-08-01T12:02:30.049Z,2.30
2022-08-01T12:03:33.983Z,2.50
2022-08-01T12:04:29.634Z,2.40
2022-08-01T12:05:31.289Z,2.50
2022-08-01T12:06:29.623Z,2.30
2022-08-01T12:07:29.626Z,2.40
2022-08-01T12:08:29.611Z,2.40
2022-08-01T12:09:29.601Z,2.80
2022-08-01T12:10:29.598Z,2.70
2022-08-01T12:11:36.976Z,2.50
2022-08-01T12:12:30.601Z,2.60
2022-08-01T12:13:29.644Z,2.50
2022-08-01T12:14:29.577Z,2.40
2022-08-01T12:15:29.565Z,2.60
2022-08-01T12:16:32.993Z,2.80
2022-08-01T12:17:29.555Z,2.50
2022-08-01T12:18:29.564Z,2.50
2022-08-01T12:19:29.541Z,2.40
2022-08-01T12:20:31.321Z,2.30
2022-08-01T12:21:29.526Z,2.50
2022-08-01T12:22:29.532Z,2.70
2022-08-01T12:23:29.546Z,2.50
2022-08-01T12:24:29.509Z,2.30
2022-08-01T12:25:29.512Z,2.40
2022-08-01T12:26:32.324Z,2.40
2022-08-01T12:27:29.504Z,2.70
2022-08-01T12:28:29.509Z,2.70
2022-08-01T12:29:29.489Z,2.60
2022-08-01T12:30:29.490Z,2.50
2022-08-01T12:31:29.481Z,2.50
2022-08-01T12:32:35.362Z,2.60
2022-08-01T12:33:30.481Z,2.30
2022-08-01T12:34:30.408Z,2.50
2022-08-01T12:35:29.458Z,2.80
2022-08-01T12:36:29.459Z,2.70
2022-08-01T12:37:29.450Z,2.60
2022-08-01T12:38:29.464Z,2.80
2022-08-01T12:39:29.437Z,2.50
2022-08-01T12:40:29.432Z,2.80
2022-08-01T12:41:29.426Z,2.50
2022-08-01T12:42:29.422Z,2.70
2022-08-01T12:43:29.730Z,2.50
2022-08-01T12:44:29.411Z,2.70
2022-08-01T12:45:29.397Z,2.70
2022-08-01T12:46:29.395Z,2.80
2022-08-01T12:47:29.385Z,2.50
2022-08-01T12:48:29.391Z,2.60
2022-08-01T12:49:29.450Z,2.90
2022-08-01T12:50:29.367Z,2.70
2022-08-01T12:51:29.419Z,2.70
2022-08-01T12:52:29.358Z,2.60
2022-08-01T12:53:40.147Z,2.80
2022-08-01T12:54:30.344Z,2.60
2022-08-01T12:55:34.143Z,3.00
2022-08-01T12:56:30.334Z,2.80
2022-08-01T12:57:29.365Z,2.80
2022-08-01T12:58:29.337Z,2.70
2022-08-01T12:59:29.315Z,3.00
2022-08-01T13:00:29.307Z,2.80
2022-08-01T13:01:29.354Z,2.50
2022-08-01T13:02:29.290Z,2.60
2022-08-01T13:03:29.299Z,2.90
2022-08-01T13:04:29.281Z,3.10
2022-08-01T13:05:29.351Z,3.10
2022-08-01T13:06:29.269Z,2.90
2022-08-01T13:07:29.335Z,2.70
2022-08-01T13:08:29.269Z,2.90
2022-08-01T13:09:29.244Z,2.90
2022-08-01T13:10:29.239Z,3.00
2022-08-01T13:11:29.230Z,3.20
2022-08-01T13:12:29.228Z,3.20
2022-08-01T13:13:29.241Z,3.10
2022-08-01T13:14:29.214Z,3.20
2022-08-01T13:15:29.199Z,2.90
2022-08-01T13:16:55.431Z,3.10
2022-08-01T13:17:30.184Z,3.20
2022-08-01T13:18:29.205Z,2.90