createdAt,value
2023-05-03T00:00:33.113Z,0.00
2023-05-03T00:01:33.113Z,0.00
2023-05-03T00:02:33.189Z,0.00
2023-05-03T00:03:33.094Z,0.00
2023-05-03T00:04:33.092Z,0.00
2023-05-03T00:05:33.090Z,0.00
2023-05-03T00:06:33.045Z,0.00
2023-05-03T00:07:33.042Z,0.00
2023-05-03T00:08:33.030Z,0.00
2023-05-03T00:09:33.052Z,0.00
2023-05-03T00:10:33.036Z,0.00
2023-05-03T00:11:33.010Z,0.00
2023-05-03T00:12:33.084Z,0.00
2023-05-03T00:13:33.001Z,0.00
2023-05-03T00:14:32.974Z,0.00
2023-05-03T00:15:32.992Z,0.00
2023-05-03T00:16:33.013Z,0.00
2023-05-03T00:17:32.975Z,0.00
2023-05-03T00:18:32.911Z,0.00
2023-05-03T00:19:32.899Z,0.00
2023-05-03T00:20:32.878Z,0.00
2023-05-03T00:21:32.894Z,0.00
2023-05-03T00:22:32.905Z,0.00
2023-05-03T00:23:32.905Z,0.00
2023-05-03T00:24:32.885Z,0.00
2023-05-03T00:25:32.846Z,0.00
2023-05-03T00:26:32.823Z,0.00
2023-05-03T00:27:32.817Z,0.00
2023-05-03T00:28:33.008Z,0.00
2023-05-03T00:29:32.793Z,0.00
2023-05-03T00:30:32.773Z,0.00
2023-05-03T00:31:32.791Z,0.00
2023-05-03T00:32:32.804Z,0.00
2023-05-03T00:33:32.769Z,0.00
2023-05-03T00:34:32.728Z,0.00
2023-05-03T00:35:32.730Z,0.00
2023-05-03T00:36:33.553Z,0.00
2023-05-03T00:37:32.708Z,0.00
2023-05-03T00:38:32.699Z,0.00
2023-05-03T00:39:32.666Z,0.00
2023-05-03T00:40:32.899Z,0.00
2023-05-03T00:41:32.657Z,0.00
2023-05-03T00:42:32.648Z,0.00
2023-05-03T00:43:32.843Z,0.00
2023-05-03T00:44:32.668Z,0.00
2023-05-03T00:45:32.815Z,0.00
2023-05-03T00:46:32.613Z,0.00
2023-05-03T00:47:32.636Z,0.00
2023-05-03T00:48:32.579Z,0.00
2023-05-03T00:49:32.590Z,0.00
2023-05-03T00:50:32.559Z,0.00
2023-05-03T00:51:32.559Z,0.00
2023-05-03T00:52:32.554Z,0.00
2023-05-03T00:53:32.516Z,0.00
2023-05-03T00:54:32.517Z,0.00
2023-05-03T00:55:32.497Z,0.00
2023-05-03T00:56:40.678Z,0.00
2023-05-03T00:57:32.478Z,0.00
2023-05-03T00:58:32.507Z,0.00
2023-05-03T00:59:32.479Z,0.00
2023-05-03T01:00:32.469Z,0.00
2023-05-03T01:01:32.499Z,0.00
2023-05-03T01:02:32.462Z,0.00
2023-05-03T01:03:32.458Z,0.00
2023-05-03T01:04:32.398Z,0.00
2023-05-03T01:05:32.368Z,0.00
2023-05-03T01:06:32.420Z,0.00
2023-05-03T01:07:32.377Z,0.00
2023-05-03T01:08:32.361Z,0.00
2023-05-03T01:09:32.384Z,0.00
2023-05-03T01:10:32.334Z,0.00
2023-05-03T01:11:32.333Z,0.00
2023-05-03T01:12:32.288Z,0.00
2023-05-03T01:13:32.500Z,0.00
2023-05-03T01:14:32.277Z,0.00
2023-05-03T01:15:32.267Z,0.00
2023-05-03T01:16:32.395Z,0.00
2023-05-03T01:17:32.302Z,0.00
2023-05-03T01:18:32.231Z,0.00
2023-05-03T01:19:32.218Z,0.00
2023-05-03T01:20:32.244Z,0.00
2023-05-03T01:21:32.190Z,0.00
2023-05-03T01:22:32.175Z,0.00
2023-05-03T01:23:32.189Z,0.00
2023-05-03T01:24:32.204Z,0.00
2023-05-03T01:25:32.136Z,0.00
2023-05-03T01:26:32.140Z,0.00
2023-05-03T01:27:32.112Z,0.00
2023-05-03T01:28:32.108Z,0.00
2023-05-03T01:29:32.096Z,0.00
2023-05-03T01:30:32.084Z,0.00
2023-05-03T01:31:32.112Z,0.00
2023-05-03T01:32:32.133Z,0.00
2023-05-03T01:33:32.046Z,0.00
2023-05-03T01:34:32.029Z,0.00
2023-05-03T01:35:32.030Z,0.00
2023-05-03T01:36:32.009Z,0.00
2023-05-03T01:37:32.000Z,0.00
2023-05-03T01:38:32.005Z,0.00
2023-05-03T01:39:31.975Z,0.00
2023-05-03T01:40:31.977Z,0.00
2023-05-03T01:41:31.960Z,0.00
2023-05-03T01:42:31.948Z,0.00
2023-05-03T01:43:31.931Z,0.00
2023-05-03T01:44:31.929Z,0.00
2023-05-03T01:45:31.946Z,0.00
2023-05-03T01:46:32.094Z,0.00
2023-05-03T01:47:31.949Z,0.00
2023-05-03T01:48:31.903Z,0.00
2023-05-03T01:49:31.840Z,0.00
2023-05-03T01:50:31.848Z,0.00
2023-05-03T01:51:31.832Z,0.00
2023-05-03T01:52:31.826Z,0.00
2023-05-03T01:53:31.807Z,0.00
2023-05-03T01:54:31.807Z,0.00
2023-05-03T01:55:31.800Z,0.00
2023-05-03T01:56:31.768Z,0.00
2023-05-03T01:57:31.762Z,0.00
2023-05-03T01:58:31.733Z,0.00
2023-05-03T01:59:31.772Z,0.00
2023-05-03T02:00:31.732Z,0.00
2023-05-03T02:01:31.767Z,0.00
2023-05-03T02:02:31.741Z,0.00
2023-05-03T02:03:31.899Z,0.00
2023-05-03T02:04:31.728Z,0.00
2023-05-03T02:05:31.661Z,0.00
2023-05-03T02:06:31.700Z,0.00
2023-05-03T02:07:31.832Z,0.00
2023-05-03T02:08:31.642Z,0.00
2023-05-03T02:09:31.615Z,0.00
2023-05-03T02:10:31.632Z,0.00
2023-05-03T02:11:31.596Z,0.00
2023-05-03T02:12:31.566Z,0.00
2023-05-03T02:13:31.578Z,0.00
2023-05-03T02:14:31.537Z,0.00
2023-05-03T02:15:31.527Z,0.00
2023-05-03T02:16:31.532Z,0.00
2023-05-03T02:17:31.527Z,0.00
2023-05-03T02:18:31.534Z,0.00
2023-05-03T02:19:31.485Z,0.00
2023-05-03T02:20:31.489Z,0.00
2023-05-03T02:21:31.447Z,0.00
2023-05-03T02:22:31.470Z,0.00
2023-05-03T02:23:31.463Z,0.00
2023-05-03T02:24:31.423Z,0.00
2023-05-03T02:25:31.420Z,0.00
2023-05-03T02:26:31.393Z,0.00
2023-05-03T02:27:31.380Z,0.00
2023-05-03T02:28:31.361Z,0.00
2023-05-03T02:29:31.345Z,0.00
2023-05-03T02:30:31.366Z,0.00
2023-05-03T02:31:31.464Z,0.00
2023-05-03T02:32:31.385Z,0.00
2023-05-03T02:33:31.297Z,0.00
2023-05-03T02:34:31.306Z,0.00
2023-05-03T02:35:31.300Z,0.00
2023-05-03T02:36:31.296Z,0.00
2023-05-03T02:37:31.263Z,0.00
2023-05-03T02:38:31.233Z,0.00
2023-05-03T02:39:31.238Z,0.00
2023-05-03T02:40:31.228Z,0.00
2023-05-03T02:41:31.200Z,0.00
2023-05-03T02:42:31.192Z,0.00
2023-05-03T02:43:31.182Z,0.00
2023-05-03T02:44:32.427Z,0.00
2023-05-03T02:45:31.170Z,0.00
2023-05-03T02:46:31.208Z,0.00
2023-05-03T02:47:31.143Z,0.00
2023-05-03T02:48:31.115Z,0.00
2023-05-03T02:49:31.100Z,0.00
2023-05-03T02:50:31.081Z,0.00
2023-05-03T02:51:31.104Z,0.00
2023-05-03T02:52:31.083Z,0.00
2023-05-03T02:53:31.049Z,0.00
2023-05-03T02:54:31.232Z,0.00
2023-05-03T02:55:31.036Z,0.00
2023-05-03T02:56:31.011Z,0.00
2023-05-03T02:57:31.004Z,0.00
2023-05-03T02:58:30.982Z,0.00
2023-05-03T02:59:30.990Z,0.00
2023-05-03T03:00:30.975Z,0.00
2023-05-03T03:01:30.989Z,0.00
2023-05-03T03:02:30.998Z,0.00
2023-05-03T03:03:30.990Z,0.00
2023-05-03T03:04:30.933Z,0.00
2023-05-03T03:05:30.916Z,0.00
2023-05-03T03:06:30.942Z,0.00
2023-05-03T03:07:30.864Z,0.00
2023-05-03T03:08:30.872Z,0.00
2023-05-03T03:09:30.839Z,0.00
2023-05-03T03:10:30.817Z,0.00
2023-05-03T03:11:30.823Z,0.00
2023-05-03T03:12:30.809Z,0.00
2023-05-03T03:13:30.792Z,0.00
2023-05-03T03:14:30.766Z,0.00
2023-05-03T03:15:30.759Z,0.00
2023-05-03T03:16:30.841Z,0.00
2023-05-03T03:17:30.761Z,0.00
2023-05-03T03:18:30.723Z,0.00
2023-05-03T03:19:30.921Z,0.00
2023-05-03T03:20:30.707Z,0.00
2023-05-03T03:21:30.696Z,0.00
2023-05-03T03:22:30.674Z,0.00
2023-05-03T03:23:30.670Z,0.00
2023-05-03T03:24:30.690Z,0.00
2023-05-03T03:25:30.645Z,0.00
2023-05-03T03:26:30.624Z,0.00
2023-05-03T03:27:30.599Z,0.00
2023-05-03T03:28:30.629Z,0.00
2023-05-03T03:29:30.606Z,0.00
2023-05-03T03:30:30.582Z,0.00
2023-05-03T03:31:30.570Z,0.00
2023-05-03T03:32:30.551Z,0.00
2023-05-03T03:33:30.539Z,0.00
2023-05-03T03:34:30.526Z,0.00
2023-05-03T03:35:30.526Z,0.00
2023-05-03T03:36:30.517Z,0.00
2023-05-03T03:37:30.477Z,0.00
2023-05-03T03:38:30.493Z,0.00
2023-05-03T03:39:30.470Z,0.00
2023-05-03T03:40:30.458Z,0.00
2023-05-03T03:41:30.430Z,0.00
2023-05-03T03:42:30.447Z,0.00
2023-05-03T03:43:30.413Z,0.00
2023-05-03T03:44:30.617Z,0.00
2023-05-03T03:45:30.383Z,0.00
2023-05-03T03:46:30.385Z,0.00
2023-05-03T03:47:30.414Z,0.00
2023-05-03T03:48:30.373Z,0.00
2023-05-03T03:49:30.319Z,0.00
2023-05-03T03:50:30.317Z,0.00
2023-05-03T03:51:30.316Z,0.00
2023-05-03T03:52:30.302Z,0.00
2023-05-03T03:53:30.268Z,0.00
2023-05-03T03:54:30.489Z,0.00
2023-05-03T03:55:30.267Z,0.00
2023-05-03T03:56:30.263Z,5.63
2023-05-03T03:57:30.331Z,5.63
2023-05-03T03:58:30.217Z,5.63
2023-05-03T03:59:30.213Z,5.63
2023-05-03T04:00:30.227Z,5.63
2023-05-03T04:01:30.188Z,5.63
2023-05-03T04:02:30.280Z,5.63
2023-05-03T04:03:30.303Z,5.63
2023-05-03T04:04:30.165Z,11.25
2023-05-03T04:05:30.127Z,11.25
2023-05-03T04:06:30.137Z,11.25
2023-05-03T04:07:30.109Z,11.25
2023-05-03T04:08:30.104Z,11.25
2023-05-03T04:09:30.083Z,16.88
2023-05-03T04:10:30.089Z,16.88
2023-05-03T04:11:30.068Z,16.88
2023-05-03T04:12:30.075Z,22.50
2023-05-03T04:13:30.062Z,22.50
2023-05-03T04:14:30.041Z,22.50
2023-05-03T04:15:30.035Z,22.50
2023-05-03T04:16:30.047Z,22.50
2023-05-03T04:17:29.994Z,33.75
2023-05-03T04:18:29.970Z,56.25
2023-05-03T04:19:29.944Z,78.75
2023-05-03T04:20:29.963Z,61.88
2023-05-03T04:21:29.976Z,45.00
2023-05-03T04:22:29.919Z,56.25
2023-05-03T04:23:29.891Z,45.00
2023-05-03T04:24:29.903Z,33.75
2023-05-03T04:25:29.907Z,33.75
2023-05-03T04:26:32.102Z,39.38
2023-05-03T04:27:29.840Z,39.38
2023-05-03T04:28:29.877Z,33.75
2023-05-03T04:29:29.840Z,39.38
2023-05-03T04:30:29.828Z,39.38
2023-05-03T04:31:29.847Z,39.38
2023-05-03T04:32:29.817Z,39.38
2023-05-03T04:33:29.805Z,39.38
2023-05-03T04:34:29.758Z,39.38
2023-05-03T04:35:29.760Z,39.38
2023-05-03T04:36:29.802Z,39.38
2023-05-03T04:37:29.754Z,39.38
2023-05-03T04:38:29.766Z,45.00
2023-05-03T04:39:29.697Z,45.00
2023-05-03T04:40:29.698Z,45.00
2023-05-03T04:41:29.692Z,45.00
2023-05-03T04:42:29.692Z,45.00
2023-05-03T04:43:29.649Z,45.00
2023-05-03T04:44:29.656Z,50.63
2023-05-03T04:45:29.755Z,50.63
2023-05-03T04:46:29.693Z,50.63
2023-05-03T04:47:29.840Z,56.25
2023-05-03T04:48:29.621Z,56.25
2023-05-03T04:49:29.584Z,61.88
2023-05-03T04:50:29.582Z,67.50
2023-05-03T04:51:29.605Z,61.88
2023-05-03T04:52:29.580Z,61.88
2023-05-03T04:53:29.600Z,67.50
2023-05-03T04:54:29.523Z,67.50
2023-05-03T04:55:29.501Z,67.50
2023-05-03T04:56:29.491Z,73.13
2023-05-03T04:57:29.471Z,73.13
2023-05-03T04:58:29.510Z,73.13
2023-05-03T04:59:29.668Z,73.13
2023-05-03T05:00:29.458Z,73.13
2023-05-03T05:01:29.470Z,78.75
2023-05-03T05:02:29.510Z,78.75
2023-05-03T05:03:29.501Z,78.75
2023-05-03T05:04:29.375Z,84.38
2023-05-03T05:05:29.386Z,84.38
2023-05-03T05:06:29.389Z,84.38
2023-05-03T05:07:29.372Z,90.00
2023-05-03T05:08:29.368Z,90.00
2023-05-03T05:09:29.339Z,101.25
2023-05-03T05:10:29.339Z,101.25
2023-05-03T05:11:29.311Z,106.88
2023-05-03T05:12:29.296Z,101.25
2023-05-03T05:13:29.295Z,101.25
2023-05-03T05:14:29.288Z,95.63
2023-05-03T05:15:29.259Z,101.25
2023-05-03T05:16:29.486Z,101.25
2023-05-03T05:17:29.309Z,118.13
2023-05-03T05:18:29.228Z,118.13
2023-05-03T05:19:29.217Z,112.50
2023-05-03T05:20:29.185Z,112.50
2023-05-03T05:21:29.217Z,118.13
2023-05-03T05:22:29.193Z,118.13
2023-05-03T05:23:29.216Z,112.50
2023-05-03T05:24:29.166Z,106.88
2023-05-03T05:25:29.190Z,101.25
2023-05-03T05:26:29.182Z,95.63
2023-05-03T05:27:29.130Z,95.63
2023-05-03T05:28:29.117Z,95.63
2023-05-03T05:29:29.104Z,101.25
2023-05-03T05:30:29.089Z,112.50
2023-05-03T05:31:29.112Z,123.75
2023-05-03T05:32:29.244Z,118.13
2023-05-03T05:33:29.111Z,123.75
2023-05-03T05:34:32.268Z,118.13
2023-05-03T05:35:29.062Z,118.13
2023-05-03T05:36:29.001Z,123.75
2023-05-03T05:37:29.042Z,129.38
2023-05-03T05:38:28.998Z,129.38
2023-05-03T05:39:29.257Z,129.38
2023-05-03T05:40:28.971Z,129.38
2023-05-03T05:41:28.961Z,123.75
2023-05-03T05:42:28.976Z,123.75
2023-05-03T05:43:28.960Z,123.75
2023-05-03T05:44:28.973Z,123.75
2023-05-03T05:45:28.973Z,123.75
2023-05-03T05:46:28.995Z,123.75
2023-05-03T05:47:28.925Z,123.75
2023-05-03T05:48:28.938Z,123.75
2023-05-03T05:49:28.927Z,129.38
2023-05-03T05:50:28.886Z,129.38
2023-05-03T05:51:28.859Z,135.00
2023-05-03T05:52:28.894Z,135.00
2023-05-03T05:53:28.873Z,135.00
2023-05-03T05:54:30.345Z,135.00
2023-05-03T05:55:28.806Z,140.63
2023-05-03T05:56:28.787Z,140.63
2023-05-03T05:57:28.815Z,146.25
2023-05-03T05:58:29.002Z,151.88
2023-05-03T05:59:28.799Z,163.13
2023-05-03T06:00:28.803Z,174.38
2023-05-03T06:01:28.770Z,180.00
2023-05-03T06:02:29.139Z,180.00
2023-05-03T06:03:28.779Z,180.00
2023-05-03T06:04:28.740Z,191.25
2023-05-03T06:05:28.788Z,196.88
2023-05-03T06:06:28.751Z,202.50
2023-05-03T06:07:28.702Z,208.13
2023-05-03T06:08:28.744Z,208.13
2023-05-03T06:09:28.671Z,208.13
2023-05-03T06:10:28.714Z,202.50
2023-05-03T06:11:28.651Z,196.88
2023-05-03T06:12:28.624Z,202.50
2023-05-03T06:13:28.643Z,196.88
2023-05-03T06:14:28.629Z,208.13
2023-05-03T06:15:28.626Z,213.75
2023-05-03T06:16:29.025Z,213.75
2023-05-03T06:17:28.658Z,213.75
2023-05-03T06:18:28.792Z,213.75
2023-05-03T06:19:28.590Z,213.75
2023-05-03T06:20:28.848Z,213.75
2023-05-03T06:21:28.535Z,213.75
2023-05-03T06:22:28.535Z,213.75
2023-05-03T06:23:28.581Z,213.75
2023-05-03T06:24:28.516Z,213.75
2023-05-03T06:25:28.497Z,219.38
2023-05-03T06:26:28.555Z,213.75
2023-05-03T06:27:28.529Z,213.75
2023-05-03T06:28:28.707Z,213.75
2023-05-03T06:29:28.485Z,213.75
2023-05-03T06:30:28.656Z,213.75
2023-05-03T06:31:28.539Z,213.75
2023-05-03T06:32:28.494Z,213.75
2023-05-03T06:33:28.425Z,219.38
2023-05-03T06:34:28.433Z,213.75
2023-05-03T06:35:28.405Z,213.75
2023-05-03T06:36:28.421Z,213.75
2023-05-03T06:37:28.404Z,213.75
2023-05-03T06:38:28.402Z,219.38
2023-05-03T06:39:28.397Z,213.75
2023-05-03T06:40:28.350Z,219.38
2023-05-03T06:41:28.363Z,213.75
2023-05-03T06:42:28.349Z,219.38
2023-05-03T06:43:28.353Z,219.38
2023-05-03T06:44:28.301Z,219.38
2023-05-03T06:45:28.312Z,219.38
2023-05-03T06:46:28.352Z,219.38
2023-05-03T06:47:28.294Z,219.38
2023-05-03T06:48:28.386Z,219.38
2023-05-03T06:49:28.253Z,225.00
2023-05-03T06:50:28.319Z,225.00
2023-05-03T06:51:28.249Z,225.00
2023-05-03T06:52:28.233Z,230.63
2023-05-03T06:53:28.206Z,230.63
2023-05-03T06:54:28.205Z,230.63
2023-05-03T06:55:28.390Z,236.25
2023-05-03T06:56:28.204Z,236.25
2023-05-03T06:57:28.980Z,241.88
2023-05-03T06:58:28.185Z,241.88
2023-05-03T06:59:28.183Z,241.88
2023-05-03T07:00:28.173Z,241.88
2023-05-03T07:01:28.196Z,241.88
2023-05-03T07:02:28.176Z,241.88
2023-05-03T07:03:28.285Z,241.88
2023-05-03T07:04:28.103Z,241.88
2023-05-03T07:05:28.095Z,241.88
2023-05-03T07:06:28.089Z,241.88
2023-05-03T07:07:28.121Z,241.88
2023-05-03T07:08:31.164Z,241.88
2023-05-03T07:09:42.068Z,241.88
2023-05-03T07:10:29.116Z,241.88
2023-05-03T07:11:28.055Z,241.88
2023-05-03T07:12:28.035Z,241.88
2023-05-03T07:13:28.236Z,241.88
2023-05-03T07:14:28.210Z,241.88
2023-05-03T07:15:28.041Z,241.88
2023-05-03T07:16:28.115Z,241.88
2023-05-03T07:17:28.027Z,241.88
2023-05-03T07:18:28.074Z,241.88
2023-05-03T07:19:27.989Z,241.88
2023-05-03T07:20:27.960Z,241.88
2023-05-03T07:21:28.017Z,241.88
2023-05-03T07:22:27.930Z,247.50
2023-05-03T07:23:27.910Z,241.88
2023-05-03T07:24:27.996Z,241.88
2023-05-03T07:25:27.907Z,241.88
2023-05-03T07:26:27.870Z,241.88
2023-05-03T07:27:27.854Z,241.88
2023-05-03T07:28:27.864Z,247.50
2023-05-03T07:29:27.890Z,247.50
2023-05-03T07:30:27.849Z,241.88
2023-05-03T07:31:27.820Z,241.88
2023-05-03T07:32:28.021Z,241.88
2023-05-03T07:33:27.915Z,241.88
2023-05-03T07:34:27.887Z,247.50
2023-05-03T07:35:27.783Z,247.50
2023-05-03T07:36:28.046Z,247.50
2023-05-03T07:37:27.771Z,247.50
2023-05-03T07:38:28.214Z,247.50
2023-05-03T07:39:27.762Z,247.50
2023-05-03T07:40:27.800Z,247.50
2023-05-03T07:41:27.762Z,247.50
2023-05-03T07:42:27.722Z,247.50
2023-05-03T07:43:27.778Z,241.88
2023-05-03T07:44:27.693Z,247.50
2023-05-03T07:45:27.771Z,247.50
2023-05-03T07:46:27.739Z,247.50
2023-05-03T07:47:27.754Z,247.50
2023-05-03T07:48:27.701Z,253.13
2023-05-03T07:49:27.684Z,247.50
2023-05-03T07:50:27.694Z,253.13
2023-05-03T07:51:27.766Z,253.13
2023-05-03T07:52:27.645Z,253.13
2023-05-03T07:53:27.697Z,258.75
2023-05-03T07:54:27.655Z,264.38
2023-05-03T07:55:27.641Z,258.75
2023-05-03T07:56:27.622Z,258.75
2023-05-03T07:57:27.676Z,258.75
2023-05-03T07:58:38.873Z,264.38
2023-05-03T07:59:27.612Z,270.00
2023-05-03T08:00:27.569Z,270.00
2023-05-03T08:01:27.611Z,270.00
2023-05-03T08:02:27.690Z,264.38
2023-05-03T08:03:27.785Z,264.38
2023-05-03T08:04:27.832Z,270.00
2023-05-03T08:05:27.608Z,270.00
2023-05-03T08:06:27.586Z,275.63
2023-05-03T08:07:27.527Z,275.63
2023-05-03T08:08:27.521Z,275.63
2023-05-03T08:09:27.498Z,275.63
2023-05-03T08:10:27.467Z,275.63
2023-05-03T08:11:27.472Z,270.00
2023-05-03T08:12:27.530Z,270.00
2023-05-03T08:13:27.867Z,270.00
2023-05-03T08:14:27.460Z,270.00
2023-05-03T08:15:27.507Z,270.00
2023-05-03T08:16:27.636Z,281.25
2023-05-03T08:17:27.453Z,281.25
2023-05-03T08:18:27.437Z,281.25
2023-05-03T08:19:27.408Z,281.25
2023-05-03T08:20:27.448Z,298.13
2023-05-03T08:21:27.425Z,573.75
2023-05-03T08:22:27.454Z,1113.75
2023-05-03T08:23:27.494Z,1625.63
2023-05-03T08:24:27.381Z,1850.63
2023-05-03T08:25:27.405Z,1822.50
2023-05-03T08:26:27.464Z,1788.75
2023-05-03T08:27:27.469Z,1738.13
2023-05-03T08:28:27.393Z,1698.75
2023-05-03T08:29:27.872Z,1732.50
2023-05-03T08:31:27.393Z,1923.75
2023-05-03T08:32:27.563Z,2013.75
2023-05-03T08:33:27.359Z,2019.38
2023-05-03T08:34:27.334Z,1428.75
2023-05-03T08:35:27.309Z,500.63
2023-05-03T08:36:27.426Z,326.25
2023-05-03T08:37:27.397Z,360.00
2023-05-03T08:38:27.326Z,916.88
2023-05-03T08:39:27.318Z,1743.75
2023-05-03T08:40:27.293Z,1355.63
2023-05-03T08:41:28.545Z,495.00
2023-05-03T08:42:27.247Z,281.25
2023-05-03T08:43:27.357Z,281.25
2023-05-03T08:44:27.396Z,281.25
2023-05-03T08:45:27.232Z,281.25
2023-05-03T08:46:27.317Z,281.25
2023-05-03T08:47:27.238Z,281.25
2023-05-03T08:48:28.666Z,281.25
2023-05-03T08:49:27.225Z,281.25
2023-05-03T08:50:27.226Z,281.25
2023-05-03T08:51:27.225Z,286.88
2023-05-03T08:52:27.205Z,292.50
2023-05-03T08:53:27.205Z,298.13
2023-05-03T08:54:27.180Z,286.88
2023-05-03T08:55:27.158Z,281.25
2023-05-03T08:56:27.168Z,281.25
2023-05-03T08:57:27.178Z,281.25
2023-05-03T08:58:27.199Z,275.63
2023-05-03T08:59:27.118Z,270.00
2023-05-03T09:00:27.190Z,270.00
2023-05-03T09:01:27.166Z,258.75
2023-05-03T09:02:27.276Z,258.75
2023-05-03T09:03:27.205Z,258.75
2023-05-03T09:04:27.327Z,247.50
2023-05-03T09:05:27.293Z,247.50
2023-05-03T09:06:27.233Z,241.88
2023-05-03T09:08:27.054Z,247.50
2023-05-03T09:09:27.095Z,241.88
2023-05-03T09:10:27.042Z,241.88
2023-05-03T09:11:27.134Z,241.88
2023-05-03T09:12:27.044Z,241.88
2023-05-03T09:13:27.052Z,241.88
2023-05-03T09:14:27.027Z,241.88
2023-05-03T09:15:26.994Z,247.50
2023-05-03T09:16:27.081Z,241.88
2023-05-03T09:17:27.081Z,247.50
2023-05-03T09:18:27.065Z,241.88
2023-05-03T09:19:26.993Z,236.25
2023-05-03T09:20:26.974Z,236.25
2023-05-03T09:21:26.976Z,236.25
2023-05-03T09:22:27.081Z,236.25
2023-05-03T09:23:26.974Z,236.25
2023-05-03T09:24:26.980Z,236.25
2023-05-03T09:25:26.934Z,230.63
2023-05-03T09:26:26.987Z,230.63
2023-05-03T09:27:27.004Z,230.63
2023-05-03T09:28:26.924Z,230.63
2023-05-03T09:29:26.932Z,236.25
2023-05-03T09:30:26.906Z,225.00
2023-05-03T09:31:26.937Z,225.00
2023-05-03T09:32:26.956Z,225.00
2023-05-03T09:33:26.857Z,225.00
2023-05-03T09:34:26.911Z,219.38
2023-05-03T09:35:26.847Z,219.38
2023-05-03T09:36:26.899Z,219.38
2023-05-03T09:37:26.824Z,219.38
2023-05-03T09:38:26.861Z,219.38
2023-05-03T09:39:26.868Z,213.75
2023-05-03T09:40:26.841Z,219.38
2023-05-03T09:41:26.817Z,213.75
2023-05-03T09:42:26.832Z,213.75
2023-05-03T09:43:26.783Z,213.75
2023-05-03T09:44:26.797Z,213.75
2023-05-03T09:45:26.755Z,213.75
2023-05-03T09:46:26.820Z,213.75
2023-05-03T09:47:29.183Z,213.75
2023-05-03T09:48:26.773Z,213.75
2023-05-03T09:49:26.795Z,213.75
2023-05-03T09:50:26.785Z,213.75
2023-05-03T09:51:26.742Z,213.75
2023-05-03T09:52:26.738Z,213.75
2023-05-03T09:53:26.702Z,208.13
2023-05-03T09:54:26.706Z,208.13
2023-05-03T09:55:26.693Z,208.13
2023-05-03T09:56:26.728Z,208.13
2023-05-03T09:57:26.695Z,208.13
2023-05-03T09:58:26.715Z,208.13
2023-05-03T09:59:26.696Z,208.13
2023-05-03T10:00:26.696Z,202.50
2023-05-03T10:01:26.688Z,202.50
2023-05-03T10:02:26.664Z,202.50
2023-05-03T10:03:26.733Z,202.50
2023-05-03T10:04:26.860Z,202.50
2023-05-03T10:05:26.638Z,196.88
2023-05-03T10:06:26.781Z,196.88
2023-05-03T10:07:26.626Z,196.88
2023-05-03T10:08:26.608Z,196.88
2023-05-03T10:09:26.589Z,196.88
2023-05-03T10:10:26.616Z,196.88
2023-05-03T10:11:26.617Z,196.88
2023-05-03T10:12:26.592Z,202.50
2023-05-03T10:13:26.594Z,196.88
2023-05-03T10:14:26.576Z,191.25
2023-05-03T10:15:26.577Z,191.25
2023-05-03T10:16:26.696Z,191.25
2023-05-03T10:17:39.292Z,191.25
2023-05-03T10:18:26.570Z,191.25
2023-05-03T10:19:26.656Z,185.63
2023-05-03T10:20:26.545Z,185.63
2023-05-03T10:21:26.927Z,185.63
2023-05-03T10:22:26.521Z,191.25
2023-05-03T10:23:26.522Z,191.25
2023-05-03T10:24:26.513Z,185.63
2023-05-03T10:25:26.495Z,185.63
2023-05-03T10:26:26.496Z,185.63
2023-05-03T10:27:26.467Z,185.63
2023-05-03T10:28:26.475Z,185.63
2023-05-03T10:29:26.538Z,185.63
2023-05-03T10:30:26.466Z,185.63
2023-05-03T10:31:26.491Z,185.63
2023-05-03T10:32:26.479Z,185.63
2023-05-03T10:33:26.541Z,180.00
2023-05-03T10:34:26.434Z,180.00
2023-05-03T10:35:26.435Z,180.00
2023-05-03T10:36:32.786Z,180.00
2023-05-03T10:37:26.402Z,180.00
2023-05-03T10:38:26.491Z,180.00
2023-05-03T10:39:26.391Z,174.38
2023-05-03T10:40:26.400Z,174.38
2023-05-03T10:41:26.383Z,174.38
2023-05-03T10:42:26.392Z,174.38
2023-05-03T10:43:26.382Z,174.38
2023-05-03T10:44:26.378Z,174.38
2023-05-03T10:45:26.436Z,174.38
2023-05-03T10:46:26.385Z,168.75
2023-05-03T10:47:26.428Z,168.75
2023-05-03T10:48:26.328Z,168.75
2023-05-03T10:49:26.364Z,168.75
2023-05-03T10:50:26.377Z,168.75
2023-05-03T10:51:26.322Z,168.75
2023-05-03T10:52:26.322Z,168.75
2023-05-03T10:53:26.370Z,163.13
2023-05-03T10:54:26.277Z,168.75
2023-05-03T10:55:26.374Z,163.13
2023-05-03T10:56:26.299Z,163.13
2023-05-03T10:57:26.262Z,163.13
2023-05-03T10:58:26.241Z,163.13
2023-05-03T10:59:26.306Z,163.13
2023-05-03T11:00:26.251Z,163.13
2023-05-03T11:01:26.241Z,157.50
2023-05-03T11:02:26.212Z,157.50
2023-05-03T11:03:26.417Z,157.50
2023-05-03T11:04:26.257Z,157.50
2023-05-03T11:05:26.212Z,157.50
2023-05-03T11:06:26.207Z,157.50
2023-05-03T11:07:26.166Z,157.50
2023-05-03T11:08:26.181Z,157.50
2023-05-03T11:09:26.212Z,157.50
2023-05-03T11:10:26.194Z,157.50
2023-05-03T11:11:26.174Z,157.50
2023-05-03T11:12:26.162Z,157.50
2023-05-03T11:13:26.347Z,157.50
2023-05-03T11:14:26.136Z,157.50
2023-05-03T11:15:26.378Z,157.50
2023-05-03T11:16:26.332Z,151.88
2023-05-03T11:17:26.179Z,151.88
2023-05-03T11:18:26.151Z,151.88
2023-05-03T11:19:26.193Z,151.88
2023-05-03T11:20:26.130Z,157.50
2023-05-03T11:21:26.101Z,151.88
2023-05-03T11:22:26.077Z,151.88
2023-05-03T11:23:26.098Z,151.88
2023-05-03T11:24:26.082Z,157.50
2023-05-03T11:25:26.024Z,157.50
2023-05-03T11:26:26.306Z,151.88
2023-05-03T11:27:26.016Z,151.88
2023-05-03T11:28:26.057Z,146.25
2023-05-03T11:29:26.024Z,146.25
2023-05-03T11:30:26.025Z,146.25
2023-05-03T11:31:26.076Z,146.25
2023-05-03T11:32:26.006Z,146.25
2023-05-03T11:33:26.161Z,146.25
2023-05-03T11:34:26.022Z,146.25
2023-05-03T11:35:26.552Z,146.25
2023-05-03T11:36:25.955Z,146.25
2023-05-03T11:37:25.959Z,146.25
2023-05-03T11:38:25.969Z,146.25
2023-05-03T11:39:26.174Z,146.25
2023-05-03T11:40:26.037Z,146.25
2023-05-03T11:41:25.965Z,146.25
2023-05-03T11:42:25.990Z,146.25
2023-05-03T11:43:25.903Z,146.25
2023-05-03T11:44:25.909Z,146.25
2023-05-03T11:45:25.895Z,146.25
2023-05-03T11:46:26.009Z,146.25
2023-05-03T11:47:26.081Z,146.25
2023-05-03T11:48:25.928Z,146.25
2023-05-03T11:49:25.873Z,146.25
2023-05-03T11:50:25.841Z,146.25
2023-05-03T11:51:26.225Z,151.88
2023-05-03T11:52:25.848Z,151.88
2023-05-03T11:53:25.887Z,146.25
2023-05-03T11:54:27.473Z,146.25
2023-05-03T11:55:25.840Z,146.25
2023-05-03T11:56:25.867Z,146.25
2023-05-03T11:57:25.783Z,140.63
2023-05-03T11:58:25.849Z,140.63
2023-05-03T11:59:25.989Z,140.63
2023-05-03T12:00:25.796Z,140.63
2023-05-03T12:01:25.822Z,140.63
2023-05-03T12:02:26.016Z,140.63
2023-05-03T12:03:30.810Z,140.63
2023-05-03T12:04:26.005Z,140.63
2023-05-03T12:05:25.874Z,140.63
2023-05-03T12:06:26.523Z,140.63
2023-05-03T12:07:26.944Z,140.63
2023-05-03T12:08:26.656Z,140.63
2023-05-03T12:09:27.040Z,140.63
2023-05-03T12:10:26.710Z,140.63
2023-05-03T12:11:27.236Z,140.63
2023-05-03T12:12:30.239Z,140.63
2023-05-03T12:13:26.015Z,140.63
2023-05-03T12:14:25.727Z,140.63
2023-05-03T12:15:26.937Z,140.63
2023-05-03T12:16:25.684Z,140.63
2023-05-03T12:17:27.963Z,140.63
2023-05-03T12:18:25.816Z,140.63
2023-05-03T12:19:25.866Z,140.63
2023-05-03T12:21:26.064Z,140.63
2023-05-03T12:21:30.054Z,140.63
2023-05-03T12:22:26.945Z,140.63
2023-05-03T12:23:26.693Z,140.63
2023-05-03T12:24:28.098Z,140.63
2023-05-03T12:25:27.292Z,140.63
2023-05-03T12:26:26.055Z,140.63
2023-05-03T12:27:28.039Z,140.63
2023-05-03T12:28:25.723Z,140.63
2023-05-03T12:29:25.660Z,140.63
2023-05-03T12:30:27.569Z,135.00
2023-05-03T12:31:28.913Z,135.00
2023-05-03T12:32:25.616Z,140.63
2023-05-03T12:33:28.169Z,140.63
2023-05-03T12:36:26.207Z,140.63
2023-05-03T12:37:27.651Z,140.63
2023-05-03T12:38:25.741Z,135.00
2023-05-03T12:39:27.445Z,135.00
2023-05-03T12:42:27.272Z,135.00
2023-05-03T12:43:25.483Z,135.00
2023-05-03T12:44:28.854Z,135.00
2023-05-03T12:45:28.265Z,135.00
2023-05-03T12:46:34.515Z,140.63
2023-05-03T12:47:28.782Z,135.00
2023-05-03T12:48:25.661Z,135.00
2023-05-03T12:49:25.510Z,135.00
2023-05-03T12:50:25.719Z,135.00
2023-05-03T12:53:26.147Z,135.00