createdAt,value
2023-05-14T00:00:14.982Z,258.42
2023-05-14T00:01:00.636Z,229.71
2023-05-14T00:01:44.804Z,183.17
2023-05-14T00:02:30.261Z,219.07
2023-05-14T00:03:15.693Z,193.30
2023-05-14T00:04:00.702Z,299.37
2023-05-14T00:04:45.353Z,213.13
2023-05-14T00:05:30.569Z,354.88
2023-05-14T00:06:15.248Z,367.77
2023-05-14T00:07:00.665Z,578.91
2023-05-14T00:07:45.728Z,632.44
2023-05-14T00:08:30.894Z,687.95
2023-05-14T00:09:15.736Z,687.95
2023-05-14T00:10:00.585Z,443.11
2023-05-14T00:10:45.943Z,457.84
2023-05-14T00:11:31.109Z,406.43
2023-05-14T00:12:15.848Z,401.48
2023-05-14T00:13:00.805Z,343.98
2023-05-14T00:13:46.069Z,360.93
2023-05-14T00:14:31.133Z,301.35
2023-05-14T00:15:16.189Z,263.68
2023-05-14T00:16:01.294Z,294.41
2023-05-14T00:16:46.291Z,300.36
2023-05-14T00:17:31.396Z,278.55
2023-05-14T00:18:16.309Z,261.70
2023-05-14T00:19:01.289Z,380.71
2023-05-14T00:19:46.310Z,269.63
2023-05-14T00:20:31.581Z,407.42
2023-05-14T00:21:16.873Z,364.79
2023-05-14T00:22:01.899Z,365.88
2023-05-14T00:22:47.734Z,310.60
2023-05-14T00:23:31.515Z,309.61
2023-05-14T00:24:16.936Z,239.15
2023-05-14T00:25:02.062Z,292.74
2023-05-14T00:25:46.873Z,261.97
2023-05-14T00:26:31.721Z,615.24
2023-05-14T00:27:16.836Z,468.38
2023-05-14T00:28:02.157Z,413.80
2023-05-14T00:28:47.303Z,445.56
2023-05-14T00:29:31.953Z,445.56
2023-05-14T00:30:17.004Z,408.84
2023-05-14T00:31:02.074Z,371.30
2023-05-14T00:31:47.274Z,389.98
2023-05-14T00:32:32.642Z,357.24
2023-05-14T00:33:17.710Z,284.80
2023-05-14T00:34:02.390Z,327.47
2023-05-14T00:34:47.619Z,330.45
2023-05-14T00:35:32.812Z,362.20
2023-05-14T00:36:17.665Z,290.75
2023-05-14T00:37:02.616Z,304.64
2023-05-14T00:37:47.837Z,281.20
2023-05-14T00:38:32.945Z,436.62
2023-05-14T00:39:17.852Z,471.36
2023-05-14T00:40:02.656Z,501.13
2023-05-14T00:40:47.782Z,413.80
2023-05-14T00:41:32.857Z,422.73
2023-05-14T00:42:17.811Z,410.82
2023-05-14T00:43:02.968Z,449.52
2023-05-14T00:43:47.935Z,365.18
2023-05-14T00:44:33.290Z,356.45
2023-05-14T00:45:18.372Z,386.02
2023-05-14T00:46:03.193Z,379.07
2023-05-14T00:46:48.484Z,342.99
2023-05-14T00:47:33.575Z,480.29
2023-05-14T00:48:17.923Z,376.25
2023-05-14T00:49:03.517Z,386.02
2023-05-14T00:49:48.686Z,386.02
2023-05-14T00:50:33.579Z,366.17
2023-05-14T00:51:18.483Z,366.17
2023-05-14T00:52:03.849Z,331.09
2023-05-14T00:52:48.877Z,307.93
2023-05-14T00:53:33.753Z,331.69
2023-05-14T00:54:18.671Z,297.65
2023-05-14T00:55:04.001Z,316.84
2023-05-14T00:55:48.622Z,317.83
2023-05-14T00:56:34.021Z,368.33
2023-05-14T00:57:19.155Z,373.28
2023-05-14T00:58:04.097Z,481.12
2023-05-14T00:58:49.050Z,532.01
2023-05-14T00:59:34.352Z,567.60
2023-05-14T01:00:19.313Z,454.88
2023-05-14T01:01:04.402Z,367.34
2023-05-14T01:01:49.379Z,441.60
2023-05-14T01:02:34.987Z,279.22
2023-05-14T01:03:19.378Z,293.80
2023-05-14T01:04:04.620Z,282.19
2023-05-14T01:04:49.681Z,226.74
2023-05-14T01:05:34.663Z,390.11
2023-05-14T01:06:19.636Z,390.11
2023-05-14T01:07:04.877Z,402.89
2023-05-14T01:07:49.969Z,378.73
2023-05-14T01:08:34.813Z,337.04
2023-05-14T01:09:19.943Z,290.11
2023-05-14T01:10:05.005Z,340.61
2023-05-14T01:10:49.902Z,528.73
2023-05-14T01:11:35.187Z,390.60
2023-05-14T01:12:20.162Z,302.98
2023-05-14T01:13:05.133Z,302.98
2023-05-14T01:13:50.503Z,278.23
2023-05-14T01:14:35.145Z,247.53
2023-05-14T01:15:20.395Z,231.96
2023-05-14T01:16:05.287Z,280.53
2023-05-14T01:16:51.081Z,248.81
2023-05-14T01:17:36.007Z,280.53
2023-05-14T01:18:20.578Z,280.53
2023-05-14T01:19:05.651Z,326.32
2023-05-14T01:19:51.168Z,180.42
2023-05-14T01:20:35.833Z,167.12
2023-05-14T01:21:21.249Z,168.32
2023-05-14T01:22:05.603Z,233.67
2023-05-14T01:22:50.780Z,172.48
2023-05-14T01:23:36.652Z,243.86
2023-05-14T01:24:20.837Z,161.39
2023-05-14T01:25:05.916Z,168.32
2023-05-14T01:25:51.123Z,149.51
2023-05-14T01:26:36.470Z,180.20
2023-05-14T01:27:20.761Z,180.20
2023-05-14T01:28:06.411Z,137.63
2023-05-14T01:28:51.541Z,137.63
2023-05-14T01:29:36.473Z,121.79
2023-05-14T01:30:21.669Z,127.73
2023-05-14T01:31:06.479Z,190.11
2023-05-14T01:31:51.878Z,202.43
2023-05-14T01:32:36.590Z,122.78
2023-05-14T01:33:21.762Z,149.32
2023-05-14T01:34:06.829Z,115.70
2023-05-14T01:34:51.830Z,158.22
2023-05-14T01:35:36.849Z,158.22
2023-05-14T01:36:22.227Z,140.22
2023-05-14T01:37:07.059Z,140.42
2023-05-14T01:37:52.464Z,170.08
2023-05-14T01:38:37.162Z,174.78
2023-05-14T01:39:22.284Z,146.14
2023-05-14T01:40:07.386Z,137.26
2023-05-14T01:40:52.340Z,146.14
2023-05-14T01:41:37.414Z,142.19
2023-05-14T01:42:22.274Z,152.07
2023-05-14T01:43:07.877Z,140.22
2023-05-14T01:43:52.752Z,115.15
2023-05-14T01:44:37.616Z,160.95
2023-05-14T01:45:22.548Z,96.77
2023-05-14T01:46:07.486Z,110.75
2023-05-14T01:46:52.655Z,85.04
2023-05-14T01:47:38.379Z,82.08
2023-05-14T01:48:22.931Z,108.91
2023-05-14T01:49:07.955Z,97.76
2023-05-14T01:49:52.986Z,119.95
2023-05-14T01:50:38.053Z,119.65
2023-05-14T01:51:23.101Z,83.36
2023-05-14T01:52:08.082Z,76.41
2023-05-14T01:52:53.339Z,111.14
2023-05-14T01:53:38.166Z,101.11
2023-05-14T01:54:23.351Z,124.90
2023-05-14T01:55:08.335Z,223.77
2023-05-14T01:55:53.674Z,124.42
2023-05-14T01:56:38.286Z,87.13
2023-05-14T01:57:23.236Z,108.91
2023-05-14T01:58:08.595Z,108.91
2023-05-14T01:58:54.492Z,136.64
2023-05-14T01:59:37.968Z,195.28
2023-05-14T02:00:23.626Z,164.73
2023-05-14T02:01:08.899Z,88.32
2023-05-14T02:01:54.028Z,87.32
2023-05-14T02:02:38.910Z,62.52
2023-05-14T02:03:23.916Z,55.57
2023-05-14T02:04:09.176Z,49.62
2023-05-14T02:04:54.287Z,52.54
2023-05-14T02:05:39.169Z,29.74
2023-05-14T02:06:23.986Z,44.56
2023-05-14T02:07:08.974Z,44.56
2023-05-14T02:07:54.136Z,42.58
2023-05-14T02:08:39.198Z,35.55
2023-05-14T02:09:24.347Z,35.64
2023-05-14T02:10:09.621Z,36.68
2023-05-14T02:10:54.678Z,39.69
2023-05-14T02:11:39.394Z,22.80
2023-05-14T02:12:24.322Z,43.62
2023-05-14T02:13:09.613Z,45.65
2023-05-14T02:13:54.902Z,41.68
2023-05-14T02:14:39.743Z,32.75
2023-05-14T02:15:24.608Z,32.75
2023-05-14T02:16:09.696Z,42.67
2023-05-14T02:16:56.045Z,38.70
2023-05-14T02:17:39.910Z,46.64
2023-05-14T02:18:24.974Z,28.78
2023-05-14T02:19:10.578Z,70.30
2023-05-14T02:19:55.151Z,70.46
2023-05-14T02:20:40.302Z,35.72
2023-05-14T02:21:25.282Z,37.71
2023-05-14T02:22:10.112Z,41.63
2023-05-14T02:22:55.213Z,41.63
2023-05-14T02:23:41.903Z,27.79
2023-05-14T02:24:25.282Z,36.72
2023-05-14T02:25:10.756Z,41.68
2023-05-14T02:25:55.697Z,41.63
2023-05-14T02:26:40.368Z,44.61
2023-05-14T02:27:25.361Z,33.70
2023-05-14T02:28:10.581Z,47.58
2023-05-14T02:28:55.481Z,24.78
2023-05-14T02:29:41.081Z,35.69
2023-05-14T02:30:25.973Z,33.70
2023-05-14T02:31:10.773Z,38.66
2023-05-14T02:31:55.715Z,39.65
2023-05-14T02:32:40.336Z,22.77
2023-05-14T02:33:25.684Z,25.67
2023-05-14T02:34:10.815Z,26.73
2023-05-14T02:34:55.887Z,20.79
2023-05-14T02:35:41.243Z,35.69
2023-05-14T02:36:25.974Z,32.71
2023-05-14T02:37:10.730Z,21.83
2023-05-14T02:37:55.928Z,34.73
2023-05-14T02:38:40.839Z,39.69
2023-05-14T02:39:26.159Z,74.42
2023-05-14T02:40:11.974Z,67.33
2023-05-14T02:40:56.316Z,48.62
2023-05-14T02:41:40.961Z,31.75
2023-05-14T02:42:26.201Z,47.63
2023-05-14T02:43:11.130Z,34.70
2023-05-14T02:43:56.828Z,34.70
2023-05-14T02:44:41.082Z,44.61
2023-05-14T02:45:26.606Z,44.61
2023-05-14T02:46:11.304Z,54.52
2023-05-14T02:46:56.959Z,37.63
2023-05-14T02:47:41.362Z,33.57
2023-05-14T02:48:26.693Z,42.58
2023-05-14T02:49:11.696Z,30.73
2023-05-14T02:49:57.097Z,37.67
2023-05-14T02:50:41.899Z,28.75
2023-05-14T02:51:26.871Z,28.75
2023-05-14T02:52:11.945Z,35.72
2023-05-14T02:52:56.930Z,30.82
2023-05-14T02:53:41.986Z,25.85
2023-05-14T02:54:26.923Z,29.82
2023-05-14T02:55:12.093Z,71.58
2023-05-14T02:55:57.703Z,54.68
2023-05-14T02:56:42.093Z,52.54
2023-05-14T02:57:27.866Z,52.69
2023-05-14T02:58:12.115Z,76.33
2023-05-14T02:58:57.516Z,48.75
2023-05-14T02:59:42.375Z,33.83
2023-05-14T03:00:27.453Z,44.77
2023-05-14T03:01:12.633Z,40.79
2023-05-14T03:01:57.872Z,27.86
2023-05-14T03:02:42.668Z,34.79
2023-05-14T03:03:27.692Z,47.72
2023-05-14T03:04:12.868Z,83.50
2023-05-14T03:04:57.865Z,48.75
2023-05-14T03:05:42.930Z,33.83
2023-05-14T03:06:27.930Z,33.83
2023-05-14T03:07:12.849Z,32.81
2023-05-14T03:07:57.972Z,24.85
2023-05-14T03:08:43.615Z,24.85
2023-05-14T03:09:28.160Z,44.73
2023-05-14T03:10:13.888Z,44.73
2023-05-14T03:10:58.294Z,38.77
2023-05-14T03:11:43.020Z,28.83
2023-05-14T03:12:28.178Z,33.80
2023-05-14T03:13:13.339Z,36.78
2023-05-14T03:13:58.187Z,65.66
2023-05-14T03:14:43.462Z,68.65
2023-05-14T03:15:28.523Z,46.76
2023-05-14T03:16:13.716Z,36.81
2023-05-14T03:16:58.660Z,29.85
2023-05-14T03:17:43.768Z,34.79
2023-05-14T03:18:28.995Z,53.68
2023-05-14T03:19:14.089Z,53.68
2023-05-14T03:19:58.748Z,36.78
2023-05-14T03:20:43.903Z,23.79
2023-05-14T03:21:28.923Z,40.76
2023-05-14T03:22:14.021Z,32.71
2023-05-14T03:22:59.094Z,43.74
2023-05-14T03:23:44.057Z,45.73
2023-05-14T03:24:29.534Z,38.77
2023-05-14T03:25:14.155Z,74.56
2023-05-14T03:25:59.345Z,74.56
2023-05-14T03:26:44.557Z,49.71
2023-05-14T03:27:29.558Z,49.71
2023-05-14T03:28:14.684Z,42.75
2023-05-14T03:29:00.545Z,53.68
2023-05-14T03:29:44.683Z,53.72
2023-05-14T03:30:29.672Z,44.77
2023-05-14T03:31:14.714Z,44.77
2023-05-14T03:31:59.599Z,83.50
2023-05-14T03:32:44.746Z,79.39
2023-05-14T03:33:29.735Z,59.54
2023-05-14T03:34:14.845Z,58.42
2023-05-14T03:34:59.792Z,60.64
2023-05-14T03:35:44.721Z,38.70
2023-05-14T03:36:30.190Z,52.59
2023-05-14T03:37:15.347Z,32.71
2023-05-14T03:38:00.116Z,41.78
2023-05-14T03:38:45.047Z,36.81
2023-05-14T03:39:30.379Z,36.81
2023-05-14T03:40:16.234Z,75.61
2023-05-14T03:41:00.394Z,54.72
2023-05-14T03:41:45.548Z,54.72
2023-05-14T03:42:30.487Z,69.46
2023-05-14T03:43:15.268Z,69.46
2023-05-14T03:44:00.573Z,51.60
2023-05-14T03:44:45.614Z,40.60
2023-05-14T03:45:31.307Z,44.65
2023-05-14T03:46:15.413Z,70.46
2023-05-14T03:47:01.225Z,57.56
2023-05-14T03:47:45.967Z,24.81
2023-05-14T03:48:31.166Z,30.76
2023-05-14T03:49:15.835Z,61.39
2023-05-14T03:50:01.724Z,59.25
2023-05-14T03:50:46.565Z,67.41
2023-05-14T03:51:30.823Z,68.40
2023-05-14T03:52:16.379Z,56.50
2023-05-14T03:53:01.582Z,57.49
2023-05-14T03:53:46.389Z,41.53
2023-05-14T03:54:31.240Z,59.48
2023-05-14T03:55:16.623Z,82.28
2023-05-14T03:56:01.412Z,54.39
2023-05-14T03:56:46.200Z,36.68
2023-05-14T03:57:31.684Z,36.68
2023-05-14T03:58:16.510Z,34.70
2023-05-14T03:59:01.857Z,34.70
2023-05-14T03:59:46.857Z,32.71
2023-05-14T04:00:31.791Z,35.72
2023-05-14T04:01:16.231Z,77.40
2023-05-14T04:02:01.803Z,44.65
2023-05-14T04:02:46.833Z,52.59
2023-05-14T04:03:32.067Z,48.57
2023-05-14T04:04:16.781Z,44.50
2023-05-14T04:05:01.927Z,54.52
2023-05-14T04:05:47.136Z,28.68
2023-05-14T04:06:31.935Z,33.70
2023-05-14T04:07:16.944Z,36.68
2023-05-14T04:08:02.354Z,33.62
2023-05-14T04:08:47.417Z,31.64
2023-05-14T04:09:32.575Z,68.40
2023-05-14T04:10:16.951Z,92.29
2023-05-14T04:11:02.582Z,114.12
2023-05-14T04:11:47.459Z,200.24
2023-05-14T04:12:32.290Z,98.14
2023-05-14T04:13:17.491Z,64.50
2023-05-14T04:14:02.504Z,61.39
2023-05-14T04:14:47.599Z,61.52
2023-05-14T04:15:32.717Z,50.50
2023-05-14T04:16:17.846Z,39.69
2023-05-14T04:17:03.046Z,45.65
2023-05-14T04:17:48.139Z,38.66
2023-05-14T04:18:32.994Z,34.70
2023-05-14T04:19:18.191Z,91.29
2023-05-14T04:20:02.957Z,42.67
2023-05-14T04:20:48.236Z,43.74
2023-05-14T04:21:33.067Z,80.52
2023-05-14T04:22:18.066Z,38.77
2023-05-14T04:23:03.179Z,34.79
2023-05-14T04:23:48.063Z,49.71
2023-05-14T04:24:33.302Z,24.85
2023-05-14T04:25:18.756Z,25.85
2023-05-14T04:26:03.619Z,38.77
2023-05-14T04:26:48.561Z,33.74
2023-05-14T04:27:33.514Z,29.77
2023-05-14T04:28:18.473Z,52.59
2023-05-14T04:29:03.703Z,29.77
2023-05-14T04:29:48.651Z,31.75
2023-05-14T04:30:33.848Z,19.80
2023-05-14T04:31:19.229Z,32.75
2023-05-14T04:32:03.914Z,15.88
2023-05-14T04:32:49.090Z,14.88
2023-05-14T04:33:33.921Z,16.87
2023-05-14T04:34:18.923Z,14.88
2023-05-14T04:35:04.189Z,24.81
2023-05-14T04:35:48.958Z,32.75
2023-05-14T04:36:34.199Z,26.79
2023-05-14T04:37:19.141Z,26.79
2023-05-14T04:38:04.445Z,43.66
2023-05-14T04:38:49.358Z,44.65
2023-05-14T04:39:34.426Z,39.69
2023-05-14T04:40:19.506Z,37.71
2023-05-14T04:41:04.392Z,50.61
2023-05-14T04:41:49.482Z,36.63
2023-05-14T04:42:35.306Z,44.65
2023-05-14T04:43:19.988Z,30.76
2023-05-14T04:44:04.919Z,41.68
2023-05-14T04:44:49.820Z,30.76
2023-05-14T04:45:34.964Z,30.76
2023-05-14T04:46:20.071Z,26.79
2023-05-14T04:47:05.741Z,37.71
2023-05-14T04:47:50.413Z,27.79
2023-05-14T04:48:35.506Z,26.79
2023-05-14T04:49:20.169Z,22.82
2023-05-14T04:50:05.531Z,28.78
2023-05-14T04:50:50.301Z,32.75
2023-05-14T04:51:35.137Z,27.79
2023-05-14T04:52:20.185Z,28.78
2023-05-14T04:53:05.569Z,34.73
2023-05-14T04:53:50.939Z,27.79
2023-05-14T04:54:35.604Z,27.79
2023-05-14T04:55:20.337Z,23.82
2023-05-14T04:56:05.345Z,29.77
2023-05-14T04:56:50.892Z,33.74
2023-05-14T04:57:35.677Z,31.75
2023-05-14T04:58:20.717Z,33.74
2023-05-14T04:59:05.610Z,33.74
2023-05-14T04:59:51.170Z,30.76
2023-05-14T05:00:35.994Z,26.79
2023-05-14T05:01:21.198Z,26.79
2023-05-14T05:02:06.029Z,33.74
2023-05-14T05:02:51.272Z,27.72
2023-05-14T05:03:36.577Z,37.71
2023-05-14T05:04:21.308Z,39.69
2023-05-14T05:05:06.345Z,33.74
2023-05-14T05:05:51.192Z,58.55
2023-05-14T05:06:36.184Z,32.75
2023-05-14T05:07:21.407Z,19.85
2023-05-14T05:08:06.569Z,38.70
2023-05-14T05:08:51.829Z,18.83
2023-05-14T05:09:36.733Z,20.82
2023-05-14T05:10:22.036Z,22.80
2023-05-14T05:11:07.007Z,20.77
2023-05-14T05:11:51.853Z,64.43
2023-05-14T05:12:37.222Z,124.04
2023-05-14T05:13:22.319Z,227.24
2023-05-14T05:14:07.413Z,320.19
2023-05-14T05:14:52.409Z,373.72
2023-05-14T05:15:37.467Z,721.66
2023-05-14T05:16:22.365Z,754.37
2023-05-14T05:17:07.140Z,806.91
2023-05-14T05:17:52.580Z,732.74
2023-05-14T05:18:37.765Z,689.94
2023-05-14T05:19:29.049Z,636.41
2023-05-14T05:20:07.580Z,678.04
2023-05-14T05:20:52.836Z,599.37
2023-05-14T05:21:37.484Z,637.65
2023-05-14T05:22:22.711Z,606.31
2023-05-14T05:23:07.603Z,622.53
2023-05-14T05:23:52.692Z,590.81
2023-05-14T05:24:37.505Z,584.86
2023-05-14T05:25:22.971Z,573.96
2023-05-14T05:26:08.158Z,575.94
2023-05-14T05:26:53.479Z,564.04
2023-05-14T05:27:38.034Z,563.05
2023-05-14T05:28:22.993Z,510.25
2023-05-14T05:29:08.079Z,547.76
2023-05-14T05:29:53.441Z,547.76
2023-05-14T05:30:38.552Z,508.07
2023-05-14T05:31:22.887Z,508.07
2023-05-14T05:32:08.292Z,444.56
2023-05-14T05:32:53.819Z,447.95
2023-05-14T05:33:38.523Z,440.59
2023-05-14T05:34:23.548Z,394.95
2023-05-14T05:35:08.739Z,425.71
2023-05-14T05:35:53.969Z,412.81
2023-05-14T05:36:38.354Z,430.71
2023-05-14T05:37:23.930Z,419.75
2023-05-14T05:38:08.532Z,383.04
2023-05-14T05:38:53.985Z,422.73
2023-05-14T05:39:38.755Z,402.89
2023-05-14T05:40:24.060Z,387.01
2023-05-14T05:41:08.847Z,358.23
2023-05-14T05:41:54.031Z,369.15
2023-05-14T05:42:38.862Z,362.20
2023-05-14T05:43:24.265Z,351.28
2023-05-14T05:44:09.168Z,348.31
2023-05-14T05:44:54.537Z,338.38
2023-05-14T05:45:39.291Z,342.35
2023-05-14T05:46:24.390Z,317.54
2023-05-14T05:47:09.434Z,260.98
2023-05-14T05:47:55.405Z,312.58
2023-05-14T05:48:39.418Z,292.09
2023-05-14T05:49:24.336Z,238.16
2023-05-14T05:50:09.469Z,259.99
2023-05-14T05:50:54.991Z,298.69
2023-05-14T05:51:39.756Z,293.73
2023-05-14T05:52:24.600Z,266.94
2023-05-14T05:53:09.644Z,268.92
2023-05-14T05:53:55.229Z,268.92
2023-05-14T05:54:39.691Z,265.94
2023-05-14T05:55:24.864Z,231.21
2023-05-14T05:56:10.095Z,234.19
2023-05-14T05:56:55.132Z,206.77
2023-05-14T05:57:40.295Z,169.99
2023-05-14T05:58:25.522Z,156.07
2023-05-14T05:59:10.232Z,180.60
2023-05-14T05:59:55.470Z,158.06
2023-05-14T06:00:40.473Z,169.51
2023-05-14T06:01:25.475Z,145.14
2023-05-14T06:02:10.073Z,161.04
2023-05-14T06:02:55.640Z,169.99
2023-05-14T06:03:40.396Z,162.04
2023-05-14T06:04:25.838Z,152.48
2023-05-14T06:05:10.969Z,148.12
2023-05-14T06:05:56.034Z,169.00
2023-05-14T06:06:41.913Z,164.03
2023-05-14T06:07:26.093Z,152.82
2023-05-14T06:08:11.254Z,152.82
2023-05-14T06:08:56.469Z,146.86
2023-05-14T06:09:40.972Z,146.86
2023-05-14T06:10:26.675Z,128.24
2023-05-14T06:11:10.952Z,141.16
2023-05-14T06:11:56.576Z,124.76
2023-05-14T06:12:41.320Z,127.02
2023-05-14T06:13:26.168Z,139.61
2023-05-14T06:14:11.334Z,125.26
2023-05-14T06:14:56.889Z,127.25
2023-05-14T06:15:41.623Z,113.13
2023-05-14T06:16:26.620Z,134.96
2023-05-14T06:17:11.907Z,124.76
2023-05-14T06:17:57.111Z,123.05
2023-05-14T06:18:41.808Z,90.30
2023-05-14T06:19:26.783Z,71.63
2023-05-14T06:20:12.396Z,63.67
2023-05-14T06:20:56.873Z,81.58
2023-05-14T06:21:41.691Z,93.52
2023-05-14T06:22:26.977Z,83.57
2023-05-14T06:23:11.689Z,85.56
2023-05-14T06:23:57.093Z,75.34
2023-05-14T06:24:42.018Z,77.54
2023-05-14T06:25:27.156Z,85.49
2023-05-14T06:26:12.073Z,80.52
2023-05-14T06:26:57.510Z,84.50
2023-05-14T06:27:42.344Z,98.14
2023-05-14T06:28:27.335Z,112.33
2023-05-14T06:29:12.278Z,100.40
2023-05-14T06:29:57.823Z,89.47
2023-05-14T06:30:42.438Z,87.48
2023-05-14T06:31:27.570Z,81.52
2023-05-14T06:32:12.811Z,69.59
2023-05-14T06:32:57.819Z,81.52
2023-05-14T06:33:42.506Z,79.53
2023-05-14T06:34:28.266Z,85.49
2023-05-14T06:35:12.907Z,78.53
2023-05-14T06:35:57.972Z,72.57
2023-05-14T06:36:43.948Z,66.61
2023-05-14T06:37:27.975Z,72.57
2023-05-14T06:38:13.555Z,62.63
2023-05-14T06:38:57.912Z,68.59
2023-05-14T06:39:42.957Z,67.60
2023-05-14T06:40:28.554Z,72.36
2023-05-14T06:41:12.957Z,82.51
2023-05-14T06:41:58.199Z,80.64
2023-05-14T06:42:43.065Z,72.62
2023-05-14T06:43:28.477Z,64.50
2023-05-14T06:44:13.280Z,64.67
2023-05-14T06:44:58.445Z,61.46
2023-05-14T06:45:43.397Z,61.63
2023-05-14T06:46:28.869Z,67.60
2023-05-14T06:47:13.728Z,62.63
2023-05-14T06:47:58.731Z,50.70
2023-05-14T06:48:43.661Z,63.44
2023-05-14T06:49:29.040Z,50.74
2023-05-14T06:50:14.068Z,50.74
2023-05-14T06:50:58.899Z,61.63
2023-05-14T06:51:43.968Z,54.68
2023-05-14T06:52:29.011Z,62.63
2023-05-14T06:53:13.857Z,48.71
2023-05-14T06:53:59.015Z,45.73
2023-05-14T06:54:43.963Z,52.69
2023-05-14T06:55:29.082Z,52.69
2023-05-14T06:56:14.189Z,45.73
2023-05-14T06:56:59.241Z,45.60
2023-05-14T06:57:44.501Z,48.71
2023-05-14T06:58:29.268Z,43.74
2023-05-14T06:59:14.410Z,46.72
2023-05-14T06:59:59.375Z,40.76
2023-05-14T07:00:44.753Z,33.80
2023-05-14T07:01:29.711Z,40.76
2023-05-14T07:02:14.675Z,41.78
2023-05-14T07:02:59.846Z,36.81
2023-05-14T07:03:44.677Z,38.77
2023-05-14T07:04:30.244Z,44.73
2023-05-14T07:05:15.067Z,32.71
2023-05-14T07:05:59.925Z,36.81
2023-05-14T07:06:44.666Z,37.80
2023-05-14T07:07:30.269Z,39.79
2023-05-14T07:08:15.033Z,40.76
2023-05-14T07:09:00.040Z,48.71
2023-05-14T07:09:45.247Z,42.75
2023-05-14T07:10:30.285Z,31.81
2023-05-14T07:11:15.116Z,39.76
2023-05-14T07:12:00.478Z,35.79
2023-05-14T07:12:45.221Z,30.82
2023-05-14T07:13:30.295Z,30.82
2023-05-14T07:14:15.342Z,33.80
2023-05-14T07:15:00.184Z,34.79
2023-05-14T07:15:45.344Z,30.82
2023-05-14T07:16:30.482Z,40.76
2023-05-14T07:17:15.476Z,36.81
2023-05-14T07:18:00.558Z,27.86
2023-05-14T07:18:46.109Z,26.86
2023-05-14T07:19:30.639Z,32.81
2023-05-14T07:20:16.304Z,25.77
2023-05-14T07:21:01.044Z,27.83
2023-05-14T07:21:45.743Z,34.79
2023-05-14T07:22:30.993Z,32.81
2023-05-14T07:23:17.916Z,29.82
2023-05-14T07:24:01.070Z,30.82
2023-05-14T07:24:46.072Z,29.82
2023-05-14T07:25:31.181Z,29.74
2023-05-14T07:26:16.241Z,28.83
2023-05-14T07:27:01.090Z,25.85
2023-05-14T07:27:46.179Z,30.82
2023-05-14T07:28:31.468Z,24.85
2023-05-14T07:29:16.057Z,26.84
2023-05-14T07:30:01.111Z,25.85
2023-05-14T07:30:46.393Z,25.85
2023-05-14T07:31:31.766Z,31.81
2023-05-14T07:32:16.484Z,24.85
2023-05-14T07:33:01.676Z,24.85
2023-05-14T07:33:46.497Z,22.86
2023-05-14T07:34:31.821Z,27.76
2023-05-14T07:35:16.299Z,32.81
2023-05-14T07:36:01.769Z,24.87
2023-05-14T07:36:46.863Z,24.87
2023-05-14T07:37:32.066Z,22.88
2023-05-14T07:38:16.843Z,25.85
2023-05-14T07:39:01.711Z,19.90
2023-05-14T07:39:46.881Z,26.86
2023-05-14T07:40:32.090Z,25.87
2023-05-14T07:41:17.727Z,63.67
2023-05-14T07:42:01.932Z,139.28
2023-05-14T07:42:47.063Z,130.33
2023-05-14T07:43:32.445Z,174.10
2023-05-14T07:44:17.287Z,198.97
2023-05-14T07:45:02.475Z,157.19
2023-05-14T07:45:47.298Z,106.45
2023-05-14T07:46:33.433Z,122.37
2023-05-14T07:47:17.752Z,89.54
2023-05-14T07:48:03.670Z,98.49
2023-05-14T07:48:47.972Z,103.09
2023-05-14T07:49:32.791Z,81.52
2023-05-14T07:50:17.737Z,79.53
2023-05-14T07:51:02.811Z,79.53
2023-05-14T07:51:47.743Z,67.41
2023-05-14T07:52:33.272Z,61.63
2023-05-14T07:53:18.064Z,110.35
2023-05-14T07:54:03.126Z,164.03
2023-05-14T07:54:49.435Z,77.54
2023-05-14T07:55:33.333Z,74.56
2023-05-14T07:56:18.341Z,101.40
2023-05-14T07:57:03.553Z,101.40
2023-05-14T07:57:48.423Z,66.61
2023-05-14T07:58:33.271Z,66.61
2023-05-14T07:59:18.430Z,55.67
2023-05-14T08:00:03.472Z,86.49
2023-05-14T08:00:48.592Z,52.69
2023-05-14T08:01:33.582Z,47.72
2023-05-14T08:02:19.004Z,117.30
2023-05-14T08:03:04.122Z,71.58
2023-05-14T08:03:48.877Z,57.49
2023-05-14T08:04:33.867Z,50.74
2023-05-14T08:05:18.872Z,56.71
2023-05-14T08:06:03.832Z,58.70
2023-05-14T08:06:48.899Z,43.77
2023-05-14T08:07:34.195Z,77.60
2023-05-14T08:08:18.897Z,35.84
2023-05-14T08:09:04.257Z,55.71
2023-05-14T08:09:48.996Z,38.80
2023-05-14T08:10:34.229Z,49.74
2023-05-14T08:11:19.074Z,40.82
2023-05-14T08:12:04.369Z,53.76
2023-05-14T08:12:49.231Z,48.78
2023-05-14T08:13:34.490Z,49.74
2023-05-14T08:14:19.834Z,98.49
2023-05-14T08:15:04.500Z,39.79
2023-05-14T08:15:49.733Z,65.49
2023-05-14T08:16:34.553Z,39.79
2023-05-14T08:17:19.462Z,39.79
2023-05-14T08:18:04.769Z,44.77
2023-05-14T08:18:50.183Z,43.77
2023-05-14T08:19:34.946Z,91.53
2023-05-14T08:20:19.805Z,62.68
2023-05-14T08:21:04.745Z,41.78
2023-05-14T08:21:50.111Z,45.79
2023-05-14T08:22:35.066Z,94.58
2023-05-14T08:23:20.324Z,61.76
2023-05-14T08:24:05.273Z,43.83
2023-05-14T08:24:50.200Z,45.79
2023-05-14T08:25:35.229Z,46.79
2023-05-14T08:26:20.402Z,44.80
2023-05-14T08:27:05.443Z,44.80
2023-05-14T08:27:50.470Z,32.85
2023-05-14T08:28:35.376Z,32.85
2023-05-14T08:29:20.392Z,41.78
2023-05-14T08:30:05.431Z,40.69
2023-05-14T08:30:50.666Z,39.79
2023-05-14T08:31:35.747Z,31.84
2023-05-14T08:32:23.734Z,37.71
2023-05-14T08:33:05.595Z,39.79
2023-05-14T08:33:50.761Z,37.83
2023-05-14T08:34:35.749Z,43.80
2023-05-14T08:35:20.623Z,37.80
2023-05-14T08:36:05.985Z,40.82
2023-05-14T08:36:51.194Z,26.88
2023-05-14T08:37:36.104Z,76.66
2023-05-14T08:38:20.842Z,37.83
2023-05-14T08:39:06.074Z,33.85
2023-05-14T08:39:51.080Z,29.85
2023-05-14T08:40:36.443Z,30.84
2023-05-14T08:41:21.338Z,31.84
2023-05-14T08:42:06.352Z,47.75
2023-05-14T08:42:51.463Z,27.86
2023-05-14T08:43:36.501Z,40.79
2023-05-14T08:44:21.509Z,24.87
2023-05-14T08:45:06.471Z,26.86
2023-05-14T08:45:51.816Z,34.82
2023-05-14T08:46:36.804Z,27.86
2023-05-14T08:47:21.857Z,25.87
2023-05-14T08:48:06.659Z,56.71
2023-05-14T08:48:52.012Z,38.83
2023-05-14T08:49:36.797Z,78.65
2023-05-14T08:50:23.238Z,59.65
2023-05-14T08:51:06.933Z,48.78
2023-05-14T08:51:51.978Z,42.81
2023-05-14T08:52:37.043Z,31.86
2023-05-14T08:53:22.080Z,34.84
2023-05-14T08:54:06.927Z,60.73
2023-05-14T08:54:52.369Z,36.83
2023-05-14T08:55:36.937Z,42.81
2023-05-14T08:56:22.002Z,43.80
2023-05-14T08:57:07.189Z,59.73
2023-05-14T08:57:52.138Z,62.72
2023-05-14T08:58:37.394Z,62.72
2023-05-14T08:59:22.221Z,38.85
2023-05-14T09:00:07.523Z,42.83
2023-05-14T09:00:52.532Z,35.88
2023-05-14T09:01:37.404Z,91.69
2023-05-14T09:02:22.555Z,57.78
2023-05-14T09:03:07.444Z,47.81
2023-05-14T09:03:52.624Z,47.81
2023-05-14T09:04:37.520Z,40.84
2023-05-14T09:05:24.369Z,47.81
2023-05-14T09:06:07.830Z,28.89
2023-05-14T09:06:52.782Z,47.81
2023-05-14T09:07:37.749Z,72.72
2023-05-14T09:08:22.618Z,38.85
2023-05-14T09:09:07.848Z,50.74
2023-05-14T09:09:53.110Z,36.86
2023-05-14T09:10:39.012Z,31.84
2023-05-14T09:11:23.256Z,27.87
2023-05-14T09:12:07.973Z,39.82
2023-05-14T09:12:53.134Z,39.82
2023-05-14T09:13:38.362Z,95.57
2023-05-14T09:14:23.454Z,61.72
2023-05-14T09:15:08.302Z,47.79
2023-05-14T09:15:53.596Z,43.80
2023-05-14T09:16:39.057Z,67.70
2023-05-14T09:17:23.419Z,52.79
2023-05-14T09:18:08.489Z,52.79
2023-05-14T09:18:53.660Z,34.86
2023-05-14T09:19:38.549Z,39.85
2023-05-14T09:20:23.612Z,74.71
2023-05-14T09:21:08.749Z,50.80
2023-05-14T09:21:53.864Z,44.83
2023-05-14T09:22:38.765Z,33.87
2023-05-14T09:23:23.919Z,50.83
2023-05-14T09:24:09.084Z,29.87
2023-05-14T09:24:54.259Z,25.90
2023-05-14T09:25:39.087Z,19.92
2023-05-14T09:26:24.215Z,30.86
2023-05-14T09:27:09.837Z,47.81
2023-05-14T09:27:55.068Z,30.84
2023-05-14T09:28:39.553Z,24.90
2023-05-14T09:29:24.587Z,42.83
2023-05-14T09:30:09.457Z,21.90
2023-05-14T09:30:54.699Z,34.84
2023-05-14T09:31:39.475Z,24.89
2023-05-14T09:32:24.644Z,34.86
2023-05-14T09:33:09.692Z,24.87
2023-05-14T09:33:54.781Z,33.87