createdAt,value
2018-12-02T00:00:21.012Z,71.43
2018-12-02T00:02:49.855Z,63.10
2018-12-02T00:05:18.238Z,63.30
2018-12-02T00:07:46.716Z,64.30
2018-12-02T00:10:16.062Z,71.17
2018-12-02T00:12:44.505Z,71.70
2018-12-02T00:15:18.885Z,74.97
2018-12-02T00:17:47.421Z,75.43
2018-12-02T00:20:16.138Z,75.53
2018-12-02T00:22:44.548Z,82.40
2018-12-02T00:25:13.964Z,73.87
2018-12-02T00:27:43.945Z,75.77
2018-12-02T00:30:16.585Z,69.50
2018-12-02T00:32:45.102Z,79.13
2018-12-02T00:35:14.879Z,71.80
2018-12-02T00:37:44.315Z,60.67
2018-12-02T00:40:15.459Z,50.83
2018-12-02T00:42:46.195Z,53.80
2018-12-02T00:45:16.664Z,51.27
2018-12-02T00:47:45.145Z,51.93
2018-12-02T00:50:14.608Z,55.30
2018-12-02T00:52:44.405Z,48.73
2018-12-02T00:55:20.852Z,47.17
2018-12-02T00:57:49.306Z,53.33
2018-12-02T01:00:17.758Z,48.67
2018-12-02T01:02:47.214Z,42.50
2018-12-02T01:05:19.436Z,48.57
2018-12-02T01:07:47.870Z,50.00
2018-12-02T01:10:17.640Z,46.13
2018-12-02T01:12:46.990Z,41.43
2018-12-02T01:15:17.718Z,51.97
2018-12-02T01:17:46.088Z,57.87
2018-12-02T01:20:16.507Z,61.10
2018-12-02T01:22:44.912Z,54.17
2018-12-02T01:25:13.969Z,65.93
2018-12-02T01:27:42.767Z,67.87
2018-12-02T01:30:15.465Z,55.37
2018-12-02T01:32:43.891Z,56.17
2018-12-02T01:35:12.879Z,61.07
2018-12-02T01:37:41.758Z,57.80
2018-12-02T01:40:14.557Z,61.30
2018-12-02T01:42:43.013Z,79.33
2018-12-02T01:45:15.361Z,60.97
2018-12-02T01:47:44.137Z,64.73
2018-12-02T01:50:13.695Z,72.20
2018-12-02T01:52:42.966Z,58.40
2018-12-02T01:55:11.697Z,60.43
2018-12-02T01:57:40.057Z,63.30
2018-12-02T02:00:16.420Z,59.77
2018-12-02T02:02:44.813Z,56.50
2018-12-02T02:05:13.477Z,52.13
2018-12-02T02:07:41.856Z,60.77
2018-12-02T02:10:11.751Z,59.23
2018-12-02T02:12:40.110Z,60.27
2018-12-02T02:15:10.166Z,63.33
2018-12-02T02:17:38.574Z,61.57
2018-12-02T02:20:10.094Z,60.17
2018-12-02T02:22:38.508Z,64.57
2018-12-02T02:25:08.693Z,59.70
2018-12-02T02:27:37.156Z,57.87
2018-12-02T02:30:11.558Z,58.03
2018-12-02T02:32:39.973Z,58.40
2018-12-02T02:35:09.483Z,66.07
2018-12-02T02:37:38.242Z,57.07
2018-12-02T02:40:18.403Z,57.77
2018-12-02T02:42:47.313Z,55.97
2018-12-02T02:45:16.304Z,54.27
2018-12-02T02:47:44.736Z,43.77
2018-12-02T02:50:14.231Z,36.13
2018-12-02T02:52:44.511Z,49.97
2018-12-02T02:55:12.949Z,44.43
2018-12-02T02:57:41.694Z,48.10
2018-12-02T03:00:17.997Z,48.60
2018-12-02T03:02:46.688Z,50.47
2018-12-02T03:05:15.615Z,56.03
2018-12-02T03:07:44.012Z,52.53
2018-12-02T03:10:17.531Z,51.87
2018-12-02T03:12:47.801Z,45.20
2018-12-02T03:15:17.306Z,47.63
2018-12-02T03:17:45.684Z,54.27
2018-12-02T03:20:16.107Z,48.87
2018-12-02T03:22:45.511Z,57.57
2018-12-02T03:25:14.906Z,45.87
2018-12-02T03:27:44.024Z,45.73
2018-12-02T03:30:13.680Z,40.77
2018-12-02T03:32:42.250Z,37.47
2018-12-02T03:35:12.642Z,39.63
2018-12-02T03:37:40.997Z,35.20
2018-12-02T03:40:12.507Z,35.13
2018-12-02T03:42:40.916Z,31.53
2018-12-02T03:45:11.352Z,32.10
2018-12-02T03:47:39.737Z,33.27
2018-12-02T03:50:10.079Z,32.93
2018-12-02T03:52:38.639Z,26.67
2018-12-02T03:55:08.187Z,26.50
2018-12-02T03:57:36.596Z,29.30
2018-12-02T04:00:12.318Z,25.63
2018-12-02T04:02:40.747Z,27.93
2018-12-02T04:05:09.880Z,25.90
2018-12-02T04:07:38.313Z,22.47
2018-12-02T04:10:09.587Z,24.57
2018-12-02T04:12:37.988Z,22.13
2018-12-02T04:15:08.095Z,21.13
2018-12-02T04:17:36.449Z,22.83
2018-12-02T04:20:06.203Z,22.80
2018-12-02T04:22:34.567Z,19.33
2018-12-02T04:25:02.951Z,19.50
2018-12-02T04:27:31.347Z,18.77
2018-12-02T04:29:59.762Z,19.13
2018-12-02T04:32:28.117Z,26.17
2018-12-02T04:34:56.487Z,19.03
2018-12-02T04:37:24.842Z,15.10
2018-12-02T04:39:53.413Z,12.87
2018-12-02T04:42:21.807Z,13.73
2018-12-02T04:44:50.165Z,13.20
2018-12-02T04:47:18.543Z,15.90
2018-12-02T04:49:46.918Z,14.13
2018-12-02T04:52:15.976Z,11.40
2018-12-02T04:54:44.386Z,9.70
2018-12-02T04:57:12.757Z,11.03
2018-12-02T04:59:41.146Z,13.13
2018-12-02T05:02:09.542Z,8.30
2018-12-02T05:04:37.921Z,10.43
2018-12-02T05:07:06.660Z,12.73
2018-12-02T05:09:35.005Z,12.23
2018-12-02T05:12:03.389Z,11.23
2018-12-02T05:14:31.764Z,8.73
2018-12-02T05:17:00.124Z,11.47
2018-12-02T05:19:28.484Z,14.50
2018-12-02T05:21:56.836Z,11.20
2018-12-02T05:24:25.198Z,14.27
2018-12-02T05:26:53.558Z,18.83
2018-12-02T05:29:21.906Z,12.37
2018-12-02T05:31:50.276Z,19.73
2018-12-02T05:34:18.633Z,19.27
2018-12-02T05:36:46.990Z,20.53
2018-12-02T05:39:15.373Z,22.03
2018-12-02T05:41:49.078Z,25.00
2018-12-02T05:44:17.433Z,21.20
2018-12-02T05:46:45.794Z,25.43
2018-12-02T05:49:14.161Z,24.87
2018-12-02T05:51:42.501Z,22.83
2018-12-02T05:54:10.851Z,22.70
2018-12-02T05:56:39.308Z,24.00
2018-12-02T05:59:07.656Z,20.33
2018-12-02T06:01:36.047Z,22.30
2018-12-02T06:04:04.444Z,27.37
2018-12-02T06:06:33.066Z,21.63
2018-12-02T06:09:01.473Z,22.50
2018-12-02T06:11:29.874Z,31.13
2018-12-02T06:13:58.216Z,19.93
2018-12-02T06:16:26.606Z,22.63
2018-12-02T06:18:54.962Z,18.97
2018-12-02T06:21:23.381Z,19.23
2018-12-02T06:23:51.741Z,15.73
2018-12-02T06:26:20.134Z,16.60
2018-12-02T06:28:48.530Z,10.40
2018-12-02T06:31:16.882Z,12.17
2018-12-02T06:33:45.326Z,11.53
2018-12-02T06:36:13.716Z,13.40
2018-12-02T06:38:42.068Z,15.73
2018-12-02T06:41:10.470Z,14.33
2018-12-02T06:43:38.860Z,12.20
2018-12-02T06:46:07.626Z,14.87
2018-12-02T06:48:36.000Z,15.67
2018-12-02T06:51:04.370Z,10.53
2018-12-02T06:53:32.767Z,15.00
2018-12-02T06:56:14.074Z,17.87
2018-12-02T06:58:55.907Z,17.00
2018-12-02T07:02:07.773Z,18.73
2018-12-02T07:04:37.977Z,13.97
2018-12-02T07:07:06.600Z,20.93
2018-12-02T07:09:35.011Z,28.50
2018-12-02T07:12:03.416Z,27.03
2018-12-02T07:14:31.827Z,25.73
2018-12-02T07:17:04.152Z,30.97
2018-12-02T07:19:41.370Z,29.80
2018-12-02T07:22:19.138Z,22.00
2018-12-02T07:24:48.183Z,31.33
2018-12-02T07:27:18.535Z,19.60
2018-12-02T07:29:50.405Z,16.33
2018-12-02T07:32:19.558Z,17.27
2018-12-02T07:34:47.955Z,22.73
2018-12-02T07:37:19.028Z,13.63
2018-12-02T07:39:58.801Z,25.77
2018-12-02T07:42:27.170Z,19.23
2018-12-02T07:44:55.535Z,21.40
2018-12-02T07:47:23.914Z,17.87
2018-12-02T07:49:52.341Z,17.27
2018-12-02T07:52:20.724Z,23.13
2018-12-02T07:54:49.104Z,15.93
2018-12-02T07:57:17.486Z,17.20
2018-12-02T07:59:45.929Z,15.77
2018-12-02T08:02:14.300Z,16.83
2018-12-02T08:04:42.656Z,22.50
2018-12-02T08:07:11.029Z,22.93
2018-12-02T08:09:39.472Z,32.27
2018-12-02T08:12:07.886Z,33.67
2018-12-02T08:14:36.288Z,29.70
2018-12-02T08:17:04.670Z,22.50
2018-12-02T08:19:33.051Z,31.53
2018-12-02T08:22:01.413Z,45.23
2018-12-02T08:24:29.808Z,28.43
2018-12-02T08:26:58.222Z,22.27
2018-12-02T08:29:26.620Z,22.60
2018-12-02T08:31:54.995Z,19.33
2018-12-02T08:34:23.384Z,15.87
2018-12-02T08:36:51.788Z,11.43
2018-12-02T08:39:20.987Z,19.73
2018-12-02T08:41:49.356Z,14.90
2018-12-02T08:44:17.847Z,11.90
2018-12-02T08:46:46.226Z,17.50
2018-12-02T08:49:14.627Z,11.60
2018-12-02T08:51:43.020Z,11.90
2018-12-02T08:54:11.436Z,11.37
2018-12-02T08:56:39.827Z,11.57
2018-12-02T08:59:08.209Z,11.47
2018-12-02T09:01:36.664Z,12.80
2018-12-02T09:04:05.627Z,15.57
2018-12-02T09:06:34.087Z,22.13
2018-12-02T09:09:02.513Z,17.13
2018-12-02T09:11:30.889Z,24.03
2018-12-02T09:13:59.295Z,19.07
2018-12-02T09:16:27.668Z,25.27
2018-12-02T09:18:56.045Z,21.77
2018-12-02T09:21:24.437Z,24.23
2018-12-02T09:23:52.899Z,31.93
2018-12-02T09:26:21.351Z,27.60
2018-12-02T09:28:49.757Z,31.37
2018-12-02T09:31:18.191Z,35.33
2018-12-02T09:33:46.585Z,40.30
2018-12-02T09:36:14.957Z,42.83
2018-12-02T09:38:43.741Z,39.13
2018-12-02T09:41:12.138Z,31.77
2018-12-02T09:43:40.532Z,44.30
2018-12-02T09:46:08.925Z,40.90
2018-12-02T09:48:37.349Z,31.73
2018-12-02T09:51:06.603Z,27.37
2018-12-02T09:53:34.985Z,24.03
2018-12-02T09:56:03.751Z,21.73
2018-12-02T09:58:32.150Z,30.57
2018-12-02T10:01:00.763Z,30.47
2018-12-02T10:03:29.264Z,42.50
2018-12-02T10:05:57.637Z,26.83
2018-12-02T10:08:26.120Z,34.23
2018-12-02T10:10:54.610Z,42.63
2018-12-02T10:13:23.744Z,33.27
2018-12-02T10:15:52.188Z,33.37
2018-12-02T10:18:20.607Z,41.57
2018-12-02T10:20:49.326Z,33.93
2018-12-02T10:23:17.725Z,45.40
2018-12-02T10:25:46.104Z,45.80
2018-12-02T10:28:14.527Z,42.40
2018-12-02T10:30:42.911Z,35.73
2018-12-02T10:33:11.278Z,46.60
2018-12-02T10:35:39.723Z,43.57
2018-12-02T10:38:08.710Z,46.93
2018-12-02T10:40:37.622Z,45.70
2018-12-02T10:43:07.015Z,33.70
2018-12-02T10:45:35.520Z,38.33
2018-12-02T10:48:05.548Z,40.20
2018-12-02T10:50:35.091Z,37.23
2018-12-02T10:53:05.595Z,48.60
2018-12-02T10:55:37.463Z,37.23
2018-12-02T10:58:08.574Z,38.37
2018-12-02T11:00:42.239Z,39.23
2018-12-02T11:03:10.639Z,46.83
2018-12-02T11:05:39.138Z,36.33
2018-12-02T11:08:07.633Z,43.40
2018-12-02T11:10:36.043Z,33.17
2018-12-02T11:13:04.474Z,26.80
2018-12-02T11:15:32.855Z,39.17
2018-12-02T11:18:01.344Z,26.47
2018-12-02T11:20:29.729Z,32.67
2018-12-02T11:22:58.132Z,43.40
2018-12-02T11:25:26.545Z,31.33
2018-12-02T11:27:54.928Z,30.40
2018-12-02T11:30:23.301Z,19.00
2018-12-02T11:32:51.692Z,32.17
2018-12-02T11:35:20.074Z,21.17
2018-12-02T11:37:48.448Z,38.27
2018-12-02T11:40:22.578Z,27.87
2018-12-02T11:42:52.209Z,31.40
2018-12-02T11:45:20.738Z,33.93
2018-12-02T11:47:51.288Z,39.80
2018-12-02T11:50:21.484Z,45.23
2018-12-02T11:52:50.182Z,37.93
2018-12-02T11:55:20.288Z,35.47
2018-12-02T11:57:48.737Z,43.37
2018-12-02T12:00:29.022Z,41.47
2018-12-02T12:02:58.240Z,31.10
2018-12-02T12:05:26.871Z,47.50
2018-12-02T12:07:55.389Z,47.47
2018-12-02T12:10:26.691Z,48.67
2018-12-02T12:12:56.283Z,47.37
2018-12-02T12:15:25.662Z,51.63
2018-12-02T12:17:54.542Z,48.13
2018-12-02T12:20:31.127Z,42.67
2018-12-02T12:23:00.175Z,39.67
2018-12-02T12:25:28.671Z,40.47
2018-12-02T12:27:57.784Z,32.87
2018-12-02T12:30:27.730Z,40.30
2018-12-02T12:32:56.107Z,30.23
2018-12-02T12:35:24.864Z,30.93
2018-12-02T12:37:53.620Z,29.87
2018-12-02T12:40:25.435Z,30.67
2018-12-02T12:43:11.624Z,28.83
2018-12-02T12:45:40.034Z,26.53
2018-12-02T12:48:08.390Z,33.67
2018-12-02T12:50:36.846Z,20.27
2018-12-02T12:53:05.603Z,19.53
2018-12-02T12:55:33.978Z,23.77
2018-12-02T12:58:03.530Z,22.57
2018-12-02T13:00:32.094Z,29.30
2018-12-02T13:03:00.462Z,14.63
2018-12-02T13:05:28.841Z,13.47
2018-12-02T13:07:57.284Z,12.57
2018-12-02T13:10:25.663Z,19.20
2018-12-02T13:12:54.074Z,13.73
2018-12-02T13:15:23.222Z,10.43
2018-12-02T13:17:55.649Z,20.10
2018-12-02T13:20:25.292Z,12.47
2018-12-02T13:22:53.743Z,15.50
2018-12-02T13:25:22.565Z,11.27
2018-12-02T13:27:50.979Z,13.53
2018-12-02T13:30:20.129Z,13.83
2018-12-02T13:32:49.726Z,22.30
2018-12-02T13:35:18.182Z,9.90
2018-12-02T13:37:46.970Z,14.77
2018-12-02T13:40:17.539Z,11.07
2018-12-02T13:42:47.211Z,10.03
2018-12-02T13:45:17.073Z,12.40
2018-12-02T13:47:45.478Z,12.40
2018-12-02T13:50:16.203Z,16.30
2018-12-02T13:52:44.896Z,11.97
2018-12-02T13:55:16.317Z,10.67
2018-12-02T13:57:44.926Z,15.57
2018-12-02T14:00:16.515Z,15.70
2018-12-02T14:02:46.036Z,14.43
2018-12-02T14:05:14.405Z,11.53
2018-12-02T14:07:43.255Z,14.77
2018-12-02T14:10:13.574Z,10.10
2018-12-02T14:12:43.915Z,8.63
2018-12-02T14:17:21.267Z,11.53
2018-12-02T14:19:50.110Z,13.67
2018-12-02T14:22:18.536Z,10.37
2018-12-02T14:24:46.944Z,13.07
2018-12-02T14:27:15.334Z,15.43
2018-12-02T14:29:47.934Z,21.63
2018-12-02T14:32:17.865Z,11.40
2018-12-02T14:34:46.237Z,12.20
2018-12-02T14:37:14.600Z,12.50
2018-12-02T14:39:43.282Z,5.97
2018-12-02T14:42:11.688Z,8.43
2018-12-02T14:44:40.057Z,12.13
2018-12-02T14:47:08.788Z,7.20
2018-12-02T14:49:37.147Z,9.80
2018-12-02T14:52:06.340Z,10.83
2018-12-02T14:54:34.785Z,14.67
2018-12-02T14:57:03.178Z,12.67
2018-12-02T14:59:31.549Z,16.17
2018-12-02T15:01:59.994Z,13.90
2018-12-02T15:04:28.397Z,16.80
2018-12-02T15:06:56.773Z,11.30
2018-12-02T15:09:25.150Z,15.80
2018-12-02T15:11:58.885Z,10.67
2018-12-02T15:14:27.279Z,7.83
2018-12-02T15:16:55.735Z,16.10
2018-12-02T15:19:24.110Z,13.57
2018-12-02T15:21:52.483Z,12.63
2018-12-02T15:24:20.835Z,14.17
2018-12-02T15:26:49.226Z,12.27
2018-12-02T15:29:17.641Z,19.67
2018-12-02T15:31:46.019Z,14.10
2018-12-02T15:34:14.385Z,9.93
2018-12-02T15:36:42.759Z,25.47
2018-12-02T15:39:11.175Z,28.10
2018-12-02T15:41:39.549Z,28.33
2018-12-02T15:44:07.954Z,20.17
2018-12-02T15:46:36.336Z,17.60
2018-12-02T15:49:04.805Z,13.23
2018-12-02T15:51:33.192Z,22.00
2018-12-02T15:54:01.564Z,24.37
2018-12-02T15:56:29.923Z,26.80
2018-12-02T15:58:58.289Z,26.73
2018-12-02T16:01:26.675Z,17.20
2018-12-02T16:03:55.065Z,26.10
2018-12-02T16:06:23.467Z,15.83
2018-12-02T16:08:51.858Z,21.47
2018-12-02T16:11:20.257Z,18.10
2018-12-02T16:13:48.875Z,22.20
2018-12-02T16:16:17.258Z,17.40
2018-12-02T16:18:45.660Z,25.93
2018-12-02T16:21:14.064Z,19.13
2018-12-02T16:23:42.424Z,24.60
2018-12-02T16:26:10.808Z,21.83
2018-12-02T16:28:39.198Z,20.23
2018-12-02T16:31:07.547Z,22.63
2018-12-02T16:33:35.951Z,21.90
2018-12-02T16:36:04.500Z,17.77
2018-12-02T16:38:32.880Z,19.73
2018-12-02T16:41:01.267Z,22.40
2018-12-02T16:43:29.638Z,31.67
2018-12-02T16:45:58.367Z,20.60
2018-12-02T16:48:26.788Z,30.70
2018-12-02T16:50:55.184Z,26.40
2018-12-02T16:53:26.110Z,29.00
2018-12-02T16:55:58.870Z,21.60
2018-12-02T16:59:32.199Z,28.43
2018-12-02T17:02:05.147Z,33.57
2018-12-02T17:04:30.242Z,21.03
2018-12-02T17:06:58.593Z,26.23
2018-12-02T17:09:27.329Z,33.23
2018-12-02T17:11:55.729Z,21.50
2018-12-02T17:14:24.131Z,32.50
2018-12-02T17:16:52.920Z,24.37
2018-12-02T17:19:21.312Z,24.23
2018-12-02T17:21:49.724Z,27.10
2018-12-02T17:24:18.146Z,35.87
2018-12-02T17:26:46.526Z,14.20
2018-12-02T17:29:17.508Z,19.10
2018-12-02T17:31:55.209Z,20.50
2018-12-02T17:34:23.545Z,22.07
2018-12-02T17:36:51.928Z,15.83
2018-12-02T17:39:22.606Z,16.67
2018-12-02T17:41:54.672Z,12.60
2018-12-02T17:44:23.071Z,32.43
2018-12-02T17:46:51.439Z,26.00
2018-12-02T17:49:19.815Z,23.03
2018-12-02T17:51:48.206Z,24.47
2018-12-02T17:54:16.550Z,26.47
2018-12-02T17:56:45.372Z,29.73
2018-12-02T17:59:13.750Z,26.63
2018-12-02T18:01:42.162Z,28.87
2018-12-02T18:04:10.531Z,32.83
2018-12-02T18:06:38.890Z,18.00
2018-12-02T18:09:11.200Z,31.37
2018-12-02T18:11:39.560Z,26.43
2018-12-02T18:14:07.978Z,25.87
2018-12-02T18:16:36.430Z,30.47
2018-12-02T18:19:05.254Z,29.73
2018-12-02T18:21:33.625Z,21.30
2018-12-02T18:24:01.974Z,25.93
2018-12-02T18:26:30.373Z,20.33
2018-12-02T18:28:58.743Z,18.87
2018-12-02T18:31:27.119Z,26.67
2018-12-02T18:33:55.516Z,26.07
2018-12-02T18:36:31.323Z,22.60
2018-12-02T18:39:00.047Z,28.27
2018-12-02T18:41:33.603Z,21.93
2018-12-02T18:44:01.974Z,21.83
2018-12-02T18:46:30.316Z,21.50
2018-12-02T18:48:58.697Z,21.47
2018-12-02T18:51:27.087Z,15.07
2018-12-02T18:53:55.587Z,25.50
2018-12-02T18:56:23.971Z,23.23
2018-12-02T18:58:52.363Z,27.43
2018-12-02T19:01:20.731Z,24.83
2018-12-02T19:03:49.146Z,25.00
2018-12-02T19:06:17.534Z,27.73
2018-12-02T19:08:45.929Z,20.17
2018-12-02T19:11:14.335Z,24.87
2018-12-02T19:13:43.791Z,29.30
2018-12-02T19:16:11.133Z,21.20
2018-12-02T19:18:39.694Z,33.30
2018-12-02T19:21:12.859Z,28.73
2018-12-02T19:23:41.246Z,36.77
2018-12-02T19:26:09.648Z,35.33
2018-12-02T19:28:38.011Z,46.60
2018-12-02T19:31:06.435Z,36.73
2018-12-02T19:33:34.971Z,32.93
2018-12-02T19:36:13.730Z,31.67
2018-12-02T19:38:43.796Z,34.37
2018-12-02T19:41:12.170Z,22.87
2018-12-02T19:43:40.599Z,28.53
2018-12-02T19:46:08.963Z,27.93
2018-12-02T19:48:37.389Z,23.40
2018-12-02T19:51:06.807Z,30.70
2018-12-02T19:53:35.189Z,44.47
2018-12-02T19:56:03.629Z,28.93
2018-12-02T19:58:32.017Z,27.83
2018-12-02T20:01:00.377Z,35.17
2018-12-02T20:03:28.760Z,24.33
2018-12-02T20:05:57.153Z,28.90
2018-12-02T20:08:25.544Z,26.43
2018-12-02T20:10:54.722Z,28.20
2018-12-02T20:13:23.749Z,30.03
2018-12-02T20:15:58.671Z,32.27
2018-12-02T20:18:27.220Z,32.27
2018-12-02T20:20:57.361Z,26.67
2018-12-02T20:23:31.058Z,26.60
2018-12-02T20:26:01.350Z,20.13
2018-12-02T20:28:34.436Z,31.20
2018-12-02T20:31:05.540Z,29.00
2018-12-02T20:33:33.932Z,25.20
2018-12-02T20:36:02.331Z,34.17
2018-12-02T20:38:31.074Z,18.17
2018-12-02T20:40:59.461Z,19.33
2018-12-02T20:43:27.825Z,18.53
2018-12-02T20:45:56.193Z,14.63
2018-12-02T20:48:24.569Z,23.53
2018-12-02T20:50:53.291Z,24.37
2018-12-02T20:53:21.689Z,17.33
2018-12-02T20:55:50.189Z,21.30
2018-12-02T20:58:18.551Z,26.97
2018-12-02T21:00:46.913Z,20.90
2018-12-02T21:03:18.066Z,30.37
2018-12-02T21:05:50.730Z,30.23
2018-12-02T21:08:19.147Z,24.50
2018-12-02T21:10:47.552Z,27.20
2018-12-02T21:13:15.930Z,26.10
2018-12-02T21:15:44.358Z,27.03
2018-12-02T21:18:12.750Z,32.77
2018-12-02T21:20:41.116Z,28.73
2018-12-02T21:23:09.549Z,27.80
2018-12-02T21:25:37.939Z,30.00
2018-12-02T21:28:07.754Z,15.37
2018-12-02T21:30:36.137Z,34.40
2018-12-02T21:33:04.561Z,30.00
2018-12-02T21:35:32.928Z,28.03
2018-12-02T21:38:01.344Z,35.43
2018-12-02T21:40:29.722Z,25.60
2018-12-02T21:42:58.150Z,19.00
2018-12-02T21:45:26.556Z,20.90
2018-12-02T21:47:55.814Z,29.60
2018-12-02T21:50:26.401Z,21.17
2018-12-02T21:52:55.275Z,11.07
2018-12-02T21:55:23.653Z,19.20
2018-12-02T21:57:52.068Z,18.60
2018-12-02T22:00:25.699Z,18.20
2018-12-02T22:02:54.455Z,26.23
2018-12-02T22:05:22.838Z,24.60
2018-12-02T22:07:51.993Z,23.07
2018-12-02T22:10:30.125Z,30.20
2018-12-02T22:12:58.139Z,27.80
2018-12-02T22:15:26.530Z,23.87
2018-12-02T22:17:54.911Z,29.83
2018-12-02T22:20:23.658Z,29.57
2018-12-02T22:22:52.059Z,21.37
2018-12-02T22:25:21.683Z,20.77
2018-12-02T22:27:52.339Z,24.50
2018-12-02T22:30:21.928Z,19.90
2018-12-02T22:32:50.349Z,24.50
2018-12-02T22:35:18.739Z,17.87
2018-12-02T22:37:47.455Z,24.97
2018-12-02T22:40:20.380Z,25.03
2018-12-02T22:42:48.820Z,23.17
2018-12-02T22:45:18.414Z,20.43
2018-12-02T22:47:46.843Z,28.10
2018-12-02T22:50:16.368Z,23.27
2018-12-02T22:52:45.878Z,16.97
2018-12-02T22:55:14.258Z,26.03
2018-12-02T22:57:42.627Z,29.60
2018-12-02T23:00:47.468Z,29.30
2018-12-02T23:03:16.600Z,33.07
2018-12-02T23:05:46.103Z,32.70
2018-12-02T23:08:14.467Z,39.87
2018-12-02T23:10:42.857Z,32.40
2018-12-02T23:13:11.757Z,42.20
2018-12-02T23:15:41.731Z,37.60
2018-12-02T23:18:11.488Z,32.57
2018-12-02T23:20:39.846Z,52.37
2018-12-02T23:23:08.254Z,41.13
2018-12-02T23:25:36.772Z,41.40
2018-12-02T23:28:05.660Z,35.77
2018-12-02T23:30:34.032Z,33.63
2018-12-02T23:33:02.466Z,40.97
2018-12-02T23:35:30.925Z,55.17
2018-12-02T23:37:59.283Z,42.33
2018-12-02T23:40:27.674Z,32.23
2018-12-02T23:42:56.035Z,49.93
2018-12-02T23:45:24.439Z,41.23
2018-12-02T23:47:52.805Z,40.13
2018-12-02T23:50:24.066Z,40.63
2018-12-02T23:52:52.610Z,41.50
2018-12-02T23:55:22.060Z,33.50
2018-12-02T23:57:50.649Z,41.30
