createdAt,value
2022-09-05T00:04:54.569Z,14.13
2022-09-05T00:10:25.619Z,14.17
2022-09-05T00:15:59.483Z,14.20
2022-09-05T00:24:27.646Z,14.18
2022-09-05T00:27:36.510Z,14.00
2022-09-05T00:33:22.061Z,13.64
2022-09-05T00:38:58.889Z,13.35
2022-09-05T00:44:28.468Z,13.14
2022-09-05T00:50:00.298Z,13.06
2022-09-05T00:55:35.921Z,13.00
2022-09-05T01:01:01.229Z,12.97
2022-09-05T01:06:41.367Z,12.86
2022-09-05T01:12:18.928Z,12.74
2022-09-05T01:18:02.298Z,12.63
2022-09-05T01:23:53.254Z,12.57
2022-09-05T01:29:26.930Z,12.65
2022-09-05T01:35:04.022Z,12.73
2022-09-05T01:40:30.012Z,12.74
2022-09-05T01:45:56.799Z,12.60
2022-09-05T01:51:33.266Z,12.38
2022-09-05T01:57:09.042Z,12.23
2022-09-05T02:02:50.478Z,12.20
2022-09-05T02:08:49.709Z,12.23
2022-09-05T02:14:34.005Z,12.20
2022-09-05T02:20:23.961Z,12.17
2022-09-05T02:26:02.787Z,12.19
2022-09-05T02:31:36.598Z,12.27
2022-09-05T02:37:13.602Z,12.36
2022-09-05T02:45:12.662Z,12.45
2022-09-05T02:48:46.593Z,12.46
2022-09-05T02:57:42.882Z,12.39
2022-09-05T03:00:09.242Z,12.32
2022-09-05T03:05:58.177Z,12.29
2022-09-05T03:11:38.090Z,12.22
2022-09-05T03:17:34.999Z,12.15
2022-09-05T03:23:38.149Z,12.04
2022-09-05T03:29:24.433Z,11.96
2022-09-05T03:35:23.105Z,11.98
2022-09-05T03:41:07.017Z,12.08
2022-09-05T03:46:48.842Z,12.03
2022-09-05T03:57:20.725Z,11.95
2022-09-05T04:08:18.855Z,11.91
2022-09-05T04:10:29.307Z,11.94
2022-09-05T04:16:06.985Z,11.95
2022-09-05T04:21:35.628Z,11.92
2022-09-05T04:27:30.134Z,11.88
2022-09-05T04:33:03.035Z,11.87
2022-09-05T04:38:40.614Z,11.95
2022-09-05T04:44:10.901Z,12.09
2022-09-05T04:49:39.588Z,12.24
2022-09-05T04:55:12.028Z,12.34
2022-09-05T05:05:58.367Z,12.41
2022-09-05T05:06:45.466Z,12.49
2022-09-05T05:17:59.703Z,12.52
2022-09-05T05:18:53.141Z,12.60
2022-09-05T05:24:11.959Z,12.73
2022-09-05T05:29:48.037Z,12.87
2022-09-05T05:35:20.396Z,13.05
2022-09-05T05:40:51.613Z,13.24
2022-09-05T05:46:27.450Z,13.44
2022-09-05T05:52:06.578Z,13.58
2022-09-05T05:58:07.965Z,13.72
2022-09-05T06:03:58.094Z,13.87
2022-09-05T06:14:50.623Z,14.00
2022-09-05T06:16:17.792Z,14.09
2022-09-05T06:22:36.303Z,14.14
2022-09-05T06:28:18.455Z,14.27
2022-09-05T06:34:04.531Z,14.37
2022-09-05T06:39:46.543Z,14.44
2022-09-05T06:45:44.172Z,14.55
2022-09-05T06:52:16.516Z,14.65
2022-09-05T06:58:15.243Z,14.78
2022-09-05T07:05:23.084Z,14.90
2022-09-05T07:10:12.093Z,14.98
2022-09-05T07:15:56.404Z,15.10
2022-09-05T07:21:29.214Z,15.17
2022-09-05T07:26:55.863Z,15.26
2022-09-05T07:32:24.436Z,15.38
2022-09-05T07:37:57.887Z,15.52
2022-09-05T07:43:27.902Z,15.62
2022-09-05T07:49:01.234Z,15.76
2022-09-05T07:57:01.850Z,15.93
2022-09-05T08:00:29.548Z,16.19
2022-09-05T08:05:58.215Z,16.51
2022-09-05T08:11:26.527Z,16.83
2022-09-05T08:16:54.150Z,17.16
2022-09-05T08:22:24.590Z,17.46
2022-09-05T08:28:03.358Z,17.64
2022-09-05T08:33:33.530Z,17.80
2022-09-05T08:39:01.041Z,17.92
2022-09-05T08:46:39.658Z,18.03
2022-09-05T08:50:50.202Z,18.19
2022-09-05T08:56:22.390Z,18.30
2022-09-05T09:02:44.920Z,18.34
2022-09-05T09:07:53.072Z,18.35
2022-09-05T09:13:40.257Z,18.38
2022-09-05T09:19:13.085Z,18.41
2022-09-05T09:24:43.404Z,18.45
2022-09-05T09:30:13.799Z,18.53
2022-09-05T09:35:53.307Z,18.60
2022-09-05T09:41:52.573Z,18.63
2022-09-05T09:47:30.772Z,18.68
2022-09-05T09:53:18.813Z,18.66
2022-09-05T09:59:06.581Z,18.64
2022-09-05T10:10:37.981Z,18.73
2022-09-05T10:17:20.524Z,18.83
2022-09-05T10:23:01.001Z,18.78
2022-09-05T10:28:40.793Z,18.70
2022-09-05T10:35:14.236Z,18.73
2022-09-05T10:40:11.238Z,18.81
2022-09-05T10:45:52.909Z,18.93
2022-09-05T10:51:27.942Z,19.06
2022-09-05T10:57:01.829Z,19.09
2022-09-05T11:02:38.289Z,19.04
2022-09-05T11:08:11.297Z,19.07
2022-09-05T11:13:47.327Z,19.14
2022-09-05T11:19:20.756Z,19.24
2022-09-05T11:24:55.820Z,19.31
2022-09-05T11:30:29.976Z,19.30
2022-09-05T11:40:06.568Z,19.27
2022-09-05T11:42:23.131Z,19.32
2022-09-05T11:48:30.526Z,19.43
2022-09-05T11:54:20.680Z,19.54
2022-09-05T12:00:32.541Z,19.65
2022-09-05T12:06:16.443Z,19.67
2022-09-05T12:11:56.762Z,19.70
2022-09-05T12:17:35.817Z,19.78
2022-09-05T12:23:07.948Z,19.87
2022-09-05T12:29:29.283Z,19.99
2022-09-05T12:36:06.884Z,20.12
2022-09-05T12:41:34.653Z,20.22
2022-09-05T12:46:29.099Z,20.25
2022-09-05T12:52:04.720Z,20.18
2022-09-05T13:02:00.103Z,20.20
2022-09-05T13:03:28.383Z,20.30
2022-09-05T13:09:03.129Z,20.42
2022-09-05T13:14:57.074Z,20.52
2022-09-05T13:20:34.437Z,20.60
2022-09-05T13:26:05.058Z,20.70
2022-09-05T13:37:59.138Z,20.74
2022-09-05T13:43:48.652Z,20.76
2022-09-05T13:49:26.600Z,20.64
2022-09-05T13:55:04.353Z,20.49
2022-09-05T14:01:15.745Z,20.38
2022-09-05T14:13:02.449Z,20.37
2022-09-05T14:18:34.025Z,20.34
2022-09-05T14:24:04.682Z,20.35
2022-09-05T14:29:36.740Z,20.38
2022-09-05T14:37:43.109Z,20.41
2022-09-05T14:40:54.052Z,20.45
2022-09-05T14:46:28.269Z,20.48
2022-09-05T14:51:47.969Z,20.52
2022-09-05T15:02:09.654Z,20.50
2022-09-05T15:02:58.087Z,20.44
2022-09-05T15:08:14.859Z,20.38
2022-09-05T15:13:35.026Z,20.35
2022-09-05T15:18:46.581Z,20.36
2022-09-05T15:24:02.918Z,20.37
2022-09-05T15:29:18.883Z,20.38
2022-09-05T15:34:33.215Z,20.36
2022-09-05T15:39:41.239Z,20.33
2022-09-05T15:45:11.131Z,20.32
2022-09-05T15:50:26.586Z,20.31
2022-09-05T15:55:50.494Z,20.28
2022-09-05T16:01:45.064Z,20.24
2022-09-05T16:10:50.848Z,20.18
2022-09-05T16:12:38.227Z,20.09
2022-09-05T16:23:15.258Z,20.00
2022-09-05T16:23:40.671Z,19.91
2022-09-05T16:28:52.199Z,19.82
2022-09-05T16:34:00.999Z,19.76
2022-09-05T16:39:22.214Z,19.71
2022-09-05T16:44:36.979Z,19.65
2022-09-05T16:49:55.350Z,19.59
2022-09-05T16:55:13.134Z,19.52
2022-09-05T17:00:20.604Z,19.46
2022-09-05T17:05:36.465Z,19.41
2022-09-05T17:10:57.407Z,19.34
2022-09-05T17:16:06.802Z,19.27
2022-09-05T17:21:36.511Z,19.19
2022-09-05T17:29:34.492Z,19.10
2022-09-05T17:32:28.505Z,19.01
2022-09-05T17:38:11.675Z,18.93
2022-09-05T17:43:29.174Z,18.84
2022-09-05T17:49:19.655Z,18.76
2022-09-05T17:54:33.723Z,18.67
2022-09-05T17:59:41.970Z,18.58
2022-09-05T18:04:50.769Z,18.47
2022-09-05T18:10:14.936Z,18.36
2022-09-05T18:15:59.756Z,18.27
2022-09-05T18:21:26.237Z,18.21
2022-09-05T18:26:41.801Z,18.13
2022-09-05T18:32:02.862Z,18.06
2022-09-05T18:37:49.450Z,18.00
2022-09-05T18:42:57.395Z,17.93
2022-09-05T18:53:35.930Z,17.83
2022-09-05T18:58:53.560Z,17.74
2022-09-05T19:04:05.628Z,17.63
2022-09-05T19:09:15.874Z,17.52
2022-09-05T19:14:34.092Z,17.43
2022-09-05T19:20:32.028Z,17.36
2022-09-05T19:25:43.875Z,17.24
2022-09-05T19:37:04.606Z,17.12
2022-09-05T19:37:05.309Z,17.18
2022-09-05T19:47:36.182Z,17.06
2022-09-05T19:47:55.889Z,16.99
2022-09-05T19:53:08.470Z,16.88
2022-09-05T19:58:20.964Z,16.79
2022-09-05T20:03:28.392Z,16.72
2022-09-05T20:08:42.459Z,16.65
2022-09-05T20:13:49.394Z,16.58
2022-09-05T20:18:56.451Z,16.50
2022-09-05T20:24:03.886Z,16.44
2022-09-05T20:29:13.952Z,16.32
2022-09-05T20:36:26.573Z,16.23
2022-09-05T20:43:35.265Z,16.16
2022-09-05T20:45:44.901Z,16.09
2022-09-05T20:54:24.996Z,16.02
2022-09-05T20:56:31.255Z,15.95
2022-09-05T21:01:43.061Z,15.88
2022-09-05T21:06:52.652Z,15.79
2022-09-05T21:12:06.509Z,15.68
2022-09-05T21:17:23.885Z,15.54
2022-09-05T21:22:43.123Z,15.45
2022-09-05T21:28:05.802Z,15.38
2022-09-05T21:33:18.461Z,15.34
2022-09-05T21:38:45.079Z,15.31
2022-09-05T21:47:40.635Z,15.26
2022-09-05T21:49:19.262Z,15.15
2022-09-05T21:59:20.898Z,15.06
2022-09-05T21:59:58.020Z,14.97
2022-09-05T22:05:14.744Z,14.91
2022-09-05T22:10:22.715Z,14.88
2022-09-05T22:15:43.312Z,14.82
2022-09-05T22:21:32.017Z,14.74
2022-09-05T22:26:21.769Z,14.67
2022-09-05T22:31:32.697Z,14.58
2022-09-05T22:36:39.897Z,14.49
2022-09-05T22:41:48.147Z,14.42
2022-09-05T22:46:56.233Z,14.35
2022-09-05T22:52:03.539Z,14.29
2022-09-05T22:57:10.775Z,14.25
2022-09-05T23:02:17.929Z,14.23
2022-09-05T23:07:25.071Z,14.21
2022-09-05T23:12:35.878Z,14.14
2022-09-05T23:17:45.316Z,14.12
2022-09-05T23:22:52.249Z,14.06
2022-09-05T23:27:59.617Z,13.94
2022-09-05T23:33:08.695Z,13.85
2022-09-05T23:38:15.749Z,13.82
2022-09-05T23:43:25.670Z,13.78
2022-09-05T23:48:32.979Z,13.73
2022-09-05T23:53:40.426Z,13.62
2022-09-05T23:58:47.811Z,13.55
