createdAt,value
2018-10-03T00:00:05.109Z,1012.07
2018-10-03T00:01:05.050Z,1012.08
2018-10-03T00:02:05.062Z,1012.14
2018-10-03T00:03:13.220Z,1012.12
2018-10-03T00:04:05.019Z,1012.10
2018-10-03T00:05:05.167Z,1012.11
2018-10-03T00:06:05.003Z,1012.13
2018-10-03T00:07:05.060Z,1012.16
2018-10-03T00:08:05.004Z,1012.21
2018-10-03T00:09:04.958Z,1012.23
2018-10-03T00:10:04.982Z,1012.23
2018-10-03T00:11:05.073Z,1012.18
2018-10-03T00:12:05.016Z,1012.22
2018-10-03T00:13:04.916Z,1012.24
2018-10-03T00:14:04.917Z,1012.23
2018-10-03T00:15:04.889Z,1012.25
2018-10-03T00:16:12.792Z,1012.25
2018-10-03T00:17:04.876Z,1012.20
2018-10-03T00:18:04.919Z,1012.29
2018-10-03T00:19:04.917Z,1012.25
2018-10-03T00:20:04.901Z,1012.33
2018-10-03T00:21:04.891Z,1012.34
2018-10-03T00:22:04.978Z,1012.35
2018-10-03T00:23:04.834Z,1012.27
2018-10-03T00:24:04.789Z,1012.29
2018-10-03T00:25:04.809Z,1012.21
2018-10-03T00:26:04.790Z,1012.21
2018-10-03T00:27:04.877Z,1012.21
2018-10-03T00:28:04.751Z,1012.16
2018-10-03T00:29:04.735Z,1012.20
2018-10-03T00:30:12.771Z,1012.18
2018-10-03T00:31:04.748Z,1012.14
2018-10-03T00:32:04.726Z,1012.15
2018-10-03T00:33:04.834Z,1012.19
2018-10-03T00:34:04.790Z,1012.18
2018-10-03T00:35:04.730Z,1012.22
2018-10-03T00:36:04.708Z,1012.14
2018-10-03T00:37:04.715Z,1012.12
2018-10-03T00:38:04.652Z,1012.19
2018-10-03T00:39:04.624Z,1012.13
2018-10-03T00:40:04.630Z,1012.13
2018-10-03T00:41:04.601Z,1012.14
2018-10-03T00:42:04.642Z,1012.11
2018-10-03T00:43:04.591Z,1012.10
2018-10-03T00:44:04.593Z,1012.18
2018-10-03T00:45:04.557Z,1012.18
2018-10-03T00:46:04.565Z,1012.20
2018-10-03T00:47:04.535Z,1012.15
2018-10-03T00:48:04.527Z,1012.11
2018-10-03T00:49:04.540Z,1012.16
2018-10-03T00:50:04.520Z,1012.10
2018-10-03T00:51:04.489Z,1012.13
2018-10-03T00:52:04.482Z,1012.14
2018-10-03T00:53:04.573Z,1012.12
2018-10-03T00:54:04.458Z,1012.15
2018-10-03T00:55:04.448Z,1012.18
2018-10-03T00:56:04.490Z,1012.17
2018-10-03T00:57:04.423Z,1012.16
2018-10-03T00:58:04.414Z,1012.17
2018-10-03T00:59:04.465Z,1012.16
2018-10-03T01:00:04.416Z,1012.16
2018-10-03T01:01:04.379Z,1012.23
2018-10-03T01:02:04.422Z,1012.23
2018-10-03T01:03:04.364Z,1012.24
2018-10-03T01:04:04.347Z,1012.24
2018-10-03T01:05:04.337Z,1012.24
2018-10-03T01:06:04.331Z,1012.19
2018-10-03T01:07:04.386Z,1012.28
2018-10-03T01:08:04.320Z,1012.25
2018-10-03T01:09:04.439Z,1012.23
2018-10-03T01:10:04.307Z,1012.22
2018-10-03T01:12:18.429Z,1012.25
2018-10-03T01:13:18.494Z,1012.28
2018-10-03T01:14:18.376Z,1012.29
2018-10-03T01:15:18.343Z,1012.30
2018-10-03T01:16:18.357Z,1012.26
2018-10-03T01:17:18.436Z,1012.34
2018-10-03T01:18:18.369Z,1012.35
2018-10-03T01:19:18.426Z,1012.37
2018-10-03T01:20:18.367Z,1012.37
2018-10-03T01:21:18.262Z,1012.35
2018-10-03T01:22:18.250Z,1012.36
2018-10-03T01:23:18.279Z,1012.40
2018-10-03T01:24:18.258Z,1012.44
2018-10-03T01:25:18.215Z,1012.49
2018-10-03T01:26:18.216Z,1012.59
2018-10-03T01:27:18.280Z,1012.56
2018-10-03T01:28:18.187Z,1012.60
2018-10-03T01:29:18.175Z,1012.54
2018-10-03T01:30:18.183Z,1012.54
2018-10-03T01:31:18.153Z,1012.58
2018-10-03T01:32:26.141Z,1012.57
2018-10-03T01:33:18.128Z,1012.51
2018-10-03T01:34:18.165Z,1012.48
2018-10-03T01:35:18.108Z,1012.52
2018-10-03T01:36:18.136Z,1012.50
2018-10-03T01:37:18.097Z,1012.50
2018-10-03T01:38:18.102Z,1012.47
2018-10-03T01:39:18.067Z,1012.42
2018-10-03T01:40:18.057Z,1012.49
2018-10-03T01:41:18.078Z,1012.43
2018-10-03T01:42:18.189Z,1012.50
2018-10-03T01:43:18.019Z,1012.49
2018-10-03T01:44:18.020Z,1012.49
2018-10-03T01:45:18.003Z,1012.50
2018-10-03T01:46:18.033Z,1012.50
2018-10-03T01:47:18.065Z,1012.51
2018-10-03T01:48:17.984Z,1012.56
2018-10-03T01:49:17.951Z,1012.53
2018-10-03T01:50:25.931Z,1012.52
2018-10-03T01:51:17.926Z,1012.54
2018-10-03T01:52:17.968Z,1012.54
2018-10-03T01:53:17.936Z,1012.56
2018-10-03T01:54:18.004Z,1012.62
2018-10-03T01:55:17.910Z,1012.60
2018-10-03T01:56:17.951Z,1012.63
2018-10-03T01:57:17.940Z,1012.64
2018-10-03T01:58:17.868Z,1012.56
2018-10-03T01:59:17.840Z,1012.57
2018-10-03T02:00:17.834Z,1012.60
2018-10-03T02:01:17.880Z,1012.59
2018-10-03T02:02:17.806Z,1012.63
2018-10-03T02:03:17.799Z,1012.64
2018-10-03T02:04:17.806Z,1012.65
2018-10-03T02:05:17.869Z,1012.66
2018-10-03T02:06:17.814Z,1012.68
2018-10-03T02:07:25.677Z,1012.72
2018-10-03T02:08:17.744Z,1012.68
2018-10-03T02:09:17.789Z,1012.73
2018-10-03T02:10:17.777Z,1012.76
2018-10-03T02:11:17.820Z,1012.81
2018-10-03T02:12:17.701Z,1012.83
2018-10-03T02:13:17.782Z,1012.85
2018-10-03T02:14:17.673Z,1012.83
2018-10-03T02:15:17.658Z,1012.79
2018-10-03T02:16:17.696Z,1012.82
2018-10-03T02:17:17.634Z,1012.84
2018-10-03T02:18:17.624Z,1012.85
2018-10-03T02:19:17.616Z,1012.85
2018-10-03T02:20:17.605Z,1012.89
2018-10-03T02:21:17.649Z,1012.82
2018-10-03T02:22:17.581Z,1012.92
2018-10-03T02:23:17.575Z,1012.94
2018-10-03T02:24:17.561Z,1012.95
2018-10-03T02:25:17.544Z,1012.96
2018-10-03T02:26:25.264Z,1012.87
2018-10-03T02:27:17.569Z,1012.91
2018-10-03T02:28:17.515Z,1012.92
2018-10-03T02:29:17.554Z,1012.93
2018-10-03T02:30:17.540Z,1012.87
2018-10-03T02:31:17.551Z,1013.02
2018-10-03T02:32:17.468Z,1013.02
2018-10-03T02:33:17.527Z,1013.02
2018-10-03T02:34:17.451Z,1013.04
2018-10-03T02:35:17.454Z,1012.99
2018-10-03T02:36:17.438Z,1012.94
2018-10-03T02:37:17.414Z,1013.00
2018-10-03T02:38:17.440Z,1013.01
2018-10-03T02:39:17.457Z,1012.97
2018-10-03T02:40:17.385Z,1013.01
2018-10-03T02:41:17.393Z,1012.96
2018-10-03T02:42:17.358Z,1012.96
2018-10-03T02:43:25.247Z,1012.90
2018-10-03T02:44:17.352Z,1012.91
2018-10-03T02:45:17.327Z,1012.93
2018-10-03T02:46:17.349Z,1012.97
2018-10-03T02:47:17.390Z,1012.95
2018-10-03T02:48:17.408Z,1012.93
2018-10-03T02:49:17.301Z,1013.01
2018-10-03T02:50:17.268Z,1012.97
2018-10-03T02:51:17.312Z,1012.99
2018-10-03T02:52:17.247Z,1013.05
2018-10-03T02:53:17.251Z,1013.01
2018-10-03T02:54:17.292Z,1013.04
2018-10-03T02:55:17.215Z,1013.05
2018-10-03T02:56:17.205Z,1013.07
2018-10-03T02:57:17.192Z,1013.12
2018-10-03T02:58:17.182Z,1013.13
2018-10-03T02:59:17.225Z,1013.10
2018-10-03T03:00:17.280Z,1013.02
2018-10-03T03:01:25.866Z,1013.09
2018-10-03T03:02:17.166Z,1013.07
2018-10-03T03:03:17.132Z,1013.05
2018-10-03T03:04:17.237Z,1013.12
2018-10-03T03:05:17.176Z,1013.14
2018-10-03T03:06:17.199Z,1013.14
2018-10-03T03:07:17.100Z,1013.13
2018-10-03T03:08:17.068Z,1013.11
2018-10-03T03:09:17.091Z,1013.16
2018-10-03T03:10:17.183Z,1013.20
2018-10-03T03:11:17.056Z,1013.24
2018-10-03T03:12:17.024Z,1013.24
2018-10-03T03:13:17.117Z,1013.26
2018-10-03T03:14:17.007Z,1013.22
2018-10-03T03:15:17.090Z,1013.25
2018-10-03T03:16:17.006Z,1013.23
2018-10-03T03:17:17.178Z,1013.23
2018-10-03T03:18:16.963Z,1013.23
2018-10-03T03:19:25.922Z,1013.28
2018-10-03T03:20:16.978Z,1013.25
2018-10-03T03:21:16.925Z,1013.25
2018-10-03T03:22:17.135Z,1013.25
2018-10-03T03:23:17.030Z,1013.25
2018-10-03T03:24:16.910Z,1013.30
2018-10-03T03:25:16.903Z,1013.31
2018-10-03T03:26:16.929Z,1013.30
2018-10-03T03:27:16.885Z,1013.29
2018-10-03T03:28:16.927Z,1013.34
2018-10-03T03:29:16.897Z,1013.26
2018-10-03T03:30:16.832Z,1013.27
2018-10-03T03:31:16.813Z,1013.24
2018-10-03T03:32:16.804Z,1013.24
2018-10-03T03:33:16.826Z,1013.29
2018-10-03T03:34:16.952Z,1013.33
2018-10-03T03:35:16.793Z,1013.30
2018-10-03T03:36:16.761Z,1013.34
2018-10-03T03:37:25.459Z,1013.34
2018-10-03T03:38:16.797Z,1013.32
2018-10-03T03:39:16.725Z,1013.32
2018-10-03T03:40:16.768Z,1013.33
2018-10-03T03:41:16.701Z,1013.34
2018-10-03T03:42:16.712Z,1013.30
2018-10-03T03:43:16.701Z,1013.37
2018-10-03T03:44:16.684Z,1013.38
2018-10-03T03:45:16.778Z,1013.41
2018-10-03T03:46:16.791Z,1013.38
2018-10-03T03:47:16.663Z,1013.42
2018-10-03T03:48:16.624Z,1013.40
2018-10-03T03:49:16.649Z,1013.46
2018-10-03T03:50:16.603Z,1013.46
2018-10-03T03:51:16.593Z,1013.46
2018-10-03T03:52:16.616Z,1013.48
2018-10-03T03:53:16.571Z,1013.53
2018-10-03T03:54:16.556Z,1013.52
2018-10-03T03:55:16.551Z,1013.56
2018-10-03T03:56:16.623Z,1013.54
2018-10-03T03:57:16.528Z,1013.53
2018-10-03T03:58:16.531Z,1013.56
2018-10-03T03:59:16.554Z,1013.57
2018-10-03T04:00:16.495Z,1013.58
2018-10-03T04:01:16.552Z,1013.62
2018-10-03T04:02:16.473Z,1013.61
2018-10-03T04:03:16.455Z,1013.61
2018-10-03T04:04:16.460Z,1013.66
2018-10-03T04:05:16.467Z,1013.62
2018-10-03T04:06:16.427Z,1013.65
2018-10-03T04:07:16.414Z,1013.65
2018-10-03T04:08:16.489Z,1013.65
2018-10-03T04:09:16.459Z,1013.67
2018-10-03T04:10:16.406Z,1013.70
2018-10-03T04:11:16.557Z,1013.70
2018-10-03T04:12:16.357Z,1013.70
2018-10-03T04:13:27.115Z,1013.72
2018-10-03T04:14:16.431Z,1013.75
2018-10-03T04:15:16.341Z,1013.79
2018-10-03T04:16:16.342Z,1013.78
2018-10-03T04:17:16.337Z,1013.74
2018-10-03T04:18:16.314Z,1013.73
2018-10-03T04:19:16.310Z,1013.77
2018-10-03T04:20:16.271Z,1013.80
2018-10-03T04:21:16.273Z,1013.79
2018-10-03T04:22:16.455Z,1013.80
2018-10-03T04:23:16.322Z,1013.79
2018-10-03T04:24:16.305Z,1013.78
2018-10-03T04:25:16.241Z,1013.79
2018-10-03T04:26:16.203Z,1013.79
2018-10-03T04:27:16.203Z,1013.82
2018-10-03T04:28:16.177Z,1013.81
2018-10-03T04:29:16.184Z,1013.84
2018-10-03T04:30:16.189Z,1013.88
2018-10-03T04:31:16.147Z,1013.83
2018-10-03T04:32:16.133Z,1013.86
2018-10-03T04:33:16.121Z,1013.89
2018-10-03T04:34:16.209Z,1013.89
2018-10-03T04:35:16.154Z,1013.87
2018-10-03T04:36:16.088Z,1013.95
2018-10-03T04:37:16.079Z,1013.88
2018-10-03T04:38:16.100Z,1013.88
2018-10-03T04:39:16.054Z,1013.94
2018-10-03T04:40:16.172Z,1013.93
2018-10-03T04:41:16.078Z,1013.86
2018-10-03T04:42:16.035Z,1013.89
2018-10-03T04:43:16.009Z,1013.97
2018-10-03T04:44:15.997Z,1013.97
2018-10-03T04:45:16.035Z,1013.99
2018-10-03T04:46:15.993Z,1013.99
2018-10-03T04:47:15.965Z,1013.98
2018-10-03T04:48:15.972Z,1014.00
2018-10-03T04:49:15.944Z,1014.04
2018-10-03T04:50:15.931Z,1014.09
2018-10-03T04:51:15.926Z,1014.05
2018-10-03T04:52:15.933Z,1014.01
2018-10-03T04:53:15.906Z,1014.05
2018-10-03T04:54:15.957Z,1014.02
2018-10-03T04:55:15.878Z,1014.03
2018-10-03T04:56:15.865Z,1014.04
2018-10-03T04:57:15.854Z,1014.02
2018-10-03T04:58:15.860Z,1014.00
2018-10-03T04:59:15.883Z,1014.07
2018-10-03T05:00:15.820Z,1014.11
2018-10-03T05:01:15.816Z,1014.17
2018-10-03T05:02:15.814Z,1014.22
2018-10-03T05:03:15.860Z,1014.25
2018-10-03T05:04:15.846Z,1014.23
2018-10-03T05:05:15.763Z,1014.27
2018-10-03T05:06:15.784Z,1014.24
2018-10-03T05:07:15.747Z,1014.30
2018-10-03T05:08:15.733Z,1014.29
2018-10-03T05:09:15.865Z,1014.31
2018-10-03T05:10:15.711Z,1014.35
2018-10-03T05:11:15.762Z,1014.39
2018-10-03T05:12:15.700Z,1014.34
2018-10-03T05:13:15.736Z,1014.33
2018-10-03T05:14:15.699Z,1014.34
2018-10-03T05:15:15.675Z,1014.31
2018-10-03T05:16:15.664Z,1014.36
2018-10-03T05:17:15.630Z,1014.35
2018-10-03T05:18:15.621Z,1014.36
2018-10-03T05:19:15.624Z,1014.40
2018-10-03T05:20:15.602Z,1014.43
2018-10-03T05:21:15.605Z,1014.42
2018-10-03T05:22:15.574Z,1014.44
2018-10-03T05:23:15.563Z,1014.45
2018-10-03T05:24:15.636Z,1014.45
2018-10-03T05:25:15.560Z,1014.48
2018-10-03T05:26:15.531Z,1014.48
2018-10-03T05:27:15.619Z,1014.45
2018-10-03T05:28:15.509Z,1014.44
2018-10-03T05:29:15.498Z,1014.46
2018-10-03T05:30:15.504Z,1014.48
2018-10-03T05:31:24.689Z,1014.45
2018-10-03T05:32:15.507Z,1014.48
2018-10-03T05:33:15.685Z,1014.47
2018-10-03T05:34:15.522Z,1014.52
2018-10-03T05:35:15.463Z,1014.56
2018-10-03T05:36:15.421Z,1014.56
2018-10-03T05:37:15.471Z,1014.51
2018-10-03T05:38:15.398Z,1014.60
2018-10-03T05:39:15.499Z,1014.58
2018-10-03T05:40:15.375Z,1014.58
2018-10-03T05:41:15.363Z,1014.60
2018-10-03T05:42:15.351Z,1014.63
2018-10-03T05:43:15.355Z,1014.59
2018-10-03T05:44:15.427Z,1014.63
2018-10-03T05:45:15.376Z,1014.65
2018-10-03T05:46:15.328Z,1014.69
2018-10-03T05:47:15.330Z,1014.68
2018-10-03T05:48:15.354Z,1014.66
2018-10-03T05:49:24.494Z,1014.69
2018-10-03T05:50:15.314Z,1014.70
2018-10-03T05:51:15.389Z,1014.72
2018-10-03T05:52:15.279Z,1014.79
2018-10-03T05:53:15.265Z,1014.74
2018-10-03T05:54:15.218Z,1014.79
2018-10-03T05:55:15.223Z,1014.81
2018-10-03T05:56:15.220Z,1014.80
2018-10-03T05:57:15.185Z,1014.87
2018-10-03T05:58:15.211Z,1014.87
2018-10-03T05:59:15.269Z,1014.91
2018-10-03T06:00:15.157Z,1014.92
2018-10-03T06:01:15.155Z,1014.94
2018-10-03T06:02:15.149Z,1014.98
2018-10-03T06:03:15.160Z,1015.03
2018-10-03T06:04:15.105Z,1015.00
2018-10-03T06:05:15.098Z,1014.99
2018-10-03T06:06:15.143Z,1015.01
2018-10-03T06:08:29.385Z,1014.97
2018-10-03T06:09:29.320Z,1015.03
2018-10-03T06:10:29.302Z,1015.04
2018-10-03T06:11:29.282Z,1015.03
2018-10-03T06:12:29.277Z,1015.05
2018-10-03T06:13:29.373Z,1015.13
2018-10-03T06:14:29.331Z,1015.15
2018-10-03T06:15:29.356Z,1015.16
2018-10-03T06:16:29.274Z,1015.21
2018-10-03T06:18:43.619Z,1015.18
2018-10-03T06:19:43.492Z,1015.17
2018-10-03T06:20:43.477Z,1015.21
2018-10-03T06:21:43.497Z,1015.22
2018-10-03T06:22:43.474Z,1015.30
2018-10-03T06:23:43.557Z,1015.28
2018-10-03T06:24:43.485Z,1015.35
2018-10-03T06:25:43.561Z,1015.36
2018-10-03T06:26:43.399Z,1015.35
2018-10-03T06:27:43.428Z,1015.38
2018-10-03T06:28:43.376Z,1015.44
2018-10-03T06:29:43.513Z,1015.39
2018-10-03T06:30:43.359Z,1015.39
2018-10-03T06:31:43.349Z,1015.37
2018-10-03T06:32:43.333Z,1015.43
2018-10-03T06:33:43.395Z,1015.47
2018-10-03T06:34:43.340Z,1015.51
2018-10-03T06:35:52.389Z,1015.55
2018-10-03T06:36:43.310Z,1015.51
2018-10-03T06:37:43.285Z,1015.55
2018-10-03T06:38:43.287Z,1015.58
2018-10-03T06:39:43.280Z,1015.63
2018-10-03T06:40:43.347Z,1015.62
2018-10-03T06:41:43.310Z,1015.67
2018-10-03T06:42:43.227Z,1015.76
2018-10-03T06:43:43.208Z,1015.76
2018-10-03T06:44:43.236Z,1015.76
2018-10-03T06:45:43.218Z,1015.79
2018-10-03T06:46:43.178Z,1015.77
2018-10-03T06:47:43.276Z,1015.80
2018-10-03T06:48:43.158Z,1015.84
2018-10-03T06:49:52.035Z,1015.85
2018-10-03T06:50:43.319Z,1015.91
2018-10-03T06:51:43.440Z,1015.89
2018-10-03T06:52:43.200Z,1015.92
2018-10-03T06:53:43.291Z,1015.92
2018-10-03T06:54:43.113Z,1015.97
2018-10-03T06:55:43.139Z,1015.97
2018-10-03T06:56:43.079Z,1016.00
2018-10-03T06:57:43.050Z,1016.00
2018-10-03T06:58:43.088Z,1016.06
2018-10-03T06:59:43.106Z,1016.01
2018-10-03T07:00:43.045Z,1016.12
2018-10-03T07:01:43.139Z,1016.12
2018-10-03T07:02:43.012Z,1016.16
2018-10-03T07:03:42.985Z,1016.19
2018-10-03T07:04:43.048Z,1016.24
2018-10-03T07:05:42.979Z,1016.26
2018-10-03T07:06:42.966Z,1016.30
2018-10-03T07:07:42.977Z,1016.31
2018-10-03T07:08:53.229Z,1016.36
2018-10-03T07:09:42.962Z,1016.35
2018-10-03T07:10:43.338Z,1016.33
2018-10-03T07:11:42.929Z,1016.35
2018-10-03T07:12:43.384Z,1016.35
2018-10-03T07:13:42.957Z,1016.38
2018-10-03T07:14:42.909Z,1016.41
2018-10-03T07:15:42.848Z,1016.41
2018-10-03T07:16:42.880Z,1016.44
2018-10-03T07:17:42.824Z,1016.54
2018-10-03T07:18:42.813Z,1016.53
2018-10-03T07:19:42.861Z,1016.57
2018-10-03T07:20:42.809Z,1016.56
2018-10-03T07:21:42.783Z,1016.52
2018-10-03T07:22:42.791Z,1016.55
2018-10-03T07:23:42.756Z,1016.55
2018-10-03T07:24:42.922Z,1016.63
2018-10-03T07:25:42.735Z,1016.69
2018-10-03T07:26:42.725Z,1016.70
2018-10-03T07:27:53.431Z,1016.76
2018-10-03T07:28:42.727Z,1016.74
2018-10-03T07:29:42.720Z,1016.73
2018-10-03T07:30:42.749Z,1016.72
2018-10-03T07:31:42.781Z,1016.76
2018-10-03T07:32:43.033Z,1016.76
2018-10-03T07:33:42.929Z,1016.77
2018-10-03T07:34:42.637Z,1016.76
2018-10-03T07:35:42.844Z,1016.79
2018-10-03T07:36:42.613Z,1016.83
2018-10-03T07:37:42.605Z,1016.85
2018-10-03T07:38:42.723Z,1016.86
2018-10-03T07:39:42.593Z,1016.83
2018-10-03T07:40:42.585Z,1016.80
2018-10-03T07:41:42.577Z,1016.80
2018-10-03T07:42:42.540Z,1016.80
2018-10-03T07:43:42.583Z,1016.83
2018-10-03T07:44:42.519Z,1016.88
2018-10-03T07:45:42.506Z,1016.83
2018-10-03T07:46:42.507Z,1016.87
2018-10-03T07:47:54.331Z,1016.87
2018-10-03T07:48:42.568Z,1016.88
2018-10-03T07:49:42.502Z,1016.88
2018-10-03T07:50:42.495Z,1016.89
2018-10-03T07:51:42.569Z,1016.96
2018-10-03T07:52:42.614Z,1016.99
2018-10-03T07:53:42.526Z,1016.97
2018-10-03T07:54:42.454Z,1016.99
2018-10-03T07:55:42.469Z,1017.00
2018-10-03T07:56:42.388Z,1017.03
2018-10-03T07:57:42.380Z,1017.00
2018-10-03T07:58:42.428Z,1017.04
2018-10-03T07:59:42.349Z,1017.05
2018-10-03T08:00:42.426Z,1017.08
2018-10-03T08:01:42.328Z,1017.16
2018-10-03T08:02:42.341Z,1017.22
2018-10-03T08:03:42.313Z,1017.25
2018-10-03T08:04:42.311Z,1017.25
2018-10-03T08:05:42.323Z,1017.23
2018-10-03T08:06:42.387Z,1017.25
2018-10-03T08:07:42.265Z,1017.23
2018-10-03T08:08:42.250Z,1017.25
2018-10-03T08:09:42.263Z,1017.27
2018-10-03T08:10:42.244Z,1017.27
2018-10-03T08:11:42.220Z,1017.31
2018-10-03T08:12:42.204Z,1017.27
2018-10-03T08:13:42.233Z,1017.36
2018-10-03T08:14:42.185Z,1017.35
2018-10-03T08:15:42.170Z,1017.33
2018-10-03T08:16:42.209Z,1017.36
2018-10-03T08:17:42.169Z,1017.42
2018-10-03T08:18:42.135Z,1017.35
2018-10-03T08:19:42.242Z,1017.43
2018-10-03T08:20:42.143Z,1017.45
2018-10-03T08:21:42.102Z,1017.48
2018-10-03T08:22:42.094Z,1017.46
2018-10-03T08:23:42.104Z,1017.50
2018-10-03T08:24:50.421Z,1017.49
2018-10-03T08:25:42.144Z,1017.48
2018-10-03T08:26:42.194Z,1017.49
2018-10-03T08:27:42.160Z,1017.46
2018-10-03T08:28:42.278Z,1017.47
2018-10-03T08:29:42.107Z,1017.51
2018-10-03T08:30:42.007Z,1017.53
2018-10-03T08:31:42.032Z,1017.59
2018-10-03T08:32:42.198Z,1017.60
2018-10-03T08:33:42.181Z,1017.56
2018-10-03T08:34:41.958Z,1017.57
2018-10-03T08:35:41.964Z,1017.62
2018-10-03T08:36:41.936Z,1017.66
2018-10-03T08:37:41.962Z,1017.62
2018-10-03T08:38:42.034Z,1017.69
2018-10-03T08:39:41.983Z,1017.69
2018-10-03T08:40:41.997Z,1017.67
2018-10-03T08:41:41.891Z,1017.66
2018-10-03T08:42:41.923Z,1017.69
2018-10-03T08:43:49.991Z,1017.68
2018-10-03T08:44:42.350Z,1017.68
2018-10-03T08:45:41.941Z,1017.67
2018-10-03T08:46:41.863Z,1017.70
2018-10-03T08:47:41.847Z,1017.73
2018-10-03T08:48:42.097Z,1017.74
2018-10-03T08:49:42.097Z,1017.80
2018-10-03T08:50:41.894Z,1017.83
2018-10-03T08:51:41.778Z,1017.82
2018-10-03T08:52:41.800Z,1017.81
2018-10-03T08:53:41.748Z,1017.83
2018-10-03T08:54:41.758Z,1017.87
2018-10-03T08:55:41.757Z,1017.86
2018-10-03T08:56:41.717Z,1017.90
2018-10-03T08:57:41.698Z,1017.88
2018-10-03T08:58:41.710Z,1017.86
2018-10-03T08:59:41.706Z,1017.90
2018-10-03T09:00:41.720Z,1017.90
2018-10-03T09:01:41.676Z,1017.91
2018-10-03T09:02:41.687Z,1017.97
2018-10-03T09:03:49.412Z,1018.01
2018-10-03T09:04:41.675Z,1017.93
2018-10-03T09:05:41.614Z,1017.97
2018-10-03T09:06:41.649Z,1017.92
2018-10-03T09:07:42.096Z,1017.95
2018-10-03T09:08:41.663Z,1018.00
2018-10-03T09:09:41.609Z,1017.99
2018-10-03T09:10:41.565Z,1018.00
2018-10-03T09:11:41.654Z,1018.04
2018-10-03T09:12:41.534Z,1018.07
2018-10-03T09:13:41.541Z,1018.09
2018-10-03T09:14:41.560Z,1018.08
2018-10-03T09:15:41.565Z,1018.09
2018-10-03T09:16:41.544Z,1018.07
2018-10-03T09:17:41.487Z,1018.09
2018-10-03T09:18:41.469Z,1018.14
2018-10-03T09:19:41.475Z,1018.10
2018-10-03T09:20:41.444Z,1018.14
2018-10-03T09:21:41.518Z,1018.13
2018-10-03T09:22:41.419Z,1018.14
2018-10-03T09:23:41.409Z,1018.15
2018-10-03T09:24:41.427Z,1018.23
2018-10-03T09:25:41.404Z,1018.24
2018-10-03T09:26:41.375Z,1018.29
2018-10-03T09:27:41.406Z,1018.32
2018-10-03T09:28:41.353Z,1018.35
2018-10-03T09:29:41.347Z,1018.38
2018-10-03T09:30:41.367Z,1018.37
2018-10-03T09:31:41.379Z,1018.36
2018-10-03T09:32:41.330Z,1018.42
2018-10-03T09:33:41.340Z,1018.43
2018-10-03T09:34:41.288Z,1018.43
2018-10-03T09:35:41.280Z,1018.51
2018-10-03T09:36:41.387Z,1018.47
2018-10-03T09:37:41.281Z,1018.46
2018-10-03T09:38:41.269Z,1018.46
2018-10-03T09:39:41.339Z,1018.45
2018-10-03T09:40:41.249Z,1018.39
2018-10-03T09:41:49.224Z,1018.39
2018-10-03T09:42:41.232Z,1018.40
2018-10-03T09:43:41.284Z,1018.45
2018-10-03T09:44:41.323Z,1018.42
2018-10-03T09:45:41.208Z,1018.43
2018-10-03T09:46:41.193Z,1018.43
2018-10-03T09:47:41.223Z,1018.43
2018-10-03T09:48:41.134Z,1018.42
2018-10-03T09:49:41.164Z,1018.48
2018-10-03T09:50:41.107Z,1018.49
2018-10-03T09:51:41.137Z,1018.51
2018-10-03T09:52:41.091Z,1018.56
2018-10-03T09:53:41.071Z,1018.59
2018-10-03T09:54:41.091Z,1018.53
2018-10-03T09:55:41.065Z,1018.58
2018-10-03T09:56:41.036Z,1018.62
2018-10-03T09:57:41.074Z,1018.62
2018-10-03T09:58:41.016Z,1018.60
2018-10-03T09:59:41.003Z,1018.57
2018-10-03T10:00:51.480Z,1018.53
2018-10-03T10:01:41.038Z,1018.53
2018-10-03T10:02:40.974Z,1018.56
2018-10-03T10:03:41.021Z,1018.50
2018-10-03T10:04:41.024Z,1018.53
2018-10-03T10:05:41.083Z,1018.48
2018-10-03T10:06:40.980Z,1018.49
2018-10-03T10:07:40.925Z,1018.46
2018-10-03T10:08:40.939Z,1018.56
2018-10-03T10:09:40.891Z,1018.65
2018-10-03T10:10:40.879Z,1018.65
2018-10-03T10:11:41.207Z,1018.65
2018-10-03T10:12:40.874Z,1018.65
2018-10-03T10:13:40.855Z,1018.69
2018-10-03T10:14:40.861Z,1018.62
2018-10-03T10:15:40.834Z,1018.70
2018-10-03T10:16:40.863Z,1018.72
2018-10-03T10:17:40.800Z,1018.78
2018-10-03T10:18:40.808Z,1018.77
2018-10-03T10:19:40.800Z,1018.82
2018-10-03T10:20:48.900Z,1018.86
2018-10-03T10:21:40.947Z,1018.81
2018-10-03T10:22:40.764Z,1018.80
2018-10-03T10:23:40.761Z,1018.76
2018-10-03T10:24:40.823Z,1018.76
2018-10-03T10:25:40.871Z,1018.81
2018-10-03T10:26:40.733Z,1018.81
2018-10-03T10:27:40.692Z,1018.77
2018-10-03T10:28:40.712Z,1018.79
2018-10-03T10:29:40.670Z,1018.82
2018-10-03T10:30:40.670Z,1018.86
2018-10-03T10:31:40.740Z,1018.85
2018-10-03T10:32:40.683Z,1018.85
2018-10-03T10:33:40.630Z,1018.84
2018-10-03T10:34:40.610Z,1018.82
2018-10-03T10:35:40.631Z,1018.84
2018-10-03T10:36:40.729Z,1018.82
2018-10-03T10:37:40.618Z,1018.83
2018-10-03T10:38:40.567Z,1018.82
2018-10-03T10:39:48.598Z,1018.94
2018-10-03T10:40:40.778Z,1018.93
2018-10-03T10:41:40.584Z,1018.94
2018-10-03T10:42:40.597Z,1019.02
2018-10-03T10:43:40.681Z,1019.01
2018-10-03T10:44:40.567Z,1018.96
2018-10-03T10:45:40.594Z,1018.99
2018-10-03T10:46:40.553Z,1019.02
2018-10-03T10:47:40.479Z,1019.01
2018-10-03T10:48:40.471Z,1019.00
2018-10-03T10:49:40.441Z,1019.04
2018-10-03T10:50:40.461Z,1019.06
2018-10-03T10:51:40.539Z,1019.04
2018-10-03T10:52:40.451Z,1019.06
2018-10-03T10:53:40.397Z,1019.10
2018-10-03T10:54:40.424Z,1019.08
2018-10-03T10:55:40.408Z,1019.09
2018-10-03T10:56:40.360Z,1019.03
2018-10-03T10:57:40.351Z,1019.05
2018-10-03T10:58:40.367Z,1019.09
2018-10-03T10:59:48.128Z,1019.14
2018-10-03T11:00:40.410Z,1019.14
2018-10-03T11:01:40.306Z,1019.22
2018-10-03T11:02:40.360Z,1019.20
2018-10-03T11:03:40.301Z,1019.18
2018-10-03T11:04:40.321Z,1019.25
2018-10-03T11:05:40.278Z,1019.29
2018-10-03T11:06:40.372Z,1019.20
2018-10-03T11:07:40.436Z,1019.17
2018-10-03T11:08:40.424Z,1019.20
2018-10-03T11:09:40.218Z,1019.26
2018-10-03T11:10:40.234Z,1019.25
2018-10-03T11:11:40.207Z,1019.24
2018-10-03T11:12:40.183Z,1019.18
2018-10-03T11:13:40.215Z,1019.25
2018-10-03T11:14:40.232Z,1019.25
2018-10-03T11:15:40.255Z,1019.20
2018-10-03T11:16:40.135Z,1019.27
2018-10-03T11:17:40.258Z,1019.23
2018-10-03T11:18:49.306Z,1019.22
2018-10-03T11:19:40.155Z,1019.24
2018-10-03T11:20:40.112Z,1019.21
2018-10-03T11:21:40.137Z,1019.21
2018-10-03T11:22:40.115Z,1019.32
2018-10-03T11:23:40.225Z,1019.28
2018-10-03T11:24:40.243Z,1019.20
2018-10-03T11:25:40.035Z,1019.26
2018-10-03T11:26:40.072Z,1019.20
2018-10-03T11:27:40.020Z,1019.24
2018-10-03T11:28:39.999Z,1019.21
2018-10-03T11:29:40.107Z,1019.23
2018-10-03T11:30:39.976Z,1019.17
2018-10-03T11:31:39.967Z,1019.21
2018-10-03T11:32:40.035Z,1019.12
2018-10-03T11:33:39.943Z,1019.12
2018-10-03T11:34:39.931Z,1019.16
2018-10-03T11:35:40.018Z,1019.11
2018-10-03T11:36:39.922Z,1019.11
2018-10-03T11:37:39.940Z,1019.12
2018-10-03T11:38:48.134Z,1019.11
2018-10-03T11:39:39.911Z,1019.11
2018-10-03T11:40:40.145Z,1019.11
2018-10-03T11:41:39.983Z,1019.14
2018-10-03T11:42:39.951Z,1019.13
2018-10-03T11:43:39.893Z,1019.13
2018-10-03T11:44:39.823Z,1019.20
2018-10-03T11:45:39.851Z,1019.19
2018-10-03T11:46:39.799Z,1019.23
2018-10-03T11:47:39.879Z,1019.21
2018-10-03T11:48:39.779Z,1019.25
2018-10-03T11:49:39.763Z,1019.26
2018-10-03T11:50:39.850Z,1019.25
2018-10-03T11:51:39.752Z,1019.28
2018-10-03T11:52:39.730Z,1019.27
2018-10-03T11:53:39.740Z,1019.24
2018-10-03T11:54:39.726Z,1019.20
2018-10-03T11:55:39.693Z,1019.15
2018-10-03T11:56:39.733Z,1019.14
2018-10-03T11:57:39.693Z,1019.14
2018-10-03T11:58:39.662Z,1019.11
2018-10-03T11:59:39.786Z,1019.13
2018-10-03T12:00:39.651Z,1019.14
2018-10-03T12:01:47.740Z,1019.13
2018-10-03T12:02:39.730Z,1019.12
2018-10-03T12:03:39.697Z,1019.10
2018-10-03T12:04:39.674Z,1019.06
2018-10-03T12:05:39.705Z,1019.08
2018-10-03T12:06:39.656Z,1019.08
2018-10-03T12:07:39.581Z,1019.10
2018-10-03T12:08:39.547Z,1019.07