createdAt,value
2018-05-10T00:00:54.549Z,99.30
2018-05-10T00:03:22.652Z,99.00
2018-05-10T00:05:50.739Z,98.80
2018-05-10T00:08:18.919Z,98.60
2018-05-10T00:10:47.872Z,99.10
2018-05-10T00:13:16.729Z,98.30
2018-05-10T00:15:44.829Z,98.20
2018-05-10T00:18:12.928Z,98.00
2018-05-10T00:20:41.811Z,96.80
2018-05-10T00:23:09.946Z,96.80
2018-05-10T00:25:38.855Z,97.00
2018-05-10T00:28:06.994Z,96.90
2018-05-10T00:30:35.066Z,98.00
2018-05-10T00:33:03.162Z,98.50
2018-05-10T00:35:31.257Z,98.70
2018-05-10T00:38:00.161Z,98.70
2018-05-10T00:40:28.259Z,98.60
2018-05-10T00:42:57.139Z,97.60
2018-05-10T00:45:25.235Z,97.50
2018-05-10T00:47:53.317Z,96.80
2018-05-10T00:50:21.423Z,96.80
2018-05-10T00:52:50.289Z,97.50
2018-05-10T00:55:18.387Z,97.40
2018-05-10T00:57:46.474Z,97.50
2018-05-10T01:00:14.544Z,98.30
2018-05-10T01:02:42.747Z,98.20
2018-05-10T01:05:11.556Z,97.90
2018-05-10T01:07:40.431Z,98.20
2018-05-10T01:10:08.528Z,98.20
2018-05-10T01:12:37.157Z,98.70
2018-05-10T01:15:06.652Z,99.30
2018-05-10T01:17:35.222Z,99.30
2018-05-10T01:20:03.330Z,99.40
2018-05-10T01:22:31.398Z,99.50
2018-05-10T01:24:59.484Z,99.60
2018-05-10T01:27:27.579Z,99.10
2018-05-10T01:29:55.667Z,98.10
2018-05-10T01:32:23.757Z,98.00
2018-05-10T01:35:03.627Z,98.60
2018-05-10T01:37:32.496Z,97.70
2018-05-10T01:40:00.606Z,97.70
2018-05-10T01:42:28.688Z,97.00
2018-05-10T01:44:57.582Z,97.00
2018-05-10T01:47:27.163Z,97.50
2018-05-10T01:49:55.296Z,97.50
2018-05-10T01:52:23.409Z,97.20
2018-05-10T01:54:52.321Z,97.00
2018-05-10T01:57:20.435Z,97.00
2018-05-10T01:59:48.535Z,98.70
2018-05-10T02:02:16.648Z,98.80
2018-05-10T02:04:45.543Z,99.20
2018-05-10T02:07:14.409Z,99.50
2018-05-10T02:09:42.488Z,99.50
2018-05-10T02:12:10.571Z,99.90
2018-05-10T02:14:38.703Z,99.90
2018-05-10T02:17:06.847Z,99.90
2018-05-10T02:19:34.980Z,99.90
2018-05-10T02:22:03.063Z,99.90
2018-05-10T02:24:31.229Z,99.90
2018-05-10T02:26:59.331Z,99.90
2018-05-10T02:29:27.469Z,99.90
2018-05-10T02:31:55.556Z,99.90
2018-05-10T02:34:23.642Z,99.90
2018-05-10T02:36:51.721Z,99.90
2018-05-10T02:39:19.847Z,99.90
2018-05-10T02:41:47.951Z,99.90
2018-05-10T02:44:16.864Z,99.90
2018-05-10T02:46:45.716Z,99.90
2018-05-10T02:49:13.866Z,99.90
2018-05-10T02:51:42.000Z,99.90
2018-05-10T02:54:10.119Z,99.90
2018-05-10T02:56:38.288Z,99.90
2018-05-10T02:59:06.367Z,99.90
2018-05-10T03:01:35.352Z,99.90
2018-05-10T03:04:03.440Z,99.90
2018-05-10T03:06:31.534Z,99.90
2018-05-10T03:08:59.628Z,99.90
2018-05-10T03:11:27.802Z,99.90
2018-05-10T03:13:55.899Z,99.90
2018-05-10T03:16:24.040Z,99.90
2018-05-10T03:18:52.157Z,99.90
2018-05-10T03:21:20.268Z,99.90
2018-05-10T03:23:49.155Z,99.90
2018-05-10T03:26:17.279Z,99.90
2018-05-10T03:28:45.448Z,99.90
2018-05-10T03:31:13.608Z,99.90
2018-05-10T03:33:41.782Z,99.90
2018-05-10T03:36:09.948Z,99.90
2018-05-10T03:38:38.032Z,99.90
2018-05-10T03:41:06.147Z,99.90
2018-05-10T03:43:34.263Z,99.90
2018-05-10T03:46:02.351Z,99.90
2018-05-10T03:48:31.244Z,99.90
2018-05-10T03:51:00.123Z,99.90
2018-05-10T03:53:28.287Z,99.90
2018-05-10T03:55:56.432Z,99.90
2018-05-10T03:58:25.308Z,99.90
2018-05-10T04:00:53.407Z,99.90
2018-05-10T04:06:42.087Z,99.90
2018-05-10T04:09:21.937Z,99.90
2018-05-10T04:11:50.018Z,99.90
2018-05-10T04:14:18.058Z,99.90
2018-05-10T04:16:46.108Z,99.90
2018-05-10T04:19:14.159Z,99.90
2018-05-10T04:21:42.208Z,99.90
2018-05-10T04:24:10.273Z,99.90
2018-05-10T04:26:39.081Z,99.90
2018-05-10T04:29:07.899Z,99.90
2018-05-10T04:31:35.940Z,99.90
2018-05-10T04:34:03.986Z,99.90
2018-05-10T04:36:32.032Z,99.90
2018-05-10T04:39:00.844Z,99.90
2018-05-10T04:41:29.659Z,99.90
2018-05-10T04:43:57.711Z,99.90
2018-05-10T04:46:26.530Z,99.90
2018-05-10T04:48:55.357Z,99.90
2018-05-10T04:51:23.414Z,99.90
2018-05-10T04:53:52.256Z,99.40
2018-05-10T04:56:20.310Z,99.30
2018-05-10T04:58:48.362Z,99.00
2018-05-10T05:01:17.166Z,97.40
2018-05-10T05:03:45.276Z,97.40
2018-05-10T05:06:14.079Z,97.00
2018-05-10T05:08:42.147Z,97.00
2018-05-10T05:11:10.167Z,96.70
2018-05-10T05:13:38.224Z,95.30
2018-05-10T05:16:07.044Z,94.10
2018-05-10T05:18:35.082Z,94.10
2018-05-10T05:21:03.130Z,94.20
2018-05-10T05:23:31.180Z,93.30
2018-05-10T05:25:59.982Z,92.40
2018-05-10T05:28:28.033Z,92.20
2018-05-10T05:30:56.074Z,90.80
2018-05-10T05:33:24.123Z,90.80
2018-05-10T05:35:52.929Z,88.60
2018-05-10T05:38:20.991Z,88.40
2018-05-10T05:40:49.037Z,90.10
2018-05-10T05:43:17.198Z,90.90
2018-05-10T05:45:45.893Z,91.50
2018-05-10T05:48:14.050Z,91.50
2018-05-10T05:50:42.111Z,91.80
2018-05-10T05:53:10.153Z,92.10
2018-05-10T05:55:38.206Z,93.00
2018-05-10T05:58:07.035Z,94.90
2018-05-10T06:00:35.828Z,94.80
2018-05-10T06:03:03.878Z,94.80
2018-05-10T06:05:31.923Z,94.80
2018-05-10T06:07:59.951Z,95.50
2018-05-10T06:10:28.026Z,94.60
2018-05-10T06:12:56.078Z,94.60
2018-05-10T06:15:24.180Z,95.10
2018-05-10T06:17:52.184Z,95.20
2018-05-10T06:20:21.001Z,94.40
2018-05-10T06:22:49.811Z,93.60
2018-05-10T06:25:17.915Z,93.60
2018-05-10T06:27:45.964Z,93.50
2018-05-10T06:30:14.779Z,93.40
2018-05-10T06:32:42.813Z,93.40
2018-05-10T06:35:10.853Z,93.20
2018-05-10T06:37:38.891Z,93.10
2018-05-10T06:40:06.931Z,93.70
2018-05-10T06:42:34.959Z,92.70
2018-05-10T06:45:03.773Z,91.70
2018-05-10T06:47:31.816Z,91.70
2018-05-10T06:49:59.878Z,91.20
2018-05-10T06:52:27.921Z,90.10
2018-05-10T06:54:55.972Z,89.60
2018-05-10T06:57:24.016Z,89.10
2018-05-10T06:59:52.818Z,86.60
2018-05-10T07:02:20.865Z,86.40
2018-05-10T07:04:48.910Z,83.80
2018-05-10T07:07:16.970Z,84.20
2018-05-10T07:09:45.148Z,82.10
2018-05-10T07:12:13.067Z,82.00
2018-05-10T07:14:41.112Z,80.70
2018-05-10T07:17:09.922Z,90.10
2018-05-10T07:19:37.964Z,79.10
2018-05-10T07:22:06.012Z,76.20
2018-05-10T07:24:34.069Z,75.20
2018-05-10T07:27:02.889Z,72.50
2018-05-10T07:29:30.950Z,72.50
2018-05-10T07:31:58.994Z,73.60
2018-05-10T07:34:27.059Z,72.50
2018-05-10T07:36:55.117Z,72.70
2018-05-10T07:39:23.154Z,71.20
2018-05-10T07:41:51.229Z,68.40
2018-05-10T07:44:19.277Z,69.80
2018-05-10T07:46:47.319Z,69.00
2018-05-10T07:49:15.357Z,66.20
2018-05-10T07:51:43.414Z,66.80
2018-05-10T07:54:11.460Z,67.90
2018-05-10T07:56:39.517Z,71.20
2018-05-10T07:59:07.554Z,69.50
2018-05-10T08:01:36.363Z,71.30
2018-05-10T08:04:04.550Z,71.30
2018-05-10T08:06:33.386Z,72.50
2018-05-10T08:09:01.422Z,72.50
2018-05-10T08:11:30.247Z,74.30
2018-05-10T08:13:58.285Z,74.20
2018-05-10T08:16:26.324Z,73.80
2018-05-10T08:18:54.376Z,73.20
2018-05-10T08:21:29.727Z,74.20
2018-05-10T08:23:58.548Z,74.00
2018-05-10T08:26:27.367Z,72.00
2018-05-10T08:28:55.415Z,72.00
2018-05-10T08:31:24.234Z,71.40
2018-05-10T08:33:53.039Z,71.90
2018-05-10T08:36:21.078Z,71.80
2018-05-10T08:38:49.113Z,70.70
2018-05-10T08:41:17.187Z,70.10
2018-05-10T08:43:45.246Z,70.20
2018-05-10T08:46:13.282Z,69.60
2018-05-10T08:48:41.348Z,71.20
2018-05-10T08:51:09.414Z,71.80
2018-05-10T08:53:38.221Z,72.30
2018-05-10T08:56:06.325Z,72.20
2018-05-10T08:58:35.112Z,72.80
2018-05-10T09:01:03.911Z,74.90
2018-05-10T09:03:31.956Z,74.80
2018-05-10T09:05:59.985Z,74.50
2018-05-10T09:08:28.034Z,75.50
2018-05-10T09:10:56.071Z,74.00
2018-05-10T09:13:24.120Z,72.10
2018-05-10T09:15:52.933Z,72.00
2018-05-10T09:18:20.979Z,71.90
2018-05-10T09:20:49.015Z,71.10
2018-05-10T09:23:17.062Z,70.70
2018-05-10T09:25:45.885Z,69.60
2018-05-10T09:28:14.682Z,69.90
2018-05-10T09:30:42.767Z,70.00
2018-05-10T09:33:10.882Z,70.50
2018-05-10T09:35:38.994Z,73.10
2018-05-10T09:38:07.058Z,75.00
2018-05-10T09:40:35.154Z,71.70
2018-05-10T09:43:03.260Z,73.50
2018-05-10T09:45:31.344Z,74.00
2018-05-10T09:47:59.448Z,75.70
2018-05-10T09:50:28.411Z,73.30
2018-05-10T09:52:56.438Z,73.80
2018-05-10T09:55:25.321Z,76.20
2018-05-10T09:57:53.411Z,76.10
2018-05-10T10:00:27.118Z,76.20
2018-05-10T10:02:55.194Z,73.90
2018-05-10T10:05:23.291Z,75.50
2018-05-10T10:07:52.145Z,74.90
2018-05-10T10:10:20.238Z,74.80
2018-05-10T10:12:48.338Z,74.40
2018-05-10T10:15:16.436Z,71.80
2018-05-10T10:17:44.546Z,71.10
2018-05-10T10:20:12.616Z,69.90
2018-05-10T10:22:41.449Z,66.30
2018-05-10T10:25:09.650Z,66.30
2018-05-10T10:27:37.696Z,67.20
2018-05-10T10:30:05.794Z,68.20
2018-05-10T10:32:34.717Z,67.40
2018-05-10T10:35:02.812Z,68.10
2018-05-10T10:37:30.889Z,67.80
2018-05-10T10:39:59.014Z,68.40
2018-05-10T10:42:27.108Z,69.80
2018-05-10T10:44:55.263Z,66.40
2018-05-10T10:47:23.359Z,67.50
2018-05-10T10:49:51.427Z,67.90
2018-05-10T10:52:19.532Z,66.60
2018-05-10T10:54:47.640Z,64.20
2018-05-10T10:57:15.727Z,65.30
2018-05-10T10:59:43.823Z,65.50
2018-05-10T11:02:12.670Z,67.00
2018-05-10T11:04:40.751Z,66.80
2018-05-10T11:07:08.878Z,67.00
2018-05-10T11:09:36.980Z,67.60
2018-05-10T11:12:05.089Z,69.00
2018-05-10T11:14:33.211Z,70.50
2018-05-10T11:17:01.338Z,71.50
2018-05-10T11:19:29.436Z,69.60
2018-05-10T11:21:58.300Z,71.40
2018-05-10T11:24:26.398Z,71.00
2018-05-10T11:26:54.495Z,72.30
2018-05-10T11:29:22.605Z,71.80
2018-05-10T11:31:50.722Z,69.50
2018-05-10T11:34:18.830Z,70.90
2018-05-10T11:36:46.925Z,70.20
2018-05-10T11:39:15.041Z,70.80
2018-05-10T11:41:43.952Z,69.90
2018-05-10T11:44:12.843Z,70.30
2018-05-10T11:46:41.744Z,69.10
2018-05-10T11:49:10.610Z,69.30
2018-05-10T11:51:38.698Z,69.20
2018-05-10T11:54:06.847Z,70.50
2018-05-10T11:56:35.703Z,70.40
2018-05-10T11:59:03.836Z,70.30
2018-05-10T12:01:32.734Z,67.70
2018-05-10T12:04:00.845Z,67.60
2018-05-10T12:06:28.916Z,68.50
2018-05-10T12:08:57.015Z,69.00
2018-05-10T12:11:25.117Z,70.60
2018-05-10T12:13:53.236Z,70.50
2018-05-10T12:16:21.309Z,69.60
2018-05-10T12:18:49.428Z,69.40
2018-05-10T12:21:17.516Z,69.70
2018-05-10T12:23:45.592Z,68.70
2018-05-10T12:26:14.424Z,74.20
2018-05-10T12:28:42.564Z,74.20
2018-05-10T12:31:17.175Z,75.50
2018-05-10T12:33:45.289Z,75.40
2018-05-10T12:36:14.244Z,77.10
2018-05-10T12:38:42.246Z,77.10
2018-05-10T12:41:10.423Z,77.80
2018-05-10T12:43:38.528Z,77.10
2018-05-10T12:46:06.619Z,75.10
2018-05-10T12:48:34.787Z,73.70
2018-05-10T12:51:03.562Z,72.70
2018-05-10T12:53:31.642Z,72.70
2018-05-10T12:55:59.729Z,71.40
2018-05-10T12:58:27.803Z,69.20
2018-05-10T13:00:55.892Z,70.70
2018-05-10T13:03:23.964Z,71.20
2018-05-10T13:05:52.111Z,70.80
2018-05-10T13:08:20.337Z,71.70
2018-05-10T13:10:48.357Z,72.10
2018-05-10T13:13:16.544Z,74.30
2018-05-10T13:15:45.318Z,77.50
2018-05-10T13:18:13.476Z,76.50
2018-05-10T13:20:41.575Z,77.60
2018-05-10T13:23:09.658Z,79.20
2018-05-10T13:25:37.757Z,77.20
2018-05-10T13:28:05.868Z,77.40
2018-05-10T13:30:33.946Z,78.10
2018-05-10T13:33:02.048Z,78.10
2018-05-10T13:35:30.139Z,77.20
2018-05-10T13:37:59.359Z,77.30
2018-05-10T13:40:27.431Z,78.00
2018-05-10T13:42:55.501Z,80.10
2018-05-10T13:45:23.619Z,79.40
2018-05-10T13:47:51.706Z,79.50
2018-05-10T13:50:19.802Z,79.40
2018-05-10T13:52:48.647Z,77.40
2018-05-10T13:55:16.791Z,77.30
2018-05-10T13:57:45.648Z,78.00
2018-05-10T14:00:13.733Z,78.00
2018-05-10T14:02:41.846Z,78.50
2018-05-10T14:05:10.765Z,80.30
2018-05-10T14:07:39.623Z,79.10
2018-05-10T14:10:07.723Z,78.80
2018-05-10T14:12:35.809Z,80.60
2018-05-10T14:15:03.900Z,80.00
2018-05-10T14:17:32.021Z,80.60
2018-05-10T14:20:00.131Z,80.70
2018-05-10T14:22:28.228Z,80.30
2018-05-10T14:24:56.378Z,81.80
2018-05-10T14:27:25.242Z,84.00
2018-05-10T14:29:53.354Z,83.90
2018-05-10T14:32:22.185Z,84.10
2018-05-10T14:34:50.287Z,83.90
2018-05-10T14:37:18.377Z,84.40
2018-05-10T14:39:46.544Z,85.10
2018-05-10T14:42:14.627Z,85.40
2018-05-10T14:44:42.707Z,89.00
2018-05-10T14:47:10.782Z,91.90
2018-05-10T14:49:38.886Z,93.10
2018-05-10T14:52:07.040Z,95.80
2018-05-10T14:54:35.894Z,97.20
2018-05-10T14:57:03.996Z,97.20
2018-05-10T14:59:32.091Z,97.60
2018-05-10T15:02:00.201Z,96.90
2018-05-10T15:04:28.323Z,96.40
2018-05-10T15:06:56.457Z,96.60
2018-05-10T15:09:24.561Z,96.30
2018-05-10T15:11:52.728Z,96.30
2018-05-10T15:14:20.816Z,96.50
2018-05-10T15:16:49.699Z,96.90
2018-05-10T15:19:17.781Z,96.80
2018-05-10T15:21:45.910Z,96.70
2018-05-10T15:24:14.761Z,98.00
2018-05-10T15:26:42.853Z,97.90
2018-05-10T15:29:10.954Z,96.90
2018-05-10T15:31:39.095Z,97.20
2018-05-10T15:34:07.187Z,97.80
2018-05-10T15:36:35.291Z,97.10
2018-05-10T15:39:03.452Z,98.10
2018-05-10T15:41:31.557Z,98.10
2018-05-10T15:43:59.648Z,98.30
2018-05-10T15:46:27.760Z,97.90
2018-05-10T15:48:56.628Z,98.20
2018-05-10T15:51:24.740Z,98.00
2018-05-10T15:53:52.847Z,97.00
2018-05-10T15:56:20.975Z,98.00
2018-05-10T15:58:49.051Z,97.40
2018-05-10T16:01:17.153Z,96.10
2018-05-10T16:03:45.210Z,96.30
2018-05-10T16:06:13.691Z,96.20
2018-05-10T16:08:42.714Z,96.70
2018-05-10T16:11:10.809Z,96.70
2018-05-10T16:13:38.918Z,96.30
2018-05-10T16:16:07.047Z,95.70
2018-05-10T16:18:35.144Z,95.60
2018-05-10T16:21:03.250Z,95.90
2018-05-10T16:23:31.348Z,94.60
2018-05-10T16:25:59.481Z,94.80
2018-05-10T16:28:27.566Z,95.30
2018-05-10T16:30:55.650Z,95.70
2018-05-10T16:33:24.510Z,95.10
2018-05-10T16:35:52.590Z,95.00
2018-05-10T16:38:21.228Z,96.00
2018-05-10T16:40:50.718Z,94.70
2018-05-10T16:43:18.841Z,95.30
2018-05-10T16:45:46.944Z,95.60
2018-05-10T16:48:15.069Z,95.40
2018-05-10T16:50:43.166Z,95.00
2018-05-10T16:53:11.255Z,94.90
2018-05-10T16:55:40.144Z,94.70
2018-05-10T16:58:08.360Z,94.80
2018-05-10T17:00:36.401Z,94.60
2018-05-10T17:03:04.498Z,94.10
2018-05-10T17:05:32.595Z,93.30
2018-05-10T17:08:01.573Z,94.20
2018-05-10T17:10:29.673Z,94.20
2018-05-10T17:12:57.763Z,94.70
2018-05-10T17:15:25.857Z,94.00
2018-05-10T17:17:54.730Z,95.00
2018-05-10T17:20:22.842Z,94.60
2018-05-10T17:22:50.965Z,93.70
2018-05-10T17:25:19.065Z,93.50
2018-05-10T17:27:47.971Z,93.10
2018-05-10T17:30:16.065Z,93.10
2018-05-10T17:32:44.140Z,93.80
2018-05-10T17:35:12.251Z,93.70
2018-05-10T17:37:40.313Z,94.20
2018-05-10T17:40:08.422Z,93.90
2018-05-10T17:42:36.526Z,93.00
2018-05-10T17:45:05.395Z,92.70
2018-05-10T17:47:33.497Z,92.30
2018-05-10T17:50:01.660Z,93.50
2018-05-10T17:52:29.758Z,93.10
2018-05-10T17:54:57.847Z,92.10
2018-05-10T17:57:25.944Z,92.90
2018-05-10T17:59:54.104Z,93.70
2018-05-10T18:02:22.197Z,93.70
2018-05-10T18:04:50.284Z,93.40
2018-05-10T18:07:18.422Z,93.10
2018-05-10T18:09:46.478Z,94.10
2018-05-10T18:12:14.579Z,93.60
2018-05-10T18:14:43.439Z,93.90
2018-05-10T18:17:11.544Z,93.80
2018-05-10T18:19:39.651Z,93.00
2018-05-10T18:22:08.570Z,92.90
2018-05-10T18:24:36.676Z,92.90
2018-05-10T18:27:04.775Z,93.20
2018-05-10T18:29:32.931Z,93.40
2018-05-10T18:32:01.023Z,93.00
2018-05-10T18:34:29.890Z,92.60
2018-05-10T18:36:58.001Z,92.60
2018-05-10T18:39:26.110Z,93.00
2018-05-10T18:41:54.258Z,93.50
2018-05-10T18:44:22.352Z,93.40
2018-05-10T18:46:50.434Z,92.60
2018-05-10T18:49:18.511Z,92.80
2018-05-10T18:51:47.362Z,93.00
2018-05-10T18:54:15.465Z,92.90
2018-05-10T18:56:43.634Z,93.00
2018-05-10T18:59:11.747Z,93.20
2018-05-10T19:01:39.866Z,93.80
2018-05-10T19:04:07.995Z,93.10
2018-05-10T19:06:36.101Z,93.20
2018-05-10T19:09:04.252Z,93.60
2018-05-10T19:11:32.352Z,93.00
2018-05-10T19:14:00.472Z,93.10
2018-05-10T19:16:29.338Z,93.80
2018-05-10T19:18:57.446Z,93.70
2018-05-10T19:21:26.296Z,92.60
2018-05-10T19:23:54.419Z,92.90
2018-05-10T19:26:22.532Z,92.90
2018-05-10T19:28:51.307Z,93.10
2018-05-10T19:31:19.457Z,93.10
2018-05-10T19:33:47.565Z,92.90
2018-05-10T19:36:15.719Z,93.20
2018-05-10T19:38:43.811Z,93.30
2018-05-10T19:41:12.004Z,93.70
2018-05-10T19:43:39.989Z,93.80
2018-05-10T19:46:08.105Z,94.10
2018-05-10T19:48:36.205Z,93.90
2018-05-10T19:51:04.377Z,94.00
2018-05-10T19:53:32.440Z,93.90
2018-05-10T19:56:00.547Z,93.70
2018-05-10T19:58:28.677Z,93.70
2018-05-10T20:00:56.747Z,93.70
2018-05-10T20:03:24.860Z,94.00
2018-05-10T20:05:52.960Z,94.20
2018-05-10T20:08:21.056Z,93.90
2018-05-10T20:10:49.163Z,93.60
2018-05-10T20:13:17.254Z,93.50
2018-05-10T20:15:45.368Z,93.40
2018-05-10T20:18:13.512Z,93.70
2018-05-10T20:20:41.621Z,93.50
2018-05-10T20:23:10.490Z,93.70
2018-05-10T20:25:38.573Z,93.70
2018-05-10T20:28:06.674Z,93.70
2018-05-10T20:30:34.779Z,93.80
2018-05-10T20:33:03.633Z,94.50
2018-05-10T20:35:31.735Z,94.40
2018-05-10T20:37:59.832Z,94.60
2018-05-10T20:40:27.944Z,94.80
2018-05-10T20:42:56.774Z,95.20
2018-05-10T20:45:24.870Z,95.10
2018-05-10T20:47:52.962Z,95.30
2018-05-10T20:50:21.032Z,95.40
2018-05-10T20:52:49.134Z,95.40
2018-05-10T20:55:17.239Z,95.50
2018-05-10T20:57:45.339Z,95.50
2018-05-10T21:00:13.473Z,95.70
2018-05-10T21:02:41.570Z,95.70
2018-05-10T21:05:09.707Z,95.80
2018-05-10T21:07:38.560Z,95.60
2018-05-10T21:10:06.724Z,95.60
2018-05-10T21:12:40.829Z,95.00
2018-05-10T21:15:08.980Z,95.00
2018-05-10T21:17:37.830Z,95.30
2018-05-10T21:20:05.894Z,95.30
2018-05-10T21:22:34.034Z,95.40
2018-05-10T21:25:02.124Z,95.70
2018-05-10T21:27:30.219Z,95.90
2018-05-10T21:29:58.311Z,96.00
2018-05-10T21:32:26.405Z,96.20
2018-05-10T21:34:54.463Z,96.20
2018-05-10T21:37:22.579Z,96.50
2018-05-10T21:39:51.457Z,96.60
2018-05-10T21:42:19.545Z,96.60
2018-05-10T21:44:49.258Z,96.70
2018-05-10T21:47:17.299Z,96.70
2018-05-10T21:49:57.289Z,96.80
2018-05-10T21:52:25.409Z,97.00
2018-05-10T21:54:53.551Z,97.10
2018-05-10T21:57:21.589Z,97.20
2018-05-10T21:59:50.471Z,97.40
2018-05-10T22:02:20.917Z,97.40
2018-05-10T22:04:49.135Z,97.50
2018-05-10T22:07:17.223Z,97.50
2018-05-10T22:09:45.312Z,97.50
2018-05-10T22:12:13.506Z,97.60
2018-05-10T22:14:41.563Z,97.60
2018-05-10T22:17:11.275Z,97.60
2018-05-10T22:19:40.181Z,97.50
2018-05-10T22:22:08.291Z,97.50
2018-05-10T22:24:36.382Z,97.70
2018-05-10T22:27:05.231Z,97.80
2018-05-10T22:29:33.385Z,97.80
2018-05-10T22:32:01.484Z,97.80
2018-05-10T22:34:29.601Z,98.00
2018-05-10T22:36:57.682Z,97.90
2018-05-10T22:39:25.765Z,98.50
2018-05-10T22:41:53.844Z,98.20
2018-05-10T22:44:22.042Z,98.30
2018-05-10T22:46:50.060Z,98.30
2018-05-10T22:49:18.910Z,98.40
2018-05-10T22:51:47.012Z,98.30
2018-05-10T22:54:15.103Z,98.70
2018-05-10T22:56:43.974Z,98.80
2018-05-10T22:59:12.133Z,98.70
2018-05-10T23:01:40.196Z,98.80
2018-05-10T23:04:09.070Z,98.70
2018-05-10T23:06:37.229Z,98.60
2018-05-10T23:09:05.320Z,98.50
2018-05-10T23:11:33.465Z,98.40
2018-05-10T23:14:01.548Z,98.40
2018-05-10T23:16:29.647Z,98.50
2018-05-10T23:18:57.795Z,98.60
2018-05-10T23:21:26.673Z,99.00
2018-05-10T23:23:54.737Z,98.60
2018-05-10T23:26:22.849Z,98.80
2018-05-10T23:28:50.975Z,98.80
2018-05-10T23:31:19.073Z,98.80
2018-05-10T23:33:47.165Z,98.90
2018-05-10T23:36:15.275Z,98.70
2018-05-10T23:38:43.407Z,98.60
2018-05-10T23:41:12.259Z,98.70
2018-05-10T23:43:40.398Z,98.70
2018-05-10T23:46:08.504Z,98.90
2018-05-10T23:48:36.608Z,98.90
2018-05-10T23:51:04.847Z,99.10
2018-05-10T23:53:33.893Z,99.30
2018-05-10T23:56:01.997Z,99.30
2018-05-10T23:58:30.065Z,99.60
