createdAt,value
2023-05-14T00:00:41.190Z,91.00
2023-05-14T00:02:44.697Z,91.00
2023-05-14T00:04:48.597Z,90.80
2023-05-14T00:06:52.001Z,91.10
2023-05-14T00:08:55.279Z,91.00
2023-05-14T00:11:00.150Z,90.80
2023-05-14T00:13:03.700Z,90.80
2023-05-14T00:15:08.420Z,90.70
2023-05-14T00:17:11.635Z,91.00
2023-05-14T00:19:15.151Z,90.90
2023-05-14T00:21:18.593Z,90.80
2023-05-14T00:23:22.090Z,90.70
2023-05-14T00:25:25.687Z,90.70
2023-05-14T00:27:31.136Z,90.80
2023-05-14T00:29:34.474Z,90.80
2023-05-14T00:31:37.831Z,90.80
2023-05-14T00:33:41.641Z,90.80
2023-05-14T00:35:45.113Z,91.00
2023-05-14T00:37:48.912Z,91.10
2023-05-14T00:39:52.340Z,90.90
2023-05-14T00:41:56.005Z,91.10
2023-05-14T00:44:01.049Z,91.30
2023-05-14T00:46:04.363Z,91.60
2023-05-14T00:48:08.438Z,91.30
2023-05-14T00:50:13.538Z,91.30
2023-05-14T00:52:17.733Z,91.20
2023-05-14T00:54:22.088Z,91.20
2023-05-14T00:56:25.788Z,90.90
2023-05-14T00:58:29.081Z,91.00
2023-05-14T01:00:33.724Z,91.00
2023-05-14T01:02:37.058Z,91.10
2023-05-14T01:04:40.702Z,91.30
2023-05-14T01:06:52.482Z,91.40
2023-05-14T01:09:04.806Z,91.70
2023-05-14T01:11:12.519Z,91.80
2023-05-14T01:13:34.921Z,91.40
2023-05-14T01:15:41.419Z,91.10
2023-05-14T01:17:47.883Z,90.90
2023-05-14T01:19:52.774Z,91.00
2023-05-14T01:21:57.500Z,91.40
2023-05-14T01:24:00.803Z,91.60
2023-05-14T01:26:04.072Z,91.40
2023-05-14T01:28:14.238Z,91.40
2023-05-14T01:30:23.910Z,91.10
2023-05-14T01:32:28.146Z,91.20
2023-05-14T01:34:32.838Z,91.30
2023-05-14T01:36:37.436Z,91.40
2023-05-14T01:38:45.874Z,91.60
2023-05-14T01:40:50.349Z,91.90
2023-05-14T01:42:54.722Z,91.80
2023-05-14T01:44:58.800Z,91.70
2023-05-14T01:47:03.620Z,91.60
2023-05-14T01:49:06.886Z,91.50
2023-05-14T01:51:10.480Z,91.90
2023-05-14T01:53:13.975Z,91.40
2023-05-14T01:55:19.692Z,91.60
2023-05-14T01:57:22.911Z,91.90
2023-05-14T01:59:26.350Z,91.90
2023-05-14T02:01:29.745Z,92.10
2023-05-14T02:03:33.404Z,92.30
2023-05-14T02:05:36.687Z,92.30
2023-05-14T02:07:40.145Z,92.10
2023-05-14T02:09:43.376Z,91.70
2023-05-14T02:11:47.988Z,92.00
2023-05-14T02:13:51.656Z,91.80
2023-05-14T02:15:55.118Z,91.40
2023-05-14T02:17:58.450Z,91.50
2023-05-14T02:20:01.669Z,91.50
2023-05-14T02:22:05.119Z,91.60
2023-05-14T02:24:08.683Z,91.60
2023-05-14T02:26:12.472Z,91.50
2023-05-14T02:28:17.037Z,91.80
2023-05-14T02:30:20.421Z,91.60
2023-05-14T02:32:23.810Z,91.70
2023-05-14T02:34:27.162Z,91.60
2023-05-14T02:36:30.798Z,91.70
2023-05-14T02:38:34.056Z,91.70
2023-05-14T02:40:38.733Z,92.10
2023-05-14T02:42:41.926Z,91.80
2023-05-14T02:44:47.161Z,92.50
2023-05-14T02:46:50.637Z,92.30
2023-05-14T02:48:54.178Z,92.10
2023-05-14T02:50:57.506Z,92.00
2023-05-14T02:53:01.839Z,91.80
2023-05-14T02:55:05.790Z,91.80
2023-05-14T02:57:09.033Z,92.30
2023-05-14T02:59:12.583Z,92.30
2023-05-14T03:01:19.260Z,92.30
2023-05-14T03:03:23.179Z,92.20
2023-05-14T03:05:27.355Z,92.30
2023-05-14T03:07:30.620Z,92.00
2023-05-14T03:09:34.239Z,92.00
2023-05-14T03:11:39.193Z,91.90
2023-05-14T03:13:42.472Z,92.20
2023-05-14T03:15:46.971Z,92.20
2023-05-14T03:17:51.773Z,92.40
2023-05-14T03:19:55.028Z,92.40
2023-05-14T03:21:58.492Z,92.40
2023-05-14T03:24:01.939Z,92.50
2023-05-14T03:26:05.222Z,92.50
2023-05-14T03:28:08.460Z,93.30
2023-05-14T03:30:13.032Z,93.10
2023-05-14T03:32:16.486Z,93.10
2023-05-14T03:34:21.318Z,93.40
2023-05-14T03:36:24.553Z,93.80
2023-05-14T03:38:28.067Z,93.70
2023-05-14T03:40:31.896Z,93.50
2023-05-14T03:42:35.228Z,93.00
2023-05-14T03:44:38.484Z,92.70
2023-05-14T03:46:42.475Z,92.30
2023-05-14T03:48:45.811Z,92.60
2023-05-14T03:50:51.360Z,92.60
2023-05-14T03:52:55.130Z,92.50
2023-05-14T03:54:58.430Z,92.20
2023-05-14T03:57:02.204Z,92.30
2023-05-14T03:59:05.818Z,92.40
2023-05-14T04:01:09.250Z,92.50
2023-05-14T04:03:12.587Z,92.40
2023-05-14T04:05:15.978Z,92.00
2023-05-14T04:07:20.808Z,92.10
2023-05-14T04:09:24.420Z,92.50
2023-05-14T04:11:27.795Z,92.60
2023-05-14T04:13:31.305Z,92.30
2023-05-14T04:15:35.667Z,92.30
2023-05-14T04:17:39.154Z,92.00
2023-05-14T04:19:42.490Z,92.10
2023-05-14T04:21:45.760Z,92.10
2023-05-14T04:23:50.815Z,92.00
2023-05-14T04:25:54.356Z,91.80
2023-05-14T04:27:58.211Z,91.70
2023-05-14T04:30:01.402Z,91.50
2023-05-14T04:32:05.300Z,91.60
2023-05-14T04:34:08.537Z,91.60
2023-05-14T04:36:11.875Z,91.70
2023-05-14T04:38:15.396Z,92.10
2023-05-14T04:40:20.443Z,91.90
2023-05-14T04:42:23.713Z,91.70
2023-05-14T04:44:27.138Z,91.50
2023-05-14T04:46:30.626Z,92.10
2023-05-14T04:48:33.976Z,92.00
2023-05-14T04:50:37.269Z,92.10
2023-05-14T04:52:40.866Z,92.20
2023-05-14T04:54:44.446Z,92.10
2023-05-14T04:56:49.430Z,92.00
2023-05-14T04:58:52.988Z,91.60
2023-05-14T05:00:56.395Z,91.90
2023-05-14T05:02:59.757Z,91.90
2023-05-14T05:05:04.238Z,92.20
2023-05-14T05:07:07.594Z,92.10
2023-05-14T05:09:11.545Z,92.20
2023-05-14T05:11:14.747Z,91.90
2023-05-14T05:13:19.526Z,92.30
2023-05-14T05:15:23.695Z,92.10
2023-05-14T05:17:28.554Z,92.20
2023-05-14T05:19:42.466Z,91.80
2023-05-14T05:21:46.790Z,91.70
2023-05-14T05:23:50.143Z,91.60
2023-05-14T05:25:53.813Z,91.50
2023-05-14T05:27:57.077Z,91.50
2023-05-14T05:30:03.953Z,91.10
2023-05-14T05:32:08.439Z,90.80
2023-05-14T05:34:11.818Z,90.60
2023-05-14T05:36:15.364Z,90.70
2023-05-14T05:38:19.387Z,90.40
2023-05-14T05:40:22.908Z,90.80
2023-05-14T05:42:26.660Z,90.60
2023-05-14T05:44:29.985Z,90.70
2023-05-14T05:46:34.668Z,90.60
2023-05-14T05:48:38.226Z,90.70
2023-05-14T05:50:41.454Z,91.10
2023-05-14T05:52:44.740Z,91.10
2023-05-14T05:54:48.236Z,90.50
2023-05-14T05:56:51.852Z,90.50
2023-05-14T05:58:55.228Z,90.40
2023-05-14T06:00:59.340Z,90.60
2023-05-14T06:03:04.042Z,90.60
2023-05-14T06:05:08.663Z,90.50
2023-05-14T06:07:12.088Z,90.30
2023-05-14T06:09:16.286Z,90.10
2023-05-14T06:11:19.906Z,90.40
2023-05-14T06:13:23.397Z,90.50
2023-05-14T06:15:26.742Z,90.40
2023-05-14T06:17:30.215Z,90.40
2023-05-14T06:19:34.991Z,90.50
2023-05-14T06:21:38.503Z,90.50
2023-05-14T06:23:42.308Z,90.30
2023-05-14T06:25:45.739Z,90.20
2023-05-14T06:27:49.303Z,90.20
2023-05-14T06:29:52.811Z,90.20
2023-05-14T06:31:56.446Z,90.20
2023-05-14T06:34:00.193Z,90.10
2023-05-14T06:36:09.268Z,90.00
2023-05-14T06:38:12.560Z,90.00
2023-05-14T06:40:17.017Z,89.80
2023-05-14T06:42:20.717Z,89.50
2023-05-14T06:44:24.049Z,89.30
2023-05-14T06:46:27.299Z,89.10
2023-05-14T06:48:30.990Z,89.10
2023-05-14T06:50:34.898Z,89.00
2023-05-14T06:52:40.348Z,88.80
2023-05-14T06:54:43.773Z,88.40
2023-05-14T06:56:47.735Z,87.80
2023-05-14T06:58:51.550Z,87.60
2023-05-14T07:00:54.953Z,87.70
2023-05-14T07:02:58.589Z,87.40
2023-05-14T07:05:02.151Z,87.30
2023-05-14T07:07:05.927Z,87.80
2023-05-14T07:09:12.394Z,87.20
2023-05-14T07:11:15.896Z,87.80
2023-05-14T07:13:19.214Z,87.20
2023-05-14T07:15:23.123Z,87.10
2023-05-14T07:17:29.667Z,86.70
2023-05-14T07:19:33.772Z,86.70
2023-05-14T07:21:37.294Z,86.70
2023-05-14T07:23:40.534Z,86.70
2023-05-14T07:25:45.496Z,85.80
2023-05-14T07:27:48.759Z,86.00
2023-05-14T07:29:52.062Z,86.30
2023-05-14T07:31:55.391Z,87.10
2023-05-14T07:33:58.680Z,86.70
2023-05-14T07:36:02.019Z,87.30
2023-05-14T07:38:06.431Z,88.30
2023-05-14T07:40:11.022Z,88.50
2023-05-14T07:42:22.069Z,87.80
2023-05-14T07:44:35.413Z,88.70
2023-05-14T07:46:38.648Z,88.60
2023-05-14T07:48:42.030Z,89.50
2023-05-14T07:50:45.368Z,89.50
2023-05-14T07:52:48.860Z,90.50
2023-05-14T07:54:53.309Z,90.70
2023-05-14T07:56:56.524Z,90.10
2023-05-14T07:59:02.185Z,89.80
2023-05-14T08:01:07.364Z,90.00
2023-05-14T08:03:10.868Z,89.70
2023-05-14T08:05:14.446Z,88.50
2023-05-14T08:07:17.811Z,89.50
2023-05-14T08:09:21.194Z,88.80
2023-05-14T08:11:24.408Z,87.90
2023-05-14T08:13:27.715Z,89.30
2023-05-14T08:15:32.684Z,89.40
2023-05-14T08:17:36.016Z,89.20
2023-05-14T08:19:39.541Z,88.40
2023-05-14T08:21:42.885Z,88.90
2023-05-14T08:23:46.174Z,87.50
2023-05-14T08:25:49.965Z,86.50
2023-05-14T08:27:54.273Z,84.70
2023-05-14T08:29:57.680Z,85.50
2023-05-14T08:32:11.663Z,86.60
2023-05-14T08:34:23.011Z,85.10
2023-05-14T08:36:26.989Z,87.20
2023-05-14T08:38:30.200Z,87.10
2023-05-14T08:40:33.782Z,87.80
2023-05-14T08:42:40.750Z,87.00
2023-05-14T08:44:50.601Z,86.70
2023-05-14T08:46:56.246Z,93.00
2023-05-14T08:49:06.297Z,92.40
2023-05-14T08:51:10.376Z,91.90
2023-05-14T08:53:13.709Z,90.80
2023-05-14T08:55:17.287Z,90.00
2023-05-14T08:57:24.696Z,89.40
2023-05-14T08:59:28.269Z,88.20
2023-05-14T09:01:31.894Z,88.80
2023-05-14T09:03:36.062Z,88.70
2023-05-14T09:05:41.761Z,87.20
2023-05-14T09:07:45.131Z,87.80
2023-05-14T09:09:49.430Z,89.20
2023-05-14T09:11:54.260Z,88.20
2023-05-14T09:13:57.660Z,90.10
2023-05-14T09:16:02.035Z,88.30
2023-05-14T09:18:06.905Z,87.20
2023-05-14T09:20:12.324Z,88.00
2023-05-14T09:22:18.774Z,89.60
2023-05-14T09:24:23.316Z,89.20
2023-05-14T09:26:27.944Z,90.40
2023-05-14T09:28:32.270Z,90.00
2023-05-14T09:30:37.137Z,89.70
2023-05-14T09:32:42.557Z,90.20
2023-05-14T09:34:45.807Z,88.40
2023-05-14T09:36:49.135Z,87.60
2023-05-14T09:38:53.744Z,90.00
2023-05-14T09:40:57.525Z,88.50
2023-05-14T09:43:01.964Z,88.00
2023-05-14T09:45:05.915Z,88.80
2023-05-14T09:47:09.921Z,88.30
2023-05-14T09:49:13.286Z,88.90
2023-05-14T09:51:18.370Z,89.10
2023-05-14T09:53:21.890Z,88.00
2023-05-14T09:55:27.740Z,85.90
2023-05-14T09:57:31.120Z,87.10
2023-05-14T09:59:34.392Z,87.30
2023-05-14T10:01:39.450Z,88.10
2023-05-14T10:03:43.056Z,87.10
2023-05-14T10:05:51.127Z,88.40
2023-05-14T10:07:58.342Z,88.00
2023-05-14T10:10:06.398Z,87.50
2023-05-14T10:12:11.920Z,86.80
2023-05-14T10:14:20.262Z,87.10
2023-05-14T10:16:29.447Z,85.10
2023-05-14T10:18:37.784Z,86.30
2023-05-14T10:20:42.320Z,86.30
2023-05-14T10:22:45.633Z,84.50
2023-05-14T10:24:52.446Z,85.40
2023-05-14T10:26:56.249Z,85.10
2023-05-14T10:29:01.029Z,84.70
2023-05-14T10:31:04.568Z,80.60
2023-05-14T10:33:09.396Z,80.90
2023-05-14T10:35:18.406Z,80.20
2023-05-14T10:37:24.488Z,78.80
2023-05-14T10:39:42.650Z,78.00
2023-05-14T10:41:46.048Z,80.40
2023-05-14T10:43:49.625Z,81.50
2023-05-14T10:45:54.834Z,82.00
2023-05-14T10:47:58.700Z,77.90
2023-05-14T10:50:04.832Z,78.10
2023-05-14T10:52:10.408Z,79.30
2023-05-14T10:54:13.979Z,77.50
2023-05-14T10:56:17.596Z,77.70
2023-05-14T10:58:20.859Z,76.20
2023-05-14T11:00:28.497Z,76.00
2023-05-14T11:02:34.971Z,77.00
2023-05-14T11:04:38.577Z,80.90
2023-05-14T11:06:43.754Z,79.50
2023-05-14T11:08:47.141Z,79.90
2023-05-14T11:10:50.638Z,79.80
2023-05-14T11:12:54.056Z,82.10
2023-05-14T11:15:00.311Z,79.80
2023-05-14T11:17:04.229Z,83.70
2023-05-14T11:19:11.475Z,79.00
2023-05-14T11:21:15.156Z,81.80
2023-05-14T11:23:18.376Z,82.30
2023-05-14T11:25:22.943Z,80.20
2023-05-14T11:27:26.714Z,76.90
2023-05-14T11:29:30.281Z,76.30
2023-05-14T11:31:33.894Z,76.70
2023-05-14T11:33:37.641Z,79.10
2023-05-14T11:35:45.490Z,79.00
2023-05-14T11:37:52.882Z,77.30
2023-05-14T11:39:57.391Z,78.40
2023-05-14T11:42:03.916Z,79.50
2023-05-14T11:44:09.207Z,81.10
2023-05-14T11:46:18.713Z,79.80
2023-05-14T11:48:23.055Z,83.80
2023-05-14T11:50:26.588Z,83.60
2023-05-14T11:52:31.396Z,82.40
2023-05-14T11:54:35.809Z,83.90
2023-05-14T11:56:39.116Z,91.40
2023-05-14T11:58:42.823Z,91.50
2023-05-14T12:00:46.750Z,91.50
2023-05-14T12:02:50.451Z,91.70
2023-05-14T12:04:55.053Z,92.30
2023-05-14T12:07:02.441Z,92.50
2023-05-14T12:09:08.232Z,92.20
2023-05-14T12:11:11.507Z,92.30
2023-05-14T12:13:17.030Z,92.40
2023-05-14T12:15:22.252Z,92.90
2023-05-14T12:17:25.788Z,93.10
2023-05-14T12:19:31.374Z,93.50
2023-05-14T12:21:36.691Z,93.20
2023-05-14T12:23:40.570Z,92.40
2023-05-14T12:25:52.844Z,92.30
2023-05-14T12:27:56.280Z,93.20
2023-05-14T12:30:19.827Z,93.90
2023-05-14T12:32:27.101Z,93.70
2023-05-14T12:34:30.606Z,93.30
2023-05-14T12:36:33.794Z,92.90
2023-05-14T12:38:41.006Z,92.60
2023-05-14T12:40:44.170Z,92.70
2023-05-14T12:42:50.438Z,93.10
2023-05-14T12:44:53.773Z,93.60
2023-05-14T12:46:57.892Z,92.90
2023-05-14T12:49:02.447Z,93.00
2023-05-14T12:51:06.250Z,93.30
2023-05-14T12:53:09.456Z,92.80
2023-05-14T12:55:12.665Z,93.90
2023-05-14T12:57:16.116Z,94.10
2023-05-14T12:59:21.095Z,94.40
2023-05-14T13:01:24.828Z,94.40
2023-05-14T13:03:28.138Z,94.30
2023-05-14T13:05:31.681Z,94.20
2023-05-14T13:07:35.274Z,93.20
2023-05-14T13:09:38.419Z,93.30
2023-05-14T13:11:41.641Z,92.90
2023-05-14T13:13:44.841Z,94.40
2023-05-14T13:15:50.213Z,94.30
2023-05-14T13:17:53.672Z,94.30
2023-05-14T13:19:56.918Z,94.60
2023-05-14T13:22:00.115Z,94.70
2023-05-14T13:24:03.428Z,94.90
2023-05-14T13:26:07.140Z,93.90
2023-05-14T13:28:10.735Z,94.40
2023-05-14T13:30:14.725Z,93.90
2023-05-14T13:32:19.428Z,93.50
2023-05-14T13:34:22.624Z,93.60
2023-05-14T13:36:25.828Z,93.90
2023-05-14T13:38:29.263Z,93.90
2023-05-14T13:40:32.737Z,93.80
2023-05-14T13:42:36.183Z,94.60
2023-05-14T13:44:39.576Z,95.00
2023-05-14T13:46:43.558Z,94.10
2023-05-14T13:48:48.151Z,94.60
2023-05-14T13:50:51.997Z,94.50
2023-05-14T13:52:55.139Z,94.30
2023-05-14T13:54:58.489Z,94.40
2023-05-14T13:57:01.974Z,94.80
2023-05-14T13:59:06.024Z,94.20
2023-05-14T14:01:09.302Z,94.90
2023-05-14T14:03:12.824Z,95.10
2023-05-14T14:05:17.645Z,95.40
2023-05-14T14:07:21.249Z,95.00
2023-05-14T14:09:25.046Z,94.90
2023-05-14T14:11:28.716Z,94.90
2023-05-14T14:13:32.359Z,94.90
2023-05-14T14:15:35.611Z,94.80
2023-05-14T14:17:39.495Z,95.20
2023-05-14T14:19:43.090Z,94.90
2023-05-14T14:21:47.779Z,95.10
2023-05-14T14:23:51.477Z,94.80
2023-05-14T14:25:54.709Z,94.20
2023-05-14T14:27:58.314Z,94.80
2023-05-14T14:30:02.990Z,95.00
2023-05-14T14:32:07.242Z,94.70
2023-05-14T14:34:10.976Z,94.70
2023-05-14T14:36:14.356Z,94.70
2023-05-14T14:38:18.971Z,95.20
2023-05-14T14:40:23.819Z,95.70
2023-05-14T14:42:27.156Z,95.20
2023-05-14T14:44:30.681Z,94.90
2023-05-14T14:46:34.354Z,94.00
2023-05-14T14:48:38.771Z,94.80
2023-05-14T14:50:42.085Z,94.80
2023-05-14T14:52:47.944Z,94.70
2023-05-14T14:54:52.943Z,94.40
2023-05-14T14:56:56.227Z,93.90
2023-05-14T14:58:59.414Z,94.20
2023-05-14T15:01:02.923Z,94.00
2023-05-14T15:03:06.491Z,93.50
2023-05-14T15:05:10.953Z,93.60
2023-05-14T15:07:16.079Z,92.80
2023-05-14T15:09:19.364Z,93.20
2023-05-14T15:11:24.284Z,93.20
2023-05-14T15:13:28.347Z,93.70
2023-05-14T15:15:31.812Z,93.20
2023-05-14T15:17:35.237Z,93.50
2023-05-14T15:19:38.471Z,93.00
2023-05-14T15:21:41.993Z,93.20
2023-05-14T15:23:45.155Z,93.10
2023-05-14T15:25:49.444Z,92.90
2023-05-14T15:27:54.956Z,93.00
2023-05-14T15:29:58.633Z,93.20
2023-05-14T15:32:02.282Z,92.80
2023-05-14T15:34:06.157Z,93.00
2023-05-14T15:36:10.349Z,93.00
2023-05-14T15:38:13.745Z,93.30
2023-05-14T15:40:17.539Z,93.60
2023-05-14T15:42:22.048Z,93.40
2023-05-14T15:44:26.917Z,93.40
2023-05-14T15:46:30.426Z,93.20
2023-05-14T15:48:33.970Z,93.50
2023-05-14T15:50:37.959Z,93.10
2023-05-14T15:52:41.847Z,93.20
2023-05-14T15:54:47.226Z,93.90
2023-05-14T15:56:50.963Z,94.20
2023-05-14T15:58:54.513Z,94.20
2023-05-14T16:00:59.569Z,94.30
2023-05-14T16:03:03.405Z,94.20
2023-05-14T16:05:08.702Z,94.10
2023-05-14T16:07:13.202Z,94.00
2023-05-14T16:09:16.504Z,94.40
2023-05-14T16:11:19.978Z,94.00
2023-05-14T16:13:23.690Z,94.10
2023-05-14T16:15:26.960Z,93.90
2023-05-14T16:17:32.895Z,94.20
2023-05-14T16:19:36.357Z,94.40
2023-05-14T16:21:39.761Z,94.30
2023-05-14T16:23:43.206Z,94.20
2023-05-14T16:25:46.561Z,94.30
2023-05-14T16:27:50.093Z,94.10
2023-05-14T16:29:53.529Z,94.50
2023-05-14T16:31:57.401Z,94.50
2023-05-14T16:34:02.046Z,94.30
2023-05-14T16:36:05.939Z,94.10
2023-05-14T16:38:09.122Z,94.00
2023-05-14T16:40:13.817Z,94.00
2023-05-14T16:42:17.326Z,93.50
2023-05-14T16:44:20.523Z,93.50
2023-05-14T16:46:23.827Z,93.30
2023-05-14T16:48:27.711Z,93.30
2023-05-14T16:50:32.571Z,93.90
2023-05-14T16:52:36.003Z,94.30
2023-05-14T16:54:39.338Z,94.40
2023-05-14T16:56:47.886Z,94.50
2023-05-14T16:58:51.472Z,94.50
2023-05-14T17:00:54.649Z,95.20
2023-05-14T17:02:57.903Z,95.00
2023-05-14T17:05:01.446Z,94.70
2023-05-14T17:07:06.556Z,94.50
2023-05-14T17:09:10.262Z,94.50
2023-05-14T17:11:13.448Z,94.30
2023-05-14T17:13:16.780Z,94.10
2023-05-14T17:15:20.237Z,94.30
2023-05-14T17:17:23.460Z,94.00
2023-05-14T17:19:26.800Z,93.50
2023-05-14T17:21:30.089Z,93.70
2023-05-14T17:23:35.077Z,93.90
2023-05-14T17:25:38.717Z,93.80
2023-05-14T17:27:42.181Z,93.60
2023-05-14T17:29:45.584Z,93.50
2023-05-14T17:31:49.248Z,93.60
2023-05-14T17:33:53.070Z,93.70
2023-05-14T17:35:57.404Z,94.20
2023-05-14T17:38:00.864Z,94.20
2023-05-14T17:40:06.835Z,94.20
2023-05-14T17:42:11.074Z,94.40
2023-05-14T17:44:14.535Z,94.40
2023-05-14T17:46:17.957Z,94.40
2023-05-14T17:48:21.446Z,94.40
2023-05-14T17:50:24.707Z,94.60
2023-05-14T17:52:28.101Z,94.90
2023-05-14T17:54:31.812Z,95.20
2023-05-14T17:56:36.800Z,95.30
2023-05-14T17:58:40.085Z,95.10
2023-05-14T18:00:44.274Z,95.10
2023-05-14T18:02:47.889Z,95.10
2023-05-14T18:04:51.474Z,95.10
2023-05-14T18:06:55.149Z,95.30
2023-05-14T18:08:58.941Z,95.40
2023-05-14T18:11:02.349Z,95.50
2023-05-14T18:13:07.063Z,95.50
2023-05-14T18:15:11.112Z,95.40
2023-05-14T18:17:14.578Z,95.20
2023-05-14T18:19:18.570Z,95.40
2023-05-14T18:21:22.213Z,95.70
2023-05-14T18:23:25.770Z,95.60
2023-05-14T18:25:29.047Z,95.60
2023-05-14T18:27:32.395Z,95.60
2023-05-14T18:29:37.073Z,95.80
2023-05-14T18:31:40.484Z,95.80
2023-05-14T18:33:44.272Z,95.80
2023-05-14T18:35:47.859Z,95.70
2023-05-14T18:37:51.452Z,95.80
2023-05-14T18:39:55.055Z,95.90
2023-05-14T18:41:58.549Z,96.20
2023-05-14T18:44:02.288Z,96.20
2023-05-14T18:46:06.984Z,95.90
2023-05-14T18:48:10.790Z,95.80
2023-05-14T18:50:14.264Z,95.60
2023-05-14T18:52:17.531Z,95.70
2023-05-14T18:54:21.068Z,95.80
2023-05-14T18:56:25.774Z,95.90
2023-05-14T18:58:29.456Z,96.10
2023-05-14T19:00:32.919Z,96.10
2023-05-14T19:02:37.886Z,96.10
2023-05-14T19:04:51.261Z,96.10
2023-05-14T19:06:55.646Z,95.90
2023-05-14T19:08:59.552Z,95.80
2023-05-14T19:11:02.989Z,95.80
2023-05-14T19:13:06.295Z,95.90
2023-05-14T19:15:10.234Z,95.90
2023-05-14T19:17:13.559Z,96.10
2023-05-14T19:19:18.382Z,96.00
2023-05-14T19:21:21.840Z,96.60
2023-05-14T19:23:25.390Z,96.90
2023-05-14T19:25:29.286Z,97.20
2023-05-14T19:27:33.179Z,97.40
2023-05-14T19:29:37.789Z,97.40
2023-05-14T19:31:41.077Z,97.60
2023-05-14T19:33:44.562Z,97.50
2023-05-14T19:35:49.235Z,97.50
2023-05-14T19:37:52.922Z,97.60
2023-05-14T19:39:56.205Z,97.50
2023-05-14T19:41:59.467Z,97.30
2023-05-14T19:44:02.754Z,97.10
2023-05-14T19:46:06.486Z,96.90
2023-05-14T19:48:10.411Z,96.70
2023-05-14T19:50:13.950Z,96.50
2023-05-14T19:52:18.868Z,96.50
2023-05-14T19:54:22.349Z,96.40
2023-05-14T19:56:27.335Z,96.30
2023-05-14T19:58:30.742Z,96.50
2023-05-14T20:00:34.142Z,96.70
2023-05-14T20:02:37.455Z,96.60
2023-05-14T20:04:41.180Z,96.70
2023-05-14T20:06:45.580Z,96.70
2023-05-14T20:08:51.585Z,96.70
2023-05-14T20:10:54.864Z,96.70
2023-05-14T20:12:58.181Z,96.80
2023-05-14T20:15:01.461Z,96.70
2023-05-14T20:17:04.829Z,96.50
2023-05-14T20:19:08.698Z,96.30
2023-05-14T20:21:12.236Z,96.30
2023-05-14T20:23:15.837Z,96.30
2023-05-14T20:25:20.810Z,96.10
2023-05-14T20:27:24.151Z,95.70
2023-05-14T20:29:27.538Z,96.00
2023-05-14T20:31:31.125Z,96.40
2023-05-14T20:33:34.402Z,96.60
2023-05-14T20:35:37.624Z,96.50
2023-05-14T20:37:41.324Z,96.50
2023-05-14T20:39:44.607Z,96.50
2023-05-14T20:41:49.215Z,96.40
2023-05-14T20:43:52.646Z,96.70
2023-05-14T20:45:58.358Z,96.80
2023-05-14T20:48:01.660Z,97.10
2023-05-14T20:50:05.483Z,97.50
2023-05-14T20:52:08.638Z,97.70
2023-05-14T20:54:12.112Z,97.50
2023-05-14T20:56:15.452Z,97.40
2023-05-14T20:58:20.556Z,97.40
2023-05-14T21:00:27.303Z,97.20
2023-05-14T21:02:30.645Z,97.20
2023-05-14T21:04:34.970Z,97.10
2023-05-14T21:06:38.409Z,97.20
2023-05-14T21:08:41.553Z,97.10
2023-05-14T21:10:44.707Z,96.90
2023-05-14T21:12:48.235Z,97.10
2023-05-14T21:14:52.885Z,97.10
2023-05-14T21:16:56.095Z,97.10
2023-05-14T21:18:59.662Z,97.00
2023-05-14T21:21:03.286Z,97.00
2023-05-14T21:23:06.698Z,97.00
2023-05-14T21:25:11.109Z,97.10
2023-05-14T21:27:14.584Z,97.10
2023-05-14T21:29:17.961Z,97.10
2023-05-14T21:31:22.943Z,97.40
2023-05-14T21:33:26.326Z,97.40
2023-05-14T21:35:29.791Z,97.50
2023-05-14T21:37:34.357Z,97.30
2023-05-14T21:39:37.744Z,97.30
2023-05-14T21:41:41.460Z,97.40
2023-05-14T21:43:45.247Z,97.50
2023-05-14T21:45:48.635Z,97.20
2023-05-14T21:47:54.209Z,97.00
2023-05-14T21:49:57.488Z,96.80
2023-05-14T21:52:01.059Z,96.90
2023-05-14T21:54:04.875Z,96.90
2023-05-14T21:56:08.412Z,96.80
2023-05-14T21:58:11.616Z,96.60
2023-05-14T22:00:18.719Z,96.80
2023-05-14T22:02:22.228Z,96.80
2023-05-14T22:04:26.919Z,97.10
2023-05-14T22:06:30.368Z,97.30
2023-05-14T22:08:33.900Z,97.40
2023-05-14T22:10:37.440Z,97.40
2023-05-14T22:12:40.821Z,97.30
2023-05-14T22:14:44.290Z,97.20
2023-05-14T22:16:47.818Z,97.20
2023-05-14T22:18:51.155Z,97.20
2023-05-14T22:20:55.753Z,97.20
2023-05-14T22:22:59.025Z,97.00
2023-05-14T22:25:02.578Z,97.00
2023-05-14T22:27:06.429Z,97.10
2023-05-14T22:29:09.692Z,97.70
2023-05-14T22:31:12.934Z,98.00
2023-05-14T22:33:16.355Z,98.10
2023-05-14T22:35:19.706Z,97.90
2023-05-14T22:37:24.430Z,97.70
2023-05-14T22:39:27.718Z,97.50
2023-05-14T22:41:31.432Z,97.50
2023-05-14T22:43:34.724Z,97.40
2023-05-14T22:45:38.039Z,97.20
2023-05-14T22:47:41.472Z,97.40
2023-05-14T22:49:44.772Z,97.20
2023-05-14T22:51:47.992Z,97.30
2023-05-14T22:53:52.906Z,97.20
2023-05-14T22:55:56.123Z,97.20
2023-05-14T22:57:59.518Z,97.30
2023-05-14T23:00:04.505Z,97.40
2023-05-14T23:02:08.260Z,97.40
2023-05-14T23:04:11.662Z,97.90
2023-05-14T23:06:15.263Z,97.70
2023-05-14T23:08:18.545Z,97.80
2023-05-14T23:10:23.426Z,97.80
2023-05-14T23:12:26.687Z,98.00
2023-05-14T23:14:30.075Z,98.10
2023-05-14T23:16:34.234Z,98.20
2023-05-14T23:18:37.570Z,98.50
2023-05-14T23:20:42.352Z,97.80
2023-05-14T23:22:46.035Z,97.80
2023-05-14T23:24:49.173Z,98.00
2023-05-14T23:26:54.054Z,97.90
2023-05-14T23:28:57.214Z,97.90
2023-05-14T23:31:00.579Z,97.50
2023-05-14T23:33:03.875Z,97.40
2023-05-14T23:35:07.615Z,97.50
2023-05-14T23:37:10.892Z,97.20
2023-05-14T23:39:14.470Z,97.40
2023-05-14T23:41:17.620Z,97.20
2023-05-14T23:43:22.468Z,97.20
2023-05-14T23:45:26.159Z,97.40
2023-05-14T23:47:29.771Z,97.20
2023-05-14T23:49:32.950Z,97.30
2023-05-14T23:51:36.959Z,97.30
2023-05-14T23:53:40.064Z,97.60
2023-05-14T23:55:43.308Z,97.90
2023-05-14T23:57:46.728Z,97.80
2023-05-14T23:59:51.693Z,98.20
