createdAt,value
2019-02-18T00:02:07.346Z,4.70
2019-02-18T00:04:38.014Z,4.70
2019-02-18T00:07:14.392Z,4.60
2019-02-18T00:09:39.135Z,4.83
2019-02-18T00:12:09.872Z,4.97
2019-02-18T00:14:39.447Z,5.10
2019-02-18T00:17:09.204Z,4.97
2019-02-18T00:19:38.804Z,5.00
2019-02-18T00:22:08.711Z,4.13
2019-02-18T00:24:38.315Z,4.90
2019-02-18T00:27:07.884Z,5.23
2019-02-18T00:29:37.544Z,5.07
2019-02-18T00:32:07.157Z,4.77
2019-02-18T00:34:37.501Z,5.43
2019-02-18T00:37:08.264Z,4.73
2019-02-18T00:39:37.953Z,5.33
2019-02-18T00:42:07.539Z,4.93
2019-02-18T00:44:37.183Z,5.20
2019-02-18T00:47:06.783Z,5.80
2019-02-18T00:49:37.670Z,4.40
2019-02-18T00:52:09.317Z,4.60
2019-02-18T00:54:39.144Z,5.40
2019-02-18T00:57:08.736Z,5.50
2019-02-18T00:59:38.321Z,5.27
2019-02-18T01:02:08.092Z,5.40
2019-02-18T01:04:37.828Z,4.73
2019-02-18T01:07:07.447Z,5.17
2019-02-18T01:09:37.099Z,4.80
2019-02-18T01:12:06.859Z,4.57
2019-02-18T01:14:36.471Z,3.87
2019-02-18T01:17:06.359Z,4.77
2019-02-18T01:19:35.929Z,5.03
2019-02-18T01:22:05.678Z,4.97
2019-02-18T01:24:35.193Z,5.67
2019-02-18T01:27:04.841Z,4.90
2019-02-18T01:29:34.416Z,4.80
2019-02-18T01:32:04.238Z,4.83
2019-02-18T01:34:33.852Z,4.60
2019-02-18T01:37:03.696Z,5.73
2019-02-18T01:39:33.296Z,5.27
2019-02-18T01:42:02.878Z,5.47
2019-02-18T01:44:32.911Z,5.37
2019-02-18T01:47:02.468Z,4.43
2019-02-18T01:49:32.112Z,4.23
2019-02-18T01:52:01.803Z,4.40
2019-02-18T01:54:31.563Z,4.53
2019-02-18T01:57:01.181Z,4.70
2019-02-18T01:59:30.817Z,4.37
2019-02-18T02:02:00.304Z,5.20
2019-02-18T02:04:30.812Z,4.80
2019-02-18T02:07:00.459Z,4.30
2019-02-18T02:09:30.164Z,4.90
2019-02-18T02:11:59.690Z,4.73
2019-02-18T02:14:29.410Z,4.80
2019-02-18T02:16:59.115Z,4.87
2019-02-18T02:19:28.618Z,4.30
2019-02-18T02:21:58.322Z,5.40
2019-02-18T02:24:27.948Z,5.27
2019-02-18T02:26:57.628Z,4.40
2019-02-18T02:29:27.227Z,5.10
2019-02-18T02:31:56.844Z,5.50
2019-02-18T02:34:26.374Z,4.87
2019-02-18T02:36:56.062Z,4.77
2019-02-18T02:39:25.595Z,4.27
2019-02-18T02:41:55.326Z,5.10
2019-02-18T02:44:25.148Z,4.97
2019-02-18T02:46:54.847Z,4.47
2019-02-18T02:49:24.429Z,5.20
2019-02-18T02:51:54.180Z,5.30
2019-02-18T02:54:24.340Z,5.83
2019-02-18T02:56:54.892Z,5.00
2019-02-18T02:59:25.720Z,4.70
2019-02-18T03:01:55.879Z,6.60
2019-02-18T03:28:14.284Z,5.83
2019-02-18T03:30:50.152Z,5.97
2019-02-18T03:33:30.816Z,6.53
2019-02-18T03:36:00.371Z,5.30
2019-02-18T03:38:37.157Z,5.08
2019-02-18T03:41:06.896Z,5.67
2019-02-18T03:43:37.341Z,5.30
2019-02-18T03:46:06.973Z,6.37
2019-02-18T03:48:37.374Z,5.87
2019-02-18T03:51:07.350Z,5.85
2019-02-18T03:53:36.948Z,6.13
2019-02-18T03:56:06.819Z,5.90
2019-02-18T03:58:36.484Z,6.72
2019-02-18T04:01:06.277Z,6.45
2019-02-18T04:03:36.437Z,6.90
2019-02-18T04:06:06.013Z,7.10
2019-02-18T04:08:42.897Z,7.00
2019-02-18T04:11:07.267Z,6.22
2019-02-18T04:13:37.396Z,7.47
2019-02-18T04:16:07.104Z,7.78
2019-02-18T04:18:37.414Z,9.13
2019-02-18T04:21:06.931Z,8.95
2019-02-18T04:23:37.450Z,6.77
2019-02-18T04:26:07.117Z,6.47
2019-02-18T04:28:37.628Z,6.10
2019-02-18T04:31:07.229Z,7.60
2019-02-18T04:33:37.501Z,6.80
2019-02-18T04:36:07.344Z,6.20
2019-02-18T04:38:36.987Z,5.60
2019-02-18T04:41:06.699Z,5.47
2019-02-18T04:43:36.982Z,5.30
2019-02-18T04:46:06.692Z,6.60
2019-02-18T04:48:37.019Z,6.10
2019-02-18T04:51:06.765Z,6.53
2019-02-18T04:53:36.461Z,6.90
2019-02-18T04:56:06.139Z,6.85
2019-02-18T04:58:35.752Z,8.13
2019-02-18T05:01:05.399Z,6.90
2019-02-18T05:03:35.791Z,7.80
2019-02-18T05:06:05.460Z,7.05
2019-02-18T05:08:35.075Z,6.95
2019-02-18T05:11:04.599Z,7.12
2019-02-18T05:13:34.502Z,6.80
2019-02-18T05:16:04.130Z,7.33
2019-02-18T05:18:34.855Z,6.40
2019-02-18T05:21:04.400Z,6.08
2019-02-18T05:23:34.839Z,6.05
2019-02-18T05:26:04.415Z,6.10
2019-02-18T05:28:34.806Z,7.25
2019-02-18T05:31:04.888Z,5.17
2019-02-18T05:33:35.174Z,4.97
2019-02-18T05:36:04.919Z,5.60
2019-02-18T05:38:35.218Z,7.97
2019-02-18T05:41:05.028Z,3.83
2019-02-18T05:43:34.748Z,4.40
2019-02-18T05:46:04.503Z,4.47
2019-02-18T05:48:34.811Z,7.30
2019-02-18T05:51:04.623Z,6.90
2019-02-18T05:53:34.988Z,6.90
2019-02-18T05:56:05.184Z,6.67
2019-02-18T05:58:35.558Z,5.22
2019-02-18T06:01:05.211Z,5.80
2019-02-18T06:03:35.559Z,4.67
2019-02-18T06:06:05.195Z,5.80
2019-02-18T06:08:35.749Z,7.37
2019-02-18T06:11:05.414Z,5.77
2019-02-18T06:13:35.141Z,6.00
2019-02-18T06:16:04.957Z,5.60
2019-02-18T06:18:35.416Z,4.80
2019-02-18T06:21:04.927Z,5.60
2019-02-18T06:23:34.705Z,5.42
2019-02-18T06:26:04.423Z,6.60
2019-02-18T06:28:34.758Z,8.10
2019-02-18T06:31:04.473Z,4.50
2019-02-18T06:33:34.878Z,7.50
2019-02-18T06:36:04.586Z,4.63
2019-02-18T06:38:35.025Z,4.60
2019-02-18T06:41:04.963Z,5.73
2019-02-18T06:43:35.275Z,10.13
2019-02-18T06:46:24.312Z,6.50
2019-02-18T06:48:58.751Z,7.35
2019-02-18T06:51:28.575Z,5.37
2019-02-18T06:53:58.366Z,5.30
2019-02-18T06:56:50.263Z,4.93
2019-02-18T06:59:27.480Z,5.07
2019-02-18T07:02:11.044Z,5.37
2019-02-18T07:05:06.601Z,6.40
2019-02-18T07:07:41.799Z,6.70
2019-02-18T07:10:26.267Z,5.30
2019-02-18T07:12:55.949Z,4.70
2019-02-18T07:15:25.668Z,6.00
2019-02-18T07:17:56.473Z,5.87
2019-02-18T07:20:26.211Z,5.40
2019-02-18T07:22:55.963Z,6.33
2019-02-18T07:25:26.144Z,4.50
2019-02-18T07:27:55.828Z,5.80
2019-02-18T07:30:25.787Z,7.77
2019-02-18T07:32:55.796Z,4.60
2019-02-18T07:35:25.565Z,7.03
2019-02-18T07:37:55.198Z,5.20
2019-02-18T07:40:25.273Z,5.40
2019-02-18T07:42:54.939Z,7.47
2019-02-18T07:45:24.720Z,5.30
2019-02-18T07:47:54.383Z,5.50
2019-02-18T07:50:24.156Z,5.30
2019-02-18T07:52:53.876Z,6.50
2019-02-18T07:55:25.819Z,6.57
2019-02-18T07:57:55.441Z,5.63
2019-02-18T08:00:25.257Z,5.70
2019-02-18T08:02:54.804Z,5.20
2019-02-18T08:05:24.584Z,6.50
2019-02-18T08:07:54.470Z,4.93
2019-02-18T08:10:24.212Z,5.53
2019-02-18T08:12:53.927Z,5.10
2019-02-18T08:15:23.902Z,5.60
2019-02-18T08:17:53.654Z,5.20
2019-02-18T08:20:23.357Z,5.67
2019-02-18T08:22:53.077Z,5.53
2019-02-18T08:25:23.688Z,6.97
2019-02-18T08:27:53.813Z,6.73
2019-02-18T08:30:24.857Z,6.17
2019-02-18T08:32:54.439Z,5.90
2019-02-18T08:35:24.209Z,6.30
2019-02-18T08:37:53.792Z,6.07
2019-02-18T08:40:23.552Z,5.50
2019-02-18T08:42:53.506Z,5.20
2019-02-18T08:45:23.288Z,5.23
2019-02-18T08:47:52.944Z,5.17
2019-02-18T08:50:23.456Z,5.67
2019-02-18T08:52:53.180Z,5.87
2019-02-18T08:55:22.980Z,5.37
2019-02-18T08:57:53.400Z,8.03
2019-02-18T09:00:23.911Z,5.30
2019-02-18T09:02:54.058Z,6.00
2019-02-18T09:05:24.571Z,5.30
2019-02-18T09:07:54.341Z,6.23
2019-02-18T09:10:33.147Z,5.90
2019-02-18T09:12:56.349Z,4.80
2019-02-18T09:15:26.290Z,4.77
2019-02-18T09:17:57.926Z,5.67
2019-02-18T09:20:27.624Z,6.00
2019-02-18T09:23:22.651Z,4.70
2019-02-18T09:25:55.013Z,5.37
2019-02-18T09:28:25.450Z,4.73
2019-02-18T09:30:56.352Z,5.10
2019-02-18T09:33:27.019Z,7.13
2019-02-18T09:35:56.945Z,4.30
2019-02-18T09:38:27.455Z,4.83
2019-02-18T09:40:57.197Z,5.93
2019-02-18T09:43:27.718Z,5.07
2019-02-18T09:45:57.381Z,4.33
2019-02-18T09:48:28.038Z,4.57
2019-02-18T09:50:59.924Z,4.70
2019-02-18T09:53:31.120Z,5.33
2019-02-18T09:56:00.828Z,4.33
2019-02-18T09:58:31.777Z,3.57
2019-02-18T10:01:01.482Z,5.07
2019-02-18T10:03:32.425Z,4.50
2019-02-18T10:06:02.003Z,4.00
2019-02-18T10:08:33.380Z,4.27
2019-02-18T10:11:03.123Z,4.80
2019-02-18T10:13:33.109Z,4.30
2019-02-18T10:16:03.062Z,4.80
2019-02-18T10:18:33.428Z,4.83
2019-02-18T10:21:03.286Z,3.97
2019-02-18T10:23:33.004Z,4.10
2019-02-18T10:26:02.691Z,4.43
2019-02-18T10:28:33.112Z,3.47
2019-02-18T10:31:02.968Z,3.97
2019-02-18T10:33:32.625Z,3.43
2019-02-18T10:36:02.678Z,4.07
2019-02-18T10:38:32.281Z,3.10
2019-02-18T10:41:06.902Z,4.37
2019-02-18T10:43:34.119Z,3.47
2019-02-18T10:46:03.925Z,3.70
2019-02-18T10:48:34.282Z,4.57
2019-02-18T10:51:04.170Z,3.87
2019-02-18T10:53:34.657Z,4.70
2019-02-18T10:56:04.747Z,5.47
2019-02-18T10:58:35.081Z,3.70
2019-02-18T11:01:05.190Z,4.07
2019-02-18T11:03:35.532Z,4.10
2019-02-18T11:06:05.976Z,4.20
2019-02-18T11:08:36.165Z,3.97
2019-02-18T11:11:06.108Z,4.60
2019-02-18T11:13:36.566Z,3.73
2019-02-18T11:16:06.848Z,4.20
2019-02-18T11:18:37.364Z,4.20
2019-02-18T11:21:07.093Z,4.30
2019-02-18T11:23:37.012Z,3.73
2019-02-18T11:26:06.608Z,3.70
2019-02-18T11:28:36.527Z,4.00
2019-02-18T11:31:06.604Z,3.53
2019-02-18T11:36:11.787Z,3.97
2019-02-18T11:38:42.427Z,4.83
2019-02-18T11:41:12.288Z,4.77
2019-02-18T11:43:41.941Z,4.87
2019-02-18T11:46:11.636Z,6.20
2019-02-18T11:48:41.575Z,6.00
2019-02-18T11:51:11.512Z,7.83
2019-02-18T11:53:42.075Z,6.30
2019-02-18T11:56:12.390Z,5.90
2019-02-18T11:58:42.887Z,6.20
2019-02-18T12:01:13.205Z,6.53
2019-02-18T12:03:44.396Z,7.60
2019-02-18T12:06:14.252Z,6.30
2019-02-18T12:08:45.699Z,7.40
2019-02-18T12:11:15.519Z,7.20
2019-02-18T12:13:45.799Z,6.80
2019-02-18T12:16:15.807Z,6.80
2019-02-18T12:18:45.847Z,7.30
2019-02-18T12:21:16.210Z,7.20
2019-02-18T12:23:46.531Z,6.47
2019-02-18T12:26:16.247Z,8.00
2019-02-18T12:28:46.782Z,7.63
2019-02-18T12:31:16.506Z,6.70
2019-02-18T12:33:46.188Z,8.00
2019-02-18T12:36:15.784Z,7.00
2019-02-18T12:38:45.600Z,7.70
2019-02-18T12:41:15.355Z,5.90
2019-02-18T12:43:45.181Z,5.80
2019-02-18T12:46:16.142Z,6.03
2019-02-18T12:48:45.877Z,6.30
2019-02-18T12:51:15.673Z,6.57
2019-02-18T12:53:46.315Z,6.87
2019-02-18T12:56:16.557Z,8.50
2019-02-18T12:58:54.464Z,7.07
2019-02-18T13:01:18.520Z,6.30
2019-02-18T13:03:49.961Z,6.43
2019-02-18T13:06:20.067Z,7.20
2019-02-18T13:08:50.583Z,6.20
2019-02-18T13:11:20.225Z,7.57
2019-02-18T13:13:50.135Z,7.13
2019-02-18T13:16:19.818Z,6.13
2019-02-18T13:18:50.123Z,5.43
2019-02-18T13:21:19.900Z,5.97
2019-02-18T13:23:50.215Z,5.60
2019-02-18T13:26:19.814Z,5.73
2019-02-18T13:28:50.325Z,5.63
2019-02-18T13:31:20.028Z,5.90
2019-02-18T13:33:49.864Z,6.20
2019-02-18T13:36:19.646Z,6.10
2019-02-18T13:38:49.455Z,6.33
2019-02-18T13:41:19.319Z,4.70
2019-02-18T13:43:49.024Z,5.60
2019-02-18T13:46:18.795Z,5.40
2019-02-18T13:48:48.639Z,5.10
2019-02-18T13:51:24.013Z,5.77
2019-02-18T13:53:51.339Z,5.60
2019-02-18T13:56:22.012Z,4.90
2019-02-18T13:58:52.697Z,5.00
2019-02-18T14:01:22.589Z,4.23
2019-02-18T14:03:52.963Z,5.17
2019-02-18T14:06:22.712Z,5.07
2019-02-18T14:08:53.170Z,5.00
2019-02-18T14:11:23.678Z,5.23
2019-02-18T14:13:53.412Z,4.90
2019-02-18T14:16:24.005Z,4.50
2019-02-18T14:18:54.241Z,7.47
2019-02-18T14:21:23.984Z,5.30
2019-02-18T14:23:54.310Z,4.20
2019-02-18T14:26:24.951Z,6.23
2019-02-18T14:28:55.275Z,5.30
2019-02-18T14:31:25.661Z,6.70
2019-02-18T14:33:56.215Z,6.00
2019-02-18T14:36:26.121Z,4.83
2019-02-18T14:38:56.093Z,6.77
2019-02-18T14:41:26.388Z,7.20
2019-02-18T14:43:56.827Z,8.07
2019-02-18T14:46:27.107Z,7.33
2019-02-18T14:48:57.621Z,7.00
2019-02-18T14:51:27.668Z,9.23
2019-02-18T14:53:58.687Z,9.60
2019-02-18T14:56:28.984Z,7.80
2019-02-18T14:58:59.015Z,9.63
2019-02-18T15:01:29.981Z,8.73
2019-02-18T15:04:00.420Z,6.97
2019-02-18T15:06:31.121Z,6.10
2019-02-18T15:09:01.519Z,5.83
2019-02-18T15:11:32.411Z,6.40
2019-02-18T15:14:02.739Z,5.60
2019-02-18T15:16:33.590Z,5.83
2019-02-18T15:19:03.907Z,4.77
2019-02-18T15:21:35.037Z,5.10
2019-02-18T15:24:05.562Z,4.17
2019-02-18T15:26:36.709Z,6.33
2019-02-18T15:29:07.238Z,4.80
2019-02-18T15:31:39.319Z,4.90
2019-02-18T15:34:09.923Z,4.67
2019-02-18T15:36:40.347Z,4.90
2019-02-18T15:39:10.907Z,5.27
2019-02-18T15:41:41.635Z,5.50
2019-02-18T15:44:12.214Z,4.83
2019-02-18T15:46:42.896Z,6.20
2019-02-18T15:49:13.421Z,5.57
2019-02-18T15:51:43.854Z,5.70
2019-02-18T15:54:14.757Z,6.20
2019-02-18T15:56:46.963Z,6.30
2019-02-18T15:59:17.492Z,5.77
2019-02-18T16:01:47.919Z,6.10
2019-02-18T16:04:19.452Z,6.57
2019-02-18T16:06:49.903Z,6.13
2019-02-18T16:09:23.812Z,6.33
2019-02-18T16:11:54.282Z,6.83
2019-02-18T16:14:26.550Z,5.80
2019-02-18T16:16:56.451Z,6.30
2019-02-18T16:19:26.333Z,6.20
2019-02-18T16:21:56.307Z,6.33
2019-02-18T16:24:26.117Z,6.43
2019-02-18T16:26:56.291Z,5.20
2019-02-18T16:29:25.952Z,6.17
2019-02-18T16:31:55.992Z,5.67
2019-02-18T16:34:26.027Z,6.10
2019-02-18T16:36:55.832Z,5.63
2019-02-18T16:39:25.656Z,6.30
2019-02-18T16:41:55.657Z,5.83
2019-02-18T16:44:25.775Z,7.10
2019-02-18T16:46:55.774Z,6.17
2019-02-18T16:49:25.625Z,6.60
2019-02-18T16:51:55.483Z,6.07
2019-02-18T16:54:26.225Z,6.63
2019-02-18T16:56:56.318Z,6.50
2019-02-18T16:59:26.055Z,6.70
2019-02-18T17:01:56.050Z,6.60
2019-02-18T17:04:27.331Z,7.07
2019-02-18T17:06:57.746Z,6.83
2019-02-18T17:09:27.449Z,7.50
2019-02-18T17:11:57.257Z,7.40
2019-02-18T17:14:27.631Z,8.20
2019-02-18T17:16:57.312Z,8.50
2019-02-18T17:19:28.148Z,8.93
2019-02-18T17:21:57.784Z,9.23
2019-02-18T17:24:28.284Z,8.50
2019-02-18T17:26:59.750Z,9.70
2019-02-18T17:29:30.592Z,9.67
2019-02-18T17:32:00.265Z,9.77
2019-02-18T17:34:33.968Z,9.67
2019-02-18T17:37:04.741Z,11.10
2019-02-18T17:39:35.511Z,11.70
2019-02-18T17:42:05.191Z,12.00
2019-02-18T17:44:34.869Z,12.07
2019-02-18T17:47:05.071Z,12.80
2019-02-18T17:49:34.928Z,12.23
2019-02-18T17:52:06.749Z,12.27
2019-02-18T17:54:38.304Z,12.10
2019-02-18T17:57:08.114Z,15.90
2019-02-18T17:59:37.973Z,12.90
2019-02-18T18:02:07.781Z,13.50
2019-02-18T18:04:38.531Z,13.40
2019-02-18T18:07:08.954Z,14.20
2019-02-18T18:09:38.622Z,13.30
2019-02-18T18:12:08.471Z,13.23
2019-02-18T18:14:38.086Z,15.07
2019-02-18T18:17:07.947Z,12.40
2019-02-18T18:19:37.663Z,14.27
2019-02-18T18:22:07.683Z,15.83
2019-02-18T18:24:37.710Z,13.63
2019-02-18T18:27:07.887Z,14.87
2019-02-18T18:29:37.851Z,14.13
2019-02-18T18:32:08.048Z,13.70
2019-02-18T18:34:38.253Z,15.57
2019-02-18T18:37:08.004Z,16.60
2019-02-18T18:39:37.813Z,15.63
2019-02-18T18:42:07.542Z,16.00
2019-02-18T18:44:37.346Z,16.37
2019-02-18T18:47:07.027Z,16.30
2019-02-18T18:49:36.844Z,16.13
2019-02-18T18:52:06.977Z,15.83
2019-02-18T18:54:37.580Z,18.47
2019-02-18T18:57:08.245Z,17.10
2019-02-18T18:59:38.363Z,21.40
2019-02-18T19:02:08.079Z,18.90
2019-02-18T19:04:38.476Z,17.90
2019-02-18T19:07:08.227Z,13.73
2019-02-18T19:09:39.146Z,14.80
2019-02-18T19:12:11.026Z,14.90
2019-02-18T19:14:41.769Z,16.33
2019-02-18T19:17:12.365Z,14.47
2019-02-18T19:19:42.700Z,15.37
2019-02-18T19:22:12.820Z,16.83
2019-02-18T19:24:42.446Z,17.63
2019-02-18T19:27:12.910Z,17.67
2019-02-18T19:29:42.461Z,17.77
2019-02-18T19:32:12.837Z,16.73
2019-02-18T19:34:44.014Z,17.60
2019-02-18T19:37:14.000Z,17.70
2019-02-18T19:39:43.951Z,17.03
2019-02-18T19:42:13.899Z,17.27
2019-02-18T19:44:44.227Z,16.33
2019-02-18T19:47:14.216Z,16.60
2019-02-18T19:49:44.630Z,17.87
2019-02-18T19:52:15.194Z,18.87
2019-02-18T19:54:45.532Z,17.60
2019-02-18T19:57:15.289Z,17.50
2019-02-18T19:59:45.027Z,17.87
2019-02-18T20:02:14.673Z,17.70
2019-02-18T20:04:45.235Z,17.00
2019-02-18T20:07:16.210Z,16.67
2019-02-18T20:09:46.006Z,18.20
2019-02-18T20:12:16.755Z,21.60
2019-02-18T20:14:46.520Z,19.70
2019-02-18T20:17:16.372Z,19.17
2019-02-18T20:19:46.569Z,21.43
2019-02-18T20:22:16.324Z,20.53
2019-02-18T20:24:46.017Z,26.37
2019-02-18T20:27:15.905Z,20.63
2019-02-18T20:29:45.611Z,19.47
2019-02-18T20:32:16.076Z,20.43
2019-02-18T20:34:45.774Z,20.30
2019-02-18T20:37:15.442Z,18.80
2019-02-18T20:39:45.094Z,19.67
2019-02-18T20:42:14.716Z,18.23
2019-02-18T20:44:44.466Z,17.30
2019-02-18T20:47:15.764Z,19.50
2019-02-18T20:49:45.360Z,18.27
2019-02-18T20:52:15.073Z,17.77
2019-02-18T20:54:44.976Z,17.30
2019-02-18T20:57:14.708Z,19.43
2019-02-18T20:59:44.379Z,19.87
2019-02-18T21:02:14.391Z,20.00
2019-02-18T21:04:44.016Z,19.00
2019-02-18T21:07:13.878Z,19.47
2019-02-18T21:09:43.477Z,19.00
2019-02-18T21:12:19.767Z,20.30
2019-02-18T21:14:45.217Z,18.97
2019-02-18T21:17:14.834Z,16.97
2019-02-18T21:19:44.496Z,15.87
2019-02-18T21:22:15.190Z,15.97
2019-02-18T21:24:44.942Z,13.57
2019-02-18T21:27:14.728Z,13.90
2019-02-18T21:29:44.679Z,14.93
2019-02-18T21:32:14.370Z,14.00
2019-02-18T21:34:45.733Z,15.50
2019-02-18T21:37:15.411Z,14.07
2019-02-18T21:39:45.297Z,13.67
2019-02-18T21:42:14.923Z,12.40
2019-02-18T21:44:45.400Z,15.27
2019-02-18T21:47:15.974Z,14.20
2019-02-18T21:49:45.540Z,13.37
2019-02-18T21:52:17.000Z,11.60
2019-02-18T21:54:46.810Z,13.37
2019-02-18T21:57:16.741Z,11.87
2019-02-18T21:59:46.449Z,10.50
2019-02-18T22:02:17.191Z,8.90
2019-02-18T22:04:46.881Z,9.33
2019-02-18T22:07:16.882Z,10.07
2019-02-18T22:09:46.550Z,9.17
2019-02-18T22:12:16.356Z,8.00
2019-02-18T22:14:46.663Z,8.50
2019-02-18T22:17:16.295Z,8.33
2019-02-18T22:19:46.013Z,8.40
2019-02-18T22:22:15.704Z,8.07
2019-02-18T22:24:45.723Z,7.53
2019-02-18T22:27:15.766Z,7.63
2019-02-18T22:29:45.542Z,7.23
2019-02-18T22:32:15.139Z,7.63
2019-02-18T22:34:45.344Z,8.00
2019-02-18T22:37:15.101Z,6.80
2019-02-18T22:39:44.789Z,8.67
2019-02-18T22:42:14.680Z,7.33
2019-02-18T22:44:44.743Z,7.33
2019-02-18T22:47:14.507Z,7.23
2019-02-18T22:49:44.147Z,7.17
2019-02-18T22:52:13.755Z,7.60
2019-02-18T22:54:44.163Z,6.80
2019-02-18T22:57:14.357Z,6.83
2019-02-18T22:59:44.150Z,8.20
2019-02-18T23:02:16.954Z,7.00
2019-02-18T23:04:47.065Z,8.00
2019-02-18T23:07:16.770Z,7.80
2019-02-18T23:09:46.516Z,7.80
2019-02-18T23:12:16.140Z,7.13
2019-02-18T23:14:50.431Z,8.63
2019-02-18T23:17:17.300Z,7.87
2019-02-18T23:19:47.639Z,7.90
2019-02-18T23:22:17.278Z,6.33
2019-02-18T23:24:47.206Z,6.27
2019-02-18T23:27:16.834Z,6.63
2019-02-18T23:29:46.551Z,8.83
2019-02-18T23:32:16.165Z,5.80
2019-02-18T23:34:45.802Z,7.37
2019-02-18T23:37:15.565Z,6.70
2019-02-18T23:39:45.207Z,5.83
2019-02-18T23:42:14.909Z,6.53
2019-02-18T23:44:45.049Z,6.37
2019-02-18T23:47:14.753Z,6.70
2019-02-18T23:49:44.446Z,6.00
2019-02-18T23:52:14.139Z,6.10
2019-02-18T23:54:44.021Z,6.33
2019-02-18T23:57:14.006Z,6.70
2019-02-18T23:59:43.624Z,5.87
