createdAt,value
2019-05-16T00:06:58.449Z,7.31
2019-05-16T00:16:58.772Z,7.54
2019-05-16T00:26:58.022Z,7.16
2019-05-16T00:36:58.184Z,6.52
2019-05-16T00:46:58.124Z,6.19
2019-05-16T00:56:57.790Z,5.79
2019-05-16T01:06:58.525Z,5.39
2019-05-16T01:16:58.113Z,5.29
2019-05-16T01:26:57.772Z,5.07
2019-05-16T01:36:58.787Z,4.97
2019-05-16T01:46:58.512Z,4.73
2019-05-16T01:56:56.576Z,4.42
2019-05-16T02:06:58.454Z,4.38
2019-05-16T02:16:58.026Z,4.27
2019-05-16T02:26:58.887Z,4.36
2019-05-16T02:37:14.700Z,4.46
2019-05-16T02:46:56.608Z,4.48
2019-05-16T02:56:56.578Z,4.40
2019-05-16T03:06:56.537Z,4.56
2019-05-16T03:16:56.671Z,4.58
2019-05-16T03:26:56.612Z,4.66
2019-05-16T03:36:56.626Z,4.81
2019-05-16T03:46:56.501Z,4.96
2019-05-16T03:56:56.575Z,5.05
2019-05-16T04:06:56.529Z,5.15
2019-05-16T04:16:56.529Z,5.32
2019-05-16T04:26:56.491Z,5.57
2019-05-16T04:36:56.675Z,5.78
2019-05-16T04:46:56.630Z,5.84
2019-05-16T04:56:56.592Z,6.16
2019-05-16T05:06:56.558Z,6.64
2019-05-16T05:16:56.535Z,6.92
2019-05-16T05:26:56.610Z,7.80
2019-05-16T05:36:56.597Z,10.32
2019-05-16T05:46:56.522Z,11.47
2019-05-16T05:56:56.478Z,11.87
2019-05-16T06:06:56.668Z,11.39
2019-05-16T06:16:56.631Z,11.38
2019-05-16T06:26:56.599Z,11.63
2019-05-16T06:36:56.643Z,11.77
2019-05-16T06:47:14.955Z,12.18
2019-05-16T06:56:56.616Z,12.64
2019-05-16T07:06:59.407Z,12.11
2019-05-16T07:16:56.594Z,13.30
2019-05-16T07:26:56.582Z,14.04
2019-05-16T07:36:56.566Z,13.73
2019-05-16T07:46:56.545Z,13.60
2019-05-16T07:57:08.053Z,13.84
2019-05-16T08:06:56.680Z,14.57
2019-05-16T08:16:56.581Z,15.17
2019-05-16T08:27:01.039Z,14.65
2019-05-16T08:36:56.654Z,16.25
2019-05-16T08:46:58.136Z,16.25
2019-05-16T08:56:56.798Z,15.89
2019-05-16T09:06:56.636Z,15.44
2019-05-16T09:16:57.987Z,14.53
2019-05-16T09:26:57.906Z,14.80
2019-05-16T09:37:00.602Z,14.37
2019-05-16T09:46:57.077Z,15.19
2019-05-16T09:56:57.185Z,16.16
2019-05-16T10:06:57.170Z,15.34
2019-05-16T10:16:57.882Z,16.38
2019-05-16T10:26:57.187Z,16.49
2019-05-16T10:36:57.527Z,15.29
2019-05-16T10:46:56.637Z,17.39
2019-05-16T10:56:57.644Z,17.87
2019-05-16T11:06:57.284Z,18.46
2019-05-16T11:16:58.285Z,16.44
2019-05-16T11:26:57.199Z,16.25
2019-05-16T11:36:57.078Z,16.19
2019-05-16T11:46:57.601Z,16.96
2019-05-16T11:56:57.037Z,17.64
2019-05-16T12:06:57.427Z,16.94
2019-05-16T12:16:56.993Z,16.37
2019-05-16T12:26:56.881Z,17.38
2019-05-16T12:36:56.766Z,17.36
2019-05-16T12:46:57.059Z,16.07
2019-05-16T12:56:58.074Z,17.00
2019-05-16T13:06:57.940Z,16.63
2019-05-16T13:16:56.613Z,18.00
2019-05-16T13:26:57.135Z,19.52
2019-05-16T13:36:57.914Z,20.01
2019-05-16T13:46:56.970Z,18.25
2019-05-16T13:56:57.232Z,19.22
2019-05-16T14:06:58.777Z,19.57
2019-05-16T14:16:56.721Z,20.09
2019-05-16T14:26:57.373Z,20.13
2019-05-16T14:36:57.861Z,19.92
2019-05-16T14:46:56.748Z,19.07
2019-05-16T14:57:00.989Z,20.11
2019-05-16T15:06:57.302Z,20.12
2019-05-16T15:16:57.769Z,19.13
2019-05-16T15:27:00.918Z,18.83
2019-05-16T15:36:59.844Z,17.67
2019-05-16T15:46:59.799Z,16.82
2019-05-16T15:56:56.586Z,16.03
2019-05-16T16:06:56.748Z,15.87
2019-05-16T16:16:57.069Z,15.79
2019-05-16T16:26:56.841Z,15.52
2019-05-16T16:36:57.035Z,15.16
2019-05-16T16:46:57.334Z,15.00
2019-05-16T16:56:56.670Z,15.40
2019-05-16T17:06:56.897Z,14.89
2019-05-16T17:16:57.527Z,14.48
2019-05-16T17:26:57.760Z,13.92
2019-05-16T17:36:57.131Z,13.58
2019-05-16T17:46:57.481Z,13.50
2019-05-16T17:56:56.829Z,13.27
2019-05-16T18:06:57.670Z,12.99
2019-05-16T18:16:59.564Z,12.70
2019-05-16T18:26:57.205Z,12.50
2019-05-16T18:36:57.230Z,12.39
2019-05-16T18:47:04.793Z,12.27
2019-05-16T18:56:57.870Z,12.17
2019-05-16T19:06:59.367Z,12.14
2019-05-16T19:16:56.733Z,12.13
2019-05-16T19:26:57.550Z,11.98
2019-05-16T19:36:57.500Z,11.90
2019-05-16T19:46:57.381Z,11.78
2019-05-16T19:56:56.728Z,11.72
2019-05-16T20:06:56.788Z,11.78
2019-05-16T20:16:56.774Z,11.89
2019-05-16T20:26:57.212Z,11.92
2019-05-16T20:36:57.245Z,11.87
2019-05-16T20:46:56.867Z,11.86
2019-05-16T20:56:57.362Z,11.79
2019-05-16T21:07:01.500Z,11.64
2019-05-16T21:16:57.752Z,11.46
2019-05-16T21:26:56.619Z,11.24
2019-05-16T21:37:00.903Z,10.98
2019-05-16T21:46:56.750Z,10.85
2019-05-16T21:56:57.144Z,10.70
2019-05-16T22:06:56.766Z,10.63
2019-05-16T22:16:56.934Z,10.51
2019-05-16T22:26:57.123Z,10.17
2019-05-16T22:36:57.259Z,9.84
2019-05-16T22:46:56.757Z,9.66
2019-05-16T22:56:57.303Z,9.64
2019-05-16T23:06:56.686Z,9.65
2019-05-16T23:16:57.092Z,9.48
2019-05-16T23:26:56.666Z,9.38
2019-05-16T23:36:57.105Z,9.35
2019-05-16T23:46:56.636Z,9.26
2019-05-16T23:56:57.511Z,9.17
