createdAt,value
2018-08-09T00:00:37.599Z,74.01
2018-08-09T00:01:37.630Z,73.72
2018-08-09T00:02:37.566Z,73.91
2018-08-09T00:03:37.672Z,74.30
2018-08-09T00:04:37.540Z,74.88
2018-08-09T00:05:37.533Z,74.58
2018-08-09T00:06:37.552Z,74.88
2018-08-09T00:07:37.502Z,74.88
2018-08-09T00:08:37.492Z,75.26
2018-08-09T00:09:37.487Z,75.45
2018-08-09T00:10:37.462Z,75.36
2018-08-09T00:11:37.451Z,75.16
2018-08-09T00:12:37.445Z,75.26
2018-08-09T00:13:37.432Z,75.45
2018-08-09T00:14:37.413Z,75.93
2018-08-09T00:15:37.402Z,76.03
2018-08-09T00:16:37.392Z,76.32
2018-08-09T00:17:37.374Z,76.48
2018-08-09T00:18:37.361Z,76.96
2018-08-09T00:19:37.509Z,77.09
2018-08-09T00:20:37.338Z,77.00
2018-08-09T00:21:37.327Z,77.09
2018-08-09T00:22:37.314Z,76.96
2018-08-09T00:23:37.305Z,77.83
2018-08-09T00:24:37.283Z,77.83
2018-08-09T00:25:37.278Z,77.83
2018-08-09T00:26:37.274Z,78.31
2018-08-09T00:27:37.255Z,78.50
2018-08-09T00:28:37.236Z,78.56
2018-08-09T00:29:37.221Z,78.59
2018-08-09T00:30:37.213Z,78.40
2018-08-09T00:31:37.196Z,78.21
2018-08-09T00:32:37.183Z,78.31
2018-08-09T00:33:37.170Z,78.21
2018-08-09T00:34:37.192Z,78.31
2018-08-09T00:35:37.285Z,78.31
2018-08-09T00:36:37.128Z,78.02
2018-08-09T00:37:37.119Z,78.21
2018-08-09T00:38:37.109Z,78.02
2018-08-09T00:39:37.109Z,78.40
2018-08-09T00:40:37.079Z,78.40
2018-08-09T00:41:37.121Z,78.21
2018-08-09T00:42:37.051Z,78.21
2018-08-09T00:43:37.038Z,78.21
2018-08-09T00:44:37.031Z,78.02
2018-08-09T00:45:37.010Z,77.92
2018-08-09T00:46:37.001Z,78.02
2018-08-09T00:47:36.987Z,78.11
2018-08-09T00:48:36.980Z,78.31
2018-08-09T00:49:36.959Z,78.40
2018-08-09T00:50:36.949Z,78.31
2018-08-09T00:51:36.944Z,78.21
2018-08-09T00:52:36.921Z,78.31
2018-08-09T00:53:36.909Z,78.79
2018-08-09T00:54:36.899Z,78.11
2018-08-09T00:55:36.889Z,78.21
2018-08-09T00:56:36.880Z,78.31
2018-08-09T00:57:36.857Z,78.31
2018-08-09T00:58:36.840Z,78.79
2018-08-09T00:59:36.968Z,78.69
2018-08-09T01:00:36.815Z,78.79
2018-08-09T01:01:36.805Z,78.69
2018-08-09T01:02:36.793Z,78.59
2018-08-09T01:03:36.777Z,78.88
2018-08-09T01:04:36.765Z,78.98
2018-08-09T01:05:36.749Z,79.17
2018-08-09T01:06:36.754Z,78.69
2018-08-09T01:07:36.727Z,79.27
2018-08-09T01:08:36.724Z,79.17
2018-08-09T01:09:36.700Z,79.66
2018-08-09T01:10:36.687Z,79.94
2018-08-09T01:11:36.676Z,79.46
2018-08-09T01:12:36.660Z,79.66
2018-08-09T01:13:36.650Z,79.56
2018-08-09T01:14:36.639Z,79.56
2018-08-09T01:15:36.638Z,79.46
2018-08-09T01:16:36.609Z,79.85
2018-08-09T01:17:36.607Z,79.85
2018-08-09T01:18:36.733Z,79.85
2018-08-09T01:19:36.571Z,79.94
2018-08-09T01:20:36.557Z,80.04
2018-08-09T01:21:36.594Z,80.23
2018-08-09T01:22:36.532Z,80.04
2018-08-09T01:23:36.527Z,79.66
2018-08-09T01:24:36.507Z,79.75
2018-08-09T01:25:36.493Z,79.36
2018-08-09T01:26:36.480Z,80.04
2018-08-09T01:27:36.467Z,79.75
2018-08-09T01:28:36.454Z,79.75
2018-08-09T01:29:36.441Z,80.04
2018-08-09T01:30:36.427Z,79.75
2018-08-09T01:31:36.414Z,79.94
2018-08-09T01:32:36.404Z,80.48
2018-08-09T01:33:36.387Z,80.62
2018-08-09T01:34:36.446Z,80.52
2018-08-09T01:35:36.368Z,80.48
2018-08-09T01:36:36.352Z,80.52
2018-08-09T01:37:36.343Z,80.43
2018-08-09T01:38:36.324Z,80.52
2018-08-09T01:39:36.310Z,80.38
2018-08-09T01:40:36.309Z,80.96
2018-08-09T01:41:36.283Z,81.10
2018-08-09T01:42:36.273Z,80.91
2018-08-09T01:43:36.260Z,80.81
2018-08-09T01:44:36.253Z,81.01
2018-08-09T01:45:36.233Z,80.23
2018-08-09T01:46:36.222Z,81.01
2018-08-09T01:47:36.211Z,81.06
2018-08-09T01:48:36.200Z,81.35
2018-08-09T01:49:36.183Z,81.63
2018-08-09T01:50:36.170Z,81.16
2018-08-09T01:51:36.160Z,81.63
2018-08-09T01:52:36.143Z,82.02
2018-08-09T01:53:36.140Z,82.50
2018-08-09T01:54:36.117Z,82.21
2018-08-09T01:55:36.108Z,82.12
2018-08-09T01:56:36.093Z,82.60
2018-08-09T01:57:36.080Z,82.60
2018-08-09T01:58:36.073Z,82.79
2018-08-09T01:59:36.052Z,82.70
2018-08-09T02:00:36.042Z,82.98
2018-08-09T02:01:36.090Z,83.66
2018-08-09T02:02:36.020Z,83.18
2018-08-09T02:03:36.000Z,83.47
2018-08-09T02:04:36.114Z,83.18
2018-08-09T02:05:35.972Z,83.18
2018-08-09T02:06:35.961Z,83.18
2018-08-09T02:07:35.947Z,83.56
2018-08-09T02:08:35.937Z,83.28
2018-08-09T02:09:35.920Z,83.66
2018-08-09T02:10:35.911Z,83.47
2018-08-09T02:11:35.897Z,83.37
2018-08-09T02:12:35.882Z,83.75
2018-08-09T02:13:35.870Z,82.98
2018-08-09T02:14:35.856Z,83.28
2018-08-09T02:15:35.847Z,83.66
2018-08-09T02:16:35.837Z,83.47
2018-08-09T02:17:35.894Z,83.37
2018-08-09T02:18:35.805Z,84.00
2018-08-09T02:19:35.791Z,84.10
2018-08-09T02:20:35.825Z,84.23
2018-08-09T02:21:35.766Z,83.66
2018-08-09T02:22:35.750Z,83.95
2018-08-09T02:23:35.737Z,84.14
2018-08-09T02:24:35.724Z,83.75
2018-08-09T02:25:35.710Z,84.14
2018-08-09T02:26:35.699Z,84.29
2018-08-09T02:27:35.684Z,84.48
2018-08-09T02:28:35.675Z,85.06
2018-08-09T02:29:35.659Z,84.77
2018-08-09T02:30:35.643Z,84.97
2018-08-09T02:31:35.634Z,84.77
2018-08-09T02:32:35.624Z,85.16
2018-08-09T02:33:35.605Z,84.97
2018-08-09T02:34:35.592Z,84.87
2018-08-09T02:35:35.578Z,85.25
2018-08-09T02:36:35.567Z,84.97
2018-08-09T02:37:35.554Z,85.35
2018-08-09T02:38:35.597Z,84.97
2018-08-09T02:39:35.535Z,84.67
2018-08-09T02:40:35.515Z,84.87
2018-08-09T02:41:35.643Z,84.87
2018-08-09T02:42:35.490Z,84.87
2018-08-09T02:43:35.477Z,85.06
2018-08-09T02:44:35.466Z,84.67
2018-08-09T02:45:35.444Z,85.35
2018-08-09T02:46:35.445Z,85.44
2018-08-09T02:47:35.419Z,85.25
2018-08-09T02:48:35.415Z,85.35
2018-08-09T02:49:35.392Z,85.25
2018-08-09T02:50:35.379Z,85.93
2018-08-09T02:51:35.366Z,86.02
2018-08-09T02:52:35.356Z,86.60
2018-08-09T02:53:35.348Z,87.04
2018-08-09T02:54:35.330Z,86.89
2018-08-09T02:55:35.316Z,87.08
2018-08-09T02:56:35.301Z,87.08
2018-08-09T02:57:35.347Z,86.89
2018-08-09T02:58:35.273Z,86.79
2018-08-09T02:59:35.275Z,86.89
2018-08-09T03:00:35.247Z,86.69
2018-08-09T03:01:35.238Z,86.99
2018-08-09T03:02:35.220Z,86.99
2018-08-09T03:03:35.211Z,86.79
2018-08-09T03:04:35.198Z,86.51
2018-08-09T03:05:35.187Z,86.60
2018-08-09T03:06:35.170Z,86.31
2018-08-09T03:07:35.158Z,86.22
2018-08-09T03:08:35.142Z,86.22
2018-08-09T03:09:35.131Z,86.22
2018-08-09T03:10:35.111Z,86.02
2018-08-09T03:11:35.100Z,86.69
2018-08-09T03:12:35.086Z,86.79
2018-08-09T03:13:35.198Z,87.27
2018-08-09T03:14:35.059Z,86.89
2018-08-09T03:15:35.049Z,86.89
2018-08-09T03:16:35.032Z,86.89
2018-08-09T03:17:35.019Z,86.89
2018-08-09T03:18:35.018Z,86.99
2018-08-09T03:19:34.991Z,87.52
2018-08-09T03:20:34.988Z,87.81
2018-08-09T03:21:34.966Z,88.00
2018-08-09T03:22:34.953Z,87.90
2018-08-09T03:23:34.936Z,88.77
2018-08-09T03:24:34.932Z,88.57
2018-08-09T03:25:34.910Z,88.87
2018-08-09T03:26:34.897Z,88.67
2018-08-09T03:27:34.882Z,88.48
2018-08-09T03:28:34.868Z,87.90
2018-08-09T03:29:34.858Z,87.81
2018-08-09T03:30:34.841Z,87.62
2018-08-09T03:31:34.841Z,88.29
2018-08-09T03:32:34.815Z,88.48
2018-08-09T03:33:34.803Z,88.57
2018-08-09T03:34:34.798Z,89.25
2018-08-09T03:35:34.776Z,89.50
2018-08-09T03:36:34.761Z,90.07
2018-08-09T03:37:34.883Z,89.78
2018-08-09T03:38:34.737Z,90.07
2018-08-09T03:39:34.720Z,89.88
2018-08-09T03:40:34.706Z,90.84
2018-08-09T03:41:34.694Z,90.55
2018-08-09T03:42:34.683Z,90.65
2018-08-09T03:43:34.663Z,90.55
2018-08-09T03:44:34.656Z,90.55
2018-08-09T03:45:34.634Z,89.88
2018-08-09T03:46:34.624Z,90.02
2018-08-09T03:47:34.609Z,89.92
2018-08-09T03:48:34.594Z,90.12
2018-08-09T03:49:34.584Z,90.12
2018-08-09T03:50:34.575Z,89.54
2018-08-09T03:51:34.558Z,90.02
2018-08-09T03:52:34.542Z,89.73
2018-08-09T03:53:34.527Z,89.54
2018-08-09T03:54:34.514Z,89.64
2018-08-09T03:55:34.504Z,89.64
2018-08-09T03:56:34.486Z,88.96
2018-08-09T03:57:34.473Z,89.64
2018-08-09T03:58:34.457Z,89.64
2018-08-09T03:59:34.611Z,89.25
2018-08-09T04:00:34.433Z,89.64
2018-08-09T04:01:34.415Z,90.12
2018-08-09T04:02:34.412Z,89.88
2018-08-09T04:03:34.392Z,90.07
2018-08-09T04:04:34.374Z,89.78
2018-08-09T04:05:34.364Z,90.02
2018-08-09T04:06:34.351Z,90.12
2018-08-09T04:07:34.336Z,90.07
2018-08-09T04:08:34.321Z,90.55
2018-08-09T04:09:34.318Z,90.17
2018-08-09T04:10:34.294Z,90.65
2018-08-09T04:11:34.281Z,90.65
2018-08-09T04:12:34.268Z,90.75
2018-08-09T04:13:34.253Z,90.07
2018-08-09T04:14:34.244Z,89.88
2018-08-09T04:15:34.232Z,90.02
2018-08-09T04:16:34.222Z,89.64
2018-08-09T04:17:34.200Z,89.59
2018-08-09T04:18:34.183Z,89.88
2018-08-09T04:19:34.172Z,90.65
2018-08-09T04:20:34.160Z,90.36
2018-08-09T04:21:34.143Z,90.26
2018-08-09T04:22:34.130Z,90.36
2018-08-09T04:23:34.189Z,90.36
2018-08-09T04:24:34.105Z,90.17
2018-08-09T04:25:34.092Z,90.55
2018-08-09T04:26:34.150Z,90.55
2018-08-09T04:27:34.061Z,90.36
2018-08-09T04:28:34.048Z,90.50
2018-08-09T04:29:34.034Z,90.75
2018-08-09T04:30:34.024Z,90.75
2018-08-09T04:31:34.007Z,90.36
2018-08-09T04:32:34.003Z,90.07
2018-08-09T04:33:33.987Z,90.02
2018-08-09T04:34:33.968Z,90.12
2018-08-09T04:35:33.964Z,89.73
2018-08-09T04:36:33.960Z,90.12
2018-08-09T04:37:33.927Z,89.54
2018-08-09T04:38:33.921Z,89.06
2018-08-09T04:39:33.909Z,89.06
2018-08-09T04:40:33.885Z,88.48
2018-08-09T04:41:33.872Z,88.67
2018-08-09T04:42:33.860Z,88.77
2018-08-09T04:43:33.844Z,88.39
2018-08-09T04:44:33.832Z,88.29
2018-08-09T04:45:33.818Z,88.29
2018-08-09T04:46:33.808Z,87.56
2018-08-09T04:47:33.791Z,87.95
2018-08-09T04:48:33.780Z,87.76
2018-08-09T04:49:33.775Z,87.95
2018-08-09T04:50:33.752Z,87.76
2018-08-09T04:51:33.737Z,87.85
2018-08-09T04:52:33.733Z,87.85
2018-08-09T04:53:33.709Z,87.66
2018-08-09T04:54:33.700Z,88.04
2018-08-09T04:55:33.723Z,87.76
2018-08-09T04:56:33.675Z,87.66
2018-08-09T04:57:33.658Z,87.76
2018-08-09T04:58:33.643Z,87.18
2018-08-09T04:59:33.631Z,86.99
2018-08-09T05:00:33.618Z,86.69
2018-08-09T05:01:33.605Z,86.51
2018-08-09T05:02:33.590Z,86.02
2018-08-09T05:03:33.585Z,86.02
2018-08-09T05:04:33.564Z,86.02
2018-08-09T05:05:33.553Z,86.31
2018-08-09T05:06:33.578Z,85.93
2018-08-09T05:07:33.524Z,86.60
2018-08-09T05:08:33.514Z,86.02
2018-08-09T05:09:33.497Z,86.31
2018-08-09T05:10:33.484Z,86.12
2018-08-09T05:11:33.470Z,86.12
2018-08-09T05:12:33.459Z,85.74
2018-08-09T05:13:33.443Z,86.31
2018-08-09T05:14:33.438Z,86.31
2018-08-09T05:15:33.418Z,86.02
2018-08-09T05:16:33.405Z,86.12
2018-08-09T05:17:33.401Z,86.51
2018-08-09T05:18:33.376Z,86.41
2018-08-09T05:19:33.511Z,86.12
2018-08-09T05:20:33.353Z,86.12
2018-08-09T05:21:33.337Z,86.41
2018-08-09T05:22:33.427Z,86.41
2018-08-09T05:23:33.311Z,86.31
2018-08-09T05:24:33.298Z,86.22
2018-08-09T05:25:33.294Z,86.31
2018-08-09T05:26:33.347Z,86.12
2018-08-09T05:27:33.268Z,86.31
2018-08-09T05:28:33.246Z,86.22
2018-08-09T05:29:33.233Z,85.64
2018-08-09T05:30:33.222Z,85.83
2018-08-09T05:31:33.206Z,84.97
2018-08-09T05:32:33.194Z,85.16
2018-08-09T05:33:33.181Z,85.83
2018-08-09T05:34:33.167Z,85.64
2018-08-09T05:35:33.153Z,86.12
2018-08-09T05:36:33.140Z,86.31
2018-08-09T05:37:33.126Z,86.16
2018-08-09T05:38:33.249Z,86.26
2018-08-09T05:39:33.101Z,85.97
2018-08-09T05:40:33.101Z,86.31
2018-08-09T05:41:33.071Z,86.79
2018-08-09T05:42:33.059Z,86.69
2018-08-09T05:43:33.055Z,86.69
2018-08-09T05:44:33.035Z,86.60
2018-08-09T05:45:33.020Z,87.08
2018-08-09T05:46:33.017Z,86.89
2018-08-09T05:47:32.995Z,86.69
2018-08-09T05:48:32.981Z,86.99
2018-08-09T05:49:32.971Z,87.08
2018-08-09T05:50:32.962Z,86.60
2018-08-09T05:51:32.952Z,86.89
2018-08-09T05:52:32.934Z,86.69
2018-08-09T05:53:32.912Z,86.65
2018-08-09T05:54:32.988Z,86.55
2018-08-09T05:55:32.887Z,86.16
2018-08-09T05:56:32.875Z,86.16
2018-08-09T05:57:32.862Z,85.58
2018-08-09T05:58:32.902Z,85.49
2018-08-09T05:59:32.835Z,85.68
2018-08-09T06:00:32.825Z,85.78
2018-08-09T06:01:32.812Z,85.30
2018-08-09T06:02:32.798Z,85.39
2018-08-09T06:03:32.787Z,85.39
2018-08-09T06:04:32.772Z,85.30
2018-08-09T06:05:32.774Z,85.05
2018-08-09T06:06:32.749Z,84.28
2018-08-09T06:07:32.735Z,84.18
2018-08-09T06:08:32.723Z,84.28
2018-08-09T06:09:32.705Z,84.38
2018-08-09T06:10:32.692Z,84.47
2018-08-09T06:11:32.681Z,84.28
2018-08-09T06:12:32.679Z,84.18
2018-08-09T06:13:32.735Z,84.28
2018-08-09T06:14:32.640Z,83.80
2018-08-09T06:15:32.630Z,83.89
2018-08-09T06:16:32.617Z,83.89
2018-08-09T06:17:32.600Z,84.38
2018-08-09T06:18:32.716Z,84.09
2018-08-09T06:19:32.580Z,83.80
2018-08-09T06:20:32.571Z,83.51
2018-08-09T06:21:32.557Z,82.83
2018-08-09T06:22:32.537Z,82.93
2018-08-09T06:23:32.533Z,82.93
2018-08-09T06:24:32.515Z,83.37
2018-08-09T06:25:32.505Z,83.51
2018-08-09T06:26:32.526Z,83.22
2018-08-09T06:27:32.477Z,82.74
2018-08-09T06:28:32.500Z,82.98
2018-08-09T06:29:32.464Z,82.74
2018-08-09T06:30:32.438Z,82.74
2018-08-09T06:31:32.425Z,82.26
2018-08-09T06:32:32.416Z,81.87
2018-08-09T06:33:32.417Z,82.45
2018-08-09T06:34:32.399Z,82.64
2018-08-09T06:35:32.377Z,82.45
2018-08-09T06:36:32.366Z,82.74
2018-08-09T06:37:32.375Z,82.06
2018-08-09T06:38:32.331Z,81.72
2018-08-09T06:39:32.319Z,81.58
2018-08-09T06:40:32.313Z,81.96
2018-08-09T06:41:32.298Z,81.77
2018-08-09T06:42:32.283Z,81.96
2018-08-09T06:43:32.268Z,82.01
2018-08-09T06:44:32.264Z,82.16
2018-08-09T06:45:32.251Z,81.81
2018-08-09T06:46:32.232Z,81.81
2018-08-09T06:47:32.272Z,81.72
2018-08-09T06:48:32.205Z,80.76
2018-08-09T06:49:32.192Z,80.46
2018-08-09T06:50:32.181Z,80.46
2018-08-09T06:51:32.171Z,80.94
2018-08-09T06:52:32.155Z,80.18
2018-08-09T06:53:32.146Z,80.94
2018-08-09T06:54:32.130Z,80.56
2018-08-09T06:55:32.117Z,81.24
2018-08-09T06:56:32.105Z,81.01
2018-08-09T06:57:32.093Z,81.96
2018-08-09T06:58:32.080Z,82.74
2018-08-09T06:59:32.069Z,82.26
2018-08-09T07:00:32.071Z,81.87
2018-08-09T07:01:32.043Z,81.91
2018-08-09T07:02:32.040Z,81.91
2018-08-09T07:03:32.019Z,81.48
2018-08-09T07:04:32.008Z,81.14
2018-08-09T07:05:31.993Z,81.04
2018-08-09T07:06:31.984Z,81.33
2018-08-09T07:07:31.968Z,81.33
2018-08-09T07:08:31.956Z,81.24
2018-08-09T07:09:31.943Z,80.37
2018-08-09T07:10:31.930Z,80.37
2018-08-09T07:11:31.926Z,80.56
2018-08-09T07:12:31.905Z,80.94
2018-08-09T07:13:31.891Z,80.56
2018-08-09T07:14:31.877Z,81.04
2018-08-09T07:15:31.867Z,80.46
2018-08-09T07:16:31.860Z,81.04
2018-08-09T07:17:31.855Z,81.14
2018-08-09T07:18:31.874Z,81.72
2018-08-09T07:19:31.815Z,81.43
2018-08-09T07:20:31.858Z,81.62
2018-08-09T07:21:31.791Z,81.52
2018-08-09T07:22:31.782Z,81.72
2018-08-09T07:23:31.765Z,82.49
2018-08-09T07:24:31.756Z,82.35
2018-08-09T07:25:31.740Z,81.91
2018-08-09T07:26:31.798Z,81.24
2018-08-09T07:27:31.720Z,81.43
2018-08-09T07:28:31.705Z,81.52
2018-08-09T07:29:31.702Z,81.04
2018-08-09T07:30:31.679Z,81.24
2018-08-09T07:31:31.664Z,81.33
2018-08-09T07:32:31.655Z,81.52
2018-08-09T07:33:31.640Z,81.81
2018-08-09T07:34:31.636Z,81.91
2018-08-09T07:35:31.615Z,81.81
2018-08-09T07:36:31.612Z,81.72
2018-08-09T07:37:31.589Z,80.85
2018-08-09T07:38:31.580Z,80.18
2018-08-09T07:39:31.681Z,80.66
2018-08-09T07:40:31.554Z,80.66
2018-08-09T07:41:31.554Z,80.22
2018-08-09T07:42:31.541Z,79.74
2018-08-09T07:43:31.514Z,79.93
2018-08-09T07:44:31.567Z,80.22
2018-08-09T07:45:31.489Z,80.06
2018-08-09T07:46:31.487Z,78.42
2018-08-09T07:47:31.466Z,77.69
2018-08-09T07:48:31.534Z,75.89
2018-08-09T07:49:31.444Z,75.06
2018-08-09T07:50:31.436Z,73.52
2018-08-09T07:51:31.418Z,72.39
2018-08-09T07:52:31.414Z,72.10
2018-08-09T07:53:31.393Z,71.56
2018-08-09T07:54:31.399Z,71.17
2018-08-09T07:55:31.374Z,70.04
2018-08-09T07:56:31.363Z,69.37
2018-08-09T07:57:31.428Z,69.56
2018-08-09T07:58:31.338Z,69.33
2018-08-09T07:59:31.333Z,69.66
2018-08-09T08:00:31.416Z,68.85
2018-08-09T08:01:31.325Z,69.88
2018-08-09T08:02:31.302Z,70.46
2018-08-09T08:03:31.285Z,70.46
2018-08-09T08:04:31.300Z,70.52
2018-08-09T08:05:31.277Z,70.23
2018-08-09T08:06:31.254Z,69.84
2018-08-09T08:07:31.244Z,70.42
2018-08-09T08:08:31.327Z,70.39
2018-08-09T08:09:31.224Z,70.87
2018-08-09T08:10:31.272Z,70.78
2018-08-09T08:11:31.221Z,71.26
2018-08-09T08:12:31.190Z,71.16
2018-08-09T08:13:31.180Z,70.39
2018-08-09T08:14:31.170Z,70.90
2018-08-09T08:15:31.160Z,71.78
2018-08-09T08:16:31.252Z,70.32
2018-08-09T08:17:31.131Z,69.90
2018-08-09T08:18:31.124Z,70.48
2018-08-09T08:19:31.169Z,71.16
2018-08-09T08:20:31.103Z,71.00
2018-08-09T08:21:31.094Z,70.48
2018-08-09T08:22:31.077Z,69.74
2018-08-09T08:23:31.068Z,69.36
2018-08-09T08:24:31.060Z,68.88
2018-08-09T08:25:31.049Z,68.88
2018-08-09T08:26:31.033Z,69.84
2018-08-09T08:27:31.028Z,70.42
2018-08-09T08:28:31.009Z,70.42
2018-08-09T08:29:30.999Z,70.04
2018-08-09T08:30:30.987Z,70.17
2018-08-09T08:31:30.975Z,69.98
2018-08-09T08:32:30.971Z,68.82
2018-08-09T08:33:30.952Z,69.49
2018-08-09T08:34:30.961Z,69.14
2018-08-09T08:35:30.939Z,69.43
2018-08-09T08:36:30.920Z,68.30
2018-08-09T08:37:30.941Z,66.66
2018-08-09T08:38:30.895Z,67.14
2018-08-09T08:39:30.890Z,67.33
2018-08-09T08:40:31.026Z,65.88
2018-08-09T08:41:30.998Z,65.53
2018-08-09T08:42:30.852Z,64.56
2018-08-09T08:43:30.842Z,64.50
2018-08-09T08:44:30.832Z,64.30
2018-08-09T08:45:30.827Z,64.14
2018-08-09T08:46:30.812Z,63.56
2018-08-09T08:47:30.864Z,63.01
2018-08-09T08:48:30.791Z,62.82
2018-08-09T08:49:30.781Z,63.40
2018-08-09T08:50:30.777Z,63.85
2018-08-09T08:51:30.759Z,64.82
2018-08-09T08:52:30.751Z,64.72
2018-08-09T08:53:30.831Z,65.01
2018-08-09T08:54:30.730Z,65.20
2018-08-09T08:55:30.745Z,65.20
2018-08-09T08:56:30.880Z,65.34
2018-08-09T08:57:30.725Z,64.65
2018-08-09T08:58:30.696Z,64.50
2018-08-09T08:59:30.698Z,64.11
2018-08-09T09:00:30.674Z,64.14
2018-08-09T09:01:30.670Z,64.11
2018-08-09T09:02:30.662Z,64.88
2018-08-09T09:03:30.648Z,64.98
2018-08-09T09:04:30.641Z,65.43
2018-08-09T09:05:30.627Z,66.20
2018-08-09T09:06:30.618Z,65.37
2018-08-09T09:07:30.608Z,65.53
2018-08-09T09:08:30.607Z,66.56
2018-08-09T09:09:30.719Z,67.82
2018-08-09T09:10:30.584Z,66.69
2018-08-09T09:11:30.573Z,66.53
2018-08-09T09:12:30.664Z,65.37
2018-08-09T09:13:30.556Z,65.82
2018-08-09T09:14:30.546Z,66.02
2018-08-09T09:15:30.537Z,66.24
2018-08-09T09:16:30.528Z,65.01
2018-08-09T09:17:30.670Z,64.01
2018-08-09T09:18:30.519Z,62.29
2018-08-09T09:19:30.503Z,61.02
2018-08-09T09:20:30.496Z,60.67
2018-08-09T09:21:30.484Z,60.93
2018-08-09T09:22:30.479Z,61.77
2018-08-09T09:23:30.473Z,63.56
2018-08-09T09:24:30.472Z,65.66
2018-08-09T09:25:30.453Z,66.02
2018-08-09T09:26:30.448Z,66.89
2018-08-09T09:27:30.437Z,66.69
2018-08-09T09:28:30.429Z,66.99
2018-08-09T09:29:30.426Z,66.79
2018-08-09T09:30:30.412Z,67.27
2018-08-09T09:31:30.412Z,67.57
2018-08-09T09:32:30.405Z,68.05
2018-08-09T09:33:30.586Z,68.24
2018-08-09T09:34:30.383Z,68.44
2018-08-09T09:35:30.370Z,68.34
2018-08-09T09:36:30.359Z,68.15
2018-08-09T09:37:30.350Z,67.60
2018-08-09T09:38:30.344Z,67.40
2018-08-09T09:39:30.334Z,67.76
2018-08-09T09:40:30.325Z,69.18
2018-08-09T09:41:30.317Z,69.67
2018-08-09T09:42:30.311Z,69.57
2018-08-09T09:43:30.303Z,69.27
2018-08-09T09:44:30.288Z,69.02
2018-08-09T09:45:30.278Z,68.05
2018-08-09T09:46:30.269Z,67.47
2018-08-09T09:47:30.282Z,67.60
2018-08-09T09:48:30.256Z,65.43
2018-08-09T09:49:30.243Z,63.55
2018-08-09T09:50:30.268Z,62.48
2018-08-09T09:51:30.222Z,63.62
2018-08-09T09:52:30.228Z,63.26
2018-08-09T09:53:30.208Z,61.08
2018-08-09T09:54:30.208Z,60.24
2018-08-09T09:55:30.192Z,59.36
2018-08-09T09:56:30.187Z,58.81
2018-08-09T09:57:30.176Z,57.79
2018-08-09T09:58:30.181Z,56.82
2018-08-09T09:59:30.177Z,56.07
2018-08-09T10:00:30.155Z,55.90
2018-08-09T10:01:30.152Z,54.75
2018-08-09T10:02:30.244Z,54.95
2018-08-09T10:03:30.144Z,54.30
2018-08-09T10:04:30.136Z,54.34
2018-08-09T10:05:30.132Z,56.52
2018-08-09T10:06:30.134Z,57.96
2018-08-09T10:07:30.122Z,59.89
2018-08-09T10:08:30.119Z,62.29
2018-08-09T10:09:30.120Z,62.68
2018-08-09T10:10:30.172Z,62.48
2018-08-09T10:11:30.106Z,61.11
2018-08-09T10:12:30.112Z,60.89
2018-08-09T10:13:30.101Z,61.08
2018-08-09T10:14:30.094Z,60.96
2018-08-09T10:15:30.091Z,62.13
2018-08-09T10:16:30.088Z,60.99
2018-08-09T10:17:30.086Z,60.08
2018-08-09T10:18:30.073Z,58.74
2018-08-09T10:19:30.070Z,59.23
2018-08-09T10:20:30.066Z,57.34
2018-08-09T10:21:30.059Z,58.06
2018-08-09T10:22:30.056Z,58.02
2018-08-09T10:23:30.062Z,57.21
2018-08-09T10:24:30.052Z,58.09
2018-08-09T10:25:30.054Z,57.63
2018-08-09T10:26:30.058Z,56.77
2018-08-09T10:27:30.042Z,54.95
2018-08-09T10:28:30.036Z,54.71
2018-08-09T10:29:30.034Z,53.47
2018-08-09T10:30:30.034Z,53.58
2018-08-09T10:31:30.044Z,56.72
2018-08-09T10:32:30.025Z,58.28
2018-08-09T10:33:30.026Z,57.86
2018-08-09T10:34:30.029Z,59.00
2018-08-09T10:35:30.081Z,58.54
2018-08-09T10:36:30.123Z,59.20
2018-08-09T10:37:30.021Z,58.91
2018-08-09T10:38:30.019Z,59.56
2018-08-09T10:39:30.069Z,58.84
2018-08-09T10:40:30.012Z,57.76
2018-08-09T10:41:30.012Z,57.11
2018-08-09T10:42:30.020Z,56.16
2018-08-09T10:43:30.008Z,57.40
2018-08-09T10:44:30.097Z,56.52
2018-08-09T10:45:30.006Z,57.31
2018-08-09T10:46:30.004Z,57.01
2018-08-09T10:47:30.012Z,57.99
2018-08-09T10:48:30.014Z,57.34
2018-08-09T10:49:30.010Z,57.28
2018-08-09T10:50:30.008Z,58.32
2018-08-09T10:51:30.013Z,58.06
2018-08-09T10:52:30.048Z,55.77
2018-08-09T10:53:30.012Z,55.34
2018-08-09T10:54:30.003Z,53.13
2018-08-09T10:55:30.012Z,53.34
2018-08-09T10:56:30.002Z,53.19
2018-08-09T10:57:30.024Z,53.54
2018-08-09T10:58:30.003Z,52.47
2018-08-09T10:59:30.002Z,51.73
2018-08-09T11:00:30.009Z,51.07
2018-08-09T11:01:29.998Z,51.05
2018-08-09T11:02:30.002Z,53.56
2018-08-09T11:03:30.002Z,56.52
2018-08-09T11:04:30.004Z,59.36
2018-08-09T11:05:30.009Z,59.39
2018-08-09T11:06:30.002Z,59.39
2018-08-09T11:07:30.088Z,58.91
2018-08-09T11:08:30.018Z,59.20
2018-08-09T11:09:30.002Z,59.59
2018-08-09T11:10:30.014Z,59.42
2018-08-09T11:11:29.999Z,59.33
2018-08-09T11:12:30.014Z,58.67
2018-08-09T11:13:29.998Z,58.84
2018-08-09T11:14:29.996Z,58.64
2018-08-09T11:15:30.008Z,57.70
2018-08-09T11:16:29.992Z,58.35
2018-08-09T11:17:29.991Z,59.36
2018-08-09T11:18:29.985Z,59.59
2018-08-09T11:19:29.979Z,59.17
2018-08-09T11:20:30.092Z,59.39
2018-08-09T11:21:29.972Z,57.89
2018-08-09T11:22:29.967Z,56.77
2018-08-09T11:23:29.967Z,55.41
2018-08-09T11:24:29.962Z,54.27
2018-08-09T11:25:29.960Z,55.24
2018-08-09T11:26:29.958Z,55.05
2018-08-09T11:27:29.957Z,54.66
2018-08-09T11:28:29.959Z,55.44
2018-08-09T11:29:29.950Z,53.64
2018-08-09T11:30:29.954Z,52.12
2018-08-09T11:31:29.951Z,52.44
2018-08-09T11:32:29.955Z,53.15
2018-08-09T11:33:30.065Z,52.59
2018-08-09T11:34:29.935Z,53.05
2018-08-09T11:35:29.935Z,52.59
2018-08-09T11:36:29.934Z,52.22
2018-08-09T11:37:29.929Z,51.17
2018-08-09T11:38:29.928Z,50.12
2018-08-09T11:39:29.937Z,51.32
2018-08-09T11:40:29.943Z,50.95
2018-08-09T11:41:29.925Z,51.98
2018-08-09T11:42:29.933Z,53.71
2018-08-09T11:43:29.941Z,54.46
2018-08-09T11:44:29.928Z,55.22
2018-08-09T11:45:29.925Z,55.32
2018-08-09T11:46:29.986Z,55.05
2018-08-09T11:47:29.931Z,53.52
2018-08-09T11:48:29.918Z,54.27
2018-08-09T11:49:29.919Z,54.46
2018-08-09T11:50:29.925Z,54.85
2018-08-09T11:51:29.917Z,54.49
2018-08-09T11:52:29.915Z,54.36
2018-08-09T11:53:29.915Z,53.81
2018-08-09T11:54:29.917Z,53.44
2018-08-09T11:55:29.912Z,53.42
2018-08-09T11:56:30.018Z,53.15
2018-08-09T11:57:29.911Z,52.39
2018-08-09T11:58:29.906Z,52.88
2018-08-09T11:59:29.906Z,52.49
2018-08-09T12:00:29.904Z,52.44
2018-08-09T12:01:29.961Z,56.10
2018-08-09T12:02:29.896Z,56.33
2018-08-09T12:03:29.902Z,55.90
2018-08-09T12:04:29.969Z,55.90
2018-08-09T12:05:29.887Z,55.41
2018-08-09T12:06:29.884Z,55.90
2018-08-09T12:07:29.881Z,56.26
2018-08-09T12:08:29.883Z,57.60
2018-08-09T12:09:29.991Z,59.13
2018-08-09T12:10:29.868Z,58.87
2018-08-09T12:11:29.865Z,57.40
2018-08-09T12:12:29.860Z,56.85
2018-08-09T12:13:29.878Z,56.68
2018-08-09T12:14:29.851Z,56.56
2018-08-09T12:15:29.842Z,56.85
2018-08-09T12:16:29.839Z,57.14
2018-08-09T12:17:29.840Z,57.34
2018-08-09T12:18:29.829Z,56.77
2018-08-09T12:19:29.821Z,58.35
2018-08-09T12:20:29.868Z,59.81
2018-08-09T12:21:29.817Z,59.52
2018-08-09T12:22:29.802Z,58.77
2018-08-09T12:23:29.800Z,57.73
2018-08-09T12:24:29.792Z,58.38
2018-08-09T12:25:29.784Z,58.28
2018-08-09T12:26:29.778Z,58.87
2018-08-09T12:27:29.771Z,58.87
2018-08-09T12:28:29.775Z,58.48
2018-08-09T12:29:29.757Z,58.12
2018-08-09T12:30:29.953Z,57.24
2018-08-09T12:31:29.751Z,57.46
2018-08-09T12:32:29.743Z,57.17
2018-08-09T12:33:29.761Z,57.99
2018-08-09T12:34:29.732Z,59.62
2018-08-09T12:35:29.722Z,59.55
2018-08-09T12:36:29.730Z,59.09
2018-08-09T12:37:29.701Z,58.14
2018-08-09T12:38:29.715Z,57.20
2018-08-09T12:39:29.692Z,57.36
2018-08-09T12:40:29.685Z,58.40
2018-08-09T12:41:29.676Z,59.55
2018-08-09T12:42:29.669Z,60.23
2018-08-09T12:43:29.665Z,60.23
2018-08-09T12:44:29.653Z,60.42
2018-08-09T12:45:29.722Z,60.62
2018-08-09T12:46:29.798Z,60.62
2018-08-09T12:47:29.631Z,60.13
2018-08-09T12:48:29.624Z,60.26
2018-08-09T12:49:29.637Z,60.26
2018-08-09T12:50:29.619Z,60.36
2018-08-09T12:51:29.658Z,60.36
2018-08-09T12:52:29.595Z,59.67