createdAt,value
2018-07-22T00:02:14.074Z,21.20
2018-07-22T00:07:11.993Z,21.00
2018-07-22T00:09:41.080Z,20.90
2018-07-22T00:12:10.486Z,20.70
2018-07-22T00:14:39.574Z,20.80
2018-07-22T00:17:08.486Z,20.80
2018-07-22T00:19:37.701Z,20.90
2018-07-22T00:22:06.493Z,20.90
2018-07-22T00:24:35.608Z,20.80
2018-07-22T00:27:04.402Z,20.90
2018-07-22T00:29:33.506Z,20.90
2018-07-22T00:32:02.297Z,20.90
2018-07-22T00:34:31.542Z,20.80
2018-07-22T00:37:00.341Z,20.90
2018-07-22T00:39:29.444Z,20.90
2018-07-22T00:41:58.931Z,20.80
2018-07-22T00:44:27.750Z,20.80
2018-07-22T00:46:56.833Z,20.90
2018-07-22T00:49:25.656Z,20.90
2018-07-22T00:51:54.447Z,20.80
2018-07-22T00:54:23.882Z,20.70
2018-07-22T00:56:52.727Z,20.70
2018-07-22T00:59:21.881Z,20.80
2018-07-22T01:01:51.186Z,20.60
2018-07-22T01:04:20.281Z,20.60
2018-07-22T01:06:49.204Z,20.60
2018-07-22T01:09:18.007Z,20.60
2018-07-22T01:11:47.109Z,20.60
2018-07-22T01:14:15.921Z,20.60
2018-07-22T01:16:44.709Z,20.50
2018-07-22T01:19:13.830Z,20.50
2018-07-22T01:21:42.643Z,20.50
2018-07-22T01:24:11.441Z,20.50
2018-07-22T01:26:40.383Z,20.40
2018-07-22T01:29:09.219Z,20.40
2018-07-22T01:31:38.327Z,20.40
2018-07-22T01:34:07.131Z,20.40
2018-07-22T01:36:35.959Z,20.40
2018-07-22T01:39:07.267Z,20.40
2018-07-22T01:41:36.397Z,20.30
2018-07-22T01:44:05.213Z,20.30
2018-07-22T01:46:34.678Z,20.30
2018-07-22T01:49:03.498Z,20.30
2018-07-22T01:51:32.313Z,20.30
2018-07-22T01:54:01.504Z,20.30
2018-07-22T01:56:30.956Z,20.30
2018-07-22T01:59:00.049Z,20.30
2018-07-22T02:01:29.240Z,20.20
2018-07-22T02:03:58.008Z,20.30
2018-07-22T02:06:26.829Z,20.30
2018-07-22T02:08:55.830Z,20.10
2018-07-22T02:11:24.670Z,20.20
2018-07-22T02:13:53.856Z,20.10
2018-07-22T02:16:22.644Z,20.10
2018-07-22T02:18:51.430Z,20.10
2018-07-22T02:21:20.614Z,20.10
2018-07-22T02:23:49.736Z,20.00
2018-07-22T02:26:18.780Z,19.90
2018-07-22T02:28:47.566Z,19.90
2018-07-22T02:31:16.373Z,19.90
2018-07-22T02:33:45.173Z,19.90
2018-07-22T02:36:14.286Z,19.80
2018-07-22T02:41:11.938Z,19.80
2018-07-22T02:43:41.014Z,19.70
2018-07-22T02:46:09.818Z,19.60
2018-07-22T02:48:38.801Z,19.70
2018-07-22T02:51:07.613Z,19.60
2018-07-22T02:53:36.434Z,19.60
2018-07-22T02:56:05.276Z,19.60
2018-07-22T02:58:34.390Z,19.60
2018-07-22T03:01:03.191Z,19.60
2018-07-22T03:03:32.282Z,19.60
2018-07-22T03:06:01.137Z,19.50
2018-07-22T03:08:29.942Z,19.50
2018-07-22T03:10:58.728Z,19.50
2018-07-22T03:13:27.519Z,19.50
2018-07-22T03:15:56.610Z,19.40
2018-07-22T03:18:26.015Z,19.40
2018-07-22T03:20:55.105Z,19.30
2018-07-22T03:23:24.249Z,19.30
2018-07-22T03:25:53.385Z,19.30
2018-07-22T03:28:22.485Z,19.30
2018-07-22T03:30:51.283Z,19.30
2018-07-22T03:33:20.403Z,19.30
2018-07-22T03:35:49.477Z,19.20
2018-07-22T03:38:18.695Z,19.20
2018-07-22T03:40:47.859Z,19.30
2018-07-22T03:43:16.969Z,19.30
2018-07-22T03:45:46.062Z,19.30
2018-07-22T03:48:15.192Z,19.30
2018-07-22T03:50:44.326Z,19.30
2018-07-22T03:53:13.138Z,19.30
2018-07-22T03:55:42.297Z,19.30
2018-07-22T03:58:11.084Z,19.30
2018-07-22T04:00:39.880Z,19.30
2018-07-22T04:03:08.800Z,19.30
2018-07-22T04:05:37.595Z,19.30
2018-07-22T04:08:06.468Z,19.20
2018-07-22T04:10:35.600Z,19.20
2018-07-22T04:13:04.393Z,19.20
2018-07-22T04:15:33.544Z,19.20
2018-07-22T04:18:02.520Z,19.30
2018-07-22T04:20:31.310Z,19.30
2018-07-22T04:23:00.203Z,19.30
2018-07-22T04:25:29.015Z,19.30
2018-07-22T04:27:58.136Z,19.30
2018-07-22T04:30:27.246Z,19.40
2018-07-22T04:32:56.027Z,19.40
2018-07-22T04:35:25.724Z,19.40
2018-07-22T04:37:54.516Z,19.50
2018-07-22T04:40:23.611Z,19.50
2018-07-22T04:42:52.819Z,19.50
2018-07-22T04:45:21.639Z,19.50
2018-07-22T04:47:50.502Z,19.60
2018-07-22T04:50:19.286Z,19.60
2018-07-22T04:52:48.083Z,19.60
2018-07-22T04:55:16.886Z,19.60
2018-07-22T04:57:45.994Z,19.70
2018-07-22T05:00:15.208Z,19.70
2018-07-22T05:02:44.313Z,19.60
2018-07-22T05:05:13.174Z,19.70
2018-07-22T05:07:41.961Z,19.80
2018-07-22T05:10:10.773Z,19.80
2018-07-22T05:12:39.557Z,19.90
2018-07-22T05:15:08.369Z,19.90
2018-07-22T05:17:37.187Z,20.00
2018-07-22T05:20:06.025Z,20.00
2018-07-22T05:22:34.820Z,20.10
2018-07-22T05:25:03.617Z,20.10
2018-07-22T05:27:32.413Z,20.20
2018-07-22T05:30:01.254Z,20.10
2018-07-22T05:32:30.077Z,20.20
2018-07-22T05:34:58.881Z,20.30
2018-07-22T05:37:27.695Z,20.30
2018-07-22T05:39:56.950Z,20.40
2018-07-22T05:42:25.777Z,20.50
2018-07-22T05:44:55.242Z,20.50
2018-07-22T05:47:24.160Z,20.60
2018-07-22T05:49:52.976Z,20.70
2018-07-22T05:52:21.809Z,20.70
2018-07-22T05:54:50.640Z,20.70
2018-07-22T05:57:19.554Z,20.80
2018-07-22T05:59:48.689Z,20.80
2018-07-22T06:02:17.746Z,20.90
2018-07-22T06:04:46.721Z,20.90
2018-07-22T06:07:16.077Z,21.00
2018-07-22T06:09:44.893Z,21.00
2018-07-22T06:12:14.008Z,21.10
2018-07-22T06:14:42.795Z,21.30
2018-07-22T06:17:11.633Z,21.40
2018-07-22T06:19:40.804Z,21.50
2018-07-22T06:22:09.915Z,21.50
2018-07-22T06:24:39.036Z,21.60
2018-07-22T06:27:08.025Z,21.50
2018-07-22T06:29:37.368Z,21.60
2018-07-22T06:32:06.593Z,21.80
2018-07-22T06:34:35.689Z,21.90
2018-07-22T06:37:05.061Z,21.80
2018-07-22T06:39:33.957Z,21.90
2018-07-22T06:42:02.813Z,21.80
2018-07-22T06:44:31.809Z,21.80
2018-07-22T06:47:00.926Z,21.90
2018-07-22T06:49:30.004Z,21.90
2018-07-22T06:51:59.080Z,22.10
2018-07-22T06:54:28.281Z,22.20
2018-07-22T06:56:57.074Z,22.30
2018-07-22T06:59:25.872Z,22.40
2018-07-22T07:01:55.065Z,22.50
2018-07-22T07:04:23.881Z,22.50
2018-07-22T07:06:52.691Z,22.60
2018-07-22T07:09:21.819Z,22.70
2018-07-22T07:11:50.923Z,22.90
2018-07-22T07:14:20.073Z,22.90
2018-07-22T07:16:48.877Z,23.00
2018-07-22T07:19:18.042Z,22.90
2018-07-22T07:21:46.929Z,23.00
2018-07-22T07:24:16.039Z,23.00
2018-07-22T07:26:44.851Z,23.00
2018-07-22T07:29:13.977Z,23.10
2018-07-22T07:31:42.760Z,23.10
2018-07-22T07:34:12.018Z,23.20
2018-07-22T07:36:41.196Z,23.30
2018-07-22T07:39:11.674Z,23.20
2018-07-22T07:41:40.684Z,23.30
2018-07-22T07:44:09.965Z,23.30
2018-07-22T07:46:38.793Z,23.20
2018-07-22T07:49:07.889Z,23.30
2018-07-22T07:51:36.982Z,23.30
2018-07-22T07:54:06.002Z,23.40
2018-07-22T07:56:34.782Z,23.40
2018-07-22T07:59:03.917Z,23.40
2018-07-22T08:01:33.016Z,23.50
2018-07-22T08:04:02.139Z,23.50
2018-07-22T08:06:31.244Z,23.60
2018-07-22T08:09:00.456Z,23.70
2018-07-22T08:11:29.892Z,23.70
2018-07-22T08:13:59.342Z,23.80
2018-07-22T08:16:28.434Z,24.00
2018-07-22T08:18:57.950Z,24.20
2018-07-22T08:21:27.281Z,24.20
2018-07-22T08:23:56.204Z,24.10
2018-07-22T08:26:25.090Z,24.30
2018-07-22T08:29:19.490Z,24.30
2018-07-22T08:31:48.324Z,24.40
2018-07-22T08:34:17.468Z,24.60
2018-07-22T08:36:46.877Z,24.70
2018-07-22T08:39:16.374Z,24.70
2018-07-22T08:41:45.626Z,24.60
2018-07-22T08:44:14.740Z,24.70
2018-07-22T08:46:43.764Z,24.70
2018-07-22T08:49:12.571Z,24.80
2018-07-22T08:51:41.614Z,24.90
2018-07-22T08:54:10.589Z,25.10
2018-07-22T08:56:40.117Z,25.20
2018-07-22T08:59:09.211Z,25.40
2018-07-22T09:01:38.723Z,25.40
2018-07-22T09:04:08.145Z,25.60
2018-07-22T09:06:37.303Z,25.60
2018-07-22T09:09:08.653Z,25.90
2018-07-22T09:11:37.523Z,26.10
2018-07-22T09:14:06.750Z,26.20
2018-07-22T09:16:35.920Z,26.20
2018-07-22T09:19:05.143Z,25.90
2018-07-22T09:21:34.078Z,26.10
2018-07-22T09:24:02.914Z,26.20
2018-07-22T09:26:31.710Z,26.10
2018-07-22T09:29:00.542Z,26.10
2018-07-22T09:31:29.383Z,26.20
2018-07-22T09:33:58.541Z,26.50
2018-07-22T09:36:27.722Z,26.70
2018-07-22T09:38:56.558Z,27.00
2018-07-22T09:41:25.428Z,27.90
2018-07-22T09:43:54.565Z,28.20
2018-07-22T09:46:23.700Z,28.20
2018-07-22T09:48:52.544Z,28.70
2018-07-22T09:51:21.341Z,28.80
2018-07-22T09:56:18.984Z,29.30
2018-07-22T09:58:48.109Z,29.80
2018-07-22T10:01:17.269Z,29.90
2018-07-22T10:03:46.381Z,29.90
2018-07-22T10:06:15.277Z,29.60
2018-07-22T10:08:44.412Z,29.00
2018-07-22T10:11:13.298Z,29.10
2018-07-22T10:13:42.343Z,29.00
2018-07-22T10:16:11.210Z,28.50
2018-07-22T10:18:40.044Z,27.90
2018-07-22T10:21:08.852Z,27.60
2018-07-22T10:23:37.682Z,27.80
2018-07-22T10:26:06.536Z,27.80
2018-07-22T10:28:35.383Z,27.50
2018-07-22T10:31:04.166Z,27.90
2018-07-22T10:33:33.626Z,28.30
2018-07-22T10:36:02.427Z,28.70
2018-07-22T10:38:31.228Z,28.80
2018-07-22T10:41:00.311Z,28.80
2018-07-22T10:43:29.129Z,29.10
2018-07-22T10:45:58.652Z,29.00
2018-07-22T10:48:28.131Z,29.10
2018-07-22T10:50:57.349Z,29.00
2018-07-22T10:53:26.241Z,29.20
2018-07-22T10:55:55.318Z,29.30
2018-07-22T10:58:24.589Z,29.40
2018-07-22T11:00:53.688Z,29.70
2018-07-22T11:03:22.904Z,29.80
2018-07-22T11:05:51.677Z,29.90
2018-07-22T11:08:20.679Z,30.20
2018-07-22T11:10:49.736Z,30.20
2018-07-22T11:13:18.550Z,30.60
2018-07-22T11:18:16.629Z,30.00
2018-07-22T11:20:45.427Z,30.00
2018-07-22T11:23:14.248Z,29.50
2018-07-22T11:25:43.053Z,29.40
2018-07-22T11:28:12.225Z,29.10
2018-07-22T11:30:41.117Z,29.00
2018-07-22T11:33:10.319Z,29.00
2018-07-22T11:35:39.148Z,28.90
2018-07-22T11:38:08.443Z,29.00
2018-07-22T11:40:37.624Z,28.90
2018-07-22T11:43:06.821Z,29.00
2018-07-22T11:45:35.960Z,29.10
2018-07-22T11:48:05.061Z,28.80
2018-07-22T11:50:33.945Z,28.60
2018-07-22T11:53:03.415Z,28.20
2018-07-22T11:55:32.488Z,28.20
2018-07-22T11:58:02.007Z,28.30
2018-07-22T12:00:31.515Z,28.30
2018-07-22T12:03:00.790Z,28.20
2018-07-22T12:05:30.211Z,28.20
2018-07-22T12:07:59.204Z,28.20
2018-07-22T12:10:29.013Z,28.30
2018-07-22T12:12:57.884Z,28.40
2018-07-22T12:15:26.694Z,28.40
2018-07-22T12:17:55.585Z,28.20
2018-07-22T12:20:24.452Z,28.20
2018-07-22T12:22:53.273Z,28.30
2018-07-22T12:25:22.077Z,28.30
2018-07-22T12:27:51.193Z,28.30
2018-07-22T12:30:20.028Z,28.30
2018-07-22T12:32:48.816Z,28.40
2018-07-22T12:35:17.729Z,28.50
2018-07-22T12:37:46.557Z,28.50
2018-07-22T12:40:15.366Z,28.40
2018-07-22T12:42:44.142Z,28.20
2018-07-22T12:45:13.132Z,28.10
2018-07-22T12:47:41.953Z,28.10
2018-07-22T12:50:10.752Z,28.00
2018-07-22T12:52:39.546Z,28.20
2018-07-22T12:55:08.450Z,28.20
2018-07-22T12:57:37.633Z,28.20
2018-07-22T13:00:07.252Z,28.30
2018-07-22T13:02:36.082Z,28.30
2018-07-22T13:05:05.293Z,28.20
2018-07-22T13:07:34.098Z,28.20
2018-07-22T13:10:02.978Z,28.30
2018-07-22T13:12:32.176Z,28.30
2018-07-22T13:15:00.962Z,28.10
2018-07-22T13:17:29.848Z,28.00
2018-07-22T13:19:59.163Z,27.90
2018-07-22T13:22:28.002Z,27.90
2018-07-22T13:24:57.128Z,27.50
2018-07-22T13:27:26.228Z,27.60
2018-07-22T13:29:55.436Z,27.70
2018-07-22T13:32:24.995Z,27.80
2018-07-22T13:34:53.911Z,27.80
2018-07-22T13:37:22.785Z,27.80
2018-07-22T13:39:51.653Z,27.90
2018-07-22T13:42:20.461Z,27.80
2018-07-22T13:44:49.299Z,27.80
2018-07-22T13:47:18.113Z,27.90
2018-07-22T13:49:47.236Z,27.90
2018-07-22T13:52:16.095Z,27.90
2018-07-22T13:54:45.331Z,27.70
2018-07-22T13:57:14.297Z,27.70
2018-07-22T13:59:43.453Z,27.70
2018-07-22T14:02:12.501Z,27.60
2018-07-22T14:04:41.778Z,27.40
2018-07-22T14:07:10.654Z,27.60
2018-07-22T14:09:39.837Z,27.60
2018-07-22T14:12:08.942Z,27.70
2018-07-22T14:14:37.960Z,27.70
2018-07-22T14:17:07.148Z,27.70
2018-07-22T14:19:36.293Z,27.70
2018-07-22T14:22:05.171Z,27.70
2018-07-22T14:24:34.296Z,27.70
2018-07-22T14:27:03.108Z,27.80
2018-07-22T14:29:32.278Z,27.70
2018-07-22T14:32:01.526Z,27.80
2018-07-22T14:34:30.993Z,27.80
2018-07-22T14:36:59.873Z,27.80
2018-07-22T14:39:28.673Z,27.80
2018-07-22T14:41:57.474Z,27.80
2018-07-22T14:44:26.940Z,27.80
2018-07-22T14:46:56.093Z,27.80
2018-07-22T14:49:24.889Z,27.80
2018-07-22T14:52:00.358Z,27.80
2018-07-22T14:54:29.510Z,27.80
2018-07-22T14:56:58.769Z,27.80
2018-07-22T14:59:27.806Z,27.80
2018-07-22T15:01:56.592Z,27.70
2018-07-22T15:04:25.987Z,27.80
2018-07-22T15:06:55.087Z,27.80
2018-07-22T15:09:24.221Z,27.80
2018-07-22T15:11:53.061Z,27.80
2018-07-22T15:14:22.285Z,27.80
2018-07-22T15:16:51.675Z,27.80
2018-07-22T15:19:20.457Z,27.80
2018-07-22T15:21:49.746Z,27.80
2018-07-22T15:24:19.236Z,27.80
2018-07-22T15:26:48.368Z,27.80
2018-07-22T15:29:17.627Z,27.90
2018-07-22T15:31:47.470Z,27.90
2018-07-22T15:34:16.571Z,27.90
2018-07-22T15:36:45.723Z,27.90
2018-07-22T15:39:14.859Z,27.80
2018-07-22T15:41:44.270Z,27.90
2018-07-22T15:44:13.075Z,27.80
2018-07-22T15:46:42.134Z,27.70
2018-07-22T15:49:11.252Z,27.80
2018-07-22T15:51:40.751Z,27.70
2018-07-22T15:54:09.864Z,27.70
2018-07-22T15:56:39.146Z,27.60
2018-07-22T15:59:08.294Z,27.60
2018-07-22T16:01:37.585Z,27.50
2018-07-22T16:04:06.898Z,27.50
2018-07-22T16:06:35.753Z,27.40
2018-07-22T16:09:07.446Z,27.40
2018-07-22T16:11:36.229Z,27.40
2018-07-22T16:14:05.351Z,27.40
2018-07-22T16:16:34.218Z,27.30
2018-07-22T16:19:03.414Z,27.40
2018-07-22T16:21:32.614Z,27.30
2018-07-22T16:24:01.410Z,27.30
2018-07-22T16:26:30.332Z,27.30
2018-07-22T16:28:59.124Z,27.30
2018-07-22T16:31:28.553Z,27.20
2018-07-22T16:33:57.667Z,27.10
2018-07-22T16:36:26.505Z,27.10
2018-07-22T16:38:56.014Z,27.10
2018-07-22T16:41:24.835Z,27.10
2018-07-22T16:43:53.683Z,27.20
2018-07-22T16:46:23.097Z,27.20
2018-07-22T16:48:52.446Z,27.20
2018-07-22T16:51:21.494Z,27.20
2018-07-22T16:53:50.549Z,27.20
2018-07-22T16:56:19.330Z,27.20
2018-07-22T16:58:48.444Z,27.10
2018-07-22T17:01:17.316Z,27.10
2018-07-22T17:03:46.750Z,27.00
2018-07-22T17:06:15.931Z,26.90
2018-07-22T17:08:45.091Z,27.00
2018-07-22T17:11:14.299Z,27.00
2018-07-22T17:13:43.417Z,27.00
2018-07-22T17:16:12.573Z,26.90
2018-07-22T17:18:41.410Z,26.90
2018-07-22T17:21:10.299Z,26.90
2018-07-22T17:23:39.424Z,26.90
2018-07-22T17:26:08.220Z,26.90
2018-07-22T17:28:37.386Z,26.80
2018-07-22T17:31:06.729Z,26.70
2018-07-22T17:33:35.834Z,26.60
2018-07-22T17:36:04.980Z,26.60
2018-07-22T17:38:33.844Z,26.60
2018-07-22T17:41:02.979Z,26.60
2018-07-22T17:43:32.190Z,26.60
2018-07-22T17:46:01.025Z,26.60
2018-07-22T17:48:29.843Z,26.60
2018-07-22T17:50:59.372Z,26.50
2018-07-22T17:53:28.442Z,26.50
2018-07-22T17:55:57.549Z,26.50
2018-07-22T17:58:26.943Z,26.40
2018-07-22T18:00:56.169Z,26.50
2018-07-22T18:03:28.506Z,26.40
2018-07-22T18:05:57.736Z,26.40
2018-07-22T18:08:27.015Z,26.30
2018-07-22T18:10:56.721Z,26.20
2018-07-22T18:13:25.805Z,26.20
2018-07-22T18:15:54.679Z,26.20
2018-07-22T18:18:23.771Z,26.20
2018-07-22T18:20:52.766Z,26.20
2018-07-22T18:23:21.931Z,26.20
2018-07-22T18:25:50.809Z,26.20
2018-07-22T18:28:19.677Z,26.10
2018-07-22T18:30:48.891Z,26.10
2018-07-22T18:33:17.699Z,26.00
2018-07-22T18:35:47.163Z,26.00
2018-07-22T18:38:16.457Z,26.00
2018-07-22T18:40:45.375Z,25.90
2018-07-22T18:43:14.247Z,25.90
2018-07-22T18:45:43.667Z,25.80
2018-07-22T18:48:13.208Z,25.80
2018-07-22T18:50:42.109Z,25.80
2018-07-22T18:53:10.930Z,25.80
2018-07-22T18:55:40.258Z,25.80
2018-07-22T18:58:09.139Z,25.80
2018-07-22T19:00:38.700Z,25.70
2018-07-22T19:03:08.362Z,25.70
2018-07-22T19:05:37.309Z,25.70
2018-07-22T19:08:06.126Z,25.60
2018-07-22T19:10:35.538Z,25.60
2018-07-22T19:13:04.763Z,25.60
2018-07-22T19:15:33.930Z,25.60
2018-07-22T19:18:03.141Z,25.50
2018-07-22T19:20:32.277Z,25.50
2018-07-22T19:23:01.368Z,25.40
2018-07-22T19:25:30.215Z,25.30
2018-07-22T19:27:59.024Z,25.20
2018-07-22T19:32:56.673Z,25.10
2018-07-22T19:35:25.818Z,25.10
2018-07-22T19:37:54.913Z,25.00
2018-07-22T19:40:23.818Z,25.00
2018-07-22T19:42:52.716Z,25.00
2018-07-22T19:45:21.615Z,25.00
2018-07-22T19:47:50.448Z,24.90
2018-07-22T19:50:19.284Z,24.80
2018-07-22T19:52:48.129Z,24.70
2018-07-22T19:55:17.001Z,24.70
2018-07-22T19:57:46.370Z,24.70
2018-07-22T20:00:15.295Z,24.60
2018-07-22T20:02:44.254Z,24.60
2018-07-22T20:05:13.086Z,24.50
2018-07-22T20:07:41.964Z,24.50
2018-07-22T20:10:10.767Z,24.40
2018-07-22T20:12:39.635Z,24.40
2018-07-22T20:15:08.377Z,24.30
2018-07-22T20:17:37.533Z,24.30
2018-07-22T20:20:08.594Z,24.20
2018-07-22T20:22:37.439Z,24.20
2018-07-22T20:25:06.457Z,24.10
2018-07-22T20:27:35.285Z,24.20
2018-07-22T20:30:04.688Z,24.10
2018-07-22T20:32:33.511Z,24.10
2018-07-22T20:35:02.380Z,24.10
2018-07-22T20:37:31.702Z,24.10
2018-07-22T20:40:00.524Z,24.00
2018-07-22T20:42:29.706Z,24.00
2018-07-22T20:44:58.980Z,24.00
2018-07-22T20:47:27.820Z,23.90
2018-07-22T20:49:56.627Z,23.90
2018-07-22T20:52:25.801Z,23.90
2018-07-22T20:54:55.298Z,23.90
2018-07-22T20:57:24.778Z,23.80
2018-07-22T20:59:53.657Z,23.80
2018-07-22T21:02:22.467Z,23.80
2018-07-22T21:04:51.851Z,23.80
2018-07-22T21:07:20.649Z,23.70
2018-07-22T21:09:49.761Z,23.70
2018-07-22T21:12:56.090Z,23.70
2018-07-22T21:15:25.210Z,23.80
2018-07-22T21:17:54.337Z,23.80
2018-07-22T21:20:23.195Z,23.70
2018-07-22T21:22:52.319Z,23.60
2018-07-22T21:25:21.129Z,23.60
2018-07-22T21:27:49.947Z,23.50
2018-07-22T21:30:18.753Z,23.50
2018-07-22T21:32:47.900Z,23.50
2018-07-22T21:35:17.261Z,23.50
2018-07-22T21:37:46.385Z,23.40
2018-07-22T21:40:15.684Z,23.40
2018-07-22T21:42:44.846Z,23.40
2018-07-22T21:45:14.541Z,23.30
2018-07-22T21:47:43.344Z,23.30
2018-07-22T21:50:12.482Z,23.30
2018-07-22T21:52:41.714Z,23.20
2018-07-22T21:55:10.614Z,23.20
2018-07-22T21:57:39.425Z,23.10
2018-07-22T22:00:18.854Z,23.10
2018-07-22T22:02:48.057Z,23.10
2018-07-22T22:05:17.530Z,23.00
2018-07-22T22:07:46.348Z,23.00
2018-07-22T22:10:15.474Z,23.00
2018-07-22T22:12:44.448Z,23.00
2018-07-22T22:15:31.846Z,23.00
2018-07-22T22:18:01.960Z,22.90
2018-07-22T22:20:31.186Z,22.90
2018-07-22T22:23:00.424Z,22.80
2018-07-22T22:25:29.536Z,22.70
2018-07-22T22:27:58.397Z,22.70
2018-07-22T22:30:27.870Z,22.70
2018-07-22T22:32:56.696Z,22.70
2018-07-22T22:35:25.863Z,22.60
2018-07-22T22:37:54.664Z,22.60
2018-07-22T22:40:23.460Z,22.60
2018-07-22T22:42:52.924Z,22.50
2018-07-22T22:45:22.062Z,22.50
2018-07-22T22:47:51.510Z,22.50
2018-07-22T22:50:20.312Z,22.50
2018-07-22T22:52:49.440Z,22.40
2018-07-22T22:55:18.278Z,22.40
2018-07-22T22:57:58.445Z,22.40
2018-07-22T23:00:27.572Z,22.40
2018-07-22T23:02:56.372Z,22.30
2018-07-22T23:05:25.170Z,22.30
2018-07-22T23:07:54.308Z,22.20
2018-07-22T23:10:23.094Z,22.20
2018-07-22T23:12:51.960Z,22.20
2018-07-22T23:15:21.433Z,22.20
2018-07-22T23:17:50.936Z,22.20
2018-07-22T23:20:20.706Z,22.20
2018-07-22T23:22:49.524Z,22.20
2018-07-22T23:25:18.316Z,22.20
2018-07-22T23:27:47.410Z,22.10
2018-07-22T23:30:16.215Z,22.10
2018-07-22T23:32:44.999Z,22.00
2018-07-22T23:35:13.805Z,21.90
2018-07-22T23:37:42.933Z,21.90
2018-07-22T23:40:11.753Z,21.90
2018-07-22T23:42:40.783Z,21.70
2018-07-22T23:45:09.571Z,21.70
2018-07-22T23:50:07.133Z,21.70
2018-07-22T23:52:36.101Z,21.70
2018-07-22T23:55:04.918Z,21.70
2018-07-22T23:57:34.519Z,21.60
