createdAt,value
2019-04-14T00:16:27.677Z,54.27
2019-04-14T00:22:31.838Z,50.17
2019-04-14T00:25:02.464Z,39.57
2019-04-14T00:31:17.354Z,57.63
2019-04-14T00:45:06.968Z,52.93
2019-04-14T00:55:27.084Z,60.43
2019-04-14T00:57:57.273Z,57.90
2019-04-14T01:00:27.604Z,65.60
2019-04-14T01:02:57.960Z,49.70
2019-04-14T01:05:28.393Z,41.97
2019-04-14T01:08:00.836Z,50.37
2019-04-14T01:10:31.922Z,51.33
2019-04-14T01:13:02.776Z,52.70
2019-04-14T01:19:24.741Z,46.53
2019-04-14T01:21:54.651Z,54.10
2019-04-14T01:28:16.213Z,51.90
2019-04-14T01:30:46.390Z,47.47
2019-04-14T01:33:16.858Z,45.37
2019-04-14T01:35:46.906Z,46.77
2019-04-14T01:38:16.984Z,53.20
2019-04-14T01:57:32.910Z,46.33
2019-04-14T02:00:20.779Z,52.00
2019-04-14T02:02:51.280Z,59.17
2019-04-14T02:05:21.390Z,56.50
2019-04-14T02:07:51.662Z,53.87
2019-04-14T02:10:21.740Z,54.93
2019-04-14T02:16:41.861Z,60.53
2019-04-14T02:25:29.581Z,62.90
2019-04-14T02:28:00.110Z,69.00
2019-04-14T02:34:48.050Z,65.17
2019-04-14T02:51:23.462Z,48.73
2019-04-14T02:56:41.091Z,71.33
2019-04-14T03:27:31.251Z,52.70
2019-04-14T03:58:24.656Z,69.63
2019-04-14T04:00:55.408Z,68.37
2019-04-14T04:07:29.976Z,68.70
2019-04-14T04:10:11.804Z,70.03
2019-04-14T04:16:43.962Z,67.30
2019-04-14T04:25:44.444Z,68.97
2019-04-14T05:18:39.823Z,80.17
2019-04-14T05:47:39.367Z,74.07
2019-04-14T05:50:11.561Z,76.97
2019-04-14T05:52:42.599Z,68.77
2019-04-14T06:06:39.824Z,65.37
2019-04-14T06:17:00.510Z,54.07
2019-04-14T06:19:37.087Z,64.53
2019-04-14T06:25:51.555Z,67.20
2019-04-14T07:16:26.798Z,55.77
2019-04-14T07:18:56.844Z,56.43
2019-04-14T07:21:26.768Z,58.57
2019-04-14T07:23:57.304Z,60.53
2019-04-14T07:26:28.045Z,54.03
2019-04-14T07:28:57.996Z,57.30
2019-04-14T07:31:46.882Z,61.83
2019-04-14T07:34:30.800Z,50.00
2019-04-14T07:37:19.121Z,60.00
2019-04-14T07:39:56.194Z,54.40
2019-04-14T07:42:48.235Z,48.23
2019-04-14T07:49:32.877Z,50.20
2019-04-14T07:52:20.382Z,54.10
2019-04-14T07:54:59.134Z,45.70
2019-04-14T07:57:38.652Z,49.13
2019-04-14T08:00:12.583Z,55.10
2019-04-14T08:06:33.695Z,50.17
2019-04-14T08:09:05.503Z,52.07
2019-04-14T08:11:35.522Z,53.90
2019-04-14T08:14:05.744Z,61.67
2019-04-14T08:16:36.595Z,53.13
2019-04-14T08:19:06.576Z,54.20
2019-04-14T08:25:28.087Z,46.60
2019-04-14T08:27:58.493Z,46.90
2019-04-14T08:30:28.565Z,46.30
2019-04-14T08:32:58.639Z,50.17
2019-04-14T08:35:28.562Z,57.67
2019-04-14T08:37:58.611Z,49.80
2019-04-14T08:40:28.589Z,54.17
2019-04-14T08:43:23.306Z,49.37
2019-04-14T08:46:04.449Z,55.20
2019-04-14T08:49:02.849Z,48.27
2019-04-14T08:51:47.370Z,48.93
2019-04-14T08:54:48.563Z,54.50
2019-04-14T09:01:12.299Z,54.27
2019-04-14T09:03:54.363Z,46.23
2019-04-14T09:06:36.608Z,42.43
2019-04-14T09:09:23.780Z,56.90
2019-04-14T09:15:45.513Z,52.47
2019-04-14T09:18:15.469Z,48.33
2019-04-14T09:27:21.152Z,45.13
2019-04-14T09:29:52.373Z,51.23
2019-04-14T09:32:22.995Z,38.70
2019-04-14T09:34:52.948Z,41.30
2019-04-14T09:37:22.894Z,46.90
2019-04-14T09:39:52.938Z,40.17
2019-04-14T09:42:23.087Z,43.13
2019-04-14T09:44:53.024Z,42.63
2019-04-14T09:47:22.938Z,43.90
2019-04-14T09:49:52.876Z,42.90
2019-04-14T09:52:22.886Z,43.87
2019-04-14T09:54:52.812Z,44.40
2019-04-14T10:18:51.134Z,45.67
2019-04-14T11:16:22.321Z,53.00
2019-04-14T11:22:21.799Z,41.40
2019-04-14T12:09:53.358Z,43.43
2019-04-14T12:19:55.790Z,42.90
2019-04-14T12:51:56.160Z,44.33
2019-04-14T12:54:27.321Z,42.43
2019-04-14T12:56:57.256Z,40.53
2019-04-14T12:59:27.776Z,46.97
2019-04-14T13:02:03.967Z,38.93
2019-04-14T13:04:33.973Z,43.27
2019-04-14T13:07:04.020Z,44.33
2019-04-14T13:09:33.989Z,41.60
2019-04-14T13:12:04.294Z,36.97
2019-04-14T13:14:34.265Z,44.40
2019-04-14T13:17:04.642Z,43.57
2019-04-14T13:19:34.665Z,40.30
2019-04-14T13:22:04.667Z,40.27
2019-04-14T13:24:35.242Z,42.07
2019-04-14T13:27:05.286Z,45.60
2019-04-14T13:29:35.305Z,34.47
2019-04-14T13:32:06.071Z,36.33
2019-04-14T13:34:36.115Z,36.77
2019-04-14T13:37:06.107Z,34.03
2019-04-14T13:39:36.078Z,32.20
2019-04-14T13:42:06.089Z,29.87
2019-04-14T13:44:36.066Z,35.67
2019-04-14T13:47:06.145Z,28.73
2019-04-14T13:49:36.171Z,29.63
2019-04-14T13:52:06.356Z,26.47
2019-04-14T13:54:36.317Z,27.43
2019-04-14T13:57:06.473Z,26.50
2019-04-14T13:59:36.446Z,28.03
2019-04-14T14:02:06.584Z,30.50
2019-04-14T14:04:36.693Z,30.70
2019-04-14T14:07:07.426Z,34.93
2019-04-14T14:09:37.380Z,27.17
2019-04-14T14:12:17.793Z,23.33
2019-04-14T14:14:57.931Z,25.00
2019-04-14T14:17:35.782Z,35.60
2019-04-14T14:20:14.202Z,25.63
2019-04-14T14:23:06.230Z,25.70
2019-04-14T14:25:39.930Z,21.97
2019-04-14T14:28:09.970Z,25.63
2019-04-14T14:30:40.024Z,30.03
2019-04-14T14:33:10.043Z,28.10
2019-04-14T14:35:40.012Z,29.37
2019-04-14T14:38:09.938Z,30.07
2019-04-14T14:40:40.215Z,31.00
2019-04-14T14:43:10.402Z,25.40
2019-04-14T14:45:49.504Z,30.00
2019-04-14T14:48:44.317Z,31.03
2019-04-14T14:51:22.645Z,25.00
2019-04-14T14:53:52.569Z,26.33
2019-04-14T14:56:22.543Z,27.60
2019-04-14T14:58:52.459Z,28.23
2019-04-14T15:01:22.415Z,25.83
2019-04-14T15:03:52.377Z,31.97
2019-04-14T15:06:22.339Z,26.17
2019-04-14T15:08:52.302Z,27.23
2019-04-14T15:11:22.262Z,23.07
2019-04-14T15:13:52.177Z,30.67
2019-04-14T15:16:22.239Z,29.50
2019-04-14T15:18:52.200Z,30.93
2019-04-14T15:21:22.228Z,24.73
2019-04-14T15:23:52.290Z,38.93
2019-04-14T15:26:22.695Z,25.93
2019-04-14T15:28:52.658Z,26.87
2019-04-14T15:31:22.603Z,27.20
2019-04-14T15:33:52.607Z,27.70
2019-04-14T15:36:22.571Z,22.23
2019-04-14T15:38:52.646Z,31.70
2019-04-14T15:41:22.754Z,22.23
2019-04-14T15:43:52.682Z,24.63
2019-04-14T15:46:22.627Z,33.63
2019-04-14T15:48:52.575Z,23.37
2019-04-14T15:51:22.529Z,27.03
2019-04-14T15:53:52.597Z,24.90
2019-04-14T15:56:31.136Z,24.93
2019-04-14T15:59:06.466Z,24.97
2019-04-14T16:01:52.119Z,23.40
2019-04-14T16:04:26.430Z,23.73
2019-04-14T16:07:15.342Z,25.60
2019-04-14T16:10:07.213Z,16.83
2019-04-14T16:12:50.804Z,21.77
2019-04-14T16:15:45.616Z,22.33
2019-04-14T16:18:46.572Z,22.07
2019-04-14T16:21:16.839Z,23.27
2019-04-14T16:23:50.758Z,15.90
2019-04-14T16:26:26.379Z,17.33
2019-04-14T16:29:11.315Z,24.30
2019-04-14T16:31:59.339Z,17.80
2019-04-14T16:34:32.848Z,25.70
2019-04-14T16:37:02.884Z,21.53
2019-04-14T16:39:33.042Z,17.90
2019-04-14T16:42:03.004Z,21.37
2019-04-14T16:44:32.919Z,18.30
2019-04-14T16:47:02.881Z,22.77
2019-04-14T16:49:33.044Z,25.73
2019-04-14T16:52:21.917Z,19.50
2019-04-14T16:55:13.894Z,20.27
2019-04-14T17:07:35.561Z,20.87
2019-04-14T17:10:09.326Z,29.90
2019-04-14T17:12:39.261Z,21.47
2019-04-14T17:15:31.455Z,22.40
2019-04-14T17:18:26.120Z,22.03
2019-04-14T17:21:06.431Z,20.80
2019-04-14T17:23:57.955Z,17.13
2019-04-14T17:26:36.005Z,19.60
2019-04-14T17:29:27.826Z,23.83
2019-04-14T17:32:31.625Z,22.83
2019-04-14T17:35:19.331Z,23.67
2019-04-14T17:38:00.355Z,18.47
2019-04-14T17:40:37.741Z,24.87
2019-04-14T17:43:11.926Z,19.53
2019-04-14T17:45:59.289Z,21.47
2019-04-14T17:48:47.420Z,28.83
2019-04-14T17:51:42.331Z,20.80
2019-04-14T17:54:28.651Z,23.97
2019-04-14T17:56:56.554Z,27.73
2019-04-14T17:59:48.500Z,22.30
2019-04-14T18:02:35.926Z,22.07
2019-04-14T18:05:09.329Z,18.93
2019-04-14T18:07:55.053Z,19.57
2019-04-14T18:10:33.344Z,22.30
2019-04-14T18:13:13.902Z,21.93
2019-04-14T18:16:03.763Z,23.27
2019-04-14T18:19:05.005Z,21.27
2019-04-14T18:21:35.020Z,23.10
2019-04-14T18:24:05.272Z,26.83
2019-04-14T18:26:35.922Z,25.27
2019-04-14T18:29:23.406Z,32.17
2019-04-14T18:32:17.151Z,23.13
2019-04-14T18:35:06.342Z,26.90
2019-04-14T18:37:54.330Z,28.90
2019-04-14T18:40:35.630Z,26.60
2019-04-14T18:43:24.572Z,26.40
2019-04-14T18:45:57.695Z,23.30
2019-04-14T18:48:41.538Z,25.97
2019-04-14T18:51:28.799Z,33.47
2019-04-14T18:54:35.899Z,38.17
2019-04-14T18:57:16.478Z,45.03
2019-04-14T19:00:00.486Z,33.70
2019-04-14T19:02:30.444Z,27.37
2019-04-14T19:05:00.434Z,36.20
2019-04-14T19:07:30.403Z,29.50
2019-04-14T19:10:00.340Z,31.33
2019-04-14T19:12:36.697Z,31.83
2019-04-14T19:15:18.974Z,29.83
2019-04-14T19:18:13.710Z,35.80
2019-04-14T19:20:46.538Z,29.03
2019-04-14T19:23:16.564Z,29.87
2019-04-14T19:25:46.610Z,26.07
2019-04-14T19:28:16.665Z,28.87
2019-04-14T19:34:38.103Z,26.80
2019-04-14T19:40:57.518Z,29.63
2019-04-14T19:50:55.727Z,26.83
2019-04-14T19:53:25.687Z,25.43
2019-04-14T21:07:40.673Z,22.77
2019-04-14T21:10:17.148Z,23.67
2019-04-14T21:12:55.888Z,23.27
2019-04-14T21:15:44.747Z,26.77
2019-04-14T21:52:56.834Z,27.93
2019-04-14T22:06:16.111Z,23.47
2019-04-14T22:08:55.211Z,27.17
2019-04-14T22:11:53.504Z,23.27
2019-04-14T22:14:51.247Z,22.07
2019-04-14T22:17:46.261Z,22.40
2019-04-14T22:21:09.113Z,22.57
2019-04-14T22:24:00.302Z,21.23
2019-04-14T22:26:27.626Z,30.83
2019-04-14T22:28:58.679Z,24.33
2019-04-14T22:31:28.895Z,33.90
2019-04-14T22:34:21.630Z,26.90
2019-04-14T22:37:10.927Z,25.07
2019-04-14T22:39:56.745Z,25.90
2019-04-14T22:42:30.509Z,23.37
2019-04-14T22:45:00.653Z,26.93
2019-04-14T22:47:31.313Z,33.13
2019-04-14T22:50:01.489Z,29.37
2019-04-14T22:52:50.865Z,26.83
2019-04-14T22:55:30.910Z,27.63
2019-04-14T22:58:12.006Z,26.13
2019-04-14T23:04:08.742Z,30.70
2019-04-14T23:07:00.054Z,29.20
2019-04-14T23:27:18.401Z,34.10
2019-04-14T23:30:07.892Z,34.83
2019-04-14T23:32:57.221Z,45.37
2019-04-14T23:35:27.711Z,33.87
2019-04-14T23:38:18.665Z,36.63
2019-04-14T23:44:08.801Z,38.00
