createdAt,value
2018-05-14T00:00:38.516Z,375.40
2018-05-14T00:01:37.299Z,346.50
2018-05-14T00:02:38.259Z,350.30
2018-05-14T00:03:38.575Z,332.90
2018-05-14T00:04:37.511Z,359.80
2018-05-14T00:05:37.483Z,337.10
2018-05-14T00:06:37.266Z,344.10
2018-05-14T00:07:38.480Z,333.10
2018-05-14T00:08:37.552Z,349.40
2018-05-14T00:09:37.759Z,381.40
2018-05-14T00:10:37.965Z,366.00
2018-05-14T00:11:38.129Z,342.60
2018-05-14T00:12:37.920Z,340.00
2018-05-14T00:13:38.047Z,322.40
2018-05-14T00:14:38.176Z,337.80
2018-05-14T00:15:37.897Z,336.90
2018-05-14T00:16:38.018Z,337.80
2018-05-14T00:17:37.600Z,338.60
2018-05-14T00:18:37.769Z,306.20
2018-05-14T00:19:37.925Z,335.00
2018-05-14T00:20:37.873Z,326.10
2018-05-14T00:21:37.945Z,333.90
2018-05-14T00:23:19.184Z,353.00
2018-05-14T00:24:19.099Z,312.10
2018-05-14T00:25:18.799Z,321.70
2018-05-14T00:26:19.910Z,303.50
2018-05-14T00:27:19.578Z,282.90
2018-05-14T00:28:19.689Z,327.60
2018-05-14T00:29:19.482Z,301.80
2018-05-14T00:30:19.552Z,314.30
2018-05-14T00:31:19.612Z,300.20
2018-05-14T00:32:19.770Z,365.20
2018-05-14T00:33:39.909Z,291.70
2018-05-14T00:34:40.842Z,306.40
2018-05-14T00:35:40.762Z,262.70
2018-05-14T00:37:01.192Z,247.90
2018-05-14T00:38:21.782Z,235.40
2018-05-14T00:39:22.474Z,286.30
2018-05-14T00:40:22.262Z,276.80
2018-05-14T00:41:42.870Z,288.10
2018-05-14T00:42:44.003Z,268.80
2018-05-14T00:43:44.016Z,263.40
2018-05-14T00:44:43.598Z,265.80
2018-05-14T00:45:43.826Z,258.20
2018-05-14T00:46:43.565Z,254.50
2018-05-14T00:48:04.301Z,250.40
2018-05-14T00:49:04.434Z,283.90
2018-05-14T00:50:04.112Z,282.40
2018-05-14T00:51:05.055Z,258.90
2018-05-14T00:52:04.698Z,286.80
2018-05-14T00:53:24.836Z,273.50
2018-05-14T00:54:25.576Z,264.80
2018-05-14T00:55:25.277Z,285.10
2018-05-14T00:56:25.447Z,258.50
2018-05-14T00:57:25.456Z,252.00
2018-05-14T00:58:46.720Z,266.00
2018-05-14T00:59:47.001Z,292.00
2018-05-14T01:00:47.046Z,290.10
2018-05-14T01:02:07.246Z,330.80
2018-05-14T01:03:08.296Z,320.80
2018-05-14T01:04:08.339Z,321.00
2018-05-14T01:05:08.576Z,335.40
2018-05-14T01:06:07.600Z,302.40
2018-05-14T01:07:07.294Z,314.90
2018-05-14T01:08:28.713Z,287.20
2018-05-14T01:09:28.378Z,324.90
2018-05-14T01:10:29.146Z,338.30
2018-05-14T01:11:28.888Z,304.30
2018-05-14T01:12:28.994Z,286.30
2018-05-14T01:13:28.791Z,298.60
2018-05-14T01:14:28.899Z,329.50
2018-05-14T01:15:28.960Z,324.00
2018-05-14T01:16:28.784Z,300.20
2018-05-14T01:17:28.531Z,314.50
2018-05-14T01:18:29.576Z,319.40
2018-05-14T01:19:29.460Z,306.90
2018-05-14T01:20:29.510Z,311.20
2018-05-14T01:21:29.626Z,301.50
2018-05-14T01:22:29.265Z,327.60
2018-05-14T01:23:29.208Z,302.00
2018-05-14T01:24:28.945Z,316.10
2018-05-14T01:25:29.027Z,292.00
2018-05-14T01:26:29.894Z,272.30
2018-05-14T01:27:29.189Z,288.40
2018-05-14T01:28:28.758Z,296.00
2018-05-14T01:29:28.432Z,295.20
2018-05-14T01:30:29.136Z,320.40
2018-05-14T01:31:28.761Z,291.20
2018-05-14T01:32:28.434Z,320.10
2018-05-14T01:33:29.268Z,297.70
2018-05-14T01:34:28.910Z,289.60
2018-05-14T01:35:28.890Z,286.20
2018-05-14T01:36:28.591Z,255.80
2018-05-14T01:37:49.164Z,252.70
2018-05-14T01:38:48.903Z,257.00
2018-05-14T01:39:49.923Z,287.40
2018-05-14T01:40:49.821Z,261.70
2018-05-14T01:41:49.352Z,282.50
2018-05-14T01:43:30.702Z,281.50
2018-05-14T01:44:51.046Z,255.10
2018-05-14T01:45:51.541Z,273.60
2018-05-14T01:46:51.663Z,332.20
2018-05-14T01:48:12.526Z,274.30
2018-05-14T01:49:13.025Z,304.30
2018-05-14T01:50:13.061Z,265.30
2018-05-14T01:51:12.741Z,312.40
2018-05-14T01:52:33.143Z,280.80
2018-05-14T01:53:34.289Z,267.50
2018-05-14T01:54:33.991Z,315.70
2018-05-14T01:55:33.669Z,304.40
2018-05-14T01:56:33.386Z,292.50
2018-05-14T01:57:34.305Z,318.60
2018-05-14T01:58:55.073Z,291.50
2018-05-14T01:59:55.249Z,268.50
2018-05-14T02:00:55.257Z,295.60
2018-05-14T02:01:55.408Z,297.60
2018-05-14T02:02:55.007Z,291.50
2018-05-14T02:03:54.749Z,247.90
2018-05-14T02:04:55.854Z,262.20
2018-05-14T02:05:55.676Z,302.50
2018-05-14T02:06:55.421Z,310.70
2018-05-14T02:07:55.017Z,292.10
2018-05-14T02:08:54.765Z,282.20
2018-05-14T02:09:55.941Z,301.90
2018-05-14T02:10:55.505Z,289.60
2018-05-14T02:11:55.209Z,274.90
2018-05-14T02:13:15.989Z,299.20
2018-05-14T02:14:16.648Z,288.60
2018-05-14T02:15:16.321Z,298.30
2018-05-14T02:16:36.445Z,256.50
2018-05-14T02:17:37.204Z,296.20
2018-05-14T02:18:57.643Z,283.90
2018-05-14T02:19:58.709Z,293.60
2018-05-14T02:20:59.158Z,292.80
2018-05-14T02:22:18.190Z,293.80
2018-05-14T02:23:19.302Z,267.30
2018-05-14T02:24:19.049Z,261.20
2018-05-14T02:25:19.170Z,287.70
2018-05-14T02:26:19.214Z,283.20
2018-05-14T02:27:18.873Z,274.60
2018-05-14T02:28:18.611Z,265.80
2018-05-14T02:30:00.201Z,263.30
2018-05-14T02:31:00.904Z,269.80
2018-05-14T02:32:21.051Z,266.60
2018-05-14T02:33:22.211Z,267.40
2018-05-14T02:34:22.228Z,284.60
2018-05-14T02:35:21.435Z,258.10
2018-05-14T02:36:22.293Z,266.10
2018-05-14T02:37:21.895Z,277.80
2018-05-14T02:38:22.149Z,277.00
2018-05-14T02:39:21.953Z,273.60
2018-05-14T02:40:21.855Z,276.70
2018-05-14T02:41:24.121Z,269.70
2018-05-14T02:42:22.278Z,265.30
2018-05-14T02:43:21.837Z,269.10
2018-05-14T02:44:21.829Z,288.90
2018-05-14T02:45:21.520Z,270.10
2018-05-14T02:46:21.224Z,258.90
2018-05-14T02:47:22.128Z,276.60
2018-05-14T02:48:22.758Z,296.70
2018-05-14T02:49:21.638Z,279.90
2018-05-14T02:50:21.315Z,271.30
2018-05-14T02:51:21.632Z,292.20
2018-05-14T02:52:41.757Z,304.30
2018-05-14T02:53:42.442Z,274.70
2018-05-14T02:54:42.441Z,274.30
2018-05-14T02:55:42.136Z,300.90
2018-05-14T02:57:03.820Z,279.40
2018-05-14T02:58:24.831Z,278.30
2018-05-14T02:59:25.577Z,268.70
2018-05-14T03:00:25.478Z,261.60
2018-05-14T03:01:45.910Z,261.60
2018-05-14T03:02:46.838Z,266.10
2018-05-14T03:03:46.398Z,320.90
2018-05-14T03:04:46.459Z,329.00
2018-05-14T03:05:46.554Z,307.00
2018-05-14T03:06:46.641Z,325.40
2018-05-14T03:07:46.573Z,322.20
2018-05-14T03:08:46.289Z,312.60
2018-05-14T03:09:45.974Z,291.80
2018-05-14T03:10:45.949Z,340.00
2018-05-14T03:11:46.090Z,412.40
2018-05-14T03:12:45.892Z,409.00
2018-05-14T03:14:07.311Z,350.90
2018-05-14T03:15:08.017Z,326.60
2018-05-14T03:16:07.826Z,337.10
2018-05-14T03:17:07.939Z,396.10
2018-05-14T03:18:08.074Z,315.00
2018-05-14T03:19:07.641Z,287.30
2018-05-14T03:20:07.548Z,274.60
2018-05-14T03:21:08.630Z,285.90
2018-05-14T03:22:07.856Z,300.80
2018-05-14T03:23:07.558Z,317.10
2018-05-14T03:24:07.379Z,297.70
2018-05-14T03:25:08.017Z,452.60
2018-05-14T03:26:08.137Z,304.20
2018-05-14T03:27:08.261Z,302.10
2018-05-14T03:28:08.449Z,309.50
2018-05-14T03:29:07.252Z,340.40
2018-05-14T03:30:08.330Z,303.90
2018-05-14T03:31:08.537Z,350.20
2018-05-14T03:32:07.382Z,304.10
2018-05-14T03:33:08.515Z,329.80
2018-05-14T03:34:07.740Z,282.70
2018-05-14T03:35:07.455Z,277.40
2018-05-14T03:36:28.521Z,304.70
2018-05-14T03:37:28.663Z,278.30
2018-05-14T03:38:29.346Z,298.20
2018-05-14T03:39:29.041Z,284.90
2018-05-14T03:40:28.775Z,301.10
2018-05-14T03:41:28.586Z,302.70
2018-05-14T03:42:28.655Z,294.20
2018-05-14T03:43:28.821Z,272.20
2018-05-14T03:44:49.905Z,283.90
2018-05-14T03:45:49.573Z,295.40
2018-05-14T03:46:50.317Z,276.30
2018-05-14T03:47:50.019Z,297.40
2018-05-14T03:48:49.667Z,263.60
2018-05-14T03:49:50.756Z,282.90
2018-05-14T03:50:50.822Z,274.70
2018-05-14T03:51:50.051Z,272.80
2018-05-14T03:52:49.824Z,263.30
2018-05-14T03:53:50.962Z,290.00
2018-05-14T03:55:30.896Z,252.70
2018-05-14T03:56:52.482Z,246.20
2018-05-14T03:57:52.620Z,260.90
2018-05-14T03:59:13.490Z,275.10
2018-05-14T04:00:13.334Z,267.80
2018-05-14T04:01:14.051Z,250.70
2018-05-14T04:02:34.979Z,253.30
2018-05-14T04:03:34.644Z,241.10
2018-05-14T04:04:35.744Z,239.20
2018-05-14T04:05:34.531Z,245.40
2018-05-14T04:06:35.564Z,250.80
2018-05-14T04:07:35.754Z,245.20
2018-05-14T04:08:35.571Z,237.30
2018-05-14T04:09:35.248Z,245.40
2018-05-14T04:10:35.780Z,230.50
2018-05-14T04:11:35.559Z,229.70
2018-05-14T04:12:35.416Z,232.40
2018-05-14T04:13:35.463Z,234.20
2018-05-14T04:14:35.073Z,215.30
2018-05-14T04:15:35.271Z,219.20
2018-05-14T04:16:35.240Z,222.50
2018-05-14T04:17:35.477Z,208.60
2018-05-14T04:18:35.397Z,211.60
2018-05-14T04:19:35.770Z,210.50
2018-05-14T04:20:34.620Z,189.90
2018-05-14T04:21:35.764Z,197.50
2018-05-14T04:22:34.855Z,200.00
2018-05-14T04:23:34.705Z,196.70
2018-05-14T04:24:34.882Z,188.60
2018-05-14T04:25:56.128Z,184.10
2018-05-14T04:26:56.907Z,182.90
2018-05-14T04:27:56.675Z,173.20
2018-05-14T04:28:56.335Z,178.40
2018-05-14T04:29:57.433Z,188.20
2018-05-14T04:30:56.285Z,190.10
2018-05-14T04:31:56.505Z,176.20
2018-05-14T04:32:56.478Z,163.60
2018-05-14T04:33:56.283Z,169.80
2018-05-14T04:34:57.172Z,147.20
2018-05-14T04:35:56.962Z,156.60
2018-05-14T04:36:56.645Z,151.50
2018-05-14T04:37:58.289Z,132.20
2018-05-14T04:38:57.087Z,138.90
2018-05-14T04:40:18.152Z,126.80
2018-05-14T04:41:18.212Z,127.30
2018-05-14T04:42:17.929Z,124.30
2018-05-14T04:43:18.909Z,127.60
2018-05-14T04:44:18.714Z,129.30
2018-05-14T04:45:38.879Z,119.60
2018-05-14T04:46:39.533Z,117.50
2018-05-14T04:47:39.270Z,113.50
2018-05-14T04:48:39.466Z,113.60
2018-05-14T04:49:39.480Z,112.70
2018-05-14T04:50:39.521Z,105.90
2018-05-14T04:51:40.093Z,97.10
2018-05-14T04:52:40.100Z,102.40
2018-05-14T04:53:39.860Z,101.80
2018-05-14T04:54:39.556Z,94.50
2018-05-14T04:55:39.683Z,97.40
2018-05-14T04:56:39.733Z,100.40
2018-05-14T04:57:40.317Z,93.30
2018-05-14T04:58:38.998Z,91.00
2018-05-14T04:59:59.627Z,82.00
2018-05-14T05:01:00.247Z,81.90
2018-05-14T05:02:00.073Z,79.10
2018-05-14T05:02:59.725Z,72.00
2018-05-14T05:04:00.419Z,72.10
2018-05-14T05:05:00.356Z,73.10
2018-05-14T05:05:59.934Z,70.10
2018-05-14T05:07:00.022Z,64.00
2018-05-14T05:08:20.494Z,65.60
2018-05-14T05:09:21.452Z,70.10
2018-05-14T05:10:21.285Z,65.90
2018-05-14T05:11:21.138Z,69.40
2018-05-14T05:12:42.604Z,62.10
2018-05-14T05:13:42.466Z,61.00
2018-05-14T05:14:42.561Z,62.10
2018-05-14T05:15:43.674Z,64.30
2018-05-14T05:16:42.574Z,62.40
2018-05-14T05:18:03.643Z,59.00
2018-05-14T05:19:03.488Z,54.90
2018-05-14T05:20:04.063Z,55.40
2018-05-14T05:21:24.410Z,55.20
2018-05-14T05:22:24.227Z,45.50
2018-05-14T05:23:25.020Z,44.80
2018-05-14T05:24:45.896Z,36.70
2018-05-14T05:25:46.149Z,39.30
2018-05-14T05:26:46.113Z,31.10
2018-05-14T05:27:45.954Z,27.90
2018-05-14T05:28:46.454Z,26.50
2018-05-14T05:29:46.302Z,29.30
2018-05-14T05:30:46.225Z,25.30
2018-05-14T05:31:46.545Z,26.30
2018-05-14T05:32:46.831Z,27.90
2018-05-14T05:33:46.512Z,25.60
2018-05-14T05:34:46.465Z,24.40
2018-05-14T05:35:46.258Z,25.40
2018-05-14T05:36:47.013Z,23.40
2018-05-14T05:37:47.031Z,28.20
2018-05-14T05:38:46.612Z,25.30
2018-05-14T05:40:07.867Z,21.30
2018-05-14T05:41:08.728Z,19.80
2018-05-14T05:42:08.807Z,21.50
2018-05-14T05:43:37.462Z,21.80
2018-05-14T05:44:32.781Z,18.80
2018-05-14T05:46:33.633Z,18.20
2018-05-14T05:47:55.653Z,19.20
2018-05-14T05:48:55.480Z,19.10
2018-05-14T05:49:56.410Z,21.60
2018-05-14T05:50:56.314Z,19.40
2018-05-14T05:51:56.041Z,22.90
2018-05-14T05:52:56.030Z,18.10
2018-05-14T05:53:55.955Z,21.90
2018-05-14T05:54:55.840Z,19.20
2018-05-14T05:55:56.110Z,18.30
2018-05-14T05:56:55.931Z,17.50
2018-05-14T05:57:55.681Z,20.70
2018-05-14T05:58:55.639Z,18.50
2018-05-14T05:59:55.847Z,20.70
2018-05-14T06:00:56.079Z,17.00
2018-05-14T06:01:55.966Z,18.10
2018-05-14T06:02:55.770Z,21.90
2018-05-14T06:03:55.610Z,18.70
2018-05-14T06:05:08.134Z,18.10
2018-05-14T06:06:16.691Z,16.90
2018-05-14T06:07:17.556Z,17.60
2018-05-14T06:08:17.425Z,16.70
2018-05-14T06:09:17.658Z,16.50
2018-05-14T06:10:17.719Z,17.30
2018-05-14T06:11:17.929Z,16.40
2018-05-14T06:12:17.628Z,17.10
2018-05-14T06:13:38.316Z,17.40
2018-05-14T06:14:38.653Z,21.30
2018-05-14T06:15:59.552Z,15.90
2018-05-14T06:17:19.950Z,14.90
2018-05-14T06:18:21.782Z,15.70
2018-05-14T06:19:20.630Z,15.00
2018-05-14T06:20:21.079Z,14.50
2018-05-14T06:21:20.868Z,17.60
2018-05-14T06:22:21.783Z,16.10
2018-05-14T06:23:41.926Z,14.80
2018-05-14T06:25:03.419Z,14.00
2018-05-14T06:26:24.134Z,13.70
2018-05-14T06:27:24.991Z,13.90
2018-05-14T06:28:24.879Z,14.50
2018-05-14T06:29:24.710Z,15.40
2018-05-14T06:31:09.885Z,12.70
2018-05-14T06:31:57.605Z,14.60
2018-05-14T06:32:57.952Z,12.20
2018-05-14T06:33:56.890Z,14.40
2018-05-14T06:34:59.650Z,12.70
2018-05-14T06:35:57.555Z,14.60
2018-05-14T06:36:57.471Z,12.20
2018-05-14T06:37:57.699Z,15.30
2018-05-14T06:38:57.667Z,11.40
2018-05-14T06:39:57.784Z,12.60
2018-05-14T06:40:57.625Z,13.60
2018-05-14T06:41:57.862Z,12.80
2018-05-14T06:42:57.621Z,12.60
2018-05-14T06:43:58.428Z,13.00
2018-05-14T06:44:57.308Z,11.80
2018-05-14T06:45:57.691Z,10.80
2018-05-14T06:46:57.564Z,14.80
2018-05-14T06:47:58.165Z,11.90
2018-05-14T06:48:57.005Z,11.00
2018-05-14T06:50:18.019Z,13.60
2018-05-14T06:51:18.839Z,13.60
2018-05-14T06:52:18.970Z,11.60
2018-05-14T06:53:19.025Z,11.00
2018-05-14T06:54:18.456Z,11.60
2018-05-14T06:55:18.633Z,11.90
2018-05-14T06:56:39.341Z,13.80
2018-05-14T06:57:40.673Z,11.20
2018-05-14T06:58:39.542Z,12.10
2018-05-14T06:59:39.431Z,11.40
2018-05-14T07:00:39.333Z,11.50
2018-05-14T07:01:40.252Z,13.50
2018-05-14T07:02:40.436Z,14.60
2018-05-14T07:03:40.638Z,14.20
2018-05-14T07:04:39.948Z,12.30
2018-05-14T07:05:39.676Z,11.60
2018-05-14T07:07:00.651Z,12.20
2018-05-14T07:08:00.581Z,16.40
2018-05-14T07:09:00.480Z,13.40
2018-05-14T07:10:01.962Z,12.10
2018-05-14T07:11:01.194Z,11.30
2018-05-14T07:12:01.083Z,11.70
2018-05-14T07:13:00.818Z,15.80
2018-05-14T07:14:01.001Z,11.40
2018-05-14T07:15:00.717Z,14.50
2018-05-14T07:16:21.635Z,13.40
2018-05-14T07:17:21.908Z,11.80
2018-05-14T07:18:42.900Z,11.00
2018-05-14T07:19:42.886Z,11.30
2018-05-14T07:20:42.617Z,11.60
2018-05-14T07:22:04.690Z,10.10
2018-05-14T07:23:04.616Z,10.60
2018-05-14T07:24:04.344Z,10.90
2018-05-14T07:25:04.688Z,11.80
2018-05-14T07:26:04.691Z,11.00
2018-05-14T07:27:05.061Z,15.50
2018-05-14T07:28:05.000Z,12.30
2018-05-14T07:29:04.821Z,10.20
2018-05-14T07:30:04.782Z,10.40
2018-05-14T07:31:05.033Z,10.90
2018-05-14T07:32:04.814Z,11.10
2018-05-14T07:33:04.623Z,13.60
2018-05-14T07:34:04.873Z,11.30
2018-05-14T07:35:04.959Z,10.90
2018-05-14T07:36:05.099Z,10.80
2018-05-14T07:37:05.407Z,10.70
2018-05-14T07:38:05.192Z,10.50
2018-05-14T07:39:05.657Z,13.90
2018-05-14T07:40:04.653Z,13.00
2018-05-14T07:41:05.109Z,11.20
2018-05-14T07:42:05.277Z,10.80
2018-05-14T07:43:05.441Z,13.00
2018-05-14T07:44:04.313Z,10.60
2018-05-14T07:45:05.609Z,11.50
2018-05-14T07:46:04.586Z,14.60
2018-05-14T07:47:04.619Z,10.30
2018-05-14T07:48:15.469Z,11.80
2018-05-14T07:49:05.258Z,12.00
2018-05-14T07:50:06.455Z,11.60
2018-05-14T07:51:04.730Z,12.60
2018-05-14T07:52:47.257Z,15.40
2018-05-14T07:53:47.291Z,13.20
2018-05-14T07:54:47.530Z,14.30
2018-05-14T07:55:47.660Z,11.10
2018-05-14T07:56:47.777Z,11.70
2018-05-14T07:57:47.435Z,11.60
2018-05-14T07:58:47.693Z,11.70
2018-05-14T07:59:48.013Z,12.10
2018-05-14T08:00:46.896Z,11.20
2018-05-14T08:01:47.734Z,12.40
2018-05-14T08:03:09.095Z,12.60
2018-05-14T08:04:29.811Z,10.50
2018-05-14T08:05:29.687Z,11.70
2018-05-14T08:06:30.856Z,14.80
2018-05-14T08:07:50.225Z,12.90
2018-05-14T08:08:50.931Z,13.00
2018-05-14T08:09:50.710Z,29.00
2018-05-14T08:10:50.841Z,12.20
2018-05-14T08:12:11.899Z,13.50
2018-05-14T08:13:11.623Z,15.60
2018-05-14T08:14:12.406Z,12.50
2018-05-14T08:15:12.360Z,12.30
2018-05-14T08:16:13.047Z,10.90
2018-05-14T08:17:33.072Z,13.10
2018-05-14T08:18:33.057Z,11.10
2018-05-14T08:19:53.801Z,10.70
2018-05-14T08:20:53.644Z,11.40
2018-05-14T08:22:14.864Z,11.70
2018-05-14T08:23:15.177Z,9.70
2018-05-14T08:24:15.009Z,12.20
2018-05-14T08:25:14.886Z,10.90
2018-05-14T08:26:15.107Z,10.50
2018-05-14T08:27:14.899Z,12.60
2018-05-14T08:28:14.635Z,9.10
2018-05-14T08:29:15.832Z,10.60
2018-05-14T08:30:14.540Z,12.70
2018-05-14T08:31:15.246Z,10.50
2018-05-14T08:32:16.143Z,11.60
2018-05-14T08:33:15.040Z,10.60
2018-05-14T08:34:14.800Z,12.50
2018-05-14T08:35:14.605Z,10.40
2018-05-14T08:36:15.515Z,9.10
2018-05-14T08:37:15.236Z,8.60
2018-05-14T08:38:15.437Z,8.70
2018-05-14T08:39:15.591Z,9.80
2018-05-14T08:40:14.954Z,9.60
2018-05-14T08:41:15.047Z,8.80
2018-05-14T08:42:15.608Z,11.50
2018-05-14T08:43:14.640Z,13.90
2018-05-14T08:44:14.927Z,10.70
2018-05-14T08:45:15.258Z,9.90
2018-05-14T08:46:15.158Z,9.60
2018-05-14T08:47:14.945Z,10.10
2018-05-14T08:48:14.766Z,11.00
2018-05-14T08:49:14.759Z,10.30
2018-05-14T08:50:14.495Z,8.40
2018-05-14T08:51:16.153Z,11.20
2018-05-14T08:52:15.428Z,9.40
2018-05-14T08:53:15.204Z,10.30
2018-05-14T08:54:36.582Z,13.80
2018-05-14T08:55:36.486Z,8.50
2018-05-14T08:56:36.321Z,11.80
2018-05-14T08:57:36.657Z,8.70
2018-05-14T08:58:36.571Z,11.40
2018-05-14T08:59:36.885Z,8.40
2018-05-14T09:00:36.892Z,10.60
2018-05-14T09:01:37.048Z,14.30
2018-05-14T09:02:37.011Z,15.30
2018-05-14T09:03:57.642Z,13.00
2018-05-14T09:05:20.979Z,21.10
2018-05-14T09:06:21.528Z,18.00
2018-05-14T09:07:20.402Z,15.80
2018-05-14T09:08:22.250Z,13.80
2018-05-14T09:09:21.457Z,12.70
2018-05-14T09:10:41.554Z,20.80
2018-05-14T09:11:42.439Z,18.30
2018-05-14T09:12:42.406Z,15.40
2018-05-14T09:13:42.371Z,13.90
2018-05-14T09:14:42.513Z,14.60
2018-05-14T09:15:42.697Z,13.30
2018-05-14T09:16:41.603Z,10.30
2018-05-14T09:17:41.528Z,11.60
2018-05-14T09:18:43.218Z,14.00
2018-05-14T09:20:03.342Z,13.80
2018-05-14T09:21:03.721Z,13.60
2018-05-14T09:22:03.927Z,10.30
2018-05-14T09:23:04.210Z,11.80
2018-05-14T09:24:03.408Z,13.50
2018-05-14T09:25:03.852Z,16.20
2018-05-14T09:26:04.032Z,43.70
2018-05-14T09:27:04.241Z,22.40
2018-05-14T09:28:03.401Z,11.40
2018-05-14T09:29:03.789Z,8.30
2018-05-14T09:30:04.106Z,8.70
2018-05-14T09:31:24.788Z,7.90
2018-05-14T09:32:24.727Z,14.50
2018-05-14T09:33:25.053Z,11.10
2018-05-14T09:34:25.913Z,11.50
2018-05-14T09:35:25.104Z,8.40
2018-05-14T09:36:46.623Z,10.50
2018-05-14T09:37:46.770Z,13.70
2018-05-14T09:38:47.040Z,7.90
2018-05-14T09:39:47.246Z,8.40
2018-05-14T09:40:47.409Z,7.70
2018-05-14T09:41:46.569Z,7.50
2018-05-14T09:42:46.352Z,8.60
2018-05-14T09:43:46.183Z,6.80
2018-05-14T09:45:30.642Z,10.80
2018-05-14T09:46:30.422Z,6.90
2018-05-14T09:47:30.023Z,12.40
2018-05-14T09:48:30.983Z,8.60
2018-05-14T09:49:31.326Z,8.20
2018-05-14T09:50:53.745Z,8.20
2018-05-14T09:51:54.704Z,7.60
2018-05-14T09:53:14.610Z,9.20
2018-05-14T09:54:14.631Z,13.10
2018-05-14T09:55:14.511Z,7.60
2018-05-14T09:56:14.695Z,7.30
2018-05-14T09:57:14.881Z,8.30
2018-05-14T09:58:15.201Z,6.60
2018-05-14T09:59:15.524Z,7.40
2018-05-14T10:00:14.564Z,9.20
2018-05-14T10:01:15.990Z,9.80
2018-05-14T10:02:15.169Z,11.10
2018-05-14T10:03:35.941Z,6.70
2018-05-14T10:04:36.212Z,5.70
2018-05-14T10:05:36.369Z,6.20
2018-05-14T10:06:36.358Z,7.40
2018-05-14T10:07:36.302Z,5.80
2018-05-14T10:08:36.282Z,7.70
2018-05-14T10:09:36.390Z,6.30
2018-05-14T10:10:36.605Z,8.90
2018-05-14T10:11:36.848Z,7.30
2018-05-14T10:12:56.708Z,8.60
2018-05-14T10:13:56.492Z,8.10
2018-05-14T10:14:57.696Z,7.20
2018-05-14T10:15:57.063Z,7.50
2018-05-14T10:16:56.933Z,9.10
2018-05-14T10:17:57.140Z,6.60
2018-05-14T10:18:56.849Z,6.90
2018-05-14T10:20:17.973Z,7.10
2018-05-14T10:21:17.810Z,5.10
2018-05-14T10:22:17.707Z,7.30
2018-05-14T10:23:17.662Z,8.60
2018-05-14T10:24:17.619Z,6.40
2018-05-14T10:25:18.119Z,8.00
2018-05-14T10:26:17.914Z,7.10
2018-05-14T10:27:17.683Z,10.20
2018-05-14T10:28:17.519Z,9.00
2018-05-14T10:29:18.188Z,7.30
2018-05-14T10:30:18.337Z,6.30
2018-05-14T10:31:18.397Z,6.20
2018-05-14T10:32:39.263Z,7.40
2018-05-14T10:33:40.038Z,5.90
2018-05-14T10:34:41.257Z,5.90
2018-05-14T10:35:41.055Z,8.00
2018-05-14T10:36:40.403Z,10.90
2018-05-14T10:37:39.669Z,8.50
2018-05-14T10:38:40.869Z,6.00
2018-05-14T10:39:40.259Z,8.20
2018-05-14T10:40:39.125Z,6.10
2018-05-14T10:41:39.236Z,9.20
2018-05-14T10:42:39.483Z,5.40
2018-05-14T10:43:39.586Z,6.90
2018-05-14T10:44:39.959Z,8.20
2018-05-14T10:45:40.259Z,7.30
2018-05-14T10:46:39.936Z,8.00
2018-05-14T10:48:00.601Z,10.30
2018-05-14T10:49:01.471Z,7.50
2018-05-14T10:50:01.622Z,6.70
2018-05-14T10:51:22.806Z,9.40
2018-05-14T10:52:22.682Z,8.40
2018-05-14T10:53:43.828Z,5.20
2018-05-14T10:54:43.718Z,4.90
2018-05-14T10:55:43.992Z,6.30
2018-05-14T10:56:44.148Z,8.30
2018-05-14T10:57:44.325Z,10.20
2018-05-14T10:58:16.844Z,8.90
2018-05-14T10:59:17.138Z,8.30
2018-05-14T11:00:16.929Z,6.10
2018-05-14T11:01:39.444Z,8.10
2018-05-14T11:02:40.266Z,14.40
2018-05-14T11:03:40.199Z,20.50
2018-05-14T11:04:40.171Z,6.00
2018-05-14T11:05:41.137Z,7.70
2018-05-14T11:06:40.173Z,6.40
2018-05-14T11:08:12.476Z,7.80
2018-05-14T11:09:12.318Z,11.40
2018-05-14T11:10:13.149Z,7.60
2018-05-14T11:11:13.006Z,4.80
2018-05-14T11:12:12.739Z,5.20
2018-05-14T11:13:13.031Z,10.20
2018-05-14T11:14:12.945Z,7.80
2018-05-14T11:15:34.146Z,6.80
2018-05-14T11:16:33.819Z,8.80
2018-05-14T11:17:35.107Z,4.80
2018-05-14T11:18:34.255Z,4.30
2018-05-14T11:19:55.253Z,4.10
2018-05-14T11:20:55.334Z,4.90
2018-05-14T11:21:55.181Z,4.00
2018-05-14T11:23:16.105Z,8.20
2018-05-14T11:24:16.480Z,7.90
2018-05-14T11:25:16.697Z,6.10
2018-05-14T11:26:16.605Z,5.90
2018-05-14T11:27:16.381Z,5.20
2018-05-14T11:28:16.778Z,6.50
2018-05-14T11:29:17.041Z,7.60
2018-05-14T11:30:17.406Z,11.00
2018-05-14T11:31:16.733Z,5.50
2018-05-14T11:32:16.431Z,6.70
2018-05-14T11:33:59.540Z,4.30
2018-05-14T11:35:00.510Z,7.30
2018-05-14T11:36:00.274Z,9.10
2018-05-14T11:37:20.515Z,5.70
2018-05-14T11:38:21.531Z,4.40
2018-05-14T11:39:21.531Z,4.90
2018-05-14T11:40:21.398Z,6.50
2018-05-14T11:41:21.604Z,7.00
2018-05-14T11:42:20.525Z,5.30
2018-05-14T11:43:21.361Z,4.00
2018-05-14T11:44:21.620Z,4.60
2018-05-14T11:45:20.909Z,5.40
2018-05-14T11:46:44.653Z,10.40
2018-05-14T11:47:43.607Z,5.90
2018-05-14T11:48:44.679Z,3.50
2018-05-14T11:49:43.497Z,3.30
2018-05-14T11:50:44.369Z,7.60
2018-05-14T11:52:05.620Z,6.50
2018-05-14T11:53:05.893Z,4.80
2018-05-14T11:54:05.619Z,6.40
2018-05-14T11:55:29.267Z,7.70
2018-05-14T11:56:29.162Z,6.70
2018-05-14T11:57:29.122Z,5.90
2018-05-14T11:58:29.573Z,10.20
2018-05-14T11:59:29.913Z,6.00
2018-05-14T12:00:29.674Z,9.20
2018-05-14T12:01:29.826Z,3.90
2018-05-14T12:02:29.615Z,5.50
2018-05-14T12:03:29.667Z,3.20
2018-05-14T12:04:29.531Z,3.50
2018-05-14T12:05:29.429Z,4.80
2018-05-14T12:06:29.562Z,6.60
2018-05-14T12:07:29.438Z,5.30
2018-05-14T12:08:29.425Z,4.00
2018-05-14T12:09:29.507Z,4.60
2018-05-14T12:10:29.616Z,6.30
2018-05-14T12:11:29.711Z,3.80
2018-05-14T12:12:29.841Z,4.40
2018-05-14T12:13:29.963Z,6.20
2018-05-14T12:14:28.854Z,6.60
2018-05-14T12:15:29.231Z,5.20
2018-05-14T12:16:28.877Z,3.40
2018-05-14T12:17:29.276Z,10.40
2018-05-14T12:18:29.178Z,3.60
2018-05-14T12:19:50.560Z,6.10
2018-05-14T12:20:50.754Z,7.10
2018-05-14T12:21:50.591Z,4.90
2018-05-14T12:22:50.372Z,5.30
2018-05-14T12:23:50.642Z,3.20
2018-05-14T12:24:50.379Z,5.30
2018-05-14T12:25:50.054Z,3.20
2018-05-14T12:26:51.346Z,3.50
2018-05-14T12:27:50.689Z,3.50
2018-05-14T12:28:50.916Z,5.10
2018-05-14T12:29:51.185Z,7.50
2018-05-14T12:30:50.977Z,3.80
2018-05-14T12:31:51.388Z,3.90
2018-05-14T12:32:50.606Z,4.30
2018-05-14T12:33:50.524Z,3.30
2018-05-14T12:34:50.868Z,3.10
2018-05-14T12:35:51.449Z,3.60
2018-05-14T12:36:50.858Z,3.50
2018-05-14T12:37:50.800Z,6.50
2018-05-14T12:38:50.690Z,5.60
2018-05-14T12:39:50.724Z,6.30
2018-05-14T12:40:51.667Z,5.30
2018-05-14T12:41:51.012Z,3.20
2018-05-14T12:42:50.922Z,6.70
2018-05-14T12:44:11.747Z,6.00
2018-05-14T12:45:33.680Z,4.20
2018-05-14T12:46:34.259Z,4.10
2018-05-14T12:47:34.491Z,8.00
2018-05-14T12:48:56.652Z,3.70
2018-05-14T12:49:57.527Z,4.10
2018-05-14T12:50:56.412Z,3.80
2018-05-14T12:51:56.407Z,5.30
2018-05-14T12:53:17.286Z,5.60
2018-05-14T12:54:18.202Z,4.50
2018-05-14T12:55:18.536Z,5.70
2018-05-14T12:56:17.206Z,4.90
2018-05-14T12:57:18.022Z,3.30
2018-05-14T12:58:17.852Z,5.20
2018-05-14T12:59:17.764Z,3.50
2018-05-14T13:00:41.237Z,4.10
2018-05-14T13:01:41.411Z,6.10
2018-05-14T13:02:42.368Z,6.50
2018-05-14T13:04:02.221Z,3.90
2018-05-14T13:05:03.413Z,4.20
2018-05-14T13:06:03.515Z,5.60
2018-05-14T13:07:03.409Z,4.30
2018-05-14T13:08:03.315Z,3.50
2018-05-14T13:09:02.149Z,4.90
2018-05-14T13:10:04.217Z,4.40
2018-05-14T13:11:02.232Z,7.70
2018-05-14T13:12:04.845Z,5.30
2018-05-14T13:13:03.407Z,4.80
2018-05-14T13:14:03.637Z,5.30
2018-05-14T13:15:23.590Z,5.30
2018-05-14T13:16:24.702Z,7.70
2018-05-14T13:17:24.019Z,5.70
2018-05-14T13:18:24.344Z,4.10
2018-05-14T13:19:25.372Z,6.10
2018-05-14T13:20:24.273Z,5.70
2018-05-14T13:21:24.492Z,7.50
2018-05-14T13:22:24.323Z,7.00
2018-05-14T13:23:24.284Z,4.80
2018-05-14T13:24:24.684Z,3.50
2018-05-14T13:25:44.623Z,8.90
2018-05-14T13:26:44.824Z,4.20
2018-05-14T13:27:45.621Z,4.10
2018-05-14T13:28:44.416Z,5.50
2018-05-14T13:29:44.232Z,6.10
2018-05-14T13:30:44.241Z,4.20