createdAt,value
2023-03-05T00:01:32.439Z,2.30
2023-03-05T00:04:01.542Z,6.40
2023-03-05T00:06:31.471Z,2.30
2023-03-05T00:09:00.082Z,4.20
2023-03-05T00:11:30.442Z,5.70
2023-03-05T00:14:00.038Z,3.30
2023-03-05T00:16:29.453Z,4.90
2023-03-05T00:18:59.088Z,3.70
2023-03-05T00:21:29.938Z,2.40
2023-03-05T00:24:01.111Z,2.30
2023-03-05T00:26:29.947Z,2.30
2023-03-05T00:28:58.827Z,5.90
2023-03-05T00:31:29.989Z,1.60
2023-03-05T00:34:00.533Z,0.40
2023-03-05T00:36:28.953Z,7.60
2023-03-05T00:38:58.077Z,9.00
2023-03-05T00:41:26.941Z,4.20
2023-03-05T00:43:55.349Z,9.50
2023-03-05T00:46:23.991Z,4.80
2023-03-05T00:48:52.457Z,9.50
2023-03-05T00:51:21.351Z,3.50
2023-03-05T00:53:49.652Z,7.10
2023-03-05T00:56:18.320Z,6.00
2023-03-05T00:58:46.695Z,7.30
2023-03-05T01:01:15.612Z,10.20
2023-03-05T01:03:44.429Z,11.00
2023-03-05T01:06:14.738Z,8.60
2023-03-05T01:08:43.598Z,6.90
2023-03-05T01:11:12.373Z,6.20
2023-03-05T01:13:40.806Z,7.90
2023-03-05T01:16:09.344Z,7.00
2023-03-05T01:18:39.088Z,11.80
2023-03-05T01:21:07.768Z,3.50
2023-03-05T01:23:36.832Z,14.50
2023-03-05T01:26:07.859Z,4.40
2023-03-05T01:28:37.869Z,7.10
2023-03-05T01:31:09.235Z,5.70
2023-03-05T01:33:37.671Z,5.60
2023-03-05T01:36:12.723Z,9.70
2023-03-05T01:38:41.312Z,8.80
2023-03-05T01:41:10.933Z,10.90
2023-03-05T01:43:39.860Z,11.50
2023-03-05T01:46:27.676Z,3.50
2023-03-05T01:49:01.883Z,11.90
2023-03-05T01:51:33.152Z,8.00
2023-03-05T01:54:02.624Z,4.20
2023-03-05T01:56:31.395Z,9.20
2023-03-05T01:59:02.902Z,12.50
2023-03-05T02:01:38.476Z,8.90
2023-03-05T02:04:08.196Z,4.20
2023-03-05T02:06:37.286Z,18.30
2023-03-05T02:09:05.938Z,4.50
2023-03-05T02:11:35.180Z,9.10
2023-03-05T02:14:04.323Z,10.00
2023-03-05T02:16:36.358Z,4.40
2023-03-05T02:19:07.261Z,14.20
2023-03-05T02:21:40.678Z,4.70
2023-03-05T02:24:12.628Z,8.70
2023-03-05T02:26:42.498Z,7.70
2023-03-05T02:29:14.373Z,10.90
2023-03-05T02:31:43.134Z,8.90
2023-03-05T02:34:11.924Z,13.00
2023-03-05T02:36:40.344Z,7.40
2023-03-05T02:39:09.459Z,9.70
2023-03-05T02:41:38.058Z,4.60
2023-03-05T02:44:06.589Z,6.70
2023-03-05T02:46:35.055Z,5.30
2023-03-05T02:49:04.003Z,10.20
2023-03-05T02:51:32.353Z,14.00
2023-03-05T02:54:00.758Z,4.10
2023-03-05T02:56:29.225Z,10.90
2023-03-05T02:58:57.537Z,5.20
2023-03-05T03:01:27.555Z,6.90
2023-03-05T03:03:55.962Z,8.60
2023-03-05T03:06:24.420Z,7.70
2023-03-05T03:08:52.987Z,8.50
2023-03-05T03:11:21.557Z,3.60
2023-03-05T03:13:49.891Z,16.50
2023-03-05T03:16:18.476Z,7.90
2023-03-05T03:18:48.219Z,5.90
2023-03-05T03:21:21.376Z,5.20
2023-03-05T03:23:49.728Z,7.60
2023-03-05T03:26:18.863Z,7.00
2023-03-05T03:28:47.226Z,1.80
2023-03-05T03:31:15.890Z,5.50
2023-03-05T03:33:44.587Z,6.10
2023-03-05T03:36:12.976Z,4.90
2023-03-05T03:38:41.515Z,7.70
2023-03-05T03:41:10.088Z,11.70
2023-03-05T03:43:38.700Z,15.60
2023-03-05T03:46:07.832Z,5.50
2023-03-05T03:48:36.407Z,10.20
2023-03-05T03:51:08.841Z,9.20
2023-03-05T03:53:37.657Z,11.20
2023-03-05T03:56:07.284Z,7.40
2023-03-05T03:58:35.761Z,8.40
2023-03-05T04:01:04.598Z,4.20
2023-03-05T04:03:32.920Z,7.60
2023-03-05T04:06:01.653Z,8.80
2023-03-05T04:08:30.038Z,4.50
2023-03-05T04:10:58.361Z,9.90
2023-03-05T04:13:26.781Z,12.90
2023-03-05T04:15:55.870Z,10.20
2023-03-05T04:18:24.308Z,14.30
2023-03-05T04:20:52.914Z,6.10
2023-03-05T04:23:21.294Z,3.90
2023-03-05T04:25:49.614Z,5.70
2023-03-05T04:28:18.007Z,6.80
2023-03-05T04:30:46.511Z,7.20
2023-03-05T04:33:14.956Z,6.30
2023-03-05T04:35:43.404Z,7.70
2023-03-05T04:38:12.111Z,17.80
2023-03-05T04:40:40.502Z,3.70
2023-03-05T04:43:08.837Z,5.70
2023-03-05T04:45:40.094Z,2.60
2023-03-05T04:48:09.619Z,4.60
2023-03-05T04:50:38.056Z,5.50
2023-03-05T04:53:06.899Z,6.10
2023-03-05T04:55:35.208Z,3.20
2023-03-05T04:58:03.679Z,6.60
2023-03-05T05:00:32.112Z,8.80
2023-03-05T05:03:00.658Z,12.40
2023-03-05T05:05:29.220Z,11.60
2023-03-05T05:07:58.426Z,4.90
2023-03-05T05:10:27.273Z,9.60
2023-03-05T05:12:55.729Z,3.00
2023-03-05T05:15:24.456Z,7.40
2023-03-05T05:17:53.023Z,13.10
2023-03-05T05:20:21.665Z,5.70
2023-03-05T05:22:50.031Z,3.20
2023-03-05T05:25:18.618Z,3.20
2023-03-05T05:27:47.045Z,7.10
2023-03-05T05:30:15.955Z,5.90
2023-03-05T05:32:44.604Z,10.10
2023-03-05T05:35:13.240Z,8.00
2023-03-05T05:37:41.629Z,3.60
2023-03-05T05:40:12.807Z,6.30
2023-03-05T05:42:41.243Z,5.30
2023-03-05T05:45:11.632Z,10.00
2023-03-05T05:47:40.003Z,14.80
2023-03-05T05:50:10.850Z,3.40
2023-03-05T05:52:39.597Z,2.20
2023-03-05T05:55:10.040Z,8.00
2023-03-05T05:57:38.549Z,4.40
2023-03-05T06:00:12.591Z,9.50
2023-03-05T06:05:12.227Z,6.40
2023-03-05T06:07:40.985Z,4.80
2023-03-05T06:10:11.738Z,4.80
2023-03-05T06:12:40.414Z,3.20
2023-03-05T06:15:10.465Z,8.40
2023-03-05T06:17:38.887Z,7.30
2023-03-05T06:20:09.992Z,7.60
2023-03-05T06:22:39.174Z,4.80
2023-03-05T06:25:09.992Z,6.10
2023-03-05T06:27:38.806Z,8.30
2023-03-05T06:30:10.072Z,11.50
2023-03-05T06:32:39.109Z,10.80
2023-03-05T06:35:08.879Z,7.70
2023-03-05T06:37:37.280Z,8.50
2023-03-05T06:40:08.715Z,7.10
2023-03-05T06:42:37.019Z,6.90
2023-03-05T06:45:07.987Z,2.60
2023-03-05T06:47:36.377Z,7.40
2023-03-05T06:50:06.299Z,10.40
2023-03-05T06:52:34.915Z,6.30
2023-03-05T06:55:04.324Z,9.60
2023-03-05T06:57:32.793Z,2.90
2023-03-05T07:00:01.305Z,5.20
2023-03-05T07:02:29.781Z,6.40
2023-03-05T07:04:58.148Z,8.50
2023-03-05T07:07:26.579Z,5.80
2023-03-05T07:09:55.043Z,5.70
2023-03-05T07:12:23.392Z,5.00
2023-03-05T07:14:51.777Z,2.50
2023-03-05T07:17:20.335Z,4.90
2023-03-05T07:19:48.661Z,4.10
2023-03-05T07:22:17.191Z,7.40
2023-03-05T07:24:45.685Z,3.00
2023-03-05T07:27:15.373Z,3.80
2023-03-05T07:29:43.716Z,3.40
2023-03-05T07:32:12.066Z,3.70
2023-03-05T07:34:40.468Z,7.10
2023-03-05T07:37:09.090Z,7.40
2023-03-05T07:39:37.767Z,12.50
2023-03-05T07:42:06.448Z,5.10
2023-03-05T07:44:35.012Z,4.20
2023-03-05T07:47:03.509Z,6.90
2023-03-05T07:49:31.841Z,5.70
2023-03-05T07:52:00.513Z,4.90
2023-03-05T07:54:28.938Z,1.90
2023-03-05T07:56:57.270Z,6.00
2023-03-05T07:59:25.641Z,3.00
2023-03-05T08:01:53.999Z,5.90
2023-03-05T08:04:22.350Z,1.90
2023-03-05T08:06:51.000Z,9.30
2023-03-05T08:09:20.066Z,4.70
2023-03-05T08:11:48.647Z,8.40
2023-03-05T08:14:17.255Z,6.70
2023-03-05T08:16:48.369Z,3.80
2023-03-05T08:19:17.078Z,10.40
2023-03-05T08:21:45.629Z,4.70
2023-03-05T08:24:14.390Z,9.30
2023-03-05T08:26:43.254Z,8.50
2023-03-05T08:29:11.666Z,6.40
2023-03-05T08:31:40.230Z,8.80
2023-03-05T08:34:08.882Z,10.00
2023-03-05T08:36:37.623Z,6.10
2023-03-05T08:39:07.971Z,14.60
2023-03-05T08:41:36.859Z,5.50
2023-03-05T08:44:05.831Z,5.00
2023-03-05T08:46:34.702Z,5.50
2023-03-05T08:49:03.653Z,9.70
2023-03-05T08:51:32.151Z,8.70
2023-03-05T08:54:01.307Z,17.50
2023-03-05T08:56:30.974Z,5.90
2023-03-05T08:58:59.387Z,6.80
2023-03-05T09:01:28.040Z,13.80
2023-03-05T09:03:56.895Z,13.00
2023-03-05T09:06:25.925Z,4.60
2023-03-05T09:08:54.876Z,14.80
2023-03-05T09:11:23.334Z,5.30
2023-03-05T09:13:51.694Z,9.90
2023-03-05T09:16:21.335Z,8.80
2023-03-05T09:18:49.766Z,6.10
2023-03-05T09:21:18.666Z,14.50
2023-03-05T09:23:47.206Z,10.70
2023-03-05T09:26:18.550Z,9.60
2023-03-05T09:28:47.492Z,10.10
2023-03-05T09:31:16.128Z,11.90
2023-03-05T09:33:44.486Z,7.10
2023-03-05T09:36:21.222Z,6.80
2023-03-05T09:38:49.909Z,15.20
2023-03-05T09:41:25.626Z,10.10
2023-03-05T09:44:01.567Z,11.40
2023-03-05T09:46:38.486Z,12.60
2023-03-05T09:49:16.594Z,14.80
2023-03-05T09:51:46.559Z,14.50
2023-03-05T09:54:17.536Z,15.60
2023-03-05T09:56:48.060Z,31.20
2023-03-05T09:59:28.033Z,7.00
2023-03-05T10:01:59.637Z,9.50
2023-03-05T10:04:32.109Z,9.00
2023-03-05T10:07:04.589Z,16.60
2023-03-05T10:09:43.060Z,7.40
2023-03-05T10:12:20.408Z,8.60
2023-03-05T10:14:49.919Z,11.30
2023-03-05T10:17:36.944Z,15.30
2023-03-05T10:20:16.074Z,12.10
2023-03-05T10:22:58.679Z,10.90
2023-03-05T10:25:38.844Z,13.20
2023-03-05T10:28:17.039Z,15.90
2023-03-05T10:30:57.886Z,7.80
2023-03-05T10:33:33.701Z,8.50
2023-03-05T10:36:31.176Z,12.20
2023-03-05T10:39:24.907Z,12.70
2023-03-05T10:42:01.926Z,9.70
2023-03-05T10:44:36.722Z,10.30
2023-03-05T10:47:12.771Z,11.80
2023-03-05T10:49:50.050Z,19.00
2023-03-05T10:52:21.959Z,19.40
2023-03-05T10:54:50.776Z,15.60
2023-03-05T10:57:21.397Z,10.80
2023-03-05T10:59:52.473Z,9.00
2023-03-05T11:02:22.450Z,12.00
2023-03-05T11:04:51.331Z,6.90
2023-03-05T11:07:37.533Z,13.50
2023-03-05T11:10:17.775Z,8.00
2023-03-05T11:12:46.762Z,14.20
2023-03-05T11:15:30.361Z,16.60
2023-03-05T11:18:22.478Z,13.00
2023-03-05T11:20:51.320Z,14.80
2023-03-05T11:23:20.621Z,6.10
2023-03-05T11:26:14.754Z,8.60
2023-03-05T11:28:57.365Z,9.40
2023-03-05T11:31:30.480Z,6.10
2023-03-05T11:34:01.451Z,6.70
2023-03-05T11:36:42.255Z,7.00
2023-03-05T11:39:17.341Z,14.10
2023-03-05T11:41:49.057Z,12.40
2023-03-05T11:44:22.476Z,5.10
2023-03-05T11:46:55.613Z,13.70
2023-03-05T11:49:26.854Z,4.10
2023-03-05T11:52:02.194Z,6.40
2023-03-05T11:54:36.879Z,15.80
2023-03-05T11:57:10.207Z,4.50
2023-03-05T11:59:39.678Z,7.40
2023-03-05T12:02:19.495Z,7.30
2023-03-05T12:04:49.303Z,7.80
2023-03-05T12:07:22.164Z,5.10
2023-03-05T12:09:52.379Z,15.10
2023-03-05T12:12:35.576Z,12.70
2023-03-05T12:15:20.518Z,7.50
2023-03-05T12:17:56.918Z,10.80
2023-03-05T12:20:32.160Z,10.40
2023-03-05T12:23:01.603Z,3.80
2023-03-05T12:25:34.345Z,8.10
2023-03-05T12:28:03.312Z,4.30
2023-03-05T12:30:56.408Z,5.50
2023-03-05T12:33:33.450Z,6.60
2023-03-05T12:36:33.584Z,2.00
2023-03-05T12:39:02.310Z,4.20
2023-03-05T12:41:35.996Z,7.30
2023-03-05T12:44:18.173Z,3.00
2023-03-05T12:46:48.628Z,5.60
2023-03-05T12:49:29.814Z,9.10
2023-03-05T12:51:59.221Z,3.20
2023-03-05T12:54:33.103Z,4.40
2023-03-05T12:59:37.211Z,4.30
2023-03-05T13:02:18.816Z,3.30
2023-03-05T13:04:47.809Z,1.70
2023-03-05T13:07:17.396Z,7.10
2023-03-05T13:09:53.611Z,4.90
2023-03-05T13:12:22.945Z,6.50
2023-03-05T13:14:58.744Z,5.10
2023-03-05T13:17:34.037Z,5.70
2023-03-05T13:20:18.459Z,10.20
2023-03-05T13:25:19.847Z,6.60
2023-03-05T13:27:48.317Z,9.60
2023-03-05T13:30:22.952Z,4.20
2023-03-05T13:32:52.952Z,4.40
2023-03-05T13:35:21.987Z,8.00
2023-03-05T13:37:50.465Z,5.30
2023-03-05T13:40:24.531Z,9.90
2023-03-05T13:45:27.430Z,6.70
2023-03-05T13:47:58.086Z,3.20
2023-03-05T13:50:29.002Z,3.30
2023-03-05T13:53:07.457Z,3.90
2023-03-05T13:55:35.993Z,2.10
2023-03-05T13:58:04.502Z,2.80
2023-03-05T14:00:35.172Z,3.30
2023-03-05T14:03:11.816Z,6.90
2023-03-05T14:05:44.806Z,6.10
2023-03-05T14:08:20.498Z,4.00
2023-03-05T14:10:49.796Z,3.10
2023-03-05T14:13:20.313Z,3.60
2023-03-05T14:16:03.802Z,5.10
2023-03-05T14:18:32.474Z,10.50
2023-03-05T14:21:08.333Z,5.40
2023-03-05T14:23:39.768Z,3.50
2023-03-05T14:26:29.197Z,4.70
2023-03-05T14:29:00.078Z,2.20
2023-03-05T14:31:29.555Z,3.90
2023-03-05T14:34:03.236Z,2.90
2023-03-05T14:36:32.170Z,5.20
2023-03-05T14:39:01.511Z,7.10
2023-03-05T14:41:37.183Z,4.50
2023-03-05T14:44:12.413Z,6.90
2023-03-05T14:46:41.514Z,6.40
2023-03-05T14:49:10.057Z,3.50
2023-03-05T14:51:41.927Z,13.30
2023-03-05T14:54:20.700Z,8.30
2023-03-05T14:56:49.914Z,3.50
2023-03-05T14:59:20.498Z,6.60
2023-03-05T15:01:50.313Z,8.90
2023-03-05T15:04:19.483Z,4.10
2023-03-05T15:06:50.305Z,13.00
2023-03-05T15:09:20.471Z,12.20
2023-03-05T15:11:49.241Z,5.40
2023-03-05T15:14:18.798Z,4.30
2023-03-05T15:16:50.282Z,9.40
2023-03-05T15:19:18.773Z,4.20
2023-03-05T15:21:47.119Z,5.40
2023-03-05T15:24:15.503Z,3.50
2023-03-05T15:26:43.852Z,6.00
2023-03-05T15:29:12.229Z,8.80
2023-03-05T15:31:40.715Z,4.30
2023-03-05T15:34:09.252Z,7.90
2023-03-05T15:36:37.876Z,7.60
2023-03-05T15:39:06.692Z,5.10
2023-03-05T15:41:35.086Z,5.10
2023-03-05T15:44:03.484Z,8.70
2023-03-05T15:46:32.630Z,6.60
2023-03-05T15:49:01.983Z,6.10
2023-03-05T15:51:30.539Z,3.80
2023-03-05T15:53:58.911Z,6.20
2023-03-05T15:56:27.580Z,6.90
2023-03-05T15:58:56.364Z,10.70
2023-03-05T16:01:24.793Z,13.30
2023-03-05T16:03:53.388Z,5.00
2023-03-05T16:06:22.805Z,3.90
2023-03-05T16:08:52.530Z,5.60
2023-03-05T16:11:21.345Z,8.70
2023-03-05T16:13:50.243Z,8.70
2023-03-05T16:16:19.355Z,7.60
2023-03-05T16:18:48.512Z,8.60
2023-03-05T16:21:17.354Z,9.10
2023-03-05T16:23:45.745Z,13.70
2023-03-05T16:26:14.593Z,7.90
2023-03-05T16:28:43.221Z,11.30
2023-03-05T16:31:11.653Z,6.90
2023-03-05T16:33:40.769Z,10.80
2023-03-05T16:36:24.398Z,4.60
2023-03-05T16:38:54.668Z,3.20
2023-03-05T16:41:24.367Z,9.90
2023-03-05T16:43:55.667Z,12.50
2023-03-05T16:46:24.668Z,3.60
2023-03-05T16:48:53.551Z,6.10
2023-03-05T16:51:22.176Z,9.30
2023-03-05T16:53:50.958Z,13.60
2023-03-05T16:56:20.052Z,9.80
2023-03-05T16:58:50.467Z,14.20
2023-03-05T17:01:21.287Z,12.60
2023-03-05T17:03:50.471Z,25.60
2023-03-05T17:06:20.912Z,19.40
2023-03-05T17:08:50.450Z,4.50
2023-03-05T17:11:18.890Z,11.90
2023-03-05T17:13:49.143Z,4.80
2023-03-05T17:16:19.645Z,6.70
2023-03-05T17:18:48.300Z,9.80
2023-03-05T17:21:16.846Z,18.10
2023-03-05T17:23:45.339Z,10.50
2023-03-05T17:26:16.935Z,7.00
2023-03-05T17:28:45.646Z,10.40
2023-03-05T17:31:14.873Z,14.30
2023-03-05T17:33:43.410Z,17.60
2023-03-05T17:36:16.856Z,6.30
2023-03-05T17:38:47.025Z,6.90
2023-03-05T17:41:16.578Z,9.50
2023-03-05T17:43:45.498Z,22.70
2023-03-05T17:46:14.316Z,24.30
2023-03-05T17:48:42.726Z,6.60
2023-03-05T17:51:13.982Z,4.80
2023-03-05T17:53:43.407Z,19.30
2023-03-05T17:56:14.002Z,24.50
2023-03-05T17:58:42.629Z,12.10
2023-03-05T18:01:11.196Z,20.70
2023-03-05T18:03:40.002Z,14.60
2023-03-05T18:06:08.923Z,17.00
2023-03-05T18:08:37.403Z,11.90
2023-03-05T18:11:06.056Z,17.90
2023-03-05T18:13:34.514Z,4.80
2023-03-05T18:16:03.478Z,22.30
2023-03-05T18:18:31.892Z,14.30
2023-03-05T18:21:00.341Z,14.20
2023-03-05T18:23:28.771Z,9.70
2023-03-05T18:25:57.225Z,8.50
2023-03-05T18:28:26.548Z,13.00
2023-03-05T18:30:55.661Z,21.20
2023-03-05T18:33:25.113Z,11.90
2023-03-05T18:35:53.836Z,11.60
2023-03-05T18:38:24.331Z,20.20
2023-03-05T18:40:54.204Z,16.40
2023-03-05T18:43:24.336Z,14.90
2023-03-05T18:45:54.350Z,20.10
2023-03-05T18:48:23.203Z,17.00
2023-03-05T18:50:52.979Z,28.10
2023-03-05T18:53:21.724Z,19.50
2023-03-05T18:55:51.573Z,10.80
2023-03-05T18:58:20.292Z,10.70
2023-03-05T19:00:49.223Z,8.10
2023-03-05T19:03:18.013Z,21.00
2023-03-05T19:05:46.385Z,7.60
2023-03-05T19:08:14.914Z,15.50
2023-03-05T19:10:43.419Z,23.60
2023-03-05T19:13:25.229Z,15.20
2023-03-05T19:15:53.844Z,11.60
2023-03-05T19:18:23.096Z,8.60
2023-03-05T19:20:55.486Z,18.20
2023-03-05T19:23:24.801Z,20.30
2023-03-05T19:25:53.210Z,14.80
2023-03-05T19:28:21.831Z,13.60
2023-03-05T19:30:50.463Z,19.10
2023-03-05T19:33:18.830Z,12.80
2023-03-05T19:35:49.290Z,27.70
2023-03-05T19:38:17.733Z,10.30
2023-03-05T19:40:46.558Z,7.30
2023-03-05T19:43:17.058Z,32.90
2023-03-05T19:45:45.531Z,22.70
2023-03-05T19:48:14.891Z,11.80
2023-03-05T19:50:43.333Z,17.00
2023-03-05T19:53:11.774Z,29.10
2023-03-05T19:55:41.035Z,29.70
2023-03-05T19:58:09.461Z,25.00
2023-03-05T20:00:37.978Z,17.40
2023-03-05T20:03:06.376Z,33.20
2023-03-05T20:05:34.829Z,21.20
2023-03-05T20:08:03.370Z,17.50
2023-03-05T20:10:31.812Z,28.30
2023-03-05T20:13:00.228Z,13.20
2023-03-05T20:15:29.163Z,21.60
2023-03-05T20:17:58.196Z,20.30
2023-03-05T20:20:27.313Z,19.80
2023-03-05T20:22:55.711Z,32.30
2023-03-05T20:25:24.172Z,26.20
2023-03-05T20:27:52.672Z,13.10
2023-03-05T20:30:21.373Z,29.10
2023-03-05T20:32:49.755Z,25.70
2023-03-05T20:35:18.598Z,37.30
2023-03-05T20:37:59.515Z,21.60
2023-03-05T20:40:28.112Z,33.80
2023-03-05T20:42:56.928Z,33.60
2023-03-05T20:45:25.304Z,34.20
2023-03-05T20:47:53.767Z,29.10
2023-03-05T20:50:23.132Z,18.90
2023-03-05T20:52:51.453Z,28.20
2023-03-05T20:55:19.917Z,22.90
2023-03-05T20:57:48.325Z,17.20
2023-03-05T21:00:18.165Z,14.80
2023-03-05T21:02:46.853Z,14.10
2023-03-05T21:05:15.430Z,18.00
2023-03-05T21:07:44.427Z,21.50
2023-03-05T21:10:15.827Z,17.50
2023-03-05T21:12:44.689Z,21.20
2023-03-05T21:15:16.408Z,30.10
2023-03-05T21:17:45.173Z,33.30
2023-03-05T21:20:16.627Z,28.00
2023-03-05T21:22:45.066Z,28.20
2023-03-05T21:25:20.419Z,25.30
2023-03-05T21:27:53.916Z,26.40
2023-03-05T21:30:23.464Z,18.40
2023-03-05T21:32:52.062Z,28.40
2023-03-05T21:35:21.740Z,15.30
2023-03-05T21:37:52.143Z,10.00
2023-03-05T21:40:21.197Z,20.60
2023-03-05T21:42:49.900Z,17.80
2023-03-05T21:45:20.042Z,28.00
2023-03-05T21:47:49.153Z,24.80
2023-03-05T21:50:17.902Z,26.50
2023-03-05T21:52:46.359Z,45.20
2023-03-05T21:55:16.955Z,14.00
2023-03-05T21:57:45.926Z,24.20
2023-03-05T22:00:17.614Z,20.40
2023-03-05T22:02:45.966Z,21.90
2023-03-05T22:05:14.946Z,28.20
2023-03-05T22:07:44.133Z,25.10
2023-03-05T22:10:14.475Z,28.40
2023-03-05T22:12:52.651Z,24.60
2023-03-05T22:15:21.257Z,16.80
2023-03-05T22:17:49.711Z,24.50
2023-03-05T22:20:19.050Z,26.50
2023-03-05T22:22:47.395Z,22.70
2023-03-05T22:25:16.361Z,24.90
2023-03-05T22:27:45.277Z,25.90
2023-03-05T22:30:14.754Z,16.50
2023-03-05T22:32:43.146Z,35.90
2023-03-05T22:35:14.642Z,25.30
2023-03-05T22:37:43.349Z,28.40
2023-03-05T22:40:15.840Z,26.90
2023-03-05T22:42:44.882Z,27.10
2023-03-05T22:45:16.242Z,26.70
2023-03-05T22:47:47.219Z,19.20
2023-03-05T22:50:16.156Z,28.40
2023-03-05T22:52:46.456Z,26.60
2023-03-05T22:55:21.418Z,23.90
2023-03-05T22:57:49.804Z,22.60
2023-03-05T23:00:28.640Z,21.00
2023-03-05T23:03:01.113Z,16.90
2023-03-05T23:05:35.575Z,31.70
2023-03-05T23:08:06.043Z,24.90
2023-03-05T23:18:01.407Z,34.90
2023-03-05T23:23:48.691Z,30.20
