createdAt,value
2019-05-16T00:00:45.363Z,10.23
2019-05-16T00:01:49.654Z,10.22
2019-05-16T00:02:53.912Z,10.20
2019-05-16T00:03:58.186Z,10.18
2019-05-16T00:05:02.442Z,10.17
2019-05-16T00:06:08.594Z,10.15
2019-05-16T00:07:10.980Z,10.14
2019-05-16T00:08:15.261Z,10.13
2019-05-16T00:09:19.416Z,10.11
2019-05-16T00:10:23.656Z,10.09
2019-05-16T00:11:28.205Z,10.07
2019-05-16T00:12:32.120Z,10.05
2019-05-16T00:13:38.275Z,10.03
2019-05-16T00:14:40.700Z,10.01
2019-05-16T00:15:44.853Z,9.98
2019-05-16T00:16:49.118Z,9.94
2019-05-16T00:17:53.401Z,9.92
2019-05-16T00:18:58.303Z,9.90
2019-05-16T00:20:02.040Z,9.88
2019-05-16T00:21:08.558Z,9.87
2019-05-16T00:22:10.561Z,9.85
2019-05-16T00:23:14.798Z,9.84
2019-05-16T00:24:19.078Z,9.82
2019-05-16T00:25:23.570Z,9.82
2019-05-16T00:26:28.162Z,9.82
2019-05-16T00:27:31.875Z,9.81
2019-05-16T00:28:38.041Z,9.80
2019-05-16T00:29:40.403Z,9.77
2019-05-16T00:30:44.598Z,9.75
2019-05-16T00:31:48.860Z,9.73
2019-05-16T00:32:53.080Z,9.73
2019-05-16T00:33:57.865Z,9.72
2019-05-16T00:35:01.558Z,9.71
2019-05-16T00:36:06.900Z,9.69
2019-05-16T00:37:10.089Z,9.69
2019-05-16T00:38:14.282Z,9.68
2019-05-16T00:39:18.882Z,9.67
2019-05-16T00:40:22.713Z,9.66
2019-05-16T00:41:28.315Z,9.66
2019-05-16T00:42:31.220Z,9.66
2019-05-16T00:43:37.763Z,9.66
2019-05-16T00:44:39.740Z,9.65
2019-05-16T00:45:43.872Z,9.66
2019-05-16T00:46:48.594Z,9.66
2019-05-16T00:47:52.381Z,9.66
2019-05-16T00:48:58.763Z,9.66
2019-05-16T00:50:00.942Z,9.67
2019-05-16T00:51:07.663Z,9.67
2019-05-16T00:52:09.459Z,9.68
2019-05-16T00:53:13.800Z,9.70
2019-05-16T00:54:18.580Z,9.70
2019-05-16T00:55:22.177Z,9.71
2019-05-16T00:56:28.765Z,9.73
2019-05-16T00:57:30.760Z,9.74
2019-05-16T00:58:34.922Z,9.76
2019-05-16T00:59:39.125Z,9.77
2019-05-16T01:00:43.354Z,9.79
2019-05-16T01:01:50.120Z,9.80
2019-05-16T01:02:51.890Z,9.81
2019-05-16T01:03:58.464Z,9.81
2019-05-16T01:05:00.479Z,9.83
2019-05-16T01:06:15.633Z,9.83
2019-05-16T01:07:08.977Z,9.83
2019-05-16T01:08:13.230Z,9.83
2019-05-16T01:09:18.816Z,9.83
2019-05-16T01:10:21.786Z,9.85
2019-05-16T01:11:27.777Z,9.86
2019-05-16T01:12:30.251Z,9.87
2019-05-16T01:13:34.600Z,9.87
2019-05-16T01:14:38.821Z,9.88
2019-05-16T01:15:43.098Z,9.89
2019-05-16T01:16:48.842Z,9.90
2019-05-16T01:17:51.606Z,9.91
2019-05-16T01:18:55.910Z,9.92
2019-05-16T01:20:00.100Z,9.93
2019-05-16T01:21:04.373Z,9.94
2019-05-16T01:22:08.696Z,9.96
2019-05-16T01:23:12.913Z,9.97
2019-05-16T01:24:18.826Z,9.97
2019-05-16T01:25:21.436Z,9.98
2019-05-16T01:26:25.672Z,9.99
2019-05-16T01:27:29.854Z,9.99
2019-05-16T01:28:34.124Z,10.01
2019-05-16T01:29:38.643Z,10.00
2019-05-16T01:30:42.692Z,10.00
2019-05-16T01:31:48.373Z,10.00
2019-05-16T01:32:51.273Z,10.01
2019-05-16T01:33:55.575Z,10.02
2019-05-16T01:34:59.820Z,10.03
2019-05-16T01:36:04.006Z,10.04
2019-05-16T01:37:08.422Z,10.04
2019-05-16T01:38:12.472Z,10.05
2019-05-16T01:39:18.255Z,10.06
2019-05-16T01:40:21.026Z,10.07
2019-05-16T01:41:25.340Z,10.07
2019-05-16T01:42:29.484Z,10.07
2019-05-16T01:43:33.713Z,10.08
2019-05-16T01:44:38.277Z,10.08
2019-05-16T01:45:42.254Z,10.08
2019-05-16T01:46:48.085Z,10.07
2019-05-16T01:47:50.652Z,10.07
2019-05-16T01:48:54.925Z,10.08
2019-05-16T01:49:59.230Z,10.08
2019-05-16T01:51:03.418Z,10.07
2019-05-16T01:52:08.525Z,10.07
2019-05-16T01:53:11.913Z,10.07
2019-05-16T01:54:18.015Z,10.07
2019-05-16T01:55:20.401Z,10.06
2019-05-16T01:56:24.673Z,10.05
2019-05-16T01:57:28.909Z,10.04
2019-05-16T01:58:33.177Z,10.03
2019-05-16T01:59:38.014Z,10.01
2019-05-16T02:00:52.635Z,10.00
2019-05-16T02:01:48.263Z,9.99
2019-05-16T02:02:50.234Z,9.98
2019-05-16T02:03:54.465Z,9.97
2019-05-16T02:04:59.144Z,9.97
2019-05-16T02:06:03.046Z,9.97
2019-05-16T02:07:08.630Z,9.96
2019-05-16T02:08:11.493Z,9.95
2019-05-16T02:09:15.753Z,9.94
2019-05-16T02:10:20.103Z,9.92
2019-05-16T02:11:24.362Z,9.92
2019-05-16T02:12:28.499Z,9.92
2019-05-16T02:13:32.825Z,9.92
2019-05-16T02:14:38.752Z,9.94
2019-05-16T02:15:41.292Z,9.93
2019-05-16T02:16:47.654Z,9.93
2019-05-16T02:17:49.810Z,9.93
2019-05-16T02:18:54.039Z,9.94
2019-05-16T02:19:58.272Z,9.95
2019-05-16T02:21:02.525Z,9.95
2019-05-16T02:22:08.757Z,9.96
2019-05-16T02:23:10.961Z,9.97
2019-05-16T02:24:15.300Z,9.98
2019-05-16T02:25:19.445Z,9.98
2019-05-16T02:26:23.680Z,9.98
2019-05-16T02:27:28.778Z,9.97
2019-05-16T02:28:39.734Z,9.97
2019-05-16T02:29:36.499Z,9.96
2019-05-16T02:30:42.156Z,9.95
2019-05-16T02:31:45.013Z,9.94
2019-05-16T02:32:52.237Z,9.93
2019-05-16T02:33:53.463Z,9.92
2019-05-16T02:35:00.905Z,9.91
2019-05-16T02:36:02.140Z,9.90
2019-05-16T02:37:22.603Z,9.90
2019-05-16T02:38:11.354Z,9.90
2019-05-16T02:39:14.673Z,9.90
2019-05-16T02:40:21.055Z,9.89
2019-05-16T02:41:23.203Z,9.90
2019-05-16T02:42:30.713Z,9.88
2019-05-16T02:43:31.754Z,9.88
2019-05-16T02:44:35.952Z,9.89
2019-05-16T02:45:41.484Z,9.89
2019-05-16T02:46:44.400Z,9.88
2019-05-16T02:47:51.309Z,9.89
2019-05-16T02:48:52.930Z,9.89
2019-05-16T02:49:57.213Z,9.88
2019-05-16T02:51:02.040Z,9.87
2019-05-16T02:52:05.727Z,9.86
2019-05-16T02:53:12.766Z,9.85
2019-05-16T02:54:14.177Z,9.85
2019-05-16T02:55:21.362Z,9.84
2019-05-16T02:56:22.649Z,9.82
2019-05-16T02:57:26.836Z,9.81
2019-05-16T02:58:31.160Z,9.81
2019-05-16T02:59:35.272Z,9.81
2019-05-16T03:00:42.524Z,9.80
2019-05-16T03:01:43.840Z,9.80
2019-05-16T03:02:50.477Z,9.79
2019-05-16T03:03:52.282Z,9.79
2019-05-16T03:04:56.599Z,9.78
2019-05-16T03:06:01.572Z,9.75
2019-05-16T03:07:05.156Z,9.74
2019-05-16T03:08:12.114Z,9.73
2019-05-16T03:09:13.706Z,9.71
2019-05-16T03:10:20.385Z,9.70
2019-05-16T03:11:22.121Z,9.68
2019-05-16T03:12:26.370Z,9.67
2019-05-16T03:13:31.195Z,9.67
2019-05-16T03:14:34.944Z,9.66
2019-05-16T03:15:40.708Z,9.64
2019-05-16T03:16:43.492Z,9.62
2019-05-16T03:17:50.629Z,9.62
2019-05-16T03:18:51.837Z,9.61
2019-05-16T03:19:56.093Z,9.59
2019-05-16T03:21:00.662Z,9.59
2019-05-16T03:22:04.555Z,9.58
2019-05-16T03:23:11.291Z,9.57
2019-05-16T03:24:13.045Z,9.58
2019-05-16T03:25:17.270Z,9.59
2019-05-16T03:26:21.638Z,9.58
2019-05-16T03:27:25.862Z,9.58
2019-05-16T03:28:30.799Z,9.57
2019-05-16T03:29:35.196Z,9.56
2019-05-16T03:30:44.801Z,9.54
2019-05-16T03:31:45.042Z,9.54
2019-05-16T03:32:47.688Z,9.54
2019-05-16T03:33:58.966Z,9.54
2019-05-16T03:34:56.145Z,9.54
2019-05-16T03:36:04.460Z,9.55
2019-05-16T03:37:05.170Z,9.55
2019-05-16T03:38:11.843Z,9.55
2019-05-16T03:39:13.134Z,9.55
2019-05-16T03:40:17.314Z,9.54
2019-05-16T03:41:21.849Z,9.55
2019-05-16T03:42:25.887Z,9.54
2019-05-16T03:43:30.925Z,9.54
2019-05-16T03:44:34.323Z,9.54
2019-05-16T03:45:41.667Z,9.54
2019-05-16T03:46:42.815Z,9.54
2019-05-16T03:47:47.042Z,9.54
2019-05-16T03:48:52.145Z,9.54
2019-05-16T03:49:55.545Z,9.55
2019-05-16T03:51:00.815Z,9.55
2019-05-16T03:52:04.119Z,9.55
2019-05-16T03:53:11.374Z,9.55
2019-05-16T03:54:12.831Z,9.54
2019-05-16T03:55:16.878Z,9.52
2019-05-16T03:56:22.084Z,9.52
2019-05-16T03:57:25.387Z,9.53
2019-05-16T03:58:31.058Z,9.53
2019-05-16T03:59:33.920Z,9.54
2019-05-16T04:00:45.310Z,9.54
2019-05-16T04:01:42.361Z,9.55
2019-05-16T04:02:46.705Z,9.55
2019-05-16T04:03:51.446Z,9.56
2019-05-16T04:04:55.096Z,9.56
2019-05-16T04:06:01.128Z,9.56
2019-05-16T04:07:03.657Z,9.56
2019-05-16T04:08:14.766Z,9.56
2019-05-16T04:09:12.675Z,9.56
2019-05-16T04:10:16.272Z,9.58
2019-05-16T04:11:23.381Z,9.59
2019-05-16T04:12:30.665Z,9.59
2019-05-16T04:13:31.649Z,9.61
2019-05-16T04:14:35.345Z,9.62
2019-05-16T04:15:40.821Z,9.62
2019-05-16T04:16:43.786Z,9.63
2019-05-16T04:17:51.053Z,9.64
2019-05-16T04:18:52.241Z,9.66
2019-05-16T04:19:56.547Z,9.66
2019-05-16T04:21:01.238Z,9.67
2019-05-16T04:22:05.003Z,9.68
2019-05-16T04:23:11.199Z,9.69
2019-05-16T04:24:13.493Z,9.70
2019-05-16T04:25:17.695Z,9.70
2019-05-16T04:26:22.129Z,9.71
2019-05-16T04:27:26.179Z,9.72
2019-05-16T04:28:31.848Z,9.74
2019-05-16T04:29:34.622Z,9.74
2019-05-16T04:30:41.562Z,9.74
2019-05-16T04:31:43.126Z,9.74
2019-05-16T04:32:47.439Z,9.75
2019-05-16T04:33:52.030Z,9.75
2019-05-16T04:34:55.802Z,9.75
2019-05-16T04:36:01.294Z,9.76
2019-05-16T04:37:04.340Z,9.77
2019-05-16T04:38:11.346Z,9.78
2019-05-16T04:39:12.882Z,9.78
2019-05-16T04:40:17.162Z,9.79
2019-05-16T04:41:21.647Z,9.78
2019-05-16T04:42:25.593Z,9.80
2019-05-16T04:43:31.585Z,9.81
2019-05-16T04:44:34.195Z,9.82
2019-05-16T04:45:41.391Z,9.83
2019-05-16T04:46:42.617Z,9.83
2019-05-16T04:47:46.935Z,9.83
2019-05-16T04:48:51.335Z,9.84
2019-05-16T04:49:55.398Z,9.83
2019-05-16T04:51:01.369Z,9.82
2019-05-16T04:52:04.009Z,9.82
2019-05-16T04:53:11.358Z,9.81
2019-05-16T04:54:12.418Z,9.81
2019-05-16T04:55:16.644Z,9.80
2019-05-16T04:56:21.927Z,9.78
2019-05-16T04:57:25.122Z,9.77
2019-05-16T04:58:31.740Z,9.77
2019-05-16T04:59:33.737Z,9.76
2019-05-16T05:00:37.988Z,9.75
2019-05-16T05:01:42.209Z,9.74
2019-05-16T05:02:46.495Z,9.74
2019-05-16T05:04:02.148Z,9.74
2019-05-16T05:04:54.924Z,9.74
2019-05-16T05:06:01.258Z,9.74
2019-05-16T05:07:03.473Z,9.73
2019-05-16T05:08:10.661Z,9.74
2019-05-16T05:09:11.994Z,9.74
2019-05-16T05:10:16.097Z,9.75
2019-05-16T05:11:21.573Z,9.77
2019-05-16T05:12:24.589Z,9.75
2019-05-16T05:13:30.642Z,9.75
2019-05-16T05:14:33.082Z,9.76
2019-05-16T05:15:39.945Z,9.76
2019-05-16T05:16:41.623Z,9.77
2019-05-16T05:17:45.797Z,9.77
2019-05-16T05:18:51.422Z,9.75
2019-05-16T05:19:54.295Z,9.76
2019-05-16T05:21:00.951Z,9.76
2019-05-16T05:22:02.869Z,9.75
2019-05-16T05:23:07.023Z,9.75
2019-05-16T05:24:11.318Z,9.75
2019-05-16T05:25:15.568Z,9.74
2019-05-16T05:26:20.058Z,9.75
2019-05-16T05:27:23.979Z,9.75
2019-05-16T05:28:29.989Z,9.76
2019-05-16T05:29:32.445Z,9.75
2019-05-16T05:30:36.641Z,9.73
2019-05-16T05:31:44.731Z,9.73
2019-05-16T05:32:45.116Z,9.72
2019-05-16T05:33:50.672Z,9.73
2019-05-16T05:34:53.578Z,9.71
2019-05-16T05:35:57.756Z,9.69
2019-05-16T05:37:02.041Z,9.67
2019-05-16T05:38:06.247Z,9.67
2019-05-16T05:39:14.685Z,9.67
2019-05-16T05:40:14.741Z,9.67
2019-05-16T05:41:19.879Z,9.68
2019-05-16T05:42:23.280Z,9.68
2019-05-16T05:43:27.450Z,9.67
2019-05-16T05:44:34.728Z,9.68
2019-05-16T05:45:40.064Z,9.68
2019-05-16T05:46:42.263Z,9.68
2019-05-16T05:47:46.440Z,9.67
2019-05-16T05:48:50.791Z,9.68
2019-05-16T05:49:54.941Z,9.69
2019-05-16T05:51:00.190Z,9.71
2019-05-16T05:52:03.394Z,9.73
2019-05-16T05:53:10.072Z,9.76
2019-05-16T05:54:11.851Z,9.78
2019-05-16T05:55:16.138Z,9.80
2019-05-16T05:56:20.403Z,9.83
2019-05-16T05:57:24.598Z,9.85
2019-05-16T05:58:30.735Z,9.88
2019-05-16T05:59:33.078Z,9.91
2019-05-16T06:00:37.324Z,9.93
2019-05-16T06:01:41.651Z,9.93
2019-05-16T06:02:45.912Z,9.93
2019-05-16T06:03:50.655Z,9.93
2019-05-16T06:04:54.324Z,9.94
2019-05-16T06:06:00.871Z,9.94
2019-05-16T06:07:02.876Z,9.94
2019-05-16T06:08:07.007Z,9.94
2019-05-16T06:09:25.369Z,9.94
2019-05-16T06:10:15.548Z,9.95
2019-05-16T06:11:20.553Z,9.94
2019-05-16T06:12:24.037Z,9.94
2019-05-16T06:13:30.815Z,9.94
2019-05-16T06:14:32.552Z,9.94
2019-05-16T06:15:36.811Z,9.92
2019-05-16T06:16:41.110Z,9.91
2019-05-16T06:17:45.286Z,9.92
2019-05-16T06:18:50.306Z,9.91
2019-05-16T06:19:53.863Z,9.92
2019-05-16T06:21:00.255Z,9.95
2019-05-16T06:22:02.327Z,9.96
2019-05-16T06:23:06.644Z,9.98
2019-05-16T06:24:10.913Z,9.99
2019-05-16T06:25:15.205Z,10.01
2019-05-16T06:26:20.387Z,10.01
2019-05-16T06:27:23.575Z,10.00
2019-05-16T06:28:30.271Z,10.01
2019-05-16T06:29:32.049Z,10.03
2019-05-16T06:30:36.367Z,10.02
2019-05-16T06:31:40.774Z,10.04
2019-05-16T06:32:44.869Z,10.05
2019-05-16T06:33:50.223Z,10.07
2019-05-16T06:34:53.326Z,10.09
2019-05-16T06:36:00.103Z,10.14
2019-05-16T06:37:01.946Z,10.17
2019-05-16T06:38:06.141Z,10.21
2019-05-16T06:39:11.482Z,10.24
2019-05-16T06:40:14.643Z,10.26
2019-05-16T06:41:19.907Z,10.28
2019-05-16T06:42:23.169Z,10.31
2019-05-16T06:43:29.869Z,10.33
2019-05-16T06:44:31.664Z,10.33
2019-05-16T06:45:35.948Z,10.33
2019-05-16T06:46:56.385Z,10.33
2019-05-16T06:47:44.522Z,10.33
2019-05-16T06:48:50.635Z,10.34
2019-05-16T06:49:53.025Z,10.34
2019-05-16T06:50:57.209Z,10.34
2019-05-16T06:52:01.429Z,10.34
2019-05-16T06:53:05.685Z,10.35
2019-05-16T06:54:10.300Z,10.35
2019-05-16T06:55:14.250Z,10.36
2019-05-16T06:56:19.966Z,10.36
2019-05-16T06:57:22.710Z,10.37
2019-05-16T06:58:26.960Z,10.37
2019-05-16T06:59:31.213Z,10.37
2019-05-16T07:00:35.455Z,10.37
2019-05-16T07:01:40.466Z,10.39
2019-05-16T07:02:43.960Z,10.40
2019-05-16T07:03:50.597Z,10.44
2019-05-16T07:04:52.511Z,10.47
2019-05-16T07:05:56.697Z,10.52
2019-05-16T07:07:03.032Z,10.58
2019-05-16T07:08:05.329Z,10.66
2019-05-16T07:09:10.510Z,10.71
2019-05-16T07:10:13.846Z,10.78
2019-05-16T07:11:20.162Z,10.84
2019-05-16T07:12:22.387Z,10.91
2019-05-16T07:13:26.600Z,11.00
2019-05-16T07:14:31.464Z,11.13
2019-05-16T07:15:35.168Z,11.25
2019-05-16T07:16:40.558Z,11.35
2019-05-16T07:17:43.759Z,11.46
2019-05-16T07:18:50.381Z,11.56
2019-05-16T07:19:52.167Z,11.60
2019-05-16T07:20:56.453Z,11.66
2019-05-16T07:22:00.802Z,11.71
2019-05-16T07:23:05.015Z,11.76
2019-05-16T07:24:10.926Z,11.80
2019-05-16T07:25:13.515Z,11.84
2019-05-16T07:26:20.349Z,11.88
2019-05-16T07:27:22.158Z,11.90
2019-05-16T07:28:26.344Z,11.88
2019-05-16T07:29:30.976Z,11.84
2019-05-16T07:30:34.826Z,11.78
2019-05-16T07:31:40.615Z,11.71
2019-05-16T07:32:43.476Z,11.66
2019-05-16T07:33:50.050Z,11.60
2019-05-16T07:34:51.928Z,11.53
2019-05-16T07:35:56.168Z,11.48
2019-05-16T07:37:00.568Z,11.45
2019-05-16T07:38:04.667Z,11.43
2019-05-16T07:39:10.718Z,11.46
2019-05-16T07:40:19.635Z,11.48
2019-05-16T07:41:19.849Z,11.49
2019-05-16T07:42:21.796Z,11.50
2019-05-16T07:43:26.035Z,11.52
2019-05-16T07:44:31.001Z,11.53
2019-05-16T07:45:34.434Z,11.55
2019-05-16T07:46:40.898Z,11.55
2019-05-16T07:47:43.064Z,11.56
2019-05-16T07:48:47.292Z,11.54
2019-05-16T07:49:51.518Z,11.49
2019-05-16T07:50:55.769Z,11.44
2019-05-16T07:52:00.569Z,11.44
2019-05-16T07:53:04.177Z,11.44
2019-05-16T07:54:10.497Z,11.43
2019-05-16T07:55:13.053Z,11.41
2019-05-16T07:56:17.171Z,11.37
2019-05-16T07:57:23.008Z,11.33
2019-05-16T07:58:25.725Z,11.31
2019-05-16T07:59:30.165Z,11.28
2019-05-16T08:00:49.499Z,11.26
2019-05-16T08:01:39.855Z,11.22
2019-05-16T08:02:42.726Z,11.21
2019-05-16T08:03:47.050Z,11.20
2019-05-16T08:04:51.270Z,11.17
2019-05-16T08:05:55.522Z,11.16
2019-05-16T08:07:00.706Z,11.10
2019-05-16T08:08:04.111Z,11.09
2019-05-16T08:09:12.008Z,11.06
2019-05-16T08:10:12.640Z,11.04
2019-05-16T08:11:16.840Z,11.01
2019-05-16T08:12:26.014Z,11.00
2019-05-16T08:13:25.311Z,10.99
2019-05-16T08:14:30.412Z,10.97
2019-05-16T08:15:33.751Z,10.96
2019-05-16T08:16:40.536Z,10.94
2019-05-16T08:17:44.684Z,10.92
2019-05-16T08:18:46.540Z,10.87
2019-05-16T08:19:51.077Z,10.84
2019-05-16T08:20:55.191Z,10.78
2019-05-16T08:22:01.261Z,10.74
2019-05-16T08:23:03.632Z,10.70
2019-05-16T08:24:13.937Z,10.66
2019-05-16T08:25:12.231Z,10.63
2019-05-16T08:26:16.460Z,10.57
2019-05-16T08:27:21.015Z,10.52
2019-05-16T08:28:25.019Z,10.51
2019-05-16T08:29:31.668Z,10.48
2019-05-16T08:30:33.514Z,10.45
2019-05-16T08:31:37.704Z,10.41
2019-05-16T08:32:42.412Z,10.39
2019-05-16T08:33:46.240Z,10.36
2019-05-16T08:34:51.514Z,10.35
2019-05-16T08:35:54.685Z,10.32
2019-05-16T08:37:01.151Z,10.30
2019-05-16T08:38:03.255Z,10.29
2019-05-16T08:39:07.526Z,10.26
2019-05-16T08:40:11.854Z,10.25
2019-05-16T08:42:20.975Z,10.23
2019-05-16T08:43:24.619Z,10.23
2019-05-16T08:44:31.955Z,10.25
2019-05-16T08:45:33.045Z,10.27
2019-05-16T08:46:41.169Z,10.27
2019-05-16T08:47:42.596Z,10.25
2019-05-16T08:48:45.806Z,10.25
2019-05-16T08:49:52.216Z,10.26
2019-05-16T08:50:55.060Z,10.28
2019-05-16T08:52:01.368Z,10.30
2019-05-16T08:53:02.988Z,10.32
2019-05-16T08:54:07.213Z,10.32
2019-05-16T08:55:13.578Z,10.35
2019-05-16T08:56:15.667Z,10.39
2019-05-16T08:57:28.946Z,10.43
2019-05-16T08:58:24.163Z,10.48
2019-05-16T08:59:33.539Z,10.53
2019-05-16T09:00:33.553Z,10.59
2019-05-16T09:01:37.024Z,10.63
2019-05-16T09:02:42.369Z,10.67
2019-05-16T09:03:45.528Z,10.68
2019-05-16T09:04:53.452Z,10.70
2019-05-16T09:05:54.111Z,10.73
2019-05-16T09:07:02.117Z,10.77
2019-05-16T09:08:04.639Z,10.81
2019-05-16T09:09:26.467Z,10.88
2019-05-16T09:10:35.467Z,10.23
2019-05-16T09:10:50.139Z,10.92
2019-05-16T09:11:33.732Z,10.97
2019-05-16T09:12:21.658Z,11.01
2019-05-16T09:13:27.932Z,11.03
2019-05-16T09:14:35.224Z,11.05
2019-05-16T09:15:34.605Z,11.05
2019-05-16T09:16:38.788Z,11.07
2019-05-16T09:17:42.976Z,11.07
2019-05-16T09:18:50.546Z,11.07
2019-05-16T09:19:51.491Z,11.10
2019-05-16T09:20:57.790Z,11.13
2019-05-16T09:21:59.971Z,11.15
2019-05-16T09:23:07.208Z,11.17
2019-05-16T09:24:08.436Z,11.21
2019-05-16T09:25:12.842Z,11.27
2019-05-16T09:26:19.853Z,11.27
2019-05-16T09:27:21.416Z,11.30
2019-05-16T09:28:28.297Z,11.33
2019-05-16T09:29:29.856Z,11.36
2019-05-16T09:30:36.866Z,11.40
2019-05-16T09:31:38.925Z,11.42
2019-05-16T09:32:43.028Z,11.39
2019-05-16T09:33:47.508Z,11.38
2019-05-16T09:34:51.194Z,11.35
2019-05-16T09:35:57.298Z,11.34
2019-05-16T09:37:01.077Z,11.31
2019-05-16T09:38:03.987Z,11.30
2019-05-16T09:39:08.563Z,11.30
2019-05-16T09:40:12.553Z,11.31
2019-05-16T09:41:17.046Z,11.32
2019-05-16T09:42:21.087Z,11.33
2019-05-16T09:43:28.103Z,11.32
2019-05-16T09:44:29.560Z,11.30
2019-05-16T09:45:33.903Z,11.31
2019-05-16T09:46:38.145Z,11.30
2019-05-16T09:47:42.373Z,11.31
2019-05-16T09:48:47.735Z,11.30
2019-05-16T09:49:50.860Z,11.28
2019-05-16T09:50:57.756Z,11.25
2019-05-16T09:51:59.371Z,11.22
2019-05-16T09:53:03.608Z,11.21
2019-05-16T09:54:07.865Z,11.21
2019-05-16T09:55:12.086Z,11.21
2019-05-16T09:56:16.823Z,11.22
2019-05-16T09:57:20.675Z,11.24
2019-05-16T09:58:27.234Z,11.26
2019-05-16T09:59:29.282Z,11.30
2019-05-16T10:00:33.456Z,11.34
2019-05-16T10:01:37.714Z,11.39
2019-05-16T10:02:41.969Z,11.44
2019-05-16T10:03:47.796Z,11.47
2019-05-16T10:04:50.538Z,11.49
2019-05-16T10:05:57.181Z,11.52
2019-05-16T10:06:59.037Z,11.54
2019-05-16T10:08:03.251Z,11.55
2019-05-16T10:09:07.505Z,11.58
2019-05-16T10:10:11.829Z,11.62
2019-05-16T10:11:18.139Z,11.65
2019-05-16T10:12:20.310Z,11.70
2019-05-16T10:13:27.287Z,11.75
2019-05-16T10:14:28.858Z,11.82
2019-05-16T10:15:33.202Z,11.92
2019-05-16T10:16:37.491Z,11.99
2019-05-16T10:17:41.700Z,12.08
2019-05-16T10:18:47.573Z,12.18
2019-05-16T10:19:50.297Z,12.29
2019-05-16T10:20:58.977Z,12.41
2019-05-16T10:22:00.313Z,12.51
2019-05-16T10:23:03.313Z,12.58
2019-05-16T10:24:07.491Z,12.66
2019-05-16T10:25:11.666Z,12.72
2019-05-16T10:26:17.230Z,12.78
2019-05-16T10:27:20.245Z,12.81
2019-05-16T10:28:27.048Z,12.83
2019-05-16T10:29:28.723Z,12.85
2019-05-16T10:30:33.003Z,12.89
2019-05-16T10:31:45.757Z,12.93
2019-05-16T10:32:41.629Z,12.93
2019-05-16T10:33:47.807Z,12.95
2019-05-16T10:34:50.203Z,12.99
2019-05-16T10:35:54.510Z,13.05
2019-05-16T10:36:58.812Z,13.08
2019-05-16T10:38:03.081Z,13.13
2019-05-16T10:39:07.824Z,13.20
2019-05-16T10:40:11.659Z,13.26
2019-05-16T10:41:18.929Z,13.35
2019-05-16T10:42:28.513Z,13.49
2019-05-16T10:43:26.704Z,13.60
2019-05-16T10:44:30.887Z,13.70
2019-05-16T10:45:36.891Z,13.79
2019-05-16T10:46:39.452Z,13.87
2019-05-16T10:47:43.833Z,13.93
2019-05-16T10:48:48.069Z,13.98
2019-05-16T10:49:52.328Z,14.04
2019-05-16T10:50:57.759Z,14.11
2019-05-16T10:52:00.916Z,14.16
2019-05-16T10:53:23.789Z,14.19
2019-05-16T10:54:13.970Z,14.21
2019-05-16T10:55:13.923Z,14.25
2019-05-16T10:56:18.176Z,14.30
2019-05-16T10:57:22.682Z,14.37
2019-05-16T10:58:36.669Z,14.43
2019-05-16T10:59:57.970Z,14.50
2019-05-16T11:01:05.202Z,14.59
2019-05-16T11:01:39.829Z,14.68
2019-05-16T11:02:44.189Z,14.76
2019-05-16T11:03:49.274Z,14.81
2019-05-16T11:05:00.614Z,14.86
2019-05-16T11:06:05.287Z,14.89
2019-05-16T11:07:01.283Z,14.95
2019-05-16T11:08:08.260Z,14.99
2019-05-16T11:09:09.941Z,15.06
2019-05-16T11:10:14.346Z,15.14
2019-05-16T11:11:19.936Z,15.23
2019-05-16T11:12:22.993Z,15.30
2019-05-16T11:13:28.009Z,15.37
2019-05-16T11:14:31.543Z,15.42
2019-05-16T11:15:37.433Z,15.47
2019-05-16T11:16:40.361Z,15.51
2019-05-16T11:17:44.546Z,15.56
2019-05-16T11:18:48.835Z,15.62
2019-05-16T11:19:53.178Z,15.64
2019-05-16T11:20:58.254Z,15.70
2019-05-16T11:22:01.860Z,15.72
2019-05-16T11:23:07.892Z,15.77
2019-05-16T11:24:12.639Z,15.81
2019-05-16T11:25:24.871Z,15.86
2019-05-16T11:26:19.181Z,15.89
2019-05-16T11:27:23.641Z,15.97
2019-05-16T11:28:27.898Z,16.06
2019-05-16T11:29:32.313Z,16.17
2019-05-16T11:30:37.566Z,16.23
2019-05-16T11:31:41.056Z,16.24
2019-05-16T11:32:46.935Z,16.28
2019-05-16T11:33:49.638Z,16.32
2019-05-16T11:34:53.936Z,16.34
2019-05-16T11:35:58.356Z,16.30
2019-05-16T11:37:02.637Z,16.27
2019-05-16T11:38:07.405Z,16.24
2019-05-16T11:39:11.412Z,16.25
2019-05-16T11:40:17.839Z,16.22
2019-05-16T11:41:20.172Z,16.17
2019-05-16T11:42:24.524Z,16.14
2019-05-16T11:43:28.859Z,16.12
2019-05-16T11:44:33.184Z,16.10
2019-05-16T11:45:37.447Z,16.08
2019-05-16T11:46:41.762Z,16.09
2019-05-16T11:47:47.119Z,16.10
2019-05-16T11:48:50.505Z,16.13
2019-05-16T11:49:56.929Z,16.12
2019-05-16T11:50:59.136Z,16.08
2019-05-16T11:52:03.526Z,16.07
2019-05-16T11:53:07.906Z,16.05
2019-05-16T11:54:12.204Z,16.04
2019-05-16T11:55:16.498Z,16.06
2019-05-16T11:56:20.780Z,16.04
2019-05-16T11:57:25.233Z,16.06
2019-05-16T11:58:29.482Z,16.04
2019-05-16T11:59:33.789Z,16.03
2019-05-16T12:00:38.203Z,16.00
2019-05-16T12:01:42.527Z,15.99
2019-05-16T12:02:47.824Z,16.02
2019-05-16T12:03:51.150Z,16.04
2019-05-16T12:04:57.894Z,16.04
2019-05-16T12:05:59.901Z,16.03
2019-05-16T12:07:04.257Z,16.01
2019-05-16T12:08:08.590Z,15.96
2019-05-16T12:09:12.954Z,15.90
2019-05-16T12:10:17.158Z,15.87
2019-05-16T12:11:21.476Z,15.86
2019-05-16T12:12:27.201Z,15.84
2019-05-16T12:13:32.903Z,15.85
2019-05-16T12:14:36.613Z,15.84
2019-05-16T12:15:38.829Z,15.80
2019-05-16T12:16:43.158Z,15.75
2019-05-16T12:18:00.392Z,15.72
2019-05-16T12:18:51.803Z,15.71
2019-05-16T12:19:57.519Z,15.71
2019-05-16T12:21:00.494Z,15.70
2019-05-16T12:22:07.032Z,15.70
2019-05-16T12:23:09.170Z,15.71
2019-05-16T12:24:29.149Z,15.72
2019-05-16T12:25:17.860Z,15.71
2019-05-16T12:26:22.233Z,15.67
2019-05-16T12:27:32.771Z,15.64
2019-05-16T12:28:30.898Z,15.59
2019-05-16T12:29:37.284Z,15.54
2019-05-16T12:30:40.534Z,15.50
2019-05-16T12:31:55.295Z,15.46
2019-05-16T12:32:48.173Z,15.42
2019-05-16T12:33:52.458Z,15.39
2019-05-16T12:34:56.901Z,15.35
2019-05-16T12:36:01.008Z,15.29
2019-05-16T12:37:07.382Z,15.23
2019-05-16T12:38:09.645Z,15.20
2019-05-16T12:39:14.050Z,15.18
2019-05-16T12:40:18.300Z,15.17
2019-05-16T12:41:22.686Z,15.15
2019-05-16T12:42:27.194Z,15.13
2019-05-16T12:43:44.731Z,15.12
2019-05-16T12:44:37.312Z,15.11
2019-05-16T12:45:39.882Z,15.11
2019-05-16T12:46:44.195Z,15.11
2019-05-16T12:47:48.534Z,15.13
2019-05-16T12:48:52.955Z,15.14
2019-05-16T12:49:56.716Z,15.14
2019-05-16T12:51:00.640Z,15.12
2019-05-16T12:52:06.767Z,15.12
2019-05-16T12:53:09.262Z,15.12
2019-05-16T12:54:13.593Z,15.12
2019-05-16T12:55:17.847Z,15.06
2019-05-16T12:56:22.130Z,15.00
2019-05-16T12:57:27.612Z,14.93
2019-05-16T12:58:37.669Z,14.89
2019-05-16T12:59:36.801Z,14.86
2019-05-16T13:00:44.011Z,14.83
2019-05-16T13:01:43.590Z,14.78
2019-05-16T13:02:48.079Z,14.76
2019-05-16T13:03:52.233Z,14.71
2019-05-16T13:04:57.550Z,14.67
2019-05-16T13:06:00.965Z,14.63
2019-05-16T13:07:09.287Z,14.59
2019-05-16T13:08:09.637Z,14.52
2019-05-16T13:09:13.979Z,14.50
2019-05-16T13:10:18.334Z,14.47
2019-05-16T13:11:22.640Z,14.46
2019-05-16T13:12:27.252Z,14.47
2019-05-16T13:13:31.205Z,14.46
2019-05-16T13:14:39.995Z,14.46
2019-05-16T13:15:42.378Z,14.47
2019-05-16T13:16:44.145Z,14.49
2019-05-16T13:17:48.451Z,14.50
2019-05-16T13:18:52.703Z,14.50
2019-05-16T13:19:57.667Z,14.51
2019-05-16T13:21:01.300Z,14.48
2019-05-16T13:22:07.304Z,14.46
2019-05-16T13:23:14.294Z,14.43
2019-05-16T13:24:14.304Z,14.37
2019-05-16T13:25:18.680Z,14.31
2019-05-16T13:26:22.990Z,14.25
2019-05-16T13:27:27.371Z,14.18
2019-05-16T13:28:31.625Z,14.10
2019-05-16T13:29:37.073Z,14.05
2019-05-16T13:30:40.201Z,14.01
2019-05-16T13:31:44.483Z,13.97
2019-05-16T13:32:48.757Z,13.96
2019-05-16T13:33:53.046Z,13.97
2019-05-16T13:34:59.174Z,13.99
2019-05-16T13:36:01.714Z,14.00
2019-05-16T13:37:07.584Z,14.03
2019-05-16T13:38:10.232Z,14.06
2019-05-16T13:39:16.895Z,14.09
2019-05-16T13:40:18.979Z,14.08
2019-05-16T13:41:23.311Z,14.06
2019-05-16T13:42:27.649Z,14.06
2019-05-16T13:43:31.993Z,14.06
2019-05-16T13:44:37.691Z,14.03
2019-05-16T13:45:40.667Z,14.00
2019-05-16T13:46:46.768Z,13.99
2019-05-16T13:47:49.363Z,13.95
2019-05-16T13:48:53.688Z,13.93
2019-05-16T13:49:58.018Z,13.90
2019-05-16T13:51:13.795Z,13.85
2019-05-16T13:52:07.293Z,13.82
2019-05-16T13:53:11.033Z,13.80
2019-05-16T13:54:17.522Z,13.78
2019-05-16T13:55:22.567Z,13.75
2019-05-16T13:56:27.345Z,13.70
2019-05-16T13:57:30.174Z,13.67
2019-05-16T13:58:37.115Z,13.64