createdAt,value
2022-08-11T00:01:12.852Z,65.52
2022-08-11T00:03:59.911Z,65.95
2022-08-11T00:06:31.636Z,66.28
2022-08-11T00:08:59.078Z,66.90
2022-08-11T00:11:33.536Z,67.60
2022-08-11T00:14:01.090Z,67.77
2022-08-11T00:16:28.164Z,68.28
2022-08-11T00:18:55.878Z,69.50
2022-08-11T00:21:35.530Z,70.38
2022-08-11T00:24:11.794Z,69.73
2022-08-11T00:26:38.791Z,70.31
2022-08-11T00:29:12.396Z,70.53
2022-08-11T00:31:44.373Z,70.54
2022-08-11T00:34:12.626Z,70.73
2022-08-11T00:37:03.346Z,70.88
2022-08-11T00:39:32.004Z,66.99
2022-08-11T00:41:58.855Z,66.08
2022-08-11T00:44:37.290Z,67.47
2022-08-11T00:47:10.203Z,69.31
2022-08-11T00:49:40.078Z,72.11
2022-08-11T00:52:22.262Z,74.17
2022-08-11T00:54:49.483Z,76.19
2022-08-11T00:57:37.167Z,76.30
2022-08-11T01:00:13.989Z,76.98
2022-08-11T01:02:52.622Z,77.88
2022-08-11T01:05:38.280Z,78.13
2022-08-11T01:08:15.887Z,78.80
2022-08-11T01:10:53.461Z,79.54
2022-08-11T01:13:39.135Z,80.84
2022-08-11T01:16:13.169Z,81.02
2022-08-11T01:19:05.615Z,81.80
2022-08-11T01:21:51.501Z,81.59
2022-08-11T01:24:37.471Z,81.68
2022-08-11T01:27:18.975Z,81.66
2022-08-11T01:30:05.685Z,81.72
2022-08-11T01:32:32.665Z,81.35
2022-08-11T01:34:59.525Z,81.61
2022-08-11T01:37:44.837Z,81.38
2022-08-11T01:40:14.488Z,81.61
2022-08-11T01:43:09.323Z,79.28
2022-08-11T01:46:14.881Z,78.14
2022-08-11T01:48:50.048Z,77.95
2022-08-11T01:51:40.844Z,76.69
2022-08-11T01:54:18.577Z,75.98
2022-08-11T01:57:04.275Z,76.29
2022-08-11T01:59:48.907Z,76.30
2022-08-11T02:02:21.824Z,76.42
2022-08-11T02:05:03.192Z,75.87
2022-08-11T02:07:32.893Z,76.71
2022-08-11T02:10:38.529Z,76.77
2022-08-11T02:13:11.742Z,76.71
2022-08-11T02:15:47.714Z,76.38
2022-08-11T02:18:23.029Z,76.24
2022-08-11T02:21:17.651Z,76.21
2022-08-11T02:24:05.292Z,75.80
2022-08-11T02:26:40.014Z,76.18
2022-08-11T02:29:19.976Z,75.85
2022-08-11T02:32:24.374Z,76.46
2022-08-11T02:35:01.673Z,76.34
2022-08-11T02:37:34.449Z,76.33
2022-08-11T02:40:21.140Z,75.74
2022-08-11T02:42:48.391Z,76.17
2022-08-11T02:45:34.401Z,76.17
2022-08-11T02:48:38.895Z,76.51
2022-08-11T02:51:30.087Z,76.11
2022-08-11T02:54:17.756Z,76.04
2022-08-11T02:56:47.650Z,76.45
2022-08-11T02:59:42.247Z,76.85
2022-08-11T03:02:28.022Z,77.21
2022-08-11T03:05:12.250Z,76.63
2022-08-11T03:08:02.104Z,75.57
2022-08-11T03:11:07.643Z,75.62
2022-08-11T03:13:54.144Z,76.43
2022-08-11T03:16:46.792Z,76.31
2022-08-11T03:19:13.651Z,76.37
2022-08-11T03:22:02.473Z,76.33
2022-08-11T03:24:49.390Z,76.54
2022-08-11T03:27:19.967Z,77.07
2022-08-11T03:29:51.392Z,77.63
2022-08-11T03:33:07.501Z,79.23
2022-08-11T03:35:40.600Z,79.56
2022-08-11T03:38:11.187Z,79.70
2022-08-11T03:40:59.356Z,79.92
2022-08-11T03:43:45.612Z,81.01
2022-08-11T03:46:50.142Z,81.80
2022-08-11T03:49:17.008Z,82.34
2022-08-11T03:52:02.734Z,81.97
2022-08-11T03:54:42.513Z,81.54
2022-08-11T03:57:27.941Z,80.85
2022-08-11T04:00:02.292Z,80.13
2022-08-11T04:02:52.791Z,79.19
2022-08-11T04:05:34.995Z,78.21
2022-08-11T04:08:04.561Z,76.97
2022-08-11T04:10:44.191Z,76.70
2022-08-11T04:13:20.137Z,76.10
2022-08-11T04:16:11.501Z,74.95
2022-08-11T04:18:51.980Z,72.66
2022-08-11T04:21:37.545Z,72.26
2022-08-11T04:24:34.405Z,69.79
2022-08-11T04:27:14.435Z,66.30
2022-08-11T04:30:05.595Z,63.43
2022-08-11T04:32:51.626Z,61.35
2022-08-11T04:35:37.130Z,59.03
2022-08-11T04:38:22.364Z,57.11
2022-08-11T04:41:15.293Z,56.17
2022-08-11T04:44:02.466Z,53.19
2022-08-11T04:46:41.905Z,53.00
2022-08-11T04:49:39.874Z,51.46
2022-08-11T04:52:38.448Z,50.04
2022-08-11T04:55:33.340Z,49.74
2022-08-11T04:58:32.242Z,49.07
2022-08-11T05:01:37.698Z,47.09
2022-08-11T05:04:42.534Z,47.83
2022-08-11T05:07:20.901Z,48.80
2022-08-11T05:10:03.718Z,47.96
2022-08-11T05:12:42.745Z,46.77
2022-08-11T05:15:51.619Z,47.71
2022-08-11T05:18:42.998Z,46.39
2022-08-11T05:21:29.619Z,46.60
2022-08-11T05:24:38.611Z,47.04
2022-08-11T05:27:25.909Z,48.30
2022-08-11T05:30:22.020Z,49.41
2022-08-11T05:33:16.336Z,49.54
2022-08-11T05:35:59.990Z,49.71
2022-08-11T05:38:49.788Z,51.81
2022-08-11T05:41:39.457Z,54.27
2022-08-11T05:44:25.213Z,54.75
2022-08-11T05:47:10.895Z,56.24
2022-08-11T05:49:58.003Z,57.32
2022-08-11T05:52:45.872Z,56.51
2022-08-11T05:55:33.073Z,56.24
2022-08-11T05:58:02.707Z,54.84
2022-08-11T06:00:30.167Z,52.18
2022-08-11T06:03:01.013Z,50.70
2022-08-11T06:05:43.495Z,49.81
2022-08-11T06:08:12.731Z,50.81
2022-08-11T06:10:40.993Z,46.87
2022-08-11T06:13:08.788Z,46.40
2022-08-11T06:15:44.302Z,43.91
2022-08-11T06:18:12.452Z,42.51
2022-08-11T06:20:54.209Z,42.28
2022-08-11T06:23:25.416Z,41.84
2022-08-11T06:25:53.214Z,41.44
2022-08-11T06:28:34.626Z,41.58
2022-08-11T06:31:02.643Z,41.83
2022-08-11T06:33:31.396Z,42.36
2022-08-11T06:36:07.861Z,41.29
2022-08-11T06:38:40.373Z,41.68
2022-08-11T06:41:30.973Z,41.52
2022-08-11T06:44:05.222Z,41.05
2022-08-11T06:46:39.196Z,40.29
2022-08-11T06:49:27.981Z,40.40
2022-08-11T06:52:04.404Z,41.22
2022-08-11T06:54:37.173Z,41.22
2022-08-11T06:57:41.989Z,39.50
2022-08-11T07:00:27.685Z,40.24
2022-08-11T07:02:54.617Z,39.41
2022-08-11T07:05:44.892Z,39.57
2022-08-11T07:08:35.759Z,39.98
2022-08-11T07:11:51.500Z,39.91
2022-08-11T07:14:39.914Z,39.18
2022-08-11T07:17:08.939Z,40.09
2022-08-11T07:19:57.035Z,39.16
2022-08-11T07:22:43.272Z,39.08
2022-08-11T07:25:33.054Z,39.02
2022-08-11T07:28:25.672Z,38.95
2022-08-11T07:31:01.562Z,38.62
2022-08-11T07:34:08.107Z,38.97
2022-08-11T07:36:28.698Z,38.65
2022-08-11T07:38:56.762Z,38.78
2022-08-11T07:41:24.631Z,38.89
2022-08-11T07:43:57.143Z,38.22
2022-08-11T07:46:42.861Z,37.94
2022-08-11T07:49:29.072Z,38.82
2022-08-11T07:52:14.758Z,38.52
2022-08-11T07:54:41.945Z,38.89
2022-08-11T07:57:59.492Z,38.33
2022-08-11T08:00:34.104Z,38.99
2022-08-11T08:03:30.059Z,38.24
2022-08-11T08:06:35.688Z,39.67
2022-08-11T08:09:23.685Z,39.75
2022-08-11T08:12:09.469Z,39.64
2022-08-11T08:14:56.161Z,39.04
2022-08-11T08:17:41.818Z,38.77
2022-08-11T08:20:11.516Z,38.81
2022-08-11T08:22:39.770Z,38.73
2022-08-11T08:25:08.538Z,38.27
2022-08-11T08:27:35.806Z,39.24
2022-08-11T08:30:27.278Z,39.79
2022-08-11T08:32:57.843Z,39.62
2022-08-11T08:35:28.235Z,38.72
2022-08-11T08:37:59.950Z,38.24
2022-08-11T08:40:27.284Z,38.58
2022-08-11T08:42:56.492Z,39.05
2022-08-11T08:45:24.028Z,39.50
2022-08-11T08:48:01.825Z,38.71
2022-08-11T08:50:52.169Z,37.88
2022-08-11T08:53:21.844Z,37.83
2022-08-11T08:55:50.920Z,37.33
2022-08-11T08:58:20.658Z,37.30
2022-08-11T09:00:50.627Z,36.57
2022-08-11T09:06:07.128Z,35.73
2022-08-11T09:08:35.294Z,36.27
2022-08-11T09:11:21.803Z,36.70
2022-08-11T09:14:05.128Z,36.87
2022-08-11T09:16:34.363Z,36.42
2022-08-11T09:19:01.737Z,36.72
2022-08-11T09:21:46.304Z,36.95
2022-08-11T09:24:35.427Z,36.49
2022-08-11T09:27:06.000Z,35.49
2022-08-11T09:29:33.139Z,36.21
2022-08-11T09:32:00.494Z,35.15
2022-08-11T09:34:27.847Z,35.00
2022-08-11T09:37:13.435Z,35.56
2022-08-11T09:40:15.455Z,36.50
2022-08-11T09:43:01.055Z,35.61
2022-08-11T09:45:28.178Z,35.81
2022-08-11T09:48:07.763Z,36.27
2022-08-11T09:50:35.262Z,36.06
2022-08-11T09:53:37.156Z,35.49
2022-08-11T09:55:53.756Z,35.50
2022-08-11T09:58:41.495Z,35.27
2022-08-11T10:01:27.511Z,34.87
2022-08-11T10:03:57.870Z,34.93
2022-08-11T10:06:44.795Z,34.52
2022-08-11T10:09:19.969Z,34.10
2022-08-11T10:11:57.765Z,33.59
2022-08-11T10:14:45.167Z,34.32
2022-08-11T10:17:14.778Z,34.54
2022-08-11T10:19:42.554Z,33.67
2022-08-11T10:22:28.111Z,33.92
2022-08-11T10:25:19.812Z,33.19
2022-08-11T10:28:28.178Z,33.50
2022-08-11T10:31:05.702Z,33.39
2022-08-11T10:33:59.059Z,33.02
2022-08-11T10:36:34.364Z,32.46
2022-08-11T10:39:02.623Z,32.61
2022-08-11T10:42:06.383Z,32.73
2022-08-11T10:44:38.323Z,32.55
2022-08-11T10:47:25.097Z,32.86
2022-08-11T10:50:12.848Z,32.61
2022-08-11T10:52:58.853Z,32.30
2022-08-11T10:55:44.988Z,31.96
2022-08-11T10:58:30.664Z,31.36
2022-08-11T11:00:59.092Z,32.05
2022-08-11T11:03:28.299Z,31.70
2022-08-11T11:06:28.509Z,32.06
2022-08-11T11:08:58.827Z,31.60
2022-08-11T11:11:51.832Z,30.50
2022-08-11T11:14:45.741Z,30.76
2022-08-11T11:17:34.070Z,30.74
2022-08-11T11:20:03.817Z,30.13
2022-08-11T11:22:40.505Z,29.85
2022-08-11T11:25:10.789Z,30.47
2022-08-11T11:27:56.595Z,30.58
2022-08-11T11:30:27.987Z,31.52
2022-08-11T11:33:11.899Z,30.61
2022-08-11T11:35:48.778Z,29.96
2022-08-11T11:38:15.932Z,28.81
2022-08-11T11:40:43.578Z,27.56
2022-08-11T11:43:10.643Z,29.29
2022-08-11T11:45:38.053Z,29.85
2022-08-11T11:48:05.370Z,30.56
2022-08-11T11:50:36.765Z,30.26
2022-08-11T11:53:07.504Z,29.42
2022-08-11T11:55:35.416Z,28.71
2022-08-11T11:58:22.396Z,30.00
2022-08-11T12:01:09.488Z,29.38
2022-08-11T12:03:38.167Z,28.66
2022-08-11T12:06:05.459Z,27.75
2022-08-11T12:08:32.633Z,27.71
2022-08-11T12:11:22.384Z,27.27
2022-08-11T12:13:53.355Z,25.75
2022-08-11T12:16:34.371Z,26.27
2022-08-11T12:19:05.496Z,24.98
2022-08-11T12:21:32.788Z,24.74
2022-08-11T12:24:35.382Z,24.86
2022-08-11T12:27:20.822Z,26.09
2022-08-11T12:30:00.527Z,27.28
2022-08-11T12:32:29.368Z,27.16
2022-08-11T12:34:58.143Z,27.94
2022-08-11T12:37:30.481Z,27.77
2022-08-11T12:40:42.599Z,27.22
2022-08-11T12:43:37.397Z,26.38
2022-08-11T12:46:07.419Z,26.72
2022-08-11T12:49:02.471Z,26.86
2022-08-11T12:52:12.144Z,25.76
2022-08-11T12:54:52.333Z,26.15
2022-08-11T12:57:44.317Z,27.08
2022-08-11T13:00:29.915Z,26.81
2022-08-11T13:03:16.041Z,27.90
2022-08-11T13:05:45.136Z,27.50
2022-08-11T13:08:15.413Z,28.34
2022-08-11T13:11:01.809Z,27.64
2022-08-11T13:13:54.455Z,27.78
2022-08-11T13:16:17.279Z,27.33
2022-08-11T13:18:44.471Z,27.55
2022-08-11T13:21:12.091Z,28.52
2022-08-11T13:23:59.573Z,29.40
2022-08-11T13:26:48.191Z,29.64
2022-08-11T13:29:27.782Z,30.20
2022-08-11T13:31:56.591Z,29.71
2022-08-11T13:34:24.977Z,30.76
2022-08-11T13:36:53.431Z,30.52
2022-08-11T13:39:23.918Z,31.24
2022-08-11T13:41:52.466Z,30.60
2022-08-11T13:44:25.357Z,30.47
2022-08-11T13:46:59.444Z,30.35
2022-08-11T13:49:26.824Z,29.84
2022-08-11T13:51:55.257Z,30.21
2022-08-11T13:54:24.074Z,29.63
2022-08-11T13:56:53.773Z,29.17
2022-08-11T13:59:24.162Z,29.25
2022-08-11T14:02:22.305Z,28.73
2022-08-11T14:04:52.574Z,28.75
2022-08-11T14:07:22.883Z,27.96
2022-08-11T14:09:56.401Z,28.59
2022-08-11T14:12:44.485Z,27.52
2022-08-11T14:15:31.721Z,27.38
2022-08-11T14:18:17.960Z,27.00
2022-08-11T14:21:09.119Z,27.14
2022-08-11T14:23:38.952Z,26.87
2022-08-11T14:26:30.450Z,26.88
2022-08-11T14:29:10.057Z,27.51
2022-08-11T14:32:06.668Z,27.79
2022-08-11T14:34:34.779Z,26.94
2022-08-11T14:37:06.901Z,27.37
2022-08-11T14:39:41.194Z,27.15
2022-08-11T14:42:28.100Z,26.38
2022-08-11T14:45:15.688Z,27.54
2022-08-11T14:47:44.163Z,27.13
2022-08-11T14:50:15.445Z,27.70
2022-08-11T14:53:01.243Z,28.32
2022-08-11T14:55:48.025Z,28.17
2022-08-11T14:58:19.907Z,27.75
2022-08-11T15:00:47.728Z,28.36
2022-08-11T15:03:15.567Z,28.18
2022-08-11T15:05:56.177Z,28.00
2022-08-11T15:08:47.775Z,28.41
2022-08-11T15:11:34.629Z,28.25
2022-08-11T15:14:02.934Z,27.88
2022-08-11T15:16:49.015Z,28.08
2022-08-11T15:19:17.324Z,27.70
2022-08-11T15:22:02.868Z,26.21
2022-08-11T15:24:30.705Z,25.91
2022-08-11T15:27:18.352Z,25.31
2022-08-11T15:30:04.884Z,26.24
2022-08-11T15:32:51.811Z,26.79
2022-08-11T15:35:39.157Z,27.53
2022-08-11T15:38:07.300Z,26.70
2022-08-11T15:40:58.093Z,26.56
2022-08-11T15:44:08.012Z,25.02
2022-08-11T15:46:34.898Z,23.80
2022-08-11T15:49:04.372Z,24.03
2022-08-11T15:51:48.223Z,23.72
2022-08-11T15:54:17.469Z,24.29
2022-08-11T15:56:49.897Z,24.56
2022-08-11T15:59:42.220Z,24.69
2022-08-11T16:02:16.378Z,25.58
2022-08-11T16:04:44.699Z,26.51
2022-08-11T16:07:19.429Z,26.90
2022-08-11T16:10:03.112Z,25.99
2022-08-11T16:12:32.919Z,25.53
2022-08-11T16:15:22.147Z,25.73
2022-08-11T16:17:50.811Z,26.50
2022-08-11T16:20:21.042Z,26.90
2022-08-11T16:23:00.298Z,26.83
2022-08-11T16:26:30.278Z,26.15
2022-08-11T16:28:17.897Z,26.99
2022-08-11T16:30:46.706Z,27.41
2022-08-11T16:33:22.768Z,28.13
2022-08-11T16:36:21.735Z,27.75
2022-08-11T16:38:49.681Z,28.09
2022-08-11T16:41:38.630Z,28.23
2022-08-11T16:44:37.241Z,29.14
2022-08-11T16:47:10.348Z,29.02
2022-08-11T16:49:38.900Z,30.02
2022-08-11T16:52:12.269Z,29.96
2022-08-11T16:54:39.907Z,30.42
2022-08-11T16:57:41.203Z,30.26
2022-08-11T17:00:12.844Z,30.34
2022-08-11T17:03:03.459Z,30.35
2022-08-11T17:05:54.199Z,30.25
2022-08-11T17:08:48.415Z,30.72
2022-08-11T17:11:45.509Z,30.76
2022-08-11T17:14:14.959Z,30.83
2022-08-11T17:16:42.844Z,31.08
2022-08-11T17:19:12.935Z,30.95
2022-08-11T17:22:01.578Z,31.47
2022-08-11T17:24:31.671Z,31.82
2022-08-11T17:27:00.224Z,32.16
2022-08-11T17:29:30.974Z,32.49
2022-08-11T17:32:18.376Z,32.60
2022-08-11T17:35:05.112Z,32.57
2022-08-11T17:37:33.268Z,33.41
2022-08-11T17:40:01.685Z,32.81
2022-08-11T17:42:48.469Z,33.53
2022-08-11T17:45:34.581Z,33.33
2022-08-11T17:48:20.148Z,33.47
2022-08-11T17:50:48.333Z,33.40
2022-08-11T17:53:34.683Z,33.67
2022-08-11T17:56:33.974Z,33.81
2022-08-11T17:59:20.104Z,33.97
2022-08-11T18:01:51.371Z,34.91
2022-08-11T18:04:22.423Z,34.96
2022-08-11T18:06:50.093Z,35.22
2022-08-11T18:09:38.143Z,35.22
2022-08-11T18:12:24.970Z,35.31
2022-08-11T18:15:12.130Z,35.28
2022-08-11T18:17:58.931Z,35.20
2022-08-11T18:20:45.975Z,35.56
2022-08-11T18:23:41.787Z,35.11
2022-08-11T18:26:35.207Z,35.67
2022-08-11T18:29:21.490Z,36.07
2022-08-11T18:32:08.536Z,36.50
2022-08-11T18:34:56.069Z,36.38
2022-08-11T18:37:44.456Z,36.71
2022-08-11T18:40:33.212Z,37.04
2022-08-11T18:43:25.079Z,37.41
2022-08-11T18:46:16.412Z,37.88
2022-08-11T18:49:10.627Z,38.46
2022-08-11T18:51:59.400Z,38.88
2022-08-11T18:54:47.110Z,38.72
2022-08-11T18:57:47.054Z,38.98
2022-08-11T19:00:40.098Z,39.07
2022-08-11T19:03:25.698Z,38.95
2022-08-11T19:06:39.378Z,39.10
2022-08-11T19:09:18.807Z,38.92
2022-08-11T19:12:04.611Z,39.20
2022-08-11T19:14:53.327Z,39.48
2022-08-11T19:17:44.881Z,39.41
2022-08-11T19:20:36.803Z,40.42
2022-08-11T19:23:24.089Z,40.90
2022-08-11T19:26:09.657Z,41.17
2022-08-11T19:28:56.066Z,40.22
2022-08-11T19:31:44.774Z,40.37
2022-08-11T19:34:33.413Z,39.75
2022-08-11T19:37:24.079Z,39.50
2022-08-11T19:40:16.621Z,38.81
2022-08-11T19:43:02.786Z,39.16
2022-08-11T19:45:52.512Z,38.44
2022-08-11T19:48:42.519Z,38.13
2022-08-11T19:51:29.005Z,37.82
2022-08-11T19:54:15.357Z,37.93
2022-08-11T19:57:01.776Z,38.48
2022-08-11T19:59:47.632Z,38.18
2022-08-11T20:02:33.301Z,38.17
2022-08-11T20:05:18.657Z,38.33
2022-08-11T20:08:05.214Z,39.05
2022-08-11T20:10:52.148Z,39.00
2022-08-11T20:13:42.616Z,38.82
2022-08-11T20:16:31.027Z,39.02
2022-08-11T20:19:17.794Z,39.00
2022-08-11T20:22:08.093Z,38.94
2022-08-11T20:24:56.671Z,39.54
2022-08-11T20:27:42.974Z,39.46
2022-08-11T20:30:28.638Z,38.84
2022-08-11T20:33:14.109Z,38.62
2022-08-11T20:35:59.677Z,38.51
2022-08-11T20:38:48.895Z,38.81
2022-08-11T20:41:58.106Z,38.11
2022-08-11T20:44:41.375Z,38.77
2022-08-11T20:47:26.814Z,37.93
2022-08-11T20:50:19.428Z,38.15
2022-08-11T20:53:06.484Z,37.94
2022-08-11T20:55:53.684Z,37.59
2022-08-11T21:01:46.277Z,38.03
2022-08-11T21:04:32.772Z,38.05
2022-08-11T21:07:28.552Z,38.47
2022-08-11T21:10:23.721Z,38.53
2022-08-11T21:13:24.163Z,39.10
2022-08-11T21:16:25.274Z,38.83
2022-08-11T21:20:00.388Z,39.06
2022-08-11T21:22:28.487Z,39.14
2022-08-11T21:25:15.721Z,39.79
2022-08-11T21:28:01.241Z,40.21
2022-08-11T21:30:47.233Z,40.93
2022-08-11T21:33:32.906Z,41.54
2022-08-11T21:36:18.935Z,41.88
2022-08-11T21:39:05.183Z,42.55
2022-08-11T21:41:51.461Z,42.62
2022-08-11T21:44:37.372Z,43.94
2022-08-11T21:47:42.576Z,43.82
2022-08-11T21:50:29.313Z,44.78
2022-08-11T21:53:16.856Z,45.74
2022-08-11T21:56:02.722Z,46.00
2022-08-11T21:58:49.003Z,46.31
2022-08-11T22:01:35.193Z,46.14
2022-08-11T22:04:21.766Z,46.48
2022-08-11T22:07:08.843Z,46.11
2022-08-11T22:09:54.951Z,46.37
2022-08-11T22:12:44.650Z,45.16
2022-08-11T22:15:30.447Z,43.40
2022-08-11T22:18:16.114Z,43.80
2022-08-11T22:21:02.307Z,42.76
2022-08-11T22:23:48.353Z,42.75
2022-08-11T22:26:36.974Z,42.10
2022-08-11T22:29:50.238Z,42.07
2022-08-11T22:32:31.265Z,41.88
2022-08-11T22:35:18.266Z,43.22
2022-08-11T22:38:05.287Z,42.12
2022-08-11T22:40:51.582Z,42.02
2022-08-11T22:43:36.997Z,42.01
2022-08-11T22:46:23.202Z,41.71
2022-08-11T22:49:08.735Z,41.85
2022-08-11T22:51:54.338Z,42.75
2022-08-11T22:54:40.558Z,43.00
2022-08-11T22:57:26.142Z,43.49
2022-08-11T23:00:11.988Z,45.93
2022-08-11T23:02:58.437Z,47.08
2022-08-11T23:05:44.373Z,48.12
2022-08-11T23:08:30.142Z,49.40
2022-08-11T23:11:15.793Z,49.68
2022-08-11T23:14:02.960Z,50.75
2022-08-11T23:16:49.712Z,51.82
2022-08-11T23:20:06.547Z,52.93
2022-08-11T23:22:49.870Z,55.26
2022-08-11T23:25:36.493Z,56.40
2022-08-11T23:28:24.038Z,57.51
2022-08-11T23:31:12.141Z,58.59
2022-08-11T23:33:59.269Z,59.10
2022-08-11T23:36:47.230Z,59.65
2022-08-11T23:39:34.150Z,60.09
2022-08-11T23:42:20.374Z,60.56
2022-08-11T23:45:09.525Z,61.48
2022-08-11T23:47:56.740Z,61.64
2022-08-11T23:50:42.444Z,61.68
2022-08-11T23:53:28.172Z,62.01
2022-08-11T23:56:13.814Z,61.99
2022-08-11T23:58:59.811Z,62.95
