createdAt,value
2022-10-11T00:00:12.148Z,100111.39
2022-10-11T00:05:34.759Z,100101.35
2022-10-11T00:10:37.250Z,100105.09
2022-10-11T00:15:40.354Z,100100.54
2022-10-11T00:20:42.836Z,100102.01
2022-10-11T00:25:45.307Z,100102.91
2022-10-11T00:30:47.706Z,100100.90
2022-10-11T00:35:50.485Z,100099.98
2022-10-11T00:40:52.890Z,100100.33
2022-10-11T00:45:55.252Z,100099.23
2022-10-11T00:50:59.540Z,100098.62
2022-10-11T00:56:07.248Z,100095.14
2022-10-11T01:01:10.036Z,100095.37
2022-10-11T01:06:12.625Z,100085.52
2022-10-11T01:11:17.802Z,100084.09
2022-10-11T01:16:21.144Z,100084.95
2022-10-11T01:21:23.509Z,100087.94
2022-10-11T01:26:34.213Z,100095.41
2022-10-11T01:31:41.661Z,100088.02
2022-10-11T01:36:48.540Z,100083.35
2022-10-11T01:41:53.054Z,100082.24
2022-10-11T01:46:55.458Z,100076.13
2022-10-11T01:51:59.599Z,100071.32
2022-10-11T01:57:21.943Z,100062.83
2022-10-11T02:02:27.253Z,100067.35
2022-10-11T02:07:40.420Z,100064.03
2022-10-11T02:12:44.409Z,100058.36
2022-10-11T02:17:49.176Z,100067.57
2022-10-11T02:22:54.867Z,100070.54
2022-10-11T02:27:59.794Z,100075.77
2022-10-11T02:33:04.791Z,100069.39
2022-10-11T02:38:10.137Z,100081.35
2022-10-11T02:43:17.549Z,100085.11
2022-10-11T02:48:20.005Z,100077.85
2022-10-11T02:53:23.159Z,100084.58
2022-10-11T02:58:25.597Z,100085.02
2022-10-11T03:03:28.131Z,100087.81
2022-10-11T03:08:30.804Z,100091.69
2022-10-11T03:13:33.174Z,100099.41
2022-10-11T03:18:35.551Z,100111.15
2022-10-11T03:23:38.098Z,100112.07
2022-10-11T03:28:40.595Z,100106.52
2022-10-11T03:33:43.027Z,100109.79
2022-10-11T03:38:45.442Z,100112.21
2022-10-11T03:43:47.809Z,100116.30
2022-10-11T03:48:50.515Z,100120.64
2022-10-11T03:53:52.906Z,100122.83
2022-10-11T03:58:55.698Z,100128.22
2022-10-11T04:03:58.111Z,100124.63
2022-10-11T04:09:00.941Z,100130.29
2022-10-11T04:14:03.413Z,100134.20
2022-10-11T04:19:05.910Z,100137.05
2022-10-11T04:24:10.501Z,100143.11
2022-10-11T04:29:12.988Z,100147.35
2022-10-11T04:34:15.503Z,100155.92
2022-10-11T04:39:18.205Z,100166.45
2022-10-11T04:44:20.639Z,100166.09
2022-10-11T04:49:23.321Z,100166.74
2022-10-11T04:54:25.805Z,100180.52
2022-10-11T04:59:28.193Z,100182.65
2022-10-11T05:04:30.596Z,100188.64
2022-10-11T05:09:33.054Z,100197.59
2022-10-11T05:14:35.592Z,100203.33
2022-10-11T05:19:38.111Z,100213.79
2022-10-11T05:24:40.554Z,100216.74
2022-10-11T05:29:42.965Z,100226.69
2022-10-11T05:34:45.375Z,100232.73
2022-10-11T05:39:47.789Z,100240.42
2022-10-11T05:44:50.174Z,100244.08
2022-10-11T05:49:52.651Z,100251.04
2022-10-11T05:54:55.034Z,100258.95
2022-10-11T05:59:57.724Z,100263.39
2022-10-11T06:05:00.117Z,100275.54
2022-10-11T06:10:03.366Z,100281.25
2022-10-11T06:15:06.399Z,100284.48
2022-10-11T06:20:09.092Z,100291.49
2022-10-11T06:25:11.520Z,100306.17
2022-10-11T06:30:14.616Z,100316.41
2022-10-11T06:35:17.088Z,100324.89
2022-10-11T06:40:19.469Z,100335.83
2022-10-11T06:45:21.904Z,100339.25
2022-10-11T06:50:41.002Z,100348.13
2022-10-11T06:55:47.182Z,100357.23
2022-10-11T07:00:49.634Z,100358.02
2022-10-11T07:05:52.035Z,100369.73
2022-10-11T07:10:59.573Z,100379.86
2022-10-11T07:16:04.453Z,100390.06
2022-10-11T07:21:08.719Z,100393.80
2022-10-11T07:26:12.104Z,100402.48
2022-10-11T07:31:16.289Z,100412.11
2022-10-11T07:36:18.761Z,100420.81
2022-10-11T07:41:21.371Z,100432.27
2022-10-11T07:46:23.779Z,100437.29
2022-10-11T07:51:26.400Z,100445.29
2022-10-11T07:56:28.853Z,100451.58
2022-10-11T08:01:31.538Z,100461.77
2022-10-11T08:06:34.607Z,100469.02
2022-10-11T08:11:37.799Z,100477.92
2022-10-11T08:16:40.910Z,100484.28
2022-10-11T08:21:43.549Z,100486.02
2022-10-11T08:26:46.514Z,100500.34
2022-10-11T08:31:49.097Z,100498.20
2022-10-11T08:36:51.536Z,100502.89
2022-10-11T08:41:55.517Z,100506.91
2022-10-11T08:47:01.771Z,100513.05
2022-10-11T08:52:07.596Z,100518.51
2022-10-11T08:57:14.007Z,100528.11
2022-10-11T09:02:24.224Z,100536.63
2022-10-11T09:07:29.567Z,100543.63
2022-10-11T09:12:37.155Z,100551.71
2022-10-11T09:17:45.945Z,100556.76
2022-10-11T09:22:51.572Z,100569.86
2022-10-11T09:28:02.735Z,100571.42
2022-10-11T09:33:08.062Z,100571.45
2022-10-11T09:38:18.261Z,100574.80
2022-10-11T09:43:20.733Z,100583.13
2022-10-11T09:48:24.755Z,100592.33
2022-10-11T09:53:30.093Z,100595.73
2022-10-11T09:58:33.582Z,100593.92
2022-10-11T10:03:38.762Z,100603.40
2022-10-11T10:08:42.989Z,100605.48
2022-10-11T10:13:46.054Z,100610.56
2022-10-11T10:18:51.426Z,100616.04
2022-10-11T10:23:55.600Z,100621.96
2022-10-11T10:29:00.533Z,100620.98
2022-10-11T10:34:05.019Z,100624.23
2022-10-11T10:39:12.777Z,100627.30
2022-10-11T10:44:15.737Z,100631.78
2022-10-11T10:49:48.798Z,100640.59
2022-10-11T10:54:46.331Z,100647.08
2022-10-11T10:59:54.837Z,100646.50
2022-10-11T11:05:07.505Z,100644.05
2022-10-11T11:10:16.542Z,100645.18
2022-10-11T11:15:27.177Z,100644.80
2022-10-11T11:20:36.903Z,100649.43
2022-10-11T11:25:44.834Z,100654.15
2022-10-11T11:30:57.467Z,100657.27
2022-10-11T11:36:03.250Z,100658.41
2022-10-11T11:41:11.427Z,100661.21
2022-10-11T11:46:17.368Z,100659.70
2022-10-11T11:51:24.611Z,100659.95
2022-10-11T11:56:39.213Z,100663.21
2022-10-11T12:01:46.849Z,100664.54
2022-10-11T12:07:14.646Z,100665.15
2022-10-11T12:12:17.436Z,100671.99
2022-10-11T12:17:21.941Z,100667.61
2022-10-11T12:22:26.464Z,100664.46
2022-10-11T12:27:31.779Z,100672.36
2022-10-11T12:32:34.334Z,100669.27
2022-10-11T12:37:36.729Z,100665.64
2022-10-11T12:42:39.110Z,100669.79
2022-10-11T12:47:44.414Z,100667.50
2022-10-11T12:52:49.729Z,100670.65
2022-10-11T12:57:55.167Z,100670.19
2022-10-11T13:02:59.075Z,100679.36
2022-10-11T13:08:03.973Z,100687.02
2022-10-11T13:13:09.951Z,100687.08
2022-10-11T13:18:14.308Z,100693.72
2022-10-11T13:23:19.621Z,100712.73
2022-10-11T13:28:22.951Z,100710.63
2022-10-11T13:33:31.997Z,100707.23
2022-10-11T13:38:35.736Z,100706.11
2022-10-11T13:43:38.723Z,100706.88
2022-10-11T13:48:41.282Z,100699.52
2022-10-11T13:53:46.772Z,100705.20
2022-10-11T13:58:49.262Z,100709.17
2022-10-11T14:03:52.634Z,100705.20
2022-10-11T14:08:55.910Z,100707.59
2022-10-11T14:13:58.617Z,100708.52
2022-10-11T14:19:01.225Z,100709.09
2022-10-11T14:24:05.362Z,100709.09
2022-10-11T14:29:28.245Z,100714.38
2022-10-11T14:34:31.029Z,100722.61
2022-10-11T14:39:33.498Z,100728.92
2022-10-11T14:44:36.040Z,100730.59
2022-10-11T14:49:38.474Z,100729.55
2022-10-11T14:54:41.019Z,100733.32
2022-10-11T14:59:43.461Z,100736.06
2022-10-11T15:04:45.856Z,100742.45
2022-10-11T15:09:48.243Z,100747.36
2022-10-11T15:14:50.652Z,100753.21
2022-10-11T15:19:53.081Z,100758.81
2022-10-11T15:24:55.470Z,100766.40
2022-10-11T15:29:57.857Z,100766.64
2022-10-11T15:35:00.627Z,100768.98
2022-10-11T15:40:03.871Z,100771.42
2022-10-11T15:45:06.518Z,100776.09
2022-10-11T15:50:13.645Z,100783.22
2022-10-11T15:55:16.617Z,100788.88
2022-10-11T16:00:22.255Z,100792.88
2022-10-11T16:05:26.573Z,100795.09
2022-10-11T16:10:28.999Z,100796.76
2022-10-11T16:15:31.714Z,100802.42
2022-10-11T16:20:34.644Z,100807.58
2022-10-11T16:25:37.511Z,100810.69
2022-10-11T16:30:42.958Z,100808.98
2022-10-11T16:35:45.377Z,100816.97
2022-10-11T16:40:47.771Z,100818.59
2022-10-11T16:45:56.418Z,100816.94
2022-10-11T16:51:05.014Z,100821.02
2022-10-11T16:56:08.796Z,100817.63
2022-10-11T17:01:11.957Z,100815.60
2022-10-11T17:06:14.364Z,100817.83
2022-10-11T17:11:17.798Z,100821.48
2022-10-11T17:16:20.410Z,100827.96
2022-10-11T17:21:23.548Z,100830.02
2022-10-11T17:26:26.858Z,100834.62
2022-10-11T17:31:29.648Z,100836.02
2022-10-11T17:36:34.575Z,100837.88
2022-10-11T17:41:37.077Z,100832.36
2022-10-11T17:46:39.990Z,100832.35
2022-10-11T17:51:42.748Z,100835.02
2022-10-11T17:56:45.145Z,100833.78
2022-10-11T18:01:48.289Z,100833.82
2022-10-11T18:06:50.837Z,100835.88
2022-10-11T18:11:53.230Z,100837.89
2022-10-11T18:16:55.659Z,100842.04
2022-10-11T18:21:58.915Z,100845.46
2022-10-11T18:27:03.441Z,100843.98
2022-10-11T18:32:05.815Z,100850.62
2022-10-11T18:37:08.353Z,100849.77
2022-10-11T18:42:10.751Z,100853.66
2022-10-11T18:47:13.277Z,100851.86
2022-10-11T18:52:15.688Z,100855.22
2022-10-11T18:57:18.102Z,100857.16
2022-10-11T19:02:20.486Z,100859.39
2022-10-11T19:07:23.325Z,100868.91
2022-10-11T19:12:25.703Z,100866.73
2022-10-11T19:17:28.090Z,100869.13
2022-10-11T19:22:31.044Z,100868.27
2022-10-11T19:27:33.556Z,100864.30
2022-10-11T19:32:36.311Z,100867.65
2022-10-11T19:37:38.720Z,100862.76
2022-10-11T19:42:41.123Z,100870.75
2022-10-11T19:47:43.563Z,100871.14
2022-10-11T19:52:45.940Z,100872.46
2022-10-11T19:57:48.330Z,100876.36
2022-10-11T20:02:50.692Z,100876.97
2022-10-11T20:07:53.123Z,100876.42
2022-10-11T20:12:55.546Z,100876.42
2022-10-11T20:17:57.987Z,100884.71
2022-10-11T20:23:00.924Z,100891.76
2022-10-11T20:28:03.375Z,100889.26
2022-10-11T20:33:05.787Z,100888.67
2022-10-11T20:38:08.337Z,100888.45
2022-10-11T20:43:10.708Z,100884.88
2022-10-11T20:48:13.143Z,100887.50
2022-10-11T20:53:16.435Z,100883.89
2022-10-11T20:58:19.297Z,100884.11
2022-10-11T21:03:21.690Z,100886.23
2022-10-11T21:08:24.130Z,100886.05
2022-10-11T21:13:27.004Z,100884.65
2022-10-11T21:18:29.381Z,100883.04
2022-10-11T21:23:32.783Z,100888.20
2022-10-11T21:28:35.623Z,100887.23
2022-10-11T21:33:38.958Z,100889.16
2022-10-11T21:38:41.604Z,100886.02
2022-10-11T21:43:44.267Z,100890.53
2022-10-11T21:48:47.290Z,100888.99
2022-10-11T21:53:49.770Z,100896.89
2022-10-11T21:58:52.197Z,100898.23
2022-10-11T22:03:54.643Z,100901.16
2022-10-11T22:08:57.231Z,100903.27
2022-10-11T22:14:00.125Z,100899.84
2022-10-11T22:19:02.820Z,100898.14
2022-10-11T22:24:05.413Z,100902.63
2022-10-11T22:29:07.922Z,100903.81
2022-10-11T22:34:10.289Z,100904.48
2022-10-11T22:39:12.883Z,100899.06
2022-10-11T22:44:15.387Z,100896.89
2022-10-11T22:49:17.919Z,100896.23
2022-10-11T22:54:20.328Z,100903.58
2022-10-11T22:59:22.738Z,100901.23
2022-10-11T23:04:25.135Z,100906.21
2022-10-11T23:09:28.816Z,100909.12
2022-10-11T23:14:31.196Z,100910.21
2022-10-11T23:19:33.578Z,100907.35
2022-10-11T23:24:36.015Z,100909.08
2022-10-11T23:29:40.927Z,100914.05
2022-10-11T23:34:43.410Z,100910.17
2022-10-11T23:39:45.822Z,100905.47
2022-10-11T23:44:48.256Z,100910.23
2022-10-11T23:49:51.676Z,100916.00
2022-10-11T23:54:54.021Z,100916.52
2022-10-11T23:59:56.397Z,100920.01
