createdAt,value
2018-06-29T00:00:27.160Z,0
2018-06-29T00:01:28.553Z,0
2018-06-29T00:02:29.949Z,0
2018-06-29T00:03:31.351Z,0
2018-06-29T00:04:32.745Z,0
2018-06-29T00:05:34.182Z,0
2018-06-29T00:06:35.579Z,0
2018-06-29T00:07:36.976Z,0
2018-06-29T00:08:38.366Z,0
2018-06-29T00:09:39.767Z,0
2018-06-29T00:10:41.154Z,0
2018-06-29T00:11:42.551Z,0
2018-06-29T00:12:43.946Z,0
2018-06-29T00:13:45.337Z,0
2018-06-29T00:14:46.739Z,0
2018-06-29T00:15:48.138Z,0
2018-06-29T00:16:49.523Z,0
2018-06-29T00:17:50.917Z,0
2018-06-29T00:18:52.313Z,0
2018-06-29T00:19:53.712Z,0
2018-06-29T00:20:55.105Z,0
2018-06-29T00:21:56.598Z,0
2018-06-29T00:22:57.997Z,0
2018-06-29T00:23:59.390Z,0
2018-06-29T00:25:00.789Z,0
2018-06-29T00:26:02.183Z,0
2018-06-29T00:27:03.581Z,0
2018-06-29T00:28:04.976Z,0
2018-06-29T00:29:06.389Z,0
2018-06-29T00:30:07.783Z,0
2018-06-29T00:31:09.178Z,0
2018-06-29T00:32:10.573Z,0
2018-06-29T00:33:11.965Z,0
2018-06-29T00:34:13.378Z,0
2018-06-29T00:35:14.755Z,0
2018-06-29T00:36:16.157Z,0
2018-06-29T00:37:17.562Z,0
2018-06-29T00:38:18.959Z,0
2018-06-29T00:39:20.354Z,0
2018-06-29T00:40:21.746Z,0
2018-06-29T00:41:23.249Z,0
2018-06-29T00:42:24.541Z,0
2018-06-29T00:43:25.931Z,0
2018-06-29T00:44:27.340Z,0
2018-06-29T00:45:28.728Z,0
2018-06-29T00:46:30.121Z,0
2018-06-29T00:47:31.517Z,0
2018-06-29T00:48:32.910Z,0
2018-06-29T00:49:34.312Z,0
2018-06-29T00:50:35.700Z,0
2018-06-29T00:51:37.095Z,0
2018-06-29T00:52:38.490Z,0
2018-06-29T00:53:39.879Z,0
2018-06-29T00:54:41.295Z,0
2018-06-29T00:55:42.676Z,0
2018-06-29T00:56:44.071Z,4
2018-06-29T00:57:45.464Z,0
2018-06-29T00:58:46.861Z,0
2018-06-29T00:59:48.253Z,0
2018-06-29T01:00:49.646Z,0
2018-06-29T01:01:51.037Z,0
2018-06-29T01:02:52.439Z,0
2018-06-29T01:03:53.834Z,0
2018-06-29T01:04:55.231Z,0
2018-06-29T01:05:56.624Z,0
2018-06-29T01:06:58.027Z,0
2018-06-29T01:07:59.456Z,0
2018-06-29T01:09:00.848Z,0
2018-06-29T01:10:02.244Z,0
2018-06-29T01:11:03.644Z,0
2018-06-29T01:12:05.037Z,0
2018-06-29T01:13:06.430Z,0
2018-06-29T01:14:07.822Z,0
2018-06-29T01:15:09.218Z,0
2018-06-29T01:16:10.610Z,0
2018-06-29T01:17:12.005Z,0
2018-06-29T01:18:13.402Z,0
2018-06-29T01:19:14.800Z,0
2018-06-29T01:20:16.195Z,0
2018-06-29T01:21:17.592Z,0
2018-06-29T01:22:18.984Z,0
2018-06-29T01:23:20.378Z,0
2018-06-29T01:24:21.772Z,0
2018-06-29T01:25:23.169Z,0
2018-06-29T01:26:24.562Z,0
2018-06-29T01:27:25.959Z,0
2018-06-29T01:28:27.364Z,0
2018-06-29T01:29:28.757Z,0
2018-06-29T01:30:30.151Z,0
2018-06-29T01:31:31.545Z,0
2018-06-29T01:32:32.940Z,0
2018-06-29T01:33:34.344Z,0
2018-06-29T01:34:35.738Z,0
2018-06-29T01:35:37.133Z,0
2018-06-29T01:36:38.526Z,0
2018-06-29T01:37:39.921Z,0
2018-06-29T01:38:41.317Z,0
2018-06-29T01:39:42.710Z,0
2018-06-29T01:40:44.108Z,0
2018-06-29T01:41:45.504Z,0
2018-06-29T01:42:46.948Z,0
2018-06-29T01:43:48.294Z,0
2018-06-29T01:44:49.683Z,0
2018-06-29T01:45:51.078Z,0
2018-06-29T01:46:52.473Z,0
2018-06-29T01:47:53.870Z,0
2018-06-29T01:48:55.265Z,0
2018-06-29T01:49:56.658Z,0
2018-06-29T01:50:58.051Z,0
2018-06-29T01:51:59.443Z,0
2018-06-29T01:53:00.913Z,0
2018-06-29T01:54:02.328Z,0
2018-06-29T01:55:03.725Z,0
2018-06-29T01:56:05.115Z,0
2018-06-29T01:57:06.514Z,0
2018-06-29T01:58:07.904Z,0
2018-06-29T01:59:09.300Z,0
2018-06-29T02:00:10.695Z,0
2018-06-29T02:01:12.089Z,0
2018-06-29T02:02:13.488Z,0
2018-06-29T02:03:14.884Z,0
2018-06-29T02:04:16.280Z,0
2018-06-29T02:05:17.674Z,0
2018-06-29T02:06:19.067Z,0
2018-06-29T02:07:20.459Z,0
2018-06-29T02:08:21.861Z,0
2018-06-29T02:09:23.249Z,0
2018-06-29T02:10:24.646Z,0
2018-06-29T02:11:26.037Z,0
2018-06-29T02:12:27.432Z,0
2018-06-29T02:13:28.824Z,0
2018-06-29T02:14:30.219Z,0
2018-06-29T02:15:31.614Z,0
2018-06-29T02:16:33.012Z,0
2018-06-29T02:17:34.403Z,0
2018-06-29T02:18:35.795Z,0
2018-06-29T02:19:37.189Z,0
2018-06-29T02:20:38.581Z,0
2018-06-29T02:21:39.976Z,0
2018-06-29T02:22:41.371Z,0
2018-06-29T02:23:42.770Z,0
2018-06-29T02:24:44.163Z,0
2018-06-29T02:25:45.556Z,0
2018-06-29T02:26:46.952Z,0
2018-06-29T02:27:48.346Z,0
2018-06-29T02:28:49.736Z,0
2018-06-29T02:29:51.130Z,0
2018-06-29T02:30:52.615Z,0
2018-06-29T02:31:53.923Z,0
2018-06-29T02:32:55.316Z,0
2018-06-29T02:33:56.707Z,0
2018-06-29T02:34:58.102Z,0
2018-06-29T02:35:59.497Z,0
2018-06-29T02:37:00.895Z,0
2018-06-29T02:38:02.291Z,0
2018-06-29T02:39:03.708Z,0
2018-06-29T02:40:05.112Z,0
2018-06-29T02:41:06.501Z,0
2018-06-29T02:42:07.896Z,0
2018-06-29T02:43:09.291Z,0
2018-06-29T02:44:10.686Z,0
2018-06-29T02:45:12.084Z,0
2018-06-29T02:46:13.482Z,0
2018-06-29T02:47:14.875Z,0
2018-06-29T02:48:16.267Z,0
2018-06-29T02:49:17.661Z,0
2018-06-29T02:50:19.053Z,4
2018-06-29T02:51:20.451Z,4
2018-06-29T02:52:21.847Z,4
2018-06-29T02:53:23.239Z,0
2018-06-29T02:54:24.627Z,0
2018-06-29T02:55:26.024Z,4
2018-06-29T02:56:27.414Z,4
2018-06-29T02:57:28.812Z,4
2018-06-29T02:58:30.205Z,4
2018-06-29T02:59:31.600Z,8
2018-06-29T03:00:32.991Z,4
2018-06-29T03:01:34.384Z,8
2018-06-29T03:02:35.780Z,4
2018-06-29T03:03:37.177Z,8
2018-06-29T03:04:38.573Z,8
2018-06-29T03:05:39.955Z,8
2018-06-29T03:06:41.352Z,8
2018-06-29T03:07:42.746Z,16
2018-06-29T03:08:44.140Z,16
2018-06-29T03:09:45.536Z,16
2018-06-29T03:10:46.936Z,20
2018-06-29T03:11:48.332Z,20
2018-06-29T03:12:49.730Z,20
2018-06-29T03:13:51.123Z,24
2018-06-29T03:14:52.518Z,28
2018-06-29T03:15:53.912Z,32
2018-06-29T03:16:55.308Z,32
2018-06-29T03:17:56.699Z,36
2018-06-29T03:18:58.092Z,40
2018-06-29T03:19:59.488Z,40
2018-06-29T03:21:00.889Z,48
2018-06-29T03:22:02.286Z,48
2018-06-29T03:23:03.669Z,52
2018-06-29T03:24:05.128Z,56
2018-06-29T03:25:06.518Z,64
2018-06-29T03:26:07.917Z,68
2018-06-29T03:27:09.314Z,72
2018-06-29T03:28:10.709Z,76
2018-06-29T03:29:12.100Z,80
2018-06-29T03:30:13.498Z,88
2018-06-29T03:31:14.890Z,92
2018-06-29T03:32:16.286Z,96
2018-06-29T03:33:17.685Z,104
2018-06-29T03:34:19.080Z,112
2018-06-29T03:35:20.478Z,116
2018-06-29T03:36:21.875Z,124
2018-06-29T03:37:23.269Z,128
2018-06-29T03:38:24.665Z,136
2018-06-29T03:39:26.061Z,140
2018-06-29T03:40:27.474Z,148
2018-06-29T03:41:28.855Z,152
2018-06-29T03:42:30.252Z,160
2018-06-29T03:43:31.651Z,168
2018-06-29T03:44:33.046Z,176
2018-06-29T03:45:34.441Z,184
2018-06-29T03:46:35.838Z,188
2018-06-29T03:47:37.233Z,196
2018-06-29T03:48:38.633Z,204
2018-06-29T03:49:40.065Z,212
2018-06-29T03:50:41.461Z,220
2018-06-29T03:51:42.859Z,224
2018-06-29T03:52:44.254Z,232
2018-06-29T03:53:45.651Z,244
2018-06-29T03:54:47.048Z,248
2018-06-29T03:55:48.447Z,256
2018-06-29T03:56:49.846Z,264
2018-06-29T03:57:51.247Z,272
2018-06-29T03:58:52.636Z,280
2018-06-29T03:59:54.034Z,284
2018-06-29T04:00:55.430Z,292
2018-06-29T04:01:56.837Z,300
2018-06-29T04:02:58.264Z,304
2018-06-29T04:03:59.673Z,312
2018-06-29T04:05:01.064Z,320
2018-06-29T04:06:02.480Z,328
2018-06-29T04:07:03.883Z,336
2018-06-29T04:08:05.277Z,344
2018-06-29T04:09:06.676Z,352
2018-06-29T04:10:08.138Z,360
2018-06-29T04:11:09.544Z,364
2018-06-29T04:12:10.977Z,376
2018-06-29T04:13:12.389Z,384
2018-06-29T04:14:13.792Z,392
2018-06-29T04:15:15.192Z,396
2018-06-29T04:16:16.600Z,408
2018-06-29T04:17:17.997Z,416
2018-06-29T04:18:19.394Z,424
2018-06-29T04:19:20.793Z,428
2018-06-29T04:20:22.189Z,440
2018-06-29T04:21:23.585Z,448
2018-06-29T04:22:24.980Z,456
2018-06-29T04:23:26.373Z,460
2018-06-29T04:24:27.772Z,468
2018-06-29T04:25:29.188Z,476
2018-06-29T04:26:30.586Z,480
2018-06-29T04:27:31.967Z,488
2018-06-29T04:28:33.367Z,492
2018-06-29T04:29:34.763Z,504
2018-06-29T04:30:36.159Z,508
2018-06-29T04:31:37.563Z,516
2018-06-29T04:32:38.956Z,520
2018-06-29T04:33:40.352Z,524
2018-06-29T04:34:41.748Z,532
2018-06-29T04:35:43.145Z,540
2018-06-29T04:36:44.540Z,544
2018-06-29T04:37:45.948Z,548
2018-06-29T04:38:47.344Z,556
2018-06-29T04:39:48.743Z,560
2018-06-29T04:40:50.149Z,568
2018-06-29T04:41:51.537Z,572
2018-06-29T04:42:52.989Z,576
2018-06-29T04:43:54.320Z,580
2018-06-29T04:44:55.723Z,588
2018-06-29T04:45:57.121Z,592
2018-06-29T04:46:58.520Z,596
2018-06-29T04:47:59.916Z,600
2018-06-29T04:49:01.311Z,604
2018-06-29T04:50:02.708Z,612
2018-06-29T04:51:04.102Z,620
2018-06-29T04:52:05.515Z,624
2018-06-29T04:53:06.912Z,628
2018-06-29T04:54:08.313Z,632
2018-06-29T04:55:09.786Z,636
2018-06-29T04:56:11.186Z,640
2018-06-29T04:57:12.580Z,644
2018-06-29T04:58:13.978Z,648
2018-06-29T04:59:15.964Z,656
2018-06-29T05:00:17.361Z,660
2018-06-29T05:01:18.761Z,664
2018-06-29T05:02:20.157Z,664
2018-06-29T05:03:21.549Z,668
2018-06-29T05:04:22.947Z,672
2018-06-29T05:05:24.347Z,676
2018-06-29T05:06:25.743Z,680
2018-06-29T05:07:27.144Z,688
2018-06-29T05:08:28.540Z,688
2018-06-29T05:09:29.932Z,692
2018-06-29T05:10:31.329Z,696
2018-06-29T05:11:32.726Z,704
2018-06-29T05:12:34.147Z,708
2018-06-29T05:13:35.546Z,708
2018-06-29T05:14:36.943Z,712
2018-06-29T05:15:38.348Z,716
2018-06-29T05:16:39.741Z,720
2018-06-29T05:17:41.146Z,728
2018-06-29T05:18:42.539Z,728
2018-06-29T05:19:43.934Z,736
2018-06-29T05:20:45.331Z,740
2018-06-29T05:21:46.735Z,744
2018-06-29T05:22:48.136Z,752
2018-06-29T05:23:49.533Z,756
2018-06-29T05:24:50.930Z,760
2018-06-29T05:25:52.332Z,764
2018-06-29T05:26:53.732Z,772
2018-06-29T05:27:55.131Z,780
2018-06-29T05:28:56.536Z,780
2018-06-29T05:29:57.928Z,788
2018-06-29T05:30:59.323Z,792
2018-06-29T05:32:00.724Z,792
2018-06-29T05:33:02.121Z,800
2018-06-29T05:34:03.519Z,808
2018-06-29T05:35:04.919Z,812
2018-06-29T05:36:06.314Z,812
2018-06-29T05:37:07.714Z,824
2018-06-29T05:38:09.114Z,824
2018-06-29T05:39:10.522Z,832
2018-06-29T05:40:11.929Z,840
2018-06-29T05:41:13.324Z,848
2018-06-29T05:42:14.719Z,852
2018-06-29T05:43:16.119Z,856
2018-06-29T05:44:17.520Z,864
2018-06-29T05:45:18.913Z,868
2018-06-29T05:46:20.494Z,876
2018-06-29T05:47:21.706Z,880
2018-06-29T05:48:23.103Z,884
2018-06-29T05:49:24.502Z,888
2018-06-29T05:50:25.897Z,896
2018-06-29T05:51:27.298Z,900
2018-06-29T05:52:28.691Z,908
2018-06-29T05:53:30.085Z,912
2018-06-29T05:54:31.482Z,920
2018-06-29T05:55:32.883Z,924
2018-06-29T05:56:34.284Z,932
2018-06-29T05:57:35.734Z,940
2018-06-29T05:58:37.076Z,948
2018-06-29T05:59:38.479Z,956
2018-06-29T06:00:39.875Z,964
2018-06-29T06:01:41.271Z,968
2018-06-29T06:02:42.672Z,976
2018-06-29T06:03:44.064Z,988
2018-06-29T06:04:45.470Z,992
2018-06-29T06:05:46.860Z,1004
2018-06-29T06:06:48.252Z,1012
2018-06-29T06:07:49.648Z,1020
2018-06-29T06:08:51.045Z,1032
2018-06-29T06:09:52.445Z,1040
2018-06-29T06:10:53.854Z,1052
2018-06-29T06:11:55.249Z,1056
2018-06-29T06:12:56.664Z,1068
2018-06-29T06:13:58.086Z,1080
2018-06-29T06:14:59.495Z,1092
2018-06-29T06:16:01.011Z,1100
2018-06-29T06:17:02.280Z,1112
2018-06-29T06:18:03.677Z,1128
2018-06-29T06:19:05.076Z,1136
2018-06-29T06:20:06.480Z,1148
2018-06-29T06:21:07.877Z,1160
2018-06-29T06:22:09.274Z,1168
2018-06-29T06:23:10.673Z,1180
2018-06-29T06:24:12.155Z,1192
2018-06-29T06:25:13.579Z,1204
2018-06-29T06:26:14.978Z,1212
2018-06-29T06:27:16.380Z,1228
2018-06-29T06:28:17.777Z,1236
2018-06-29T06:29:19.175Z,1252
2018-06-29T06:30:20.568Z,1264
2018-06-29T06:31:21.975Z,1276
2018-06-29T06:32:23.375Z,1292
2018-06-29T06:33:24.772Z,1304
2018-06-29T06:34:26.173Z,1316
2018-06-29T06:35:27.570Z,1332
2018-06-29T06:36:28.969Z,1348
2018-06-29T06:37:30.368Z,1368
2018-06-29T06:38:31.767Z,1388
2018-06-29T06:39:33.164Z,1400
2018-06-29T06:40:34.577Z,1420
2018-06-29T06:41:35.979Z,1440
2018-06-29T06:42:37.368Z,1456
2018-06-29T06:43:38.768Z,1476
2018-06-29T06:44:40.167Z,1488
2018-06-29T06:45:41.564Z,1512
2018-06-29T06:46:42.969Z,1524
2018-06-29T06:47:44.363Z,1544
2018-06-29T06:48:45.761Z,1564
2018-06-29T06:49:47.159Z,1576
2018-06-29T06:50:48.554Z,1592
2018-06-29T06:51:49.954Z,1616
2018-06-29T06:52:51.348Z,1632
2018-06-29T06:53:52.750Z,1652
2018-06-29T06:54:54.149Z,1672
2018-06-29T06:55:55.551Z,1692
2018-06-29T06:56:56.951Z,1712
2018-06-29T06:57:58.348Z,1736
2018-06-29T06:58:59.746Z,1752
2018-06-29T07:00:01.153Z,1768
2018-06-29T07:01:02.550Z,1788
2018-06-29T07:02:03.952Z,1808
2018-06-29T07:03:05.353Z,1836
2018-06-29T07:04:06.750Z,1856
2018-06-29T07:05:08.149Z,1892
2018-06-29T07:06:09.597Z,1916
2018-06-29T07:07:10.942Z,1936
2018-06-29T07:08:12.344Z,1964
2018-06-29T07:09:13.794Z,1988
2018-06-29T07:10:15.154Z,2012
2018-06-29T07:11:16.553Z,2024
2018-06-29T07:12:17.949Z,2056
2018-06-29T07:13:19.347Z,2080
2018-06-29T07:14:20.745Z,2108
2018-06-29T07:15:22.148Z,2128
2018-06-29T07:16:23.555Z,2156
2018-06-29T07:17:24.959Z,2172
2018-06-29T07:18:26.351Z,2192
2018-06-29T07:19:27.749Z,2208
2018-06-29T07:20:29.150Z,2220
2018-06-29T07:21:30.552Z,2240
2018-06-29T07:22:31.954Z,2256
2018-06-29T07:23:33.353Z,2272
2018-06-29T07:24:34.793Z,2288
2018-06-29T07:25:36.150Z,2316
2018-06-29T07:26:37.551Z,2332
2018-06-29T07:27:38.948Z,2348
2018-06-29T07:28:40.345Z,2368
2018-06-29T07:29:41.744Z,2392
2018-06-29T07:30:43.142Z,2404
2018-06-29T07:31:44.546Z,2436
2018-06-29T07:32:45.946Z,2440
2018-06-29T07:33:47.345Z,2452
2018-06-29T07:34:48.753Z,2464
2018-06-29T07:35:50.143Z,2480
2018-06-29T07:36:51.543Z,2480
2018-06-29T07:37:52.949Z,2500
2018-06-29T07:38:54.344Z,2520
2018-06-29T07:39:55.745Z,2532
2018-06-29T07:40:57.144Z,2544
2018-06-29T07:41:58.544Z,2556
2018-06-29T07:42:59.943Z,2572
2018-06-29T07:44:01.343Z,2588
2018-06-29T07:45:02.745Z,2592
2018-06-29T07:46:04.151Z,2596
2018-06-29T07:47:05.545Z,2604
2018-06-29T07:48:06.943Z,2624
2018-06-29T07:49:08.341Z,2632
2018-06-29T07:50:09.743Z,2644
2018-06-29T07:51:11.144Z,2664
2018-06-29T07:52:12.546Z,2684
2018-06-29T07:53:13.958Z,2704
2018-06-29T07:54:15.350Z,2716
2018-06-29T07:55:16.831Z,2736
2018-06-29T07:56:18.285Z,2752
2018-06-29T07:57:19.740Z,2772
2018-06-29T07:58:21.208Z,2788
2018-06-29T07:59:22.535Z,2796
2018-06-29T08:00:23.940Z,2816
2018-06-29T08:01:25.339Z,2824
2018-06-29T08:02:26.746Z,2844
2018-06-29T08:03:28.142Z,2860
2018-06-29T08:04:29.542Z,2876
2018-06-29T08:05:30.947Z,2892
2018-06-29T08:06:32.347Z,2912
2018-06-29T08:07:33.749Z,2928
2018-06-29T08:08:35.153Z,2944
2018-06-29T08:09:36.552Z,2960
2018-06-29T08:10:38.022Z,2984
2018-06-29T08:11:39.355Z,3000
2018-06-29T08:12:40.757Z,3032
2018-06-29T08:13:42.159Z,3040
2018-06-29T08:14:43.560Z,3056
2018-06-29T08:15:44.961Z,3060
2018-06-29T08:16:46.417Z,3092
2018-06-29T08:17:47.766Z,3084
2018-06-29T08:18:49.160Z,3120
2018-06-29T08:19:50.560Z,3140
2018-06-29T08:20:51.963Z,3156
2018-06-29T08:21:53.363Z,3180
2018-06-29T08:22:54.764Z,3192
2018-06-29T08:23:56.165Z,3208
2018-06-29T08:24:57.568Z,3232
2018-06-29T08:25:58.982Z,3252
2018-06-29T08:27:00.387Z,3292
2018-06-29T08:28:01.789Z,3284
2018-06-29T08:29:03.192Z,3316
2018-06-29T08:30:04.592Z,3340
2018-06-29T08:31:05.990Z,3380
2018-06-29T08:32:07.393Z,3380
2018-06-29T08:33:08.798Z,3400
2018-06-29T08:34:10.202Z,3444
2018-06-29T08:35:11.605Z,3460
2018-06-29T08:36:13.017Z,3464
2018-06-29T08:37:14.418Z,3492
2018-06-29T08:38:15.840Z,3516
2018-06-29T08:39:17.294Z,3540
2018-06-29T08:40:18.724Z,3564
2018-06-29T08:41:20.125Z,3584
2018-06-29T08:42:21.529Z,3600
2018-06-29T08:43:22.934Z,3608
2018-06-29T08:44:24.337Z,3616
2018-06-29T08:45:25.736Z,3664
2018-06-29T08:46:27.140Z,3672
2018-06-29T08:47:28.542Z,3684
2018-06-29T08:48:29.944Z,3744
2018-06-29T08:49:31.352Z,3748
2018-06-29T08:50:32.750Z,3788
2018-06-29T08:51:34.150Z,3816
2018-06-29T08:52:35.550Z,3844
2018-06-29T08:53:36.958Z,3852
2018-06-29T08:54:38.355Z,3876
2018-06-29T08:55:39.759Z,3904
2018-06-29T08:56:41.160Z,3920
2018-06-29T08:57:42.564Z,3924
2018-06-29T08:58:44.007Z,3968
2018-06-29T08:59:45.369Z,4028
2018-06-29T09:00:46.771Z,4044
2018-06-29T09:01:48.172Z,4060
2018-06-29T09:02:49.574Z,4068
2018-06-29T09:03:50.980Z,4096
2018-06-29T09:04:52.410Z,4136
2018-06-29T09:05:53.785Z,4188
2018-06-29T09:06:55.187Z,4208
2018-06-29T09:07:56.587Z,4240
2018-06-29T09:08:57.988Z,4264
2018-06-29T09:09:59.395Z,4288
2018-06-29T09:11:00.856Z,4276
2018-06-29T09:12:02.203Z,4360
2018-06-29T09:13:03.607Z,4420
2018-06-29T09:14:05.000Z,4456
2018-06-29T09:15:06.405Z,4480
2018-06-29T09:16:07.804Z,4472
2018-06-29T09:17:09.212Z,4508
2018-06-29T09:18:10.613Z,4548
2018-06-29T09:19:12.059Z,4616
2018-06-29T09:20:13.422Z,4652
2018-06-29T09:21:14.823Z,4668
2018-06-29T09:22:16.229Z,4716
2018-06-29T09:23:17.631Z,4716
2018-06-29T09:24:19.151Z,4744
2018-06-29T09:25:20.569Z,4808
2018-06-29T09:26:21.975Z,4872
2018-06-29T09:27:23.375Z,4880
2018-06-29T09:28:24.776Z,4944
2018-06-29T09:29:26.183Z,4996
2018-06-29T09:30:27.577Z,5016
2018-06-29T09:31:28.988Z,5040
2018-06-29T09:32:30.385Z,5084
2018-06-29T09:33:31.791Z,5120
2018-06-29T09:34:33.191Z,5208
2018-06-29T09:35:34.589Z,5208
2018-06-29T09:36:35.994Z,5248
2018-06-29T09:37:37.397Z,5276
2018-06-29T09:38:38.799Z,5380
2018-06-29T09:39:40.202Z,5412
2018-06-29T09:40:41.606Z,5436
2018-06-29T09:41:43.007Z,5520
2018-06-29T09:42:44.412Z,5576
2018-06-29T09:43:45.816Z,5600
2018-06-29T09:44:47.217Z,5640
2018-06-29T09:45:48.620Z,5684
2018-06-29T09:46:50.022Z,5744
2018-06-29T09:47:51.499Z,5752
2018-06-29T09:48:52.827Z,5856
2018-06-29T09:49:54.227Z,5908
2018-06-29T09:50:55.628Z,5944
2018-06-29T09:51:57.029Z,5992
2018-06-29T09:52:58.436Z,6048
2018-06-29T09:53:59.847Z,6096
2018-06-29T09:55:01.240Z,6184
2018-06-29T09:56:02.642Z,6236
2018-06-29T09:57:04.047Z,6324
2018-06-29T09:58:05.455Z,6416
2018-06-29T09:59:06.854Z,6468
2018-06-29T10:00:08.259Z,6524
2018-06-29T10:01:09.807Z,6568
2018-06-29T10:02:11.066Z,6648
2018-06-29T10:03:12.467Z,6708
2018-06-29T10:04:13.873Z,6800
2018-06-29T10:05:15.273Z,6860
2018-06-29T10:06:16.677Z,6928
2018-06-29T10:07:18.078Z,6996
2018-06-29T10:08:19.484Z,7072
2018-06-29T10:09:20.914Z,7128
2018-06-29T10:10:22.323Z,7192
2018-06-29T10:11:23.724Z,7292
2018-06-29T10:12:25.128Z,7332
2018-06-29T10:13:26.535Z,7424
2018-06-29T10:14:28.009Z,7512
2018-06-29T10:15:29.340Z,7600
2018-06-29T10:16:30.751Z,7676
2018-06-29T10:17:32.149Z,7716
2018-06-29T10:18:33.564Z,7832
2018-06-29T10:19:35.009Z,7912
2018-06-29T10:20:36.374Z,8020
2018-06-29T10:21:37.777Z,8068
2018-06-29T10:22:39.182Z,8188
2018-06-29T10:23:40.586Z,8284
2018-06-29T10:24:41.991Z,8376
2018-06-29T10:25:43.397Z,8476
2018-06-29T10:26:44.801Z,8584
2018-06-29T10:27:46.201Z,8760
2018-06-29T10:28:47.607Z,8824
2018-06-29T10:29:49.018Z,8916
2018-06-29T10:30:50.475Z,9012
2018-06-29T10:31:51.824Z,9088
2018-06-29T10:32:53.226Z,9216
2018-06-29T10:33:54.631Z,9308
2018-06-29T10:34:56.035Z,9440
2018-06-29T10:35:57.457Z,9572
2018-06-29T10:36:58.846Z,9664
2018-06-29T10:38:00.248Z,9772
2018-06-29T10:39:01.651Z,9876
2018-06-29T10:40:03.055Z,10012
2018-06-29T10:41:04.460Z,10144
2018-06-29T10:42:05.864Z,10272
2018-06-29T10:43:07.284Z,10396
2018-06-29T10:44:08.691Z,10592
2018-06-29T10:45:10.092Z,10648
2018-06-29T10:46:11.501Z,10868
2018-06-29T10:47:12.905Z,10996
2018-06-29T10:48:14.308Z,11156
2018-06-29T10:49:15.712Z,11332
2018-06-29T10:50:17.116Z,11500
2018-06-29T10:51:18.520Z,11696
2018-06-29T10:52:19.930Z,11868
2018-06-29T10:53:21.332Z,12064
2018-06-29T10:54:22.752Z,12244
2018-06-29T10:55:24.159Z,12456
2018-06-29T10:56:25.565Z,12596
2018-06-29T10:57:26.971Z,12824
2018-06-29T10:58:28.398Z,13048
2018-06-29T10:59:29.808Z,13316
2018-06-29T11:00:31.214Z,13588
2018-06-29T11:01:32.620Z,13748
2018-06-29T11:02:34.027Z,14044
2018-06-29T11:03:35.434Z,14300
2018-06-29T11:04:36.838Z,14576
2018-06-29T11:05:38.265Z,14908
2018-06-29T11:06:39.657Z,15228
2018-06-29T11:07:41.063Z,15716
2018-06-29T11:08:42.467Z,16180
2018-06-29T11:09:43.894Z,16800
2018-06-29T11:10:45.294Z,17248
2018-06-29T11:11:46.707Z,17760
2018-06-29T11:12:48.117Z,18400
2018-06-29T11:13:49.526Z,19200
2018-06-29T11:14:50.929Z,20032
2018-06-29T11:15:52.337Z,20832
2018-06-29T11:16:53.742Z,21600
2018-06-29T11:17:55.148Z,22560
2018-06-29T11:18:56.555Z,23392
2018-06-29T11:19:57.965Z,24256
2018-06-29T11:20:59.374Z,24896
2018-06-29T11:22:00.792Z,25408
2018-06-29T11:23:02.185Z,25856
2018-06-29T11:24:03.593Z,26432
2018-06-29T11:25:04.999Z,26560
2018-06-29T11:26:06.410Z,26720
2018-06-29T11:27:07.821Z,27008
2018-06-29T11:28:09.230Z,27040
2018-06-29T11:29:10.647Z,26912
2018-06-29T11:30:12.054Z,26848
2018-06-29T11:31:13.460Z,26528
2018-06-29T11:32:14.871Z,26496
2018-06-29T11:33:16.283Z,26240
2018-06-29T11:34:17.694Z,25984
2018-06-29T11:35:19.103Z,25824
2018-06-29T11:36:20.514Z,25696
2018-06-29T11:37:21.924Z,25632
2018-06-29T11:38:23.358Z,25440
2018-06-29T11:39:24.827Z,25408
2018-06-29T11:40:26.229Z,25376
2018-06-29T11:41:27.685Z,25248
2018-06-29T11:42:29.134Z,25344
2018-06-29T11:43:30.507Z,25280
2018-06-29T11:44:31.914Z,25216
2018-06-29T11:45:33.324Z,25280
2018-06-29T11:46:34.736Z,25216
2018-06-29T11:47:36.144Z,25280
2018-06-29T11:48:37.566Z,25216
2018-06-29T11:49:38.968Z,25312
2018-06-29T11:50:40.415Z,25248
2018-06-29T11:51:41.825Z,25280
2018-06-29T11:52:43.255Z,25280
2018-06-29T11:53:44.667Z,25344
2018-06-29T11:54:46.080Z,25248
2018-06-29T11:55:47.528Z,25312
2018-06-29T11:56:48.938Z,25120
2018-06-29T11:57:50.345Z,25120
2018-06-29T11:58:51.754Z,25024
2018-06-29T11:59:53.163Z,24928
2018-06-29T12:00:54.576Z,24704
2018-06-29T12:01:55.990Z,24608
2018-06-29T12:02:57.411Z,24640
2018-06-29T12:03:58.824Z,24576
2018-06-29T12:05:00.238Z,24640
2018-06-29T12:06:01.640Z,24704
2018-06-29T12:07:03.063Z,24768
2018-06-29T12:08:04.460Z,24576
2018-06-29T12:09:05.873Z,24384
2018-06-29T12:10:07.282Z,24480
2018-06-29T12:11:08.697Z,24320
2018-06-29T12:12:10.103Z,24192
2018-06-29T12:13:11.514Z,24128
2018-06-29T12:14:12.923Z,24096
2018-06-29T12:15:14.332Z,23872
2018-06-29T12:16:15.745Z,23744
2018-06-29T12:17:17.152Z,23840
2018-06-29T12:18:18.566Z,23744
2018-06-29T12:19:20.059Z,23488
2018-06-29T12:20:21.469Z,23680
2018-06-29T12:21:22.905Z,23520
2018-06-29T12:22:24.429Z,23392
2018-06-29T12:23:25.861Z,23392
2018-06-29T12:24:27.260Z,23200
2018-06-29T12:25:28.693Z,23136
2018-06-29T12:26:30.093Z,22944
2018-06-29T12:27:31.506Z,22848
2018-06-29T12:28:32.943Z,22880
2018-06-29T12:29:34.354Z,22592
2018-06-29T12:30:35.776Z,22624
2018-06-29T12:31:37.184Z,22752
2018-06-29T12:32:38.604Z,22528
2018-06-29T12:33:40.014Z,22464
2018-06-29T12:34:41.424Z,22336
2018-06-29T12:35:42.833Z,22272
2018-06-29T12:36:44.243Z,22304
2018-06-29T12:37:45.678Z,22080
2018-06-29T12:38:47.091Z,21888
2018-06-29T12:39:48.520Z,21792
2018-06-29T12:40:49.964Z,21984
2018-06-29T12:41:51.372Z,22144
2018-06-29T12:42:52.782Z,22112
2018-06-29T12:43:54.203Z,22080
2018-06-29T12:44:55.611Z,22176
2018-06-29T12:45:57.031Z,22240
2018-06-29T12:46:58.443Z,22048
2018-06-29T12:47:59.848Z,22144
2018-06-29T12:49:01.257Z,22240
2018-06-29T12:50:02.664Z,22112
2018-06-29T12:51:04.073Z,22112
2018-06-29T12:52:05.487Z,22048
2018-06-29T12:53:06.898Z,22112
2018-06-29T12:54:08.308Z,22112
2018-06-29T12:55:09.718Z,22144
2018-06-29T12:56:11.128Z,22080
2018-06-29T12:57:12.544Z,22048
2018-06-29T12:58:13.943Z,22112
2018-06-29T12:59:15.353Z,22144
2018-06-29T13:00:16.761Z,22080
2018-06-29T13:01:18.178Z,22112
2018-06-29T13:02:19.586Z,22080
2018-06-29T13:03:20.994Z,22048
2018-06-29T13:04:22.405Z,21984
2018-06-29T13:05:24.408Z,22048
2018-06-29T13:06:25.744Z,22112
2018-06-29T13:07:27.177Z,22144
2018-06-29T13:08:28.576Z,22304
2018-06-29T13:09:29.991Z,22272
2018-06-29T13:10:31.403Z,22240
2018-06-29T13:11:32.810Z,22400
2018-06-29T13:12:34.221Z,22432
2018-06-29T13:13:35.632Z,22464
2018-06-29T13:14:37.039Z,22528
2018-06-29T13:15:38.453Z,22432
2018-06-29T13:16:39.863Z,22432
2018-06-29T13:17:41.272Z,22432
2018-06-29T13:18:42.685Z,22592
2018-06-29T13:19:44.091Z,22528
2018-06-29T13:20:45.498Z,22848
2018-06-29T13:21:46.971Z,22592
2018-06-29T13:22:48.322Z,22528
2018-06-29T13:23:51.094Z,22752
2018-06-29T13:24:52.453Z,22592
2018-06-29T13:25:53.852Z,22528
2018-06-29T13:26:55.268Z,22528
2018-06-29T13:27:56.671Z,22528
2018-06-29T13:28:58.086Z,22592
2018-06-29T13:29:59.505Z,22560
2018-06-29T13:31:00.896Z,22624
2018-06-29T13:32:02.308Z,22496
2018-06-29T13:33:03.716Z,22560
2018-06-29T13:34:05.122Z,22592
2018-06-29T13:35:06.532Z,22496
2018-06-29T13:36:07.946Z,22464
2018-06-29T13:37:09.354Z,22560
2018-06-29T13:38:10.777Z,22720
2018-06-29T13:39:12.189Z,22528
2018-06-29T13:40:13.600Z,22496
2018-06-29T13:41:15.017Z,22400
2018-06-29T13:42:16.424Z,22400
2018-06-29T13:43:17.857Z,22272
2018-06-29T13:44:19.268Z,22144
2018-06-29T13:45:20.677Z,22080
2018-06-29T13:46:22.083Z,22048
2018-06-29T13:47:23.572Z,22016
2018-06-29T13:48:24.908Z,22016
2018-06-29T13:49:26.326Z,21952
2018-06-29T13:50:27.739Z,21920
2018-06-29T13:51:29.150Z,21664
2018-06-29T13:52:30.559Z,21568
2018-06-29T13:53:31.964Z,21216
2018-06-29T13:54:33.376Z,21312
2018-06-29T13:55:34.787Z,21120