createdAt,value
2022-10-30T00:08:26.623Z,90.67
2022-10-30T00:18:32.126Z,90.39
2022-10-30T00:28:39.295Z,89.89
2022-10-30T00:38:46.345Z,89.60
2022-10-30T00:48:53.851Z,89.35
2022-10-30T00:59:00.646Z,88.50
2022-10-30T01:09:07.964Z,89.21
2022-10-30T01:19:15.302Z,89.27
2022-10-30T01:29:22.827Z,88.70
2022-10-30T01:39:28.875Z,87.85
2022-10-30T01:49:36.577Z,88.55
2022-10-30T01:59:41.995Z,88.76
2022-10-30T02:09:50.046Z,87.96
2022-10-30T02:19:55.764Z,88.18
2022-10-30T02:30:03.246Z,87.84
2022-10-30T02:40:09.163Z,87.87
2022-10-30T02:50:16.788Z,87.77
2022-10-30T03:00:22.407Z,87.55
2022-10-30T03:10:30.160Z,87.63
2022-10-30T03:20:35.951Z,87.38
2022-10-30T03:30:43.651Z,87.32
2022-10-30T03:40:49.486Z,87.46
2022-10-30T03:50:56.973Z,86.40
2022-10-30T04:01:02.806Z,87.06
2022-10-30T04:11:10.602Z,87.17
2022-10-30T04:21:16.489Z,86.53
2022-10-30T04:31:24.509Z,86.67
2022-10-30T04:41:30.103Z,87.42
2022-10-30T04:51:37.794Z,86.92
2022-10-30T05:01:43.629Z,86.29
2022-10-30T05:11:53.846Z,86.76
2022-10-30T05:22:02.012Z,86.89
2022-10-30T05:32:09.618Z,86.64
2022-10-30T05:42:15.448Z,86.25
2022-10-30T05:52:23.145Z,86.42
2022-10-30T06:02:28.891Z,89.03
2022-10-30T06:12:34.657Z,92.33
2022-10-30T06:22:40.160Z,90.41
2022-10-30T06:32:45.472Z,90.57
2022-10-30T06:42:51.442Z,90.52
2022-10-30T06:52:57.464Z,90.30
2022-10-30T07:03:03.623Z,89.14
2022-10-30T07:13:11.606Z,88.99
2022-10-30T07:23:18.241Z,88.65
2022-10-30T07:33:24.511Z,89.12
2022-10-30T07:43:30.659Z,88.42
2022-10-30T07:53:38.052Z,87.94
2022-10-30T08:03:44.260Z,87.71
2022-10-30T08:13:51.749Z,86.82
2022-10-30T08:23:57.674Z,86.52
2022-10-30T08:34:04.978Z,85.93
2022-10-30T08:44:12.006Z,84.94
2022-10-30T08:54:17.847Z,84.63
2022-10-30T09:04:23.614Z,84.08
2022-10-30T09:14:29.598Z,82.52
2022-10-30T09:24:35.502Z,81.30
2022-10-30T09:34:41.140Z,79.92
2022-10-30T09:44:52.459Z,78.17
2022-10-30T09:54:58.199Z,77.48
2022-10-30T10:05:03.881Z,76.37
2022-10-30T10:15:10.071Z,75.53
2022-10-30T10:25:17.358Z,74.68
2022-10-30T10:35:23.103Z,74.17
2022-10-30T10:45:29.248Z,73.62
2022-10-30T10:55:35.404Z,72.83
2022-10-30T11:05:41.345Z,71.59
2022-10-30T11:15:47.240Z,71.52
2022-10-30T11:25:53.060Z,70.29
2022-10-30T11:35:59.243Z,69.98
2022-10-30T11:46:05.111Z,71.38
2022-10-30T11:56:10.780Z,70.88
2022-10-30T12:06:16.783Z,71.36
2022-10-30T12:16:22.208Z,71.90
2022-10-30T12:26:28.093Z,71.76
2022-10-30T12:36:34.173Z,71.48
2022-10-30T12:46:40.272Z,70.92
2022-10-30T12:56:46.525Z,70.32
2022-10-30T13:06:52.711Z,70.08
2022-10-30T13:16:58.802Z,69.94
2022-10-30T13:27:06.172Z,69.95
2022-10-30T13:37:13.709Z,69.38
2022-10-30T13:47:22.177Z,69.24
2022-10-30T13:57:28.478Z,68.97
2022-10-30T14:07:36.740Z,71.24
2022-10-30T14:17:42.555Z,70.92
2022-10-30T14:27:50.053Z,71.67
2022-10-30T14:37:56.078Z,72.79
2022-10-30T14:48:03.726Z,74.21
2022-10-30T14:58:09.297Z,76.04
2022-10-30T15:08:16.825Z,76.23
2022-10-30T15:18:25.608Z,76.89
2022-10-30T15:28:35.472Z,77.39
2022-10-30T15:38:41.891Z,78.47
2022-10-30T15:48:49.567Z,79.54
2022-10-30T15:58:55.234Z,79.62
2022-10-30T16:09:02.496Z,78.94
2022-10-30T16:19:09.519Z,78.97
2022-10-30T16:29:16.669Z,79.99
2022-10-30T16:39:23.506Z,81.01
2022-10-30T16:49:30.453Z,81.59
2022-10-30T16:59:37.663Z,84.54
2022-10-30T17:09:44.818Z,87.44
2022-10-30T17:19:51.756Z,88.98
2022-10-30T17:29:59.133Z,87.74
2022-10-30T17:40:06.177Z,88.16
2022-10-30T17:50:13.941Z,90.05
2022-10-30T18:00:19.818Z,89.41
2022-10-30T18:10:25.491Z,90.68
2022-10-30T18:20:31.979Z,91.33
2022-10-30T18:30:39.080Z,91.40
2022-10-30T18:40:45.820Z,91.59
2022-10-30T18:50:52.741Z,91.84
2022-10-30T19:01:11.872Z,92.98
2022-10-30T19:11:12.317Z,94.22
2022-10-30T19:21:19.019Z,94.49
2022-10-30T19:31:25.003Z,94.81
2022-10-30T19:41:32.187Z,95.22
2022-10-30T19:51:39.231Z,96.05
2022-10-30T20:01:45.070Z,96.31
2022-10-30T20:11:50.645Z,96.02
2022-10-30T20:21:56.512Z,93.61
2022-10-30T20:32:02.455Z,97.12
2022-10-30T20:42:07.792Z,100.00
2022-10-30T20:52:13.607Z,100.00
2022-10-30T21:02:19.428Z,100.00
2022-10-30T21:12:25.529Z,100.00
2022-10-30T21:22:31.252Z,100.00
2022-10-30T21:32:37.223Z,100.00
2022-10-30T21:42:42.831Z,100.00
2022-10-30T21:52:48.230Z,100.00
2022-10-30T22:02:53.883Z,100.00
2022-10-30T22:12:59.501Z,100.00
2022-10-30T22:23:05.193Z,100.00
2022-10-30T22:33:10.857Z,99.79
2022-10-30T22:53:21.838Z,100.00
2022-10-30T23:03:27.293Z,100.00
2022-10-30T23:13:33.036Z,99.66
2022-10-30T23:23:39.054Z,100.00
2022-10-30T23:33:44.592Z,100.00
2022-10-30T23:43:50.152Z,100.00
2022-10-30T23:53:56.469Z,100.00
