createdAt,value
2019-02-25T00:01:53.663Z,0.70
2019-02-25T00:04:23.525Z,0.70
2019-02-25T00:06:53.401Z,0.80
2019-02-25T00:09:23.289Z,0.90
2019-02-25T00:11:53.139Z,0.90
2019-02-25T00:14:23.038Z,0.90
2019-02-25T00:16:52.922Z,1.00
2019-02-25T00:19:22.766Z,1.00
2019-02-25T00:21:52.641Z,1.00
2019-02-25T00:24:22.535Z,1.10
2019-02-25T00:26:52.400Z,1.10
2019-02-25T00:29:22.319Z,1.00
2019-02-25T00:31:52.170Z,1.10
2019-02-25T00:34:22.036Z,1.00
2019-02-25T00:36:51.930Z,1.00
2019-02-25T00:39:21.796Z,0.90
2019-02-25T00:41:51.687Z,0.90
2019-02-25T00:44:21.571Z,0.80
2019-02-25T00:46:51.522Z,0.80
2019-02-25T00:49:21.432Z,0.80
2019-02-25T00:51:51.314Z,0.80
2019-02-25T00:54:21.191Z,0.90
2019-02-25T00:56:51.480Z,0.90
2019-02-25T00:59:21.339Z,0.90
2019-02-25T01:01:51.321Z,0.90
2019-02-25T01:04:21.191Z,0.80
2019-02-25T01:06:51.039Z,0.90
2019-02-25T01:09:20.898Z,1.00
2019-02-25T01:11:50.768Z,1.00
2019-02-25T01:14:20.655Z,1.10
2019-02-25T01:16:50.507Z,1.20
2019-02-25T01:19:20.349Z,1.40
2019-02-25T01:21:50.388Z,1.40
2019-02-25T01:24:20.195Z,1.50
2019-02-25T01:26:50.130Z,1.50
2019-02-25T01:29:20.015Z,1.60
2019-02-25T01:31:49.877Z,1.60
2019-02-25T01:34:19.753Z,1.60
2019-02-25T01:36:49.615Z,1.60
2019-02-25T01:39:19.536Z,1.60
2019-02-25T01:41:49.393Z,1.60
2019-02-25T01:44:19.258Z,1.50
2019-02-25T01:46:49.143Z,1.40
2019-02-25T01:49:19.013Z,1.40
2019-02-25T01:51:48.869Z,1.30
2019-02-25T01:54:18.729Z,1.20
2019-02-25T01:56:48.575Z,1.10
2019-02-25T01:59:18.455Z,1.00
2019-02-25T02:01:48.300Z,1.00
2019-02-25T02:04:18.199Z,0.90
2019-02-25T02:06:48.103Z,0.80
2019-02-25T02:09:18.069Z,0.80
2019-02-25T02:11:47.929Z,0.80
2019-02-25T02:14:17.781Z,0.80
2019-02-25T02:16:47.643Z,0.80
2019-02-25T02:19:17.507Z,0.90
2019-02-25T02:21:47.389Z,0.90
2019-02-25T02:24:17.228Z,0.80
2019-02-25T02:26:47.110Z,0.80
2019-02-25T02:29:17.015Z,0.80
2019-02-25T02:31:46.855Z,0.80
2019-02-25T02:34:16.739Z,0.70
2019-02-25T02:36:46.593Z,0.80
2019-02-25T02:39:16.464Z,0.80
2019-02-25T02:42:22.447Z,0.80
2019-02-25T02:45:01.168Z,0.80
2019-02-25T02:47:58.912Z,0.80
2019-02-25T02:50:28.757Z,0.80
2019-02-25T02:52:58.642Z,0.80
2019-02-25T02:55:28.509Z,0.80
2019-02-25T02:57:58.370Z,0.80
2019-02-25T03:00:28.539Z,0.80
2019-02-25T03:02:58.437Z,0.70
2019-02-25T03:05:28.304Z,0.70
2019-02-25T03:07:58.146Z,0.70
2019-02-25T03:10:28.109Z,0.60
2019-02-25T03:12:57.943Z,0.60
2019-02-25T03:15:27.858Z,0.60
2019-02-25T03:17:57.693Z,0.50
2019-02-25T03:20:27.574Z,0.60
2019-02-25T03:22:57.443Z,0.50
2019-02-25T03:25:27.304Z,0.50
2019-02-25T03:27:57.205Z,0.50
2019-02-25T03:30:27.030Z,0.40
2019-02-25T03:32:56.913Z,0.40
2019-02-25T03:35:26.766Z,0.40
2019-02-25T03:37:56.651Z,0.40
2019-02-25T03:40:26.504Z,0.40
2019-02-25T03:42:56.397Z,0.40
2019-02-25T03:45:26.243Z,0.40
2019-02-25T03:47:56.141Z,0.30
2019-02-25T03:50:26.172Z,0.30
2019-02-25T03:52:55.994Z,0.30
2019-02-25T03:55:25.999Z,0.30
2019-02-25T03:57:55.938Z,0.30
2019-02-25T04:00:26.012Z,0.30
2019-02-25T04:02:55.871Z,0.30
2019-02-25T04:05:25.715Z,0.30
2019-02-25T04:07:55.583Z,0.30
2019-02-25T04:10:25.487Z,0.30
2019-02-25T04:12:55.337Z,0.30
2019-02-25T04:15:29.747Z,0.20
2019-02-25T04:17:59.606Z,0.20
2019-02-25T04:20:29.499Z,0.20
2019-02-25T04:22:59.369Z,0.20
2019-02-25T04:25:29.207Z,0.10
2019-02-25T04:27:59.069Z,0.10
2019-02-25T04:30:28.972Z,0.10
2019-02-25T04:32:58.804Z,0.10
2019-02-25T04:35:28.655Z,0.10
2019-02-25T04:37:58.546Z,0.20
2019-02-25T04:40:28.411Z,0.20
2019-02-25T04:42:58.290Z,0.20
2019-02-25T04:45:28.183Z,0.20
2019-02-25T04:47:58.072Z,0.30
2019-02-25T04:50:28.003Z,0.30
2019-02-25T04:52:57.898Z,0.40
2019-02-25T04:55:27.963Z,0.40
2019-02-25T04:57:57.971Z,0.40
2019-02-25T05:00:27.902Z,0.50
2019-02-25T05:02:57.738Z,0.50
2019-02-25T05:05:27.626Z,0.60
2019-02-25T05:07:57.475Z,0.60
2019-02-25T05:10:27.341Z,0.60
2019-02-25T05:13:03.197Z,0.60
2019-02-25T05:15:33.946Z,0.50
2019-02-25T05:18:03.843Z,0.50
2019-02-25T05:20:33.708Z,0.50
2019-02-25T05:23:03.608Z,0.50
2019-02-25T05:25:33.477Z,0.50
2019-02-25T05:28:03.526Z,0.50
2019-02-25T05:30:33.358Z,0.50
2019-02-25T05:33:03.199Z,0.50
2019-02-25T05:35:33.118Z,0.40
2019-02-25T05:38:02.962Z,0.40
2019-02-25T05:40:32.840Z,0.40
2019-02-25T05:43:02.685Z,0.40
2019-02-25T05:45:32.553Z,0.40
2019-02-25T05:48:02.383Z,0.40
2019-02-25T05:50:32.278Z,0.50
2019-02-25T05:53:02.158Z,0.60
2019-02-25T05:55:31.994Z,0.70
2019-02-25T05:58:01.897Z,0.80
2019-02-25T06:00:32.014Z,0.90
2019-02-25T06:03:01.896Z,1.00
2019-02-25T06:05:31.762Z,1.20
2019-02-25T06:08:01.675Z,1.20
2019-02-25T06:10:31.543Z,1.20
2019-02-25T06:13:01.463Z,1.20
2019-02-25T06:15:31.396Z,1.30
2019-02-25T06:18:02.516Z,1.30
2019-02-25T06:20:32.356Z,1.40
2019-02-25T06:23:02.251Z,1.50
2019-02-25T06:25:32.132Z,1.60
2019-02-25T06:28:02.005Z,1.70
2019-02-25T06:30:31.902Z,1.80
2019-02-25T06:33:01.811Z,1.90
2019-02-25T06:35:31.667Z,2.10
2019-02-25T06:38:01.605Z,2.20
2019-02-25T06:40:31.503Z,2.40
2019-02-25T06:43:01.379Z,2.60
2019-02-25T06:45:31.445Z,2.70
2019-02-25T06:48:01.367Z,2.90
2019-02-25T06:50:31.253Z,3.00
2019-02-25T06:53:01.122Z,3.20
2019-02-25T06:55:30.982Z,3.30
2019-02-25T06:58:00.873Z,3.40
2019-02-25T07:00:30.791Z,3.50
2019-02-25T07:03:00.716Z,3.60
2019-02-25T07:05:58.655Z,3.70
2019-02-25T07:08:59.257Z,3.80
2019-02-25T07:12:06.395Z,3.80
2019-02-25T07:14:58.092Z,3.70
2019-02-25T07:17:45.322Z,3.80
2019-02-25T07:20:52.121Z,3.70
2019-02-25T07:23:44.585Z,3.80
2019-02-25T07:26:27.659Z,3.80
2019-02-25T07:29:20.438Z,3.80
2019-02-25T07:32:07.961Z,3.80
2019-02-25T07:34:52.246Z,3.90
2019-02-25T07:37:43.502Z,3.90
2019-02-25T07:40:54.186Z,4.00
2019-02-25T07:43:48.176Z,4.00
2019-02-25T07:46:27.109Z,4.10
2019-02-25T07:49:13.796Z,4.10
2019-02-25T07:52:02.540Z,4.20
2019-02-25T07:54:57.160Z,4.20
2019-02-25T07:57:48.706Z,4.30
2019-02-25T08:00:35.852Z,4.30
2019-02-25T08:03:33.694Z,4.50
2019-02-25T08:06:15.096Z,4.60
2019-02-25T08:09:13.109Z,4.70
2019-02-25T08:12:14.117Z,4.70
2019-02-25T08:15:09.109Z,4.60
2019-02-25T08:17:58.548Z,4.50
2019-02-25T08:20:47.279Z,4.60
2019-02-25T08:23:44.859Z,4.60
2019-02-25T08:26:31.898Z,4.80
2019-02-25T08:29:12.606Z,4.90
2019-02-25T08:32:01.338Z,5.10
2019-02-25T08:35:02.034Z,5.10
2019-02-25T08:38:05.150Z,5.30
2019-02-25T08:41:25.018Z,5.40
2019-02-25T08:44:13.127Z,5.40
2019-02-25T08:47:04.630Z,5.40
2019-02-25T08:49:41.421Z,5.40
2019-02-25T08:52:11.269Z,5.30
2019-02-25T08:54:41.319Z,5.20
2019-02-25T08:57:11.506Z,5.10
2019-02-25T08:59:41.390Z,5.10
2019-02-25T09:02:11.362Z,5.10
2019-02-25T09:04:41.289Z,5.10
2019-02-25T09:07:11.178Z,5.20
2019-02-25T09:09:41.046Z,5.30
2019-02-25T09:12:10.902Z,5.40
2019-02-25T09:14:40.782Z,5.60
2019-02-25T09:17:10.666Z,5.70
2019-02-25T09:19:40.521Z,5.80
2019-02-25T09:22:10.438Z,5.90
2019-02-25T09:24:41.322Z,5.90
2019-02-25T09:27:11.206Z,6.10
2019-02-25T09:29:41.110Z,6.20
2019-02-25T09:32:11.822Z,6.30
2019-02-25T09:34:41.812Z,6.50
2019-02-25T09:37:11.674Z,6.60
2019-02-25T09:39:41.524Z,6.70
2019-02-25T09:42:11.432Z,6.80
2019-02-25T09:44:41.323Z,6.80
2019-02-25T09:47:11.170Z,6.90
2019-02-25T09:49:41.325Z,7.00
2019-02-25T09:52:11.180Z,7.00
2019-02-25T09:54:41.099Z,7.10
2019-02-25T09:57:13.662Z,7.20
2019-02-25T09:59:43.545Z,7.30
2019-02-25T10:02:13.527Z,7.40
2019-02-25T10:04:43.405Z,7.50
2019-02-25T10:07:13.257Z,7.60
2019-02-25T10:09:43.169Z,7.70
2019-02-25T10:12:14.023Z,7.70
2019-02-25T10:14:43.895Z,7.80
2019-02-25T10:17:23.290Z,7.80
2019-02-25T10:19:45.360Z,8.00
2019-02-25T10:22:15.300Z,8.10
2019-02-25T10:24:45.168Z,8.10
2019-02-25T10:27:15.142Z,8.10
2019-02-25T10:29:45.096Z,8.10
2019-02-25T10:32:14.949Z,8.10
2019-02-25T10:34:44.813Z,8.20
2019-02-25T10:37:15.572Z,8.20
2019-02-25T10:39:47.982Z,8.30
2019-02-25T10:42:17.835Z,8.40
2019-02-25T10:44:47.731Z,8.40
2019-02-25T10:47:19.487Z,8.50
2019-02-25T10:49:49.249Z,8.60
2019-02-25T10:52:19.332Z,8.70
2019-02-25T10:54:49.995Z,8.90
2019-02-25T10:57:24.551Z,9.00
2019-02-25T10:59:54.479Z,9.00
2019-02-25T11:02:24.366Z,9.00
2019-02-25T11:04:55.632Z,9.00
2019-02-25T11:07:25.772Z,9.00
2019-02-25T11:10:18.667Z,9.10
2019-02-25T11:12:48.982Z,9.10
2019-02-25T11:15:19.043Z,9.20
2019-02-25T11:17:49.729Z,9.20
2019-02-25T11:20:20.642Z,9.30
2019-02-25T11:22:50.503Z,9.30
2019-02-25T11:25:21.503Z,9.30
2019-02-25T11:27:51.915Z,9.40
2019-02-25T11:30:23.682Z,9.50
2019-02-25T11:32:55.577Z,9.60
2019-02-25T11:35:25.227Z,9.70
2019-02-25T11:37:58.483Z,9.80
2019-02-25T11:40:28.967Z,9.90
2019-02-25T11:42:58.258Z,10.10
2019-02-25T11:45:28.315Z,10.30
2019-02-25T11:47:58.222Z,10.50
2019-02-25T11:50:28.075Z,10.50
2019-02-25T11:52:57.985Z,10.50
2019-02-25T11:55:27.997Z,10.50
2019-02-25T11:57:57.843Z,10.40
2019-02-25T12:00:27.718Z,10.40
2019-02-25T12:03:00.738Z,10.50
2019-02-25T12:05:30.596Z,10.70
2019-02-25T12:08:00.515Z,10.80
2019-02-25T12:10:30.485Z,10.90
2019-02-25T12:13:00.375Z,11.00
2019-02-25T12:15:30.256Z,11.00
2019-02-25T12:18:00.145Z,11.00
2019-02-25T12:20:30.173Z,11.00
2019-02-25T12:23:00.054Z,11.00
2019-02-25T12:25:30.887Z,11.10
2019-02-25T12:28:00.813Z,11.20
2019-02-25T12:30:30.822Z,11.20
2019-02-25T12:33:00.774Z,11.20
2019-02-25T12:35:30.690Z,11.20
2019-02-25T12:38:00.649Z,11.20
2019-02-25T12:40:30.643Z,11.20
2019-02-25T12:43:00.531Z,11.00
2019-02-25T12:45:30.502Z,10.90
2019-02-25T12:48:00.378Z,10.80
2019-02-25T12:50:30.254Z,10.60
2019-02-25T12:53:00.154Z,10.30
2019-02-25T12:55:30.167Z,10.20
2019-02-25T12:58:00.045Z,10.10
2019-02-25T13:00:30.032Z,10.00
2019-02-25T13:02:59.904Z,10.00
2019-02-25T13:05:29.826Z,9.80
2019-02-25T13:08:00.501Z,9.70
2019-02-25T13:10:30.872Z,9.70
2019-02-25T13:13:00.866Z,9.70
2019-02-25T13:15:30.741Z,9.70
2019-02-25T13:18:00.594Z,9.90
2019-02-25T13:20:30.776Z,10.10
2019-02-25T13:23:00.619Z,10.30
2019-02-25T13:25:30.985Z,10.30
2019-02-25T13:28:02.047Z,10.30
2019-02-25T13:30:32.382Z,10.20
2019-02-25T13:33:02.907Z,10.10
2019-02-25T13:35:32.891Z,10.00
2019-02-25T13:38:02.775Z,10.00
2019-02-25T13:40:33.075Z,9.80
2019-02-25T13:43:03.061Z,9.70
2019-02-25T13:45:33.109Z,9.50
2019-02-25T13:48:03.050Z,9.30
2019-02-25T13:50:33.376Z,9.10
2019-02-25T13:53:03.294Z,8.80
2019-02-25T13:55:33.160Z,8.60
2019-02-25T13:58:03.466Z,8.40
2019-02-25T14:00:33.442Z,8.20
2019-02-25T14:03:03.467Z,8.10
2019-02-25T14:05:33.542Z,8.00
2019-02-25T14:08:03.519Z,7.80
2019-02-25T14:10:33.607Z,7.70
2019-02-25T14:13:04.001Z,7.60
2019-02-25T14:15:33.872Z,7.70
2019-02-25T14:18:03.707Z,7.70
2019-02-25T14:20:33.790Z,7.70
2019-02-25T14:23:03.742Z,7.80
2019-02-25T14:25:33.826Z,7.90
2019-02-25T14:28:07.807Z,8.00
2019-02-25T14:30:35.594Z,8.00
2019-02-25T14:33:07.848Z,7.80
2019-02-25T14:35:37.239Z,7.70
2019-02-25T14:38:10.280Z,7.60
2019-02-25T14:40:41.891Z,7.50
2019-02-25T14:43:12.873Z,7.30
2019-02-25T14:45:46.184Z,7.20
2019-02-25T14:48:18.197Z,7.20
2019-02-25T14:50:46.246Z,7.10
2019-02-25T14:53:16.397Z,7.00
2019-02-25T14:55:47.814Z,6.70
2019-02-25T14:58:17.839Z,6.40
2019-02-25T15:00:47.907Z,6.20
2019-02-25T15:03:18.583Z,6.00
2019-02-25T15:05:50.247Z,5.80
2019-02-25T15:08:21.914Z,5.70
2019-02-25T15:10:52.409Z,5.40
2019-02-25T15:13:23.976Z,5.30
2019-02-25T15:15:54.313Z,5.10
2019-02-25T15:18:25.221Z,4.90
2019-02-25T15:20:56.500Z,4.80
2019-02-25T15:23:28.018Z,4.70
2019-02-25T15:26:05.011Z,4.60
2019-02-25T15:28:30.561Z,4.40
2019-02-25T15:31:04.121Z,4.30
2019-02-25T15:33:33.645Z,4.10
2019-02-25T15:36:05.863Z,4.10
2019-02-25T15:38:37.120Z,3.80
2019-02-25T15:41:09.571Z,3.60
2019-02-25T15:43:39.510Z,3.50
2019-02-25T15:46:10.426Z,3.40
2019-02-25T15:48:41.911Z,3.30
2019-02-25T15:51:12.817Z,3.20
2019-02-25T15:53:46.225Z,3.10
2019-02-25T15:56:14.960Z,3.10
2019-02-25T15:58:47.049Z,3.10
2019-02-25T16:01:18.334Z,3.00
2019-02-25T16:03:48.327Z,2.90
2019-02-25T16:06:18.689Z,2.90
2019-02-25T16:08:50.412Z,2.80
2019-02-25T16:11:24.890Z,2.70
2019-02-25T16:13:53.452Z,2.70
2019-02-25T16:16:24.172Z,2.70
2019-02-25T16:18:54.401Z,2.80
2019-02-25T16:21:24.520Z,2.90
2019-02-25T16:23:59.324Z,3.00
2019-02-25T16:26:27.633Z,3.10
2019-02-25T16:28:59.597Z,3.10
2019-02-25T16:31:30.746Z,3.10
2019-02-25T16:34:00.538Z,3.10
2019-02-25T16:36:31.156Z,3.10
2019-02-25T16:39:05.395Z,3.00
2019-02-25T16:41:34.736Z,3.00
2019-02-25T16:44:06.830Z,2.90
2019-02-25T16:46:39.005Z,2.90
2019-02-25T16:49:08.688Z,2.80
2019-02-25T16:51:38.694Z,2.70
2019-02-25T16:54:10.999Z,2.70
2019-02-25T16:56:40.172Z,2.70
2019-02-25T16:59:11.128Z,2.70
2019-02-25T17:01:41.698Z,2.70
2019-02-25T17:04:12.169Z,2.90
2019-02-25T17:06:43.152Z,2.90
2019-02-25T17:09:18.308Z,2.90
2019-02-25T17:11:48.884Z,2.90
2019-02-25T17:14:19.619Z,2.80
2019-02-25T17:16:50.524Z,2.80
2019-02-25T17:19:22.104Z,2.80
2019-02-25T17:21:52.450Z,2.80
2019-02-25T17:24:23.991Z,2.80
2019-02-25T17:26:53.934Z,2.80
2019-02-25T17:29:24.635Z,2.90
2019-02-25T17:31:57.055Z,2.80
2019-02-25T17:34:27.003Z,2.90
2019-02-25T17:36:57.136Z,2.80
2019-02-25T17:39:28.950Z,2.90
2019-02-25T17:41:59.339Z,2.90
2019-02-25T17:44:32.023Z,2.80
2019-02-25T17:47:02.217Z,2.70
2019-02-25T17:49:33.673Z,2.70
2019-02-25T17:52:04.614Z,2.70
2019-02-25T17:54:35.651Z,2.80
2019-02-25T17:57:15.224Z,2.80
2019-02-25T17:59:46.381Z,2.80
2019-02-25T18:02:16.719Z,2.70
2019-02-25T18:04:47.451Z,2.70
2019-02-25T18:07:18.254Z,2.60
2019-02-25T18:09:48.155Z,2.60
2019-02-25T18:12:18.976Z,2.60
2019-02-25T18:14:49.058Z,2.60
2019-02-25T18:17:19.959Z,2.60
2019-02-25T18:19:51.993Z,2.60
2019-02-25T18:22:22.147Z,2.60
2019-02-25T18:24:52.222Z,2.60
2019-02-25T18:27:22.059Z,2.60
2019-02-25T18:29:52.564Z,2.60
2019-02-25T18:32:23.158Z,2.60
2019-02-25T18:34:53.902Z,2.60
2019-02-25T18:37:25.538Z,2.60
2019-02-25T18:39:56.495Z,2.60
2019-02-25T18:42:26.683Z,2.70
2019-02-25T18:44:56.646Z,2.70
2019-02-25T18:47:27.326Z,2.80
2019-02-25T18:49:58.765Z,2.80
2019-02-25T18:52:29.667Z,2.90
2019-02-25T18:55:02.823Z,2.90
2019-02-25T18:57:32.055Z,2.90
2019-02-25T19:00:03.943Z,2.90
2019-02-25T19:02:34.350Z,2.90
2019-02-25T19:05:07.142Z,3.00
2019-02-25T19:07:37.774Z,3.00
2019-02-25T19:10:10.582Z,3.00
2019-02-25T19:12:41.098Z,3.10
2019-02-25T19:15:11.781Z,3.10
2019-02-25T19:17:43.612Z,3.10
2019-02-25T19:20:13.560Z,3.10
2019-02-25T19:22:45.281Z,3.10
2019-02-25T19:25:18.233Z,3.10
2019-02-25T19:27:50.104Z,3.10
2019-02-25T19:30:22.759Z,3.10
2019-02-25T19:32:53.945Z,3.20
2019-02-25T19:35:26.040Z,3.10
2019-02-25T19:37:55.751Z,3.20
2019-02-25T19:40:26.209Z,3.20
2019-02-25T19:42:56.818Z,3.20
2019-02-25T19:45:29.844Z,3.30
2019-02-25T19:48:00.608Z,3.30
2019-02-25T19:50:32.354Z,3.30
2019-02-25T19:53:05.267Z,3.30
2019-02-25T19:55:36.247Z,3.30
2019-02-25T19:58:06.557Z,3.40
2019-02-25T20:00:36.633Z,3.40
2019-02-25T20:03:07.061Z,3.40
2019-02-25T20:05:41.178Z,3.30
2019-02-25T20:08:08.708Z,3.30
2019-02-25T20:10:38.589Z,3.30
2019-02-25T20:13:08.794Z,3.30
2019-02-25T20:15:41.684Z,3.30
2019-02-25T20:18:11.738Z,3.30
2019-02-25T20:20:43.498Z,3.30
2019-02-25T20:23:13.625Z,3.20
2019-02-25T20:25:46.493Z,3.20
2019-02-25T20:28:16.407Z,3.20
2019-02-25T20:30:49.420Z,3.20
2019-02-25T20:33:20.297Z,3.30
2019-02-25T20:35:51.715Z,3.20
2019-02-25T20:46:54.989Z,3.30
2019-02-25T20:49:38.100Z,3.30
2019-02-25T20:52:07.993Z,3.40
2019-02-25T20:54:40.567Z,3.40
2019-02-25T20:57:10.164Z,3.40
2019-02-25T20:59:40.946Z,3.40
2019-02-25T21:02:15.866Z,3.50
2019-02-25T21:04:43.876Z,3.50
2019-02-25T21:07:14.002Z,3.50
2019-02-25T21:09:43.870Z,3.50
2019-02-25T21:12:15.684Z,3.50
2019-02-25T21:14:45.262Z,3.60
2019-02-25T21:17:15.114Z,3.70
2019-02-25T21:19:44.971Z,3.60
2019-02-25T21:22:14.838Z,3.60
2019-02-25T21:24:44.696Z,3.60
2019-02-25T21:27:14.587Z,3.60
2019-02-25T21:29:44.443Z,3.60
2019-02-25T21:32:17.215Z,3.60
2019-02-25T21:34:50.089Z,3.60
2019-02-25T21:37:18.839Z,3.60
2019-02-25T21:39:48.891Z,3.60
2019-02-25T21:42:21.749Z,3.60
2019-02-25T21:44:50.737Z,3.60
2019-02-25T21:47:23.832Z,3.60
2019-02-25T21:49:55.027Z,3.50
2019-02-25T21:52:25.355Z,3.50
2019-02-25T21:54:55.324Z,3.50
2019-02-25T21:57:26.866Z,3.60
2019-02-25T21:59:58.246Z,3.60
2019-02-25T22:02:28.335Z,3.60
2019-02-25T22:04:58.198Z,3.60
2019-02-25T22:07:29.372Z,3.60
2019-02-25T22:09:59.634Z,3.60
2019-02-25T22:12:32.767Z,3.60
2019-02-25T22:15:00.995Z,3.60
2019-02-25T22:17:30.898Z,3.50
2019-02-25T22:20:02.626Z,3.50
2019-02-25T22:22:33.229Z,3.50
2019-02-25T22:25:06.116Z,3.40
2019-02-25T22:27:37.399Z,3.40
2019-02-25T22:30:09.284Z,3.40
2019-02-25T22:32:40.792Z,3.40
2019-02-25T22:35:14.339Z,3.40
2019-02-25T22:37:46.841Z,3.40
2019-02-25T22:40:16.933Z,3.30
2019-02-25T22:42:47.913Z,3.30
2019-02-25T22:45:18.813Z,3.20
2019-02-25T22:47:48.977Z,3.20
2019-02-25T22:50:18.971Z,3.20
2019-02-25T22:52:52.245Z,3.10
2019-02-25T22:55:22.555Z,3.20
2019-02-25T22:57:54.039Z,3.20
2019-02-25T23:00:31.801Z,3.20
2019-02-25T23:03:01.849Z,3.20
2019-02-25T23:05:32.665Z,3.10
2019-02-25T23:08:02.512Z,3.10
2019-02-25T23:10:32.363Z,3.10
2019-02-25T23:13:02.288Z,3.10
2019-02-25T23:15:32.131Z,3.20
2019-02-25T23:18:05.245Z,3.20
2019-02-25T23:20:34.030Z,3.20
2019-02-25T23:23:06.287Z,3.20
2019-02-25T23:25:35.497Z,3.10
2019-02-25T23:28:05.406Z,3.10
2019-02-25T23:30:39.107Z,3.00
2019-02-25T23:33:07.942Z,3.00
2019-02-25T23:35:40.803Z,3.00
2019-02-25T23:38:09.939Z,3.00
2019-02-25T23:40:42.752Z,2.90
2019-02-25T23:43:12.018Z,2.90
2019-02-25T23:45:44.717Z,2.90
2019-02-25T23:48:14.457Z,2.80
2019-02-25T23:50:44.339Z,2.80
2019-02-25T23:53:14.270Z,2.80
2019-02-25T23:55:47.073Z,2.70
2019-02-25T23:58:17.190Z,2.80
