createdAt,value
2022-10-10T00:01:13.607Z,75.11
2022-10-10T00:03:44.918Z,74.43
2022-10-10T00:06:13.224Z,75.09
2022-10-10T00:08:42.111Z,75.92
2022-10-10T00:11:20.559Z,75.48
2022-10-10T00:13:48.376Z,74.43
2022-10-10T00:16:23.455Z,74.36
2022-10-10T00:18:53.006Z,73.37
2022-10-10T00:21:21.121Z,74.45
2022-10-10T00:23:48.824Z,75.34
2022-10-10T00:26:19.139Z,74.62
2022-10-10T00:28:54.344Z,74.27
2022-10-10T00:31:23.357Z,75.06
2022-10-10T00:33:53.621Z,74.34
2022-10-10T00:36:21.750Z,74.23
2022-10-10T00:38:49.626Z,74.77
2022-10-10T00:41:17.573Z,75.40
2022-10-10T00:44:03.088Z,75.20
2022-10-10T00:46:34.565Z,75.76
2022-10-10T00:49:05.170Z,76.54
2022-10-10T00:51:33.449Z,75.97
2022-10-10T00:54:02.330Z,75.71
2022-10-10T00:56:30.972Z,76.42
2022-10-10T00:59:00.106Z,75.79
2022-10-10T01:01:29.162Z,75.93
2022-10-10T01:03:58.109Z,76.99
2022-10-10T01:06:27.394Z,76.52
2022-10-10T01:08:57.496Z,77.07
2022-10-10T01:11:30.702Z,77.08
2022-10-10T01:14:00.470Z,76.72
2022-10-10T01:16:29.384Z,77.74
2022-10-10T01:18:59.952Z,78.51
2022-10-10T01:21:33.990Z,77.56
2022-10-10T01:24:09.425Z,76.54
2022-10-10T01:26:52.090Z,77.97
2022-10-10T01:29:22.391Z,78.39
2022-10-10T01:31:59.341Z,78.48
2022-10-10T01:34:28.978Z,79.59
2022-10-10T01:36:58.978Z,77.90
2022-10-10T01:39:28.957Z,78.92
2022-10-10T01:41:57.429Z,77.05
2022-10-10T01:44:27.999Z,77.19
2022-10-10T01:46:55.557Z,78.74
2022-10-10T01:49:29.281Z,77.77
2022-10-10T01:51:59.244Z,78.88
2022-10-10T01:54:31.738Z,79.96
2022-10-10T01:57:02.754Z,79.60
2022-10-10T01:59:35.066Z,78.66
2022-10-10T02:02:03.901Z,79.03
2022-10-10T02:04:32.604Z,78.76
2022-10-10T02:07:01.410Z,80.13
2022-10-10T02:09:30.694Z,80.91
2022-10-10T02:11:58.529Z,81.39
2022-10-10T02:14:28.720Z,81.18
2022-10-10T02:16:58.629Z,80.94
2022-10-10T02:19:26.680Z,81.43
2022-10-10T02:21:54.558Z,80.68
2022-10-10T02:24:25.404Z,80.58
2022-10-10T02:26:56.811Z,80.14
2022-10-10T02:29:25.936Z,79.61
2022-10-10T02:31:54.849Z,78.63
2022-10-10T02:34:24.871Z,78.03
2022-10-10T02:36:55.067Z,78.92
2022-10-10T02:39:24.675Z,78.90
2022-10-10T02:41:54.824Z,79.48
2022-10-10T02:44:23.199Z,79.34
2022-10-10T02:46:53.743Z,79.83
2022-10-10T02:49:26.241Z,78.48
2022-10-10T02:51:53.872Z,80.11
2022-10-10T02:54:23.354Z,80.82
2022-10-10T02:56:51.423Z,80.08
2022-10-10T02:59:21.854Z,79.83
2022-10-10T03:01:49.764Z,80.58
2022-10-10T03:04:19.284Z,81.52
2022-10-10T03:06:48.295Z,79.70
2022-10-10T03:09:15.958Z,80.88
2022-10-10T03:11:43.868Z,81.00
2022-10-10T03:14:13.125Z,81.45
2022-10-10T03:16:41.935Z,81.80
2022-10-10T03:19:12.103Z,82.45
2022-10-10T03:21:42.647Z,82.60
2022-10-10T03:24:12.687Z,82.93
2022-10-10T03:26:42.730Z,82.96
2022-10-10T03:29:12.871Z,81.96
2022-10-10T03:31:40.487Z,83.12
2022-10-10T03:34:19.434Z,81.34
2022-10-10T03:36:47.639Z,82.79
2022-10-10T03:39:16.905Z,81.35
2022-10-10T03:41:50.472Z,82.48
2022-10-10T03:44:18.547Z,81.77
2022-10-10T03:46:48.965Z,82.89
2022-10-10T03:49:19.927Z,82.82
2022-10-10T03:51:47.698Z,83.85
2022-10-10T03:54:19.364Z,83.40
2022-10-10T03:56:49.836Z,84.32
2022-10-10T03:59:19.261Z,84.02
2022-10-10T04:01:50.019Z,83.42
2022-10-10T04:04:20.185Z,82.66
2022-10-10T04:06:49.833Z,81.90
2022-10-10T04:09:19.166Z,82.28
2022-10-10T04:11:50.023Z,82.28
2022-10-10T04:14:17.856Z,84.01
2022-10-10T04:16:45.746Z,82.51
2022-10-10T04:19:13.543Z,82.87
2022-10-10T04:21:42.653Z,85.04
2022-10-10T04:24:10.755Z,83.99
2022-10-10T04:26:40.562Z,83.10
2022-10-10T04:29:11.454Z,83.42
2022-10-10T04:31:39.160Z,83.34
2022-10-10T04:34:11.272Z,82.48
2022-10-10T04:36:50.451Z,82.99
2022-10-10T04:39:28.457Z,83.71
2022-10-10T04:42:03.496Z,84.34
2022-10-10T04:44:37.052Z,82.56
2022-10-10T04:47:07.493Z,83.16
2022-10-10T04:49:35.405Z,81.12
2022-10-10T04:52:04.493Z,81.47
2022-10-10T04:54:32.225Z,79.75
2022-10-10T04:57:02.953Z,80.32
2022-10-10T04:59:35.801Z,80.33
2022-10-10T05:02:05.972Z,79.45
2022-10-10T05:04:33.701Z,80.24
2022-10-10T05:07:01.590Z,78.80
2022-10-10T05:09:29.793Z,78.14
2022-10-10T05:11:57.767Z,77.40
2022-10-10T05:14:30.735Z,76.44
2022-10-10T05:17:01.074Z,77.51
2022-10-10T05:19:29.678Z,78.48
2022-10-10T05:22:06.161Z,79.78
2022-10-10T05:24:35.014Z,81.00
2022-10-10T05:27:04.874Z,81.09
2022-10-10T05:29:34.520Z,81.87
2022-10-10T05:32:06.455Z,82.21
2022-10-10T05:34:36.842Z,80.50
2022-10-10T05:37:04.707Z,80.05
2022-10-10T05:39:32.464Z,80.46
2022-10-10T05:42:02.976Z,80.24
2022-10-10T05:44:36.931Z,80.11
2022-10-10T05:47:07.145Z,80.71
2022-10-10T05:49:39.442Z,80.45
2022-10-10T05:52:07.212Z,81.34
2022-10-10T05:54:35.200Z,81.43
2022-10-10T05:57:05.267Z,79.21
2022-10-10T05:59:35.253Z,78.74
2022-10-10T06:02:04.964Z,79.63
2022-10-10T06:04:33.154Z,79.15
2022-10-10T06:07:01.329Z,77.02
2022-10-10T06:09:30.158Z,75.57
2022-10-10T06:11:59.403Z,74.41
2022-10-10T06:14:29.082Z,73.97
2022-10-10T06:16:57.062Z,74.97
2022-10-10T06:19:29.796Z,74.99
2022-10-10T06:21:57.859Z,77.48
2022-10-10T06:24:25.699Z,78.84
2022-10-10T06:26:53.587Z,79.12
2022-10-10T06:29:22.007Z,80.30
2022-10-10T06:31:51.938Z,78.91
2022-10-10T06:34:22.990Z,77.67
2022-10-10T06:36:53.914Z,79.65
2022-10-10T06:39:25.213Z,78.44
2022-10-10T06:41:52.870Z,77.04
2022-10-10T06:44:20.759Z,75.39
2022-10-10T06:46:48.759Z,75.27
2022-10-10T06:49:16.533Z,74.84
2022-10-10T06:51:44.298Z,73.24
2022-10-10T06:54:16.830Z,73.08
2022-10-10T06:56:45.300Z,75.25
2022-10-10T06:59:12.978Z,75.94
2022-10-10T07:01:40.784Z,76.36
2022-10-10T07:04:11.678Z,76.12
2022-10-10T07:06:44.302Z,75.76
2022-10-10T07:09:18.334Z,74.78
2022-10-10T07:11:49.257Z,75.42
2022-10-10T07:14:17.987Z,76.29
2022-10-10T07:16:47.141Z,77.25
2022-10-10T07:19:19.435Z,76.47
2022-10-10T07:21:47.107Z,76.63
2022-10-10T07:24:16.699Z,74.90
2022-10-10T07:26:44.903Z,74.56
2022-10-10T07:29:12.711Z,75.02
2022-10-10T07:31:40.590Z,76.64
2022-10-10T07:34:08.511Z,75.88
2022-10-10T07:36:36.227Z,76.74
2022-10-10T07:39:04.038Z,76.08
2022-10-10T07:41:34.086Z,76.83
2022-10-10T07:44:03.171Z,77.56
2022-10-10T07:46:33.456Z,78.98
2022-10-10T07:49:02.979Z,77.59
2022-10-10T07:51:30.679Z,78.93
2022-10-10T07:54:00.560Z,79.75
2022-10-10T07:56:30.996Z,79.61
2022-10-10T07:59:03.167Z,80.02
2022-10-10T08:01:31.122Z,79.29
2022-10-10T08:03:58.904Z,78.91
2022-10-10T08:06:26.988Z,78.87
2022-10-10T08:08:56.138Z,78.53
2022-10-10T08:11:26.058Z,78.29
2022-10-10T08:13:53.911Z,78.36
2022-10-10T08:16:22.968Z,76.55
2022-10-10T08:18:51.579Z,77.30
2022-10-10T08:21:21.563Z,76.39
2022-10-10T08:23:49.659Z,76.35
2022-10-10T08:26:18.381Z,77.13
2022-10-10T08:28:46.125Z,78.59
2022-10-10T08:31:18.095Z,77.77
2022-10-10T08:33:51.082Z,78.25
2022-10-10T08:36:19.853Z,78.38
2022-10-10T08:38:49.588Z,75.36
2022-10-10T08:41:21.237Z,76.69
2022-10-10T08:43:52.187Z,77.21
2022-10-10T08:46:21.000Z,77.49
2022-10-10T08:48:53.216Z,75.68
2022-10-10T08:51:27.318Z,77.80
2022-10-10T08:53:57.222Z,77.55
2022-10-10T08:56:28.706Z,77.43
2022-10-10T08:58:57.767Z,75.91
2022-10-10T09:01:28.777Z,77.84
2022-10-10T09:04:04.479Z,78.10
2022-10-10T09:06:36.372Z,78.45
2022-10-10T09:09:05.723Z,77.84
2022-10-10T09:11:36.965Z,75.38
2022-10-10T09:14:12.229Z,75.65
2022-10-10T09:16:41.739Z,73.95
2022-10-10T09:19:17.511Z,74.46
2022-10-10T09:21:46.396Z,74.85
2022-10-10T09:24:17.128Z,75.71
2022-10-10T09:26:46.660Z,75.15
2022-10-10T09:29:18.565Z,74.04
2022-10-10T09:31:47.706Z,73.10
2022-10-10T09:34:19.426Z,74.12
2022-10-10T09:36:48.878Z,73.34
2022-10-10T09:39:20.052Z,75.39
2022-10-10T09:41:49.268Z,75.69
2022-10-10T09:44:17.260Z,74.48
2022-10-10T09:46:44.853Z,73.01
2022-10-10T09:49:14.132Z,73.03
2022-10-10T09:51:43.702Z,71.43
2022-10-10T09:54:13.727Z,70.96
2022-10-10T09:56:44.896Z,71.60
2022-10-10T09:59:28.844Z,73.85
2022-10-10T10:02:05.664Z,74.33
2022-10-10T10:04:34.541Z,71.00
2022-10-10T10:07:08.914Z,69.79
2022-10-10T10:09:46.729Z,69.65
2022-10-10T10:12:15.621Z,69.96
2022-10-10T10:14:43.282Z,69.82
2022-10-10T10:17:11.829Z,70.71
2022-10-10T10:19:40.118Z,70.64
2022-10-10T10:22:16.437Z,68.62
2022-10-10T10:24:51.561Z,70.48
2022-10-10T10:27:20.239Z,70.99
2022-10-10T10:29:49.040Z,69.93
2022-10-10T10:32:18.687Z,68.83
2022-10-10T10:35:01.171Z,71.06
2022-10-10T10:37:32.788Z,70.29
2022-10-10T10:40:10.340Z,70.38
2022-10-10T10:42:43.391Z,69.80
2022-10-10T10:45:13.962Z,70.29
2022-10-10T10:47:44.305Z,71.82
2022-10-10T10:50:19.686Z,69.20
2022-10-10T10:52:55.715Z,68.71
2022-10-10T10:55:27.378Z,69.50
2022-10-10T11:01:23.598Z,67.73
2022-10-10T11:05:16.215Z,66.70
2022-10-10T11:07:00.161Z,64.89
2022-10-10T11:09:49.802Z,65.16
2022-10-10T11:12:21.508Z,66.27
2022-10-10T11:14:55.630Z,67.19
2022-10-10T11:17:24.693Z,65.42
2022-10-10T11:19:56.933Z,65.69
2022-10-10T11:22:28.171Z,66.89
2022-10-10T11:24:58.842Z,64.51
2022-10-10T11:27:27.886Z,62.75
2022-10-10T11:29:59.622Z,64.15
2022-10-10T11:32:28.696Z,61.16
2022-10-10T11:35:02.941Z,58.42
2022-10-10T11:37:31.696Z,57.29
2022-10-10T11:40:03.132Z,56.80
2022-10-10T11:42:31.157Z,56.43
2022-10-10T11:44:59.623Z,57.90
2022-10-10T11:47:28.426Z,57.69
2022-10-10T11:49:57.603Z,58.09
2022-10-10T11:52:34.633Z,59.00
2022-10-10T11:55:07.539Z,57.36
2022-10-10T11:57:36.044Z,57.30
2022-10-10T12:00:05.577Z,59.47
2022-10-10T12:02:34.493Z,57.22
2022-10-10T12:05:04.751Z,58.07
2022-10-10T12:07:32.751Z,57.45
2022-10-10T12:10:01.313Z,58.58
2022-10-10T12:12:30.955Z,58.83
2022-10-10T12:15:00.156Z,56.87
2022-10-10T12:17:29.835Z,58.32
2022-10-10T12:19:57.689Z,59.84
2022-10-10T12:22:26.709Z,60.69
2022-10-10T12:25:18.180Z,62.45
2022-10-10T12:27:49.236Z,58.10
2022-10-10T12:30:18.498Z,55.82
2022-10-10T12:32:46.550Z,58.30
2022-10-10T12:35:34.752Z,57.02
2022-10-10T12:38:17.669Z,58.83
2022-10-10T12:41:00.913Z,61.43
2022-10-10T12:43:41.202Z,60.24
2022-10-10T12:46:10.184Z,61.61
2022-10-10T12:48:40.571Z,60.84
2022-10-10T12:51:16.924Z,60.83
2022-10-10T12:53:45.393Z,58.43
2022-10-10T12:56:17.462Z,57.01
2022-10-10T12:58:52.438Z,55.86
2022-10-10T13:01:25.582Z,56.05
2022-10-10T13:03:53.397Z,56.14
2022-10-10T13:06:25.226Z,56.82
2022-10-10T13:08:53.073Z,56.70
2022-10-10T13:11:21.065Z,56.36
2022-10-10T13:13:51.812Z,54.19
2022-10-10T13:16:22.561Z,53.91
2022-10-10T13:18:51.451Z,54.30
2022-10-10T13:21:22.761Z,54.48
2022-10-10T13:26:48.877Z,53.21
2022-10-10T13:29:21.183Z,52.43
2022-10-10T13:31:52.007Z,52.22
2022-10-10T13:34:23.482Z,53.95
2022-10-10T13:36:54.847Z,53.51
2022-10-10T13:39:22.480Z,54.89
2022-10-10T13:41:51.250Z,54.63
2022-10-10T13:44:24.238Z,54.14
2022-10-10T13:46:52.246Z,53.76
2022-10-10T13:49:24.002Z,53.79
2022-10-10T13:52:00.964Z,54.24
2022-10-10T13:54:42.778Z,54.69
2022-10-10T13:57:23.898Z,54.62
2022-10-10T14:00:04.939Z,55.26
2022-10-10T14:02:33.485Z,55.54
2022-10-10T14:05:03.718Z,55.92
2022-10-10T14:07:35.080Z,55.86
2022-10-10T14:10:12.137Z,56.17
2022-10-10T14:12:41.378Z,56.83
2022-10-10T14:15:23.954Z,56.52
2022-10-10T14:17:56.001Z,55.85
2022-10-10T14:20:26.663Z,54.64
2022-10-10T14:22:54.429Z,54.14
2022-10-10T14:25:22.040Z,55.91
2022-10-10T14:27:49.994Z,54.99
2022-10-10T14:30:22.120Z,55.60
2022-10-10T14:32:53.629Z,54.50
2022-10-10T14:35:27.005Z,54.96
2022-10-10T14:37:55.169Z,52.72
2022-10-10T14:40:25.055Z,53.83
2022-10-10T14:42:52.612Z,52.67
2022-10-10T14:45:20.322Z,53.22
2022-10-10T14:47:47.956Z,54.08
2022-10-10T14:50:16.218Z,53.46
2022-10-10T14:52:45.481Z,53.09
2022-10-10T14:55:15.761Z,53.25
2022-10-10T14:57:43.454Z,52.70
2022-10-10T15:00:17.463Z,52.97
2022-10-10T15:02:45.892Z,53.48
2022-10-10T15:05:13.886Z,53.80
2022-10-10T15:07:42.443Z,53.13
2022-10-10T15:10:33.210Z,52.48
2022-10-10T15:13:00.008Z,53.01
2022-10-10T15:15:28.498Z,53.29
2022-10-10T15:17:56.384Z,50.39
2022-10-10T15:20:30.513Z,50.76
2022-10-10T15:22:58.887Z,51.42
2022-10-10T15:25:33.793Z,52.90
2022-10-10T15:28:02.481Z,53.05
2022-10-10T15:30:30.629Z,51.68
2022-10-10T15:32:58.544Z,50.93
2022-10-10T15:35:26.702Z,50.91
2022-10-10T15:37:56.203Z,49.91
2022-10-10T15:40:27.117Z,50.88
2022-10-10T15:42:56.651Z,50.02
2022-10-10T15:48:16.442Z,48.28
2022-10-10T15:50:44.084Z,51.20
2022-10-10T15:53:12.743Z,53.17
2022-10-10T15:55:43.999Z,54.15
2022-10-10T15:58:13.218Z,55.37
2022-10-10T16:00:42.882Z,56.39
2022-10-10T16:03:11.077Z,55.51
2022-10-10T16:05:38.958Z,55.67
2022-10-10T16:08:07.881Z,56.23
2022-10-10T16:10:40.610Z,56.54
2022-10-10T16:13:08.596Z,56.30
2022-10-10T16:15:37.929Z,56.49
2022-10-10T16:18:15.200Z,57.25
2022-10-10T16:20:48.358Z,56.77
2022-10-10T16:23:19.684Z,57.83
2022-10-10T16:25:49.482Z,58.09
2022-10-10T16:28:17.260Z,57.55
2022-10-10T16:30:48.236Z,58.54
2022-10-10T16:33:15.841Z,58.13
2022-10-10T16:35:43.752Z,59.24
2022-10-10T16:38:11.619Z,59.51
2022-10-10T16:40:43.457Z,59.32
2022-10-10T16:43:11.057Z,60.24
2022-10-10T16:45:42.092Z,59.32
2022-10-10T16:48:11.650Z,58.31
2022-10-10T16:50:46.907Z,60.89
2022-10-10T16:53:14.502Z,59.20
2022-10-10T16:55:42.376Z,59.28
2022-10-10T16:58:10.125Z,59.40
2022-10-10T17:00:38.210Z,59.18
2022-10-10T17:03:08.986Z,59.55
2022-10-10T17:05:37.963Z,60.96
2022-10-10T17:08:05.721Z,60.87
2022-10-10T17:10:34.468Z,61.46
2022-10-10T17:13:02.087Z,62.28
2022-10-10T17:15:32.794Z,63.27
2022-10-10T17:18:01.645Z,63.69
2022-10-10T17:20:32.393Z,64.13
2022-10-10T17:23:02.052Z,64.16
2022-10-10T17:25:33.475Z,64.78
2022-10-10T17:28:01.166Z,65.54
2022-10-10T17:30:31.100Z,66.93
2022-10-10T17:33:01.278Z,67.34
2022-10-10T17:35:29.392Z,66.54
2022-10-10T17:38:04.468Z,66.21
2022-10-10T17:40:49.604Z,66.55
2022-10-10T17:43:17.233Z,66.60
2022-10-10T17:45:44.847Z,67.94
2022-10-10T17:48:17.087Z,68.50
2022-10-10T17:50:44.661Z,68.26
2022-10-10T17:53:12.433Z,69.43
2022-10-10T17:55:41.850Z,75.61
2022-10-10T17:58:17.438Z,73.52
2022-10-10T18:00:45.562Z,73.19
2022-10-10T18:03:13.749Z,75.11
2022-10-10T18:05:41.632Z,77.00
2022-10-10T18:08:11.781Z,78.37
2022-10-10T18:10:45.071Z,75.83
2022-10-10T18:13:14.396Z,75.11
2022-10-10T18:16:04.057Z,74.36
2022-10-10T18:18:36.426Z,72.06
2022-10-10T18:21:05.207Z,71.25
2022-10-10T18:23:33.380Z,72.48
2022-10-10T18:26:01.530Z,71.63
2022-10-10T18:28:32.399Z,71.60
2022-10-10T18:31:04.004Z,71.84
2022-10-10T18:33:33.424Z,74.37
2022-10-10T18:36:01.273Z,75.90
2022-10-10T18:38:29.092Z,77.92
2022-10-10T18:41:05.220Z,76.40
2022-10-10T18:43:35.538Z,75.75
2022-10-10T18:46:03.737Z,75.17
2022-10-10T18:48:32.066Z,77.12
2022-10-10T18:51:04.928Z,76.58
2022-10-10T18:53:36.399Z,77.02
2022-10-10T18:56:09.580Z,79.13
2022-10-10T18:58:39.819Z,77.97
2022-10-10T19:01:08.928Z,78.42
2022-10-10T19:03:37.447Z,76.40
2022-10-10T19:06:08.517Z,75.99
2022-10-10T19:08:37.574Z,76.93
2022-10-10T19:11:06.751Z,77.59
2022-10-10T19:13:34.728Z,83.88
2022-10-10T19:16:05.985Z,84.97
2022-10-10T19:18:34.858Z,84.94
2022-10-10T19:21:03.293Z,87.00
2022-10-10T19:23:34.941Z,83.84
2022-10-10T19:26:03.550Z,84.80
2022-10-10T19:28:32.599Z,84.19
2022-10-10T19:31:04.021Z,81.51
2022-10-10T19:33:33.338Z,82.30
2022-10-10T19:36:01.737Z,82.71
2022-10-10T19:38:29.908Z,82.01
2022-10-10T19:40:58.937Z,87.27
2022-10-10T19:43:26.966Z,87.66
2022-10-10T19:45:54.606Z,86.15
2022-10-10T19:48:23.502Z,86.64
2022-10-10T19:50:53.539Z,87.48
2022-10-10T19:53:24.531Z,86.72
2022-10-10T19:55:57.659Z,85.90
2022-10-10T19:58:25.466Z,87.20
2022-10-10T20:00:53.417Z,87.14
2022-10-10T20:03:21.119Z,85.79
2022-10-10T20:05:48.786Z,85.12
2022-10-10T20:08:20.151Z,83.75
2022-10-10T20:10:48.174Z,84.19
2022-10-10T20:13:24.070Z,85.01
2022-10-10T20:15:52.185Z,85.33
2022-10-10T20:18:20.629Z,87.05
2022-10-10T20:20:52.443Z,87.17
2022-10-10T20:23:25.801Z,84.54
2022-10-10T20:25:53.459Z,85.48
2022-10-10T20:28:21.484Z,84.83
2022-10-10T20:30:50.001Z,84.67
2022-10-10T20:33:19.661Z,83.88
2022-10-10T20:35:55.133Z,82.80
2022-10-10T20:38:27.447Z,81.99
2022-10-10T20:40:55.356Z,82.07
2022-10-10T20:43:23.539Z,80.58
2022-10-10T20:45:54.103Z,80.64
2022-10-10T20:48:21.746Z,81.03
2022-10-10T20:50:51.438Z,82.25
2022-10-10T20:53:19.212Z,82.89
2022-10-10T20:55:48.646Z,81.62
2022-10-10T20:58:16.274Z,81.63
2022-10-10T21:00:45.178Z,82.90
2022-10-10T21:03:16.391Z,82.98
2022-10-10T21:05:43.930Z,82.61
2022-10-10T21:08:11.514Z,83.66
2022-10-10T21:10:43.076Z,82.28
2022-10-10T21:13:12.155Z,82.59
2022-10-10T21:18:28.418Z,81.89
2022-10-10T21:20:58.811Z,82.40
2022-10-10T21:23:26.359Z,82.83
2022-10-10T21:25:54.190Z,82.20
2022-10-10T21:28:24.167Z,82.15
2022-10-10T21:30:54.270Z,81.45
2022-10-10T21:33:21.810Z,82.18
2022-10-10T21:35:51.066Z,80.28
2022-10-10T21:38:23.810Z,80.78
2022-10-10T21:40:51.936Z,80.70
2022-10-10T21:43:19.899Z,80.78
2022-10-10T21:45:51.792Z,81.32
2022-10-10T21:48:19.526Z,83.66
2022-10-10T21:50:47.180Z,85.77
2022-10-10T21:53:16.773Z,85.23
2022-10-10T21:55:44.298Z,84.60
2022-10-10T21:58:12.182Z,84.40
2022-10-10T22:00:42.778Z,84.20
2022-10-10T22:03:12.133Z,83.87
2022-10-10T22:05:40.897Z,82.07
2022-10-10T22:08:08.871Z,83.28
2022-10-10T22:10:41.893Z,83.17
2022-10-10T22:13:09.529Z,83.01
2022-10-10T22:15:37.982Z,82.84
2022-10-10T22:18:05.676Z,83.91
2022-10-10T22:20:35.228Z,82.15
2022-10-10T22:23:03.550Z,81.54
2022-10-10T22:25:31.519Z,81.06
2022-10-10T22:28:05.218Z,84.15
2022-10-10T22:30:43.793Z,82.35
2022-10-10T22:33:13.476Z,82.89
2022-10-10T22:35:45.177Z,81.26
2022-10-10T22:38:17.934Z,81.20
2022-10-10T22:40:45.541Z,82.13
2022-10-10T22:43:13.387Z,82.52
2022-10-10T22:45:44.215Z,85.50
2022-10-10T22:48:14.164Z,84.83
2022-10-10T22:50:42.161Z,85.93
2022-10-10T22:53:12.949Z,85.09
2022-10-10T22:55:41.065Z,83.82
2022-10-10T22:58:09.273Z,82.38
2022-10-10T23:00:36.899Z,82.93
2022-10-10T23:03:04.890Z,83.57
2022-10-10T23:05:35.862Z,85.40
2022-10-10T23:08:03.960Z,85.20
2022-10-10T23:10:33.166Z,83.86
2022-10-10T23:13:02.891Z,81.87
2022-10-10T23:15:30.850Z,81.83
2022-10-10T23:17:58.734Z,81.82
2022-10-10T23:20:26.393Z,82.20
2022-10-10T23:22:54.419Z,82.33
2022-10-10T23:25:24.970Z,83.45
2022-10-10T23:27:55.323Z,84.11
2022-10-10T23:30:24.841Z,84.67
2022-10-10T23:32:52.845Z,86.66
2022-10-10T23:35:23.520Z,86.41
2022-10-10T23:37:52.603Z,83.68
2022-10-10T23:40:20.337Z,83.88
2022-10-10T23:42:47.845Z,83.19
2022-10-10T23:45:17.458Z,83.81
2022-10-10T23:47:45.042Z,82.30
2022-10-10T23:50:12.813Z,81.67
2022-10-10T23:52:40.711Z,82.40
2022-10-10T23:55:11.255Z,84.27
2022-10-10T23:57:38.837Z,81.86
