createdAt,value
2019-04-04T00:00:09.704Z,0.00
2019-04-04T00:01:09.695Z,0.00
2019-04-04T00:02:09.683Z,0.00
2019-04-04T00:03:09.674Z,0.00
2019-04-04T00:04:09.667Z,0.00
2019-04-04T00:05:09.665Z,0.00
2019-04-04T00:06:09.662Z,0.00
2019-04-04T00:07:09.648Z,0.00
2019-04-04T00:08:09.647Z,0.00
2019-04-04T00:09:09.637Z,0.00
2019-04-04T00:10:09.632Z,0.00
2019-04-04T00:11:09.624Z,0.00
2019-04-04T00:12:09.618Z,0.00
2019-04-04T00:13:11.213Z,0.00
2019-04-04T00:14:12.658Z,0.00
2019-04-04T00:15:09.599Z,0.00
2019-04-04T00:16:09.592Z,0.00
2019-04-04T00:17:09.586Z,0.00
2019-04-04T00:18:09.576Z,0.00
2019-04-04T00:19:09.568Z,0.00
2019-04-04T00:20:09.567Z,0.00
2019-04-04T00:21:09.552Z,0.00
2019-04-04T00:22:09.549Z,0.00
2019-04-04T00:23:09.537Z,0.00
2019-04-04T00:24:09.746Z,0.00
2019-04-04T00:25:10.406Z,0.00
2019-04-04T00:26:10.861Z,0.00
2019-04-04T00:27:11.221Z,0.00
2019-04-04T00:28:09.509Z,0.00
2019-04-04T00:29:09.498Z,0.00
2019-04-04T00:30:09.493Z,0.00
2019-04-04T00:31:09.485Z,0.00
2019-04-04T00:32:09.481Z,0.00
2019-04-04T00:33:09.472Z,0.00
2019-04-04T00:34:09.465Z,0.00
2019-04-04T00:35:09.460Z,0.00
2019-04-04T00:36:09.450Z,0.00
2019-04-04T00:37:09.449Z,0.00
2019-04-04T00:38:09.439Z,0.00
2019-04-04T00:39:09.966Z,0.00
2019-04-04T00:40:11.616Z,0.00
2019-04-04T00:41:11.025Z,0.00
2019-04-04T00:42:09.412Z,0.00
2019-04-04T00:43:09.408Z,0.00
2019-04-04T00:44:09.392Z,0.00
2019-04-04T00:45:09.390Z,0.00
2019-04-04T00:46:09.378Z,0.00
2019-04-04T00:47:09.370Z,0.00
2019-04-04T00:48:09.367Z,0.00
2019-04-04T00:49:09.361Z,0.00
2019-04-04T00:50:09.352Z,0.00
2019-04-04T00:51:09.345Z,0.00
2019-04-04T00:52:10.416Z,0.00
2019-04-04T00:53:09.912Z,0.00
2019-04-04T00:54:09.325Z,0.00
2019-04-04T00:55:09.347Z,0.00
2019-04-04T00:56:09.314Z,0.00
2019-04-04T00:57:09.302Z,0.00
2019-04-04T00:58:09.300Z,0.00
2019-04-04T00:59:09.293Z,0.00
2019-04-04T01:00:09.285Z,0.00
2019-04-04T01:01:09.275Z,0.00
2019-04-04T01:02:09.266Z,0.00
2019-04-04T01:03:09.264Z,0.00
2019-04-04T01:04:09.260Z,0.00
2019-04-04T01:05:09.245Z,0.00
2019-04-04T01:06:09.241Z,0.00
2019-04-04T01:07:09.234Z,0.00
2019-04-04T01:08:09.221Z,0.00
2019-04-04T01:09:13.082Z,0.00
2019-04-04T01:10:09.212Z,0.00
2019-04-04T01:11:09.204Z,0.00
2019-04-04T01:12:09.197Z,0.00
2019-04-04T01:13:09.190Z,0.00
2019-04-04T01:14:09.186Z,0.00
2019-04-04T01:15:09.178Z,0.00
2019-04-04T01:16:09.168Z,0.00
2019-04-04T01:17:09.159Z,0.00
2019-04-04T01:18:09.157Z,0.00
2019-04-04T01:19:09.961Z,0.00
2019-04-04T01:20:09.135Z,0.00
2019-04-04T01:21:09.133Z,0.00
2019-04-04T01:22:09.121Z,0.00
2019-04-04T01:23:09.119Z,0.00
2019-04-04T01:24:09.111Z,0.00
2019-04-04T01:25:09.101Z,0.00
2019-04-04T01:26:09.100Z,0.00
2019-04-04T01:27:09.084Z,0.00
2019-04-04T01:28:09.082Z,0.00
2019-04-04T01:29:10.935Z,0.00
2019-04-04T01:30:11.751Z,0.00
2019-04-04T01:31:09.058Z,0.00
2019-04-04T01:32:09.049Z,0.00
2019-04-04T01:33:09.049Z,0.00
2019-04-04T01:34:09.036Z,0.00
2019-04-04T01:35:09.031Z,0.00
2019-04-04T01:36:09.108Z,0.00
2019-04-04T01:37:09.021Z,0.00
2019-04-04T01:38:09.015Z,0.00
2019-04-04T01:39:08.999Z,0.00
2019-04-04T01:40:08.997Z,0.00
2019-04-04T01:41:08.991Z,0.00
2019-04-04T01:42:08.979Z,0.00
2019-04-04T01:43:09.820Z,0.00
2019-04-04T01:44:11.187Z,0.00
2019-04-04T01:45:08.958Z,0.00
2019-04-04T01:46:08.956Z,0.00
2019-04-04T01:47:08.944Z,0.00
2019-04-04T01:48:08.935Z,0.00
2019-04-04T01:49:08.931Z,0.00
2019-04-04T01:50:08.926Z,0.00
2019-04-04T01:51:08.920Z,0.00
2019-04-04T01:52:08.911Z,0.00
2019-04-04T01:53:08.900Z,0.00
2019-04-04T01:54:08.893Z,0.00
2019-04-04T01:55:08.891Z,0.00
2019-04-04T01:56:08.879Z,0.00
2019-04-04T01:57:08.884Z,0.00
2019-04-04T01:58:10.143Z,0.00
2019-04-04T01:59:10.203Z,0.00
2019-04-04T02:00:08.853Z,0.00
2019-04-04T02:01:08.841Z,0.00
2019-04-04T02:02:08.841Z,0.00
2019-04-04T02:03:08.832Z,0.00
2019-04-04T02:04:08.819Z,0.00
2019-04-04T02:05:08.818Z,0.00
2019-04-04T02:06:08.807Z,0.00
2019-04-04T02:07:08.804Z,0.00
2019-04-04T02:08:08.791Z,0.00
2019-04-04T02:09:08.786Z,0.00
2019-04-04T02:10:08.785Z,0.00
2019-04-04T02:11:08.776Z,0.00
2019-04-04T02:12:08.763Z,0.00
2019-04-04T02:13:09.958Z,0.00
2019-04-04T02:14:09.861Z,0.00
2019-04-04T02:15:08.738Z,0.00
2019-04-04T02:16:08.736Z,0.00
2019-04-04T02:17:08.727Z,0.00
2019-04-04T02:18:08.720Z,0.00
2019-04-04T02:19:08.710Z,0.00
2019-04-04T02:20:08.713Z,0.00
2019-04-04T02:21:08.699Z,0.00
2019-04-04T02:22:08.695Z,0.00
2019-04-04T02:23:08.686Z,0.00
2019-04-04T02:24:08.680Z,0.00
2019-04-04T02:25:08.673Z,0.00
2019-04-04T02:26:08.660Z,0.00
2019-04-04T02:27:08.655Z,0.00
2019-04-04T02:28:08.989Z,0.00
2019-04-04T02:29:10.745Z,0.00
2019-04-04T02:30:08.696Z,0.00
2019-04-04T02:31:08.700Z,0.00
2019-04-04T02:32:08.621Z,0.00
2019-04-04T02:33:08.630Z,0.00
2019-04-04T02:34:08.606Z,0.00
2019-04-04T02:35:10.627Z,0.00
2019-04-04T02:36:08.589Z,0.00
2019-04-04T02:37:08.579Z,0.00
2019-04-04T02:38:08.583Z,0.00
2019-04-04T02:39:08.567Z,0.00
2019-04-04T02:40:09.821Z,0.00
2019-04-04T02:41:08.556Z,0.00
2019-04-04T02:42:08.546Z,0.00
2019-04-04T02:44:08.525Z,0.00
2019-04-04T02:45:08.522Z,0.00
2019-04-04T02:46:11.078Z,0.00
2019-04-04T02:47:08.507Z,0.00
2019-04-04T02:48:08.504Z,0.00
2019-04-04T02:49:08.493Z,0.00
2019-04-04T02:50:08.487Z,0.00
2019-04-04T02:51:08.476Z,0.00
2019-04-04T02:52:12.801Z,0.00
2019-04-04T02:53:08.458Z,0.00
2019-04-04T02:54:08.455Z,0.00
2019-04-04T02:55:08.449Z,0.00
2019-04-04T02:56:08.444Z,0.00
2019-04-04T02:57:09.537Z,0.00
2019-04-04T02:58:08.428Z,0.00
2019-04-04T02:59:08.427Z,0.00
2019-04-04T03:00:08.407Z,0.00
2019-04-04T03:01:08.406Z,0.00
2019-04-04T03:02:08.399Z,0.00
2019-04-04T03:03:09.407Z,0.00
2019-04-04T03:04:08.384Z,0.00
2019-04-04T03:05:08.367Z,0.00
2019-04-04T03:06:08.362Z,0.00
2019-04-04T03:07:08.350Z,0.00
2019-04-04T03:08:08.352Z,0.00
2019-04-04T03:09:10.142Z,0.00
2019-04-04T03:10:08.331Z,0.00
2019-04-04T03:11:08.324Z,0.00
2019-04-04T03:12:08.322Z,0.00
2019-04-04T03:13:08.307Z,0.00
2019-04-04T03:14:08.301Z,0.00
2019-04-04T03:15:09.000Z,0.00
2019-04-04T03:16:08.293Z,0.00
2019-04-04T03:17:08.283Z,0.00
2019-04-04T03:18:08.280Z,0.00
2019-04-04T03:19:11.055Z,0.00
2019-04-04T03:20:08.257Z,0.00
2019-04-04T03:21:08.250Z,0.00
2019-04-04T03:22:08.243Z,0.00
2019-04-04T03:23:08.235Z,0.00
2019-04-04T03:24:08.233Z,0.00
2019-04-04T03:25:08.219Z,0.00
2019-04-04T03:26:08.217Z,0.00
2019-04-04T03:27:08.199Z,0.00
2019-04-04T03:28:08.208Z,0.00
2019-04-04T03:29:10.450Z,0.00
2019-04-04T03:30:13.324Z,0.00
2019-04-04T03:31:08.175Z,0.00
2019-04-04T03:32:13.576Z,0.00
2019-04-04T03:33:08.192Z,0.00
2019-04-04T03:34:11.252Z,0.00
2019-04-04T03:35:08.167Z,0.00
2019-04-04T03:36:08.182Z,0.00
2019-04-04T03:37:12.168Z,0.00
2019-04-04T03:38:08.123Z,0.00
2019-04-04T03:39:08.109Z,0.00
2019-04-04T03:40:08.105Z,0.00
2019-04-04T03:41:08.097Z,0.00
2019-04-04T03:42:08.331Z,0.00
2019-04-04T03:43:08.080Z,0.00
2019-04-04T03:44:08.078Z,0.00
2019-04-04T03:45:08.065Z,0.00
2019-04-04T03:46:08.071Z,0.00
2019-04-04T03:47:10.586Z,0.00
2019-04-04T03:48:08.048Z,0.00
2019-04-04T03:49:08.035Z,0.00
2019-04-04T03:50:08.028Z,0.00
2019-04-04T03:51:08.020Z,0.00
2019-04-04T03:52:11.244Z,0.00
2019-04-04T03:53:08.002Z,0.00
2019-04-04T03:54:07.999Z,0.00
2019-04-04T03:55:08.006Z,0.00
2019-04-04T03:56:07.980Z,0.00
2019-04-04T03:57:11.197Z,0.00
2019-04-04T03:58:07.968Z,0.00
2019-04-04T03:59:07.957Z,0.00
2019-04-04T04:00:08.024Z,0.00
2019-04-04T04:01:12.066Z,0.00
2019-04-04T04:02:07.931Z,0.00
2019-04-04T04:03:07.929Z,0.00
2019-04-04T04:04:07.928Z,0.00
2019-04-04T04:05:07.907Z,0.00
2019-04-04T04:06:08.952Z,0.00
2019-04-04T04:07:07.899Z,0.00
2019-04-04T04:08:07.889Z,0.00
2019-04-04T04:09:07.876Z,0.00
2019-04-04T04:10:07.875Z,0.00
2019-04-04T04:11:07.865Z,0.00
2019-04-04T04:12:11.136Z,0.00
2019-04-04T04:13:07.851Z,0.00
2019-04-04T04:14:07.853Z,0.00
2019-04-04T04:15:07.839Z,0.00
2019-04-04T04:16:07.819Z,0.00
2019-04-04T04:17:09.154Z,0.00
2019-04-04T04:18:07.823Z,0.00
2019-04-04T04:19:07.802Z,0.00
2019-04-04T04:20:07.796Z,0.00
2019-04-04T04:21:10.931Z,0.00
2019-04-04T04:22:07.777Z,0.00
2019-04-04T04:23:07.775Z,0.00
2019-04-04T04:24:07.758Z,0.00
2019-04-04T04:25:07.749Z,0.00
2019-04-04T04:26:09.464Z,0.00
2019-04-04T04:27:07.742Z,0.00
2019-04-04T04:28:07.736Z,0.00
2019-04-04T04:29:07.721Z,0.00
2019-04-04T04:30:07.761Z,4.00
2019-04-04T04:31:07.708Z,4.00
2019-04-04T04:32:07.694Z,0.00
2019-04-04T04:33:07.687Z,4.00
2019-04-04T04:34:07.789Z,4.00
2019-04-04T04:35:09.002Z,8.00
2019-04-04T04:36:09.906Z,4.00
2019-04-04T04:37:07.662Z,8.00
2019-04-04T04:38:07.649Z,8.00
2019-04-04T04:39:07.638Z,8.00
2019-04-04T04:40:07.633Z,8.00
2019-04-04T04:41:07.629Z,12.00
2019-04-04T04:42:07.624Z,12.00
2019-04-04T04:43:07.612Z,16.00
2019-04-04T04:44:07.601Z,16.00
2019-04-04T04:45:11.019Z,24.00
2019-04-04T04:46:07.592Z,28.00
2019-04-04T04:47:07.582Z,32.00
2019-04-04T04:48:07.572Z,36.00
2019-04-04T04:49:07.564Z,40.00
2019-04-04T04:50:09.492Z,48.00
2019-04-04T04:51:11.502Z,56.00
2019-04-04T04:52:07.540Z,60.00
2019-04-04T04:53:07.530Z,64.00
2019-04-04T04:54:07.523Z,72.00
2019-04-04T04:55:07.518Z,80.00
2019-04-04T04:56:07.504Z,84.00
2019-04-04T04:57:07.498Z,96.00
2019-04-04T04:58:10.161Z,108.00
2019-04-04T04:59:07.488Z,116.00
2019-04-04T05:00:07.478Z,128.00
2019-04-04T05:01:07.471Z,136.00
2019-04-04T05:02:07.467Z,144.00
2019-04-04T05:03:07.453Z,152.00
2019-04-04T05:04:07.441Z,168.00
2019-04-04T05:05:07.435Z,188.00
2019-04-04T05:06:07.428Z,208.00
2019-04-04T05:07:08.156Z,232.00
2019-04-04T05:08:09.657Z,260.00
2019-04-04T05:09:07.402Z,280.00
2019-04-04T05:10:07.399Z,296.00
2019-04-04T05:11:07.386Z,316.00
2019-04-04T05:12:07.377Z,324.00
2019-04-04T05:13:07.373Z,336.00
2019-04-04T05:14:07.362Z,348.00
2019-04-04T05:15:07.352Z,364.00
2019-04-04T05:16:08.992Z,384.00
2019-04-04T05:17:08.107Z,412.00
2019-04-04T05:18:07.330Z,452.00
2019-04-04T05:19:07.324Z,492.00
2019-04-04T05:20:07.319Z,536.00
2019-04-04T05:21:07.322Z,564.00
2019-04-04T05:22:09.237Z,580.00
2019-04-04T05:23:07.288Z,596.00
2019-04-04T05:24:07.287Z,608.00
2019-04-04T05:25:08.703Z,616.00
2019-04-04T05:26:09.523Z,628.00
2019-04-04T05:27:07.276Z,644.00
2019-04-04T05:28:10.506Z,668.00
2019-04-04T05:29:07.256Z,700.00
2019-04-04T05:30:08.420Z,744.00
2019-04-04T05:31:07.224Z,788.00
2019-04-04T05:32:07.246Z,840.00
2019-04-04T05:33:07.212Z,896.00
2019-04-04T05:34:07.206Z,944.00
2019-04-04T05:35:07.199Z,976.00
2019-04-04T05:36:07.190Z,1024.00
2019-04-04T05:37:07.909Z,1084.00
2019-04-04T05:38:07.837Z,1156.00
2019-04-04T05:39:07.173Z,1240.00
2019-04-04T05:40:07.161Z,1332.00
2019-04-04T05:41:07.151Z,1420.00
2019-04-04T05:42:07.143Z,1436.00
2019-04-04T05:43:07.177Z,1388.00
2019-04-04T05:44:09.324Z,1320.00
2019-04-04T05:45:07.127Z,1296.00
2019-04-04T05:46:07.118Z,1352.00
2019-04-04T05:47:07.114Z,1420.00
2019-04-04T05:48:07.102Z,1460.00
2019-04-04T05:49:08.280Z,1512.00
2019-04-04T05:50:07.118Z,1608.00
2019-04-04T05:51:07.071Z,1636.00
2019-04-04T05:52:08.952Z,1540.00
2019-04-04T05:53:07.091Z,1396.00
2019-04-04T05:54:08.176Z,1240.00
2019-04-04T05:55:10.081Z,1168.00
2019-04-04T05:56:07.052Z,1160.00
2019-04-04T05:57:07.026Z,1144.00
2019-04-04T05:58:07.022Z,1108.00
2019-04-04T05:59:07.018Z,1068.00
2019-04-04T06:00:07.008Z,1120.00
2019-04-04T06:01:06.996Z,1240.00
2019-04-04T06:02:06.994Z,1276.00
2019-04-04T06:03:06.986Z,1264.00
2019-04-04T06:04:06.991Z,1308.00
2019-04-04T06:05:06.972Z,1348.00
2019-04-04T06:06:06.983Z,1284.00
2019-04-04T06:07:06.956Z,1220.00
2019-04-04T06:08:08.190Z,1240.00
2019-04-04T06:09:06.953Z,1248.00
2019-04-04T06:10:06.932Z,1244.00
2019-04-04T06:11:06.918Z,1216.00
2019-04-04T06:12:06.915Z,1084.00
2019-04-04T06:13:06.911Z,904.00
2019-04-04T06:14:06.901Z,800.00
2019-04-04T06:15:06.888Z,800.00
2019-04-04T06:16:06.887Z,888.00
2019-04-04T06:17:07.243Z,940.00
2019-04-04T06:18:06.870Z,904.00
2019-04-04T06:20:06.858Z,900.00
2019-04-04T06:21:06.854Z,896.00
2019-04-04T06:22:06.846Z,888.00
2019-04-04T06:23:06.829Z,896.00
2019-04-04T06:24:06.827Z,880.00
2019-04-04T06:25:06.831Z,784.00
2019-04-04T06:26:07.752Z,712.00
2019-04-04T06:27:07.080Z,692.00
2019-04-04T06:28:06.796Z,704.00
2019-04-04T06:29:06.788Z,724.00
2019-04-04T06:30:06.781Z,752.00
2019-04-04T06:31:06.778Z,804.00
2019-04-04T06:32:06.767Z,868.00
2019-04-04T06:33:06.772Z,916.00
2019-04-04T06:34:10.173Z,1004.00
2019-04-04T06:35:06.742Z,1100.00
2019-04-04T06:36:06.741Z,1128.00
2019-04-04T06:37:06.732Z,1136.00
2019-04-04T06:38:06.726Z,1216.00
2019-04-04T06:39:06.717Z,1276.00
2019-04-04T06:40:06.707Z,1220.00
2019-04-04T06:41:06.703Z,1140.00
2019-04-04T06:42:06.693Z,1156.00
2019-04-04T06:43:10.605Z,1236.00
2019-04-04T06:44:06.675Z,1352.00
2019-04-04T06:45:06.677Z,1580.00
2019-04-04T06:46:06.665Z,1896.00
2019-04-04T06:47:06.658Z,2228.00
2019-04-04T06:48:06.655Z,2372.00
2019-04-04T06:49:06.640Z,2212.00
2019-04-04T06:50:08.096Z,2000.00
2019-04-04T06:51:06.624Z,1844.00
2019-04-04T06:52:09.229Z,1772.00
2019-04-04T06:53:06.650Z,1696.00
2019-04-04T06:54:06.611Z,1644.00
2019-04-04T06:55:06.603Z,1584.00
2019-04-04T06:56:06.594Z,1536.00
2019-04-04T06:57:06.589Z,1520.00
2019-04-04T06:58:09.363Z,1504.00
2019-04-04T06:59:06.569Z,1440.00
2019-04-04T07:00:06.559Z,1360.00
2019-04-04T07:01:06.561Z,1288.00
2019-04-04T07:02:06.548Z,1204.00
2019-04-04T07:03:06.545Z,1232.00
2019-04-04T07:04:06.532Z,1312.00
2019-04-04T07:05:06.984Z,1336.00
2019-04-04T07:06:08.063Z,1320.00
2019-04-04T07:07:06.510Z,1300.00
2019-04-04T07:08:06.510Z,1336.00
2019-04-04T07:09:06.502Z,1364.00
2019-04-04T07:10:06.489Z,1328.00
2019-04-04T07:11:15.615Z,1332.00
2019-04-04T07:12:07.143Z,1412.00
2019-04-04T07:13:20.935Z,1552.00
2019-04-04T07:14:06.474Z,1684.00
2019-04-04T07:15:06.457Z,1772.00
2019-04-04T07:16:08.122Z,1840.00
2019-04-04T07:17:08.776Z,1872.00
2019-04-04T07:18:06.431Z,1880.00
2019-04-04T07:19:08.111Z,1880.00
2019-04-04T07:20:06.414Z,1868.00
2019-04-04T07:21:06.413Z,1884.00
2019-04-04T07:22:06.410Z,1968.00
2019-04-04T07:23:06.391Z,2104.00
2019-04-04T07:24:06.389Z,2256.00
2019-04-04T07:25:06.863Z,2380.00
2019-04-04T07:26:06.377Z,2576.00
2019-04-04T07:27:06.367Z,2808.00
2019-04-04T07:28:06.359Z,3024.00
2019-04-04T07:29:06.353Z,3140.00
2019-04-04T07:30:06.353Z,3096.00
2019-04-04T07:31:06.339Z,3012.00
2019-04-04T07:32:07.274Z,3000.00
2019-04-04T07:33:06.322Z,3008.00
2019-04-04T07:34:06.315Z,3084.00
2019-04-04T07:35:06.301Z,3148.00
2019-04-04T07:36:06.298Z,3144.00
2019-04-04T07:37:06.288Z,3112.00
2019-04-04T07:38:06.282Z,3004.00
2019-04-04T07:39:06.277Z,2992.00
2019-04-04T07:40:06.274Z,2960.00
2019-04-04T07:41:08.394Z,2888.00
2019-04-04T07:42:06.258Z,2844.00
2019-04-04T07:43:08.614Z,2828.00
2019-04-04T07:44:06.241Z,2864.00
2019-04-04T07:45:06.230Z,2896.00
2019-04-04T07:46:16.397Z,2992.00
2019-04-04T07:47:06.212Z,3040.00
2019-04-04T07:48:06.214Z,3084.00
2019-04-04T07:49:06.204Z,3140.00
2019-04-04T07:50:06.192Z,3192.00
2019-04-04T07:51:06.191Z,3224.00
2019-04-04T07:52:06.181Z,3224.00
2019-04-04T07:53:06.174Z,3344.00
2019-04-04T07:54:07.389Z,3576.00
2019-04-04T07:55:06.228Z,3780.00
2019-04-04T07:56:06.146Z,3852.00
2019-04-04T07:57:06.146Z,3904.00
2019-04-04T07:58:06.138Z,4052.00
2019-04-04T07:59:06.127Z,4232.00
2019-04-04T08:00:06.119Z,4412.00
2019-04-04T08:01:06.117Z,4464.00
2019-04-04T08:02:06.111Z,4388.00
2019-04-04T08:03:06.104Z,4148.00
2019-04-04T08:04:06.790Z,3796.00
2019-04-04T08:05:06.091Z,3448.00
2019-04-04T08:06:06.081Z,3212.00
2019-04-04T08:07:06.073Z,3096.00
2019-04-04T08:08:06.058Z,3024.00
2019-04-04T08:09:06.054Z,2980.00
2019-04-04T08:10:06.045Z,2968.00
2019-04-04T08:11:06.042Z,2992.00
2019-04-04T08:12:06.031Z,3032.00
2019-04-04T08:13:06.022Z,3032.00
2019-04-04T08:14:06.025Z,2980.00
2019-04-04T08:15:06.009Z,2904.00
2019-04-04T08:16:06.014Z,2856.00
2019-04-04T08:17:05.998Z,2836.00
2019-04-04T08:18:05.993Z,2856.00
2019-04-04T08:19:05.984Z,2868.00
2019-04-04T08:20:05.979Z,2900.00
2019-04-04T08:21:06.001Z,2932.00
2019-04-04T08:22:06.032Z,2928.00
2019-04-04T08:23:05.948Z,2904.00
2019-04-04T08:24:05.942Z,2864.00
2019-04-04T08:25:05.942Z,2820.00
2019-04-04T08:26:05.931Z,2816.00
2019-04-04T08:27:05.921Z,2836.00
2019-04-04T08:28:05.914Z,2908.00
2019-04-04T08:29:05.904Z,3008.00
2019-04-04T08:30:05.900Z,3084.00
2019-04-04T08:31:05.889Z,3128.00
2019-04-04T08:32:05.883Z,3108.00
2019-04-04T08:33:05.881Z,3084.00
2019-04-04T08:34:05.871Z,3080.00
2019-04-04T08:35:05.860Z,3112.00
2019-04-04T08:36:06.662Z,3168.00
2019-04-04T08:37:05.854Z,3260.00
2019-04-04T08:38:05.844Z,3408.00
2019-04-04T08:39:05.835Z,3540.00
2019-04-04T08:40:05.828Z,3584.00
2019-04-04T08:41:05.824Z,3548.00
2019-04-04T08:42:05.815Z,3508.00
2019-04-04T08:43:05.805Z,3532.00
2019-04-04T08:44:05.796Z,3660.00
2019-04-04T08:45:05.790Z,3876.00
2019-04-04T08:46:05.811Z,4156.00
2019-04-04T08:47:05.774Z,4468.00
2019-04-04T08:48:05.771Z,4756.00
2019-04-04T08:49:05.768Z,4888.00
2019-04-04T08:50:05.755Z,4964.00
2019-04-04T08:51:05.744Z,5136.00
2019-04-04T08:52:16.165Z,5224.00
2019-04-04T08:53:05.733Z,5088.00
2019-04-04T08:54:05.787Z,4748.00
2019-04-04T08:55:05.724Z,4380.00
2019-04-04T08:56:05.714Z,4264.00
2019-04-04T08:57:05.706Z,4412.00
2019-04-04T08:58:05.697Z,4680.00
2019-04-04T08:59:05.696Z,5124.00
2019-04-04T09:00:05.685Z,5536.00
2019-04-04T09:01:05.687Z,5780.00
2019-04-04T09:02:05.676Z,5820.00
2019-04-04T09:03:05.666Z,5768.00
2019-04-04T09:04:05.656Z,5740.00
2019-04-04T09:05:11.921Z,5788.00
2019-04-04T09:06:05.649Z,5872.00
2019-04-04T09:07:05.635Z,5964.00
2019-04-04T09:08:05.629Z,5936.00
2019-04-04T09:09:05.627Z,5892.00
2019-04-04T09:10:05.621Z,6008.00
2019-04-04T09:11:05.612Z,6392.00
2019-04-04T09:12:05.602Z,6904.00
2019-04-04T09:13:05.600Z,7332.00
2019-04-04T09:14:05.591Z,7720.00
2019-04-04T09:15:05.580Z,8272.00
2019-04-04T09:16:05.578Z,9116.00
2019-04-04T09:17:05.568Z,9616.00
2019-04-04T09:18:05.562Z,9412.00
2019-04-04T09:19:05.557Z,8500.00
2019-04-04T09:20:05.550Z,7364.00
2019-04-04T09:21:05.544Z,6536.00
2019-04-04T09:22:05.535Z,6096.00
2019-04-04T09:23:05.578Z,5988.00
2019-04-04T09:24:05.530Z,6440.00
2019-04-04T09:25:05.528Z,7340.00
2019-04-04T09:26:06.397Z,7972.00
2019-04-04T09:27:05.505Z,8104.00
2019-04-04T09:28:05.502Z,8468.00
2019-04-04T09:29:05.493Z,9068.00
2019-04-04T09:30:05.487Z,9360.00
2019-04-04T09:31:05.475Z,9352.00
2019-04-04T09:32:05.469Z,9116.00
2019-04-04T09:33:05.468Z,8512.00
2019-04-04T09:34:05.460Z,8032.00
2019-04-04T09:35:05.455Z,7892.00
2019-04-04T09:36:05.449Z,8088.00
2019-04-04T09:37:08.650Z,8304.00
2019-04-04T09:38:05.433Z,8176.00
2019-04-04T09:39:05.434Z,7600.00
2019-04-04T09:40:05.422Z,7416.00
2019-04-04T09:41:05.413Z,7516.00
2019-04-04T09:42:05.408Z,7524.00
2019-04-04T09:43:05.406Z,7760.00
2019-04-04T09:44:06.238Z,8576.00
2019-04-04T09:45:05.389Z,9892.00
2019-04-04T09:46:05.393Z,11392.00
2019-04-04T09:47:05.961Z,12860.00
2019-04-04T09:48:05.380Z,13732.00
2019-04-04T09:49:05.373Z,13956.00
2019-04-04T09:50:05.369Z,13608.00
2019-04-04T09:51:05.360Z,12948.00
2019-04-04T09:52:05.349Z,12572.00
2019-04-04T09:53:05.342Z,12056.00
2019-04-04T09:54:05.341Z,11304.00
2019-04-04T09:55:05.338Z,10752.00
2019-04-04T09:56:05.331Z,10472.00
2019-04-04T09:57:05.320Z,10480.00
2019-04-04T09:58:05.317Z,10340.00
2019-04-04T09:59:05.315Z,10520.00
2019-04-04T10:00:05.306Z,10468.00
2019-04-04T10:01:06.718Z,9620.00
2019-04-04T10:02:05.295Z,9564.00
2019-04-04T10:03:05.680Z,10920.00
2019-04-04T10:04:05.290Z,12432.00
2019-04-04T10:05:06.094Z,12156.00
2019-04-04T10:06:05.277Z,11268.00
2019-04-04T10:07:05.265Z,11776.00
2019-04-04T10:08:05.263Z,11784.00
2019-04-04T10:09:15.118Z,11424.00
2019-04-04T10:10:05.465Z,11588.00
2019-04-04T10:11:05.244Z,10912.00
2019-04-04T10:12:05.659Z,9908.00
2019-04-04T10:13:05.236Z,9648.00
2019-04-04T10:14:05.234Z,9660.00
2019-04-04T10:15:05.229Z,9444.00
2019-04-04T10:16:05.221Z,9484.00
2019-04-04T10:17:05.219Z,9612.00
2019-04-04T10:18:05.208Z,9660.00
2019-04-04T10:19:05.208Z,9816.00
2019-04-04T10:20:05.207Z,10012.00
2019-04-04T10:21:11.832Z,9592.00
2019-04-04T10:22:05.195Z,8560.00
2019-04-04T10:23:05.187Z,7708.00
2019-04-04T10:24:05.185Z,7456.00
2019-04-04T10:25:05.178Z,6980.00
2019-04-04T10:26:05.173Z,6232.00
2019-04-04T10:27:05.158Z,5652.00
2019-04-04T10:28:05.199Z,5664.00
2019-04-04T10:29:05.150Z,5612.00
2019-04-04T10:30:05.147Z,5620.00
2019-04-04T10:31:05.142Z,5924.00
2019-04-04T10:32:05.137Z,6260.00
2019-04-04T10:33:05.126Z,6436.00
2019-04-04T10:34:05.131Z,6448.00
2019-04-04T10:35:05.134Z,6260.00
2019-04-04T10:36:05.118Z,5996.00
2019-04-04T10:37:05.111Z,5680.00
2019-04-04T10:38:05.098Z,5544.00
2019-04-04T10:39:05.100Z,5632.00
2019-04-04T10:40:05.094Z,5844.00
2019-04-04T10:41:05.086Z,5824.00
2019-04-04T10:42:05.075Z,5576.00
2019-04-04T10:43:05.069Z,5152.00
2019-04-04T10:44:05.066Z,4824.00
2019-04-04T10:45:05.066Z,4712.00
2019-04-04T10:46:05.055Z,4788.00
2019-04-04T10:47:05.045Z,5008.00
2019-04-04T10:48:05.040Z,5276.00
2019-04-04T10:49:08.122Z,5656.00
2019-04-04T10:50:05.036Z,6060.00
2019-04-04T10:51:05.027Z,6548.00
2019-04-04T10:52:05.022Z,7084.00
2019-04-04T10:53:05.019Z,7464.00
2019-04-04T10:54:05.011Z,7636.00
2019-04-04T10:55:05.000Z,7688.00
2019-04-04T10:56:04.999Z,7864.00
2019-04-04T10:57:04.996Z,8168.00
2019-04-04T10:58:04.992Z,8212.00
2019-04-04T10:59:04.979Z,7828.00
2019-04-04T11:00:04.977Z,7552.00
2019-04-04T11:01:04.973Z,7924.00
2019-04-04T11:02:04.966Z,8488.00
2019-04-04T11:03:04.961Z,8452.00
2019-04-04T11:04:04.948Z,8452.00
2019-04-04T11:05:04.947Z,9340.00
2019-04-04T11:06:04.946Z,10664.00
2019-04-04T11:07:04.940Z,11300.00
2019-04-04T11:08:04.927Z,11220.00
2019-04-04T11:09:04.922Z,10720.00
2019-04-04T11:10:04.923Z,10244.00
2019-04-04T11:11:04.912Z,9880.00
2019-04-04T11:12:04.911Z,9828.00
2019-04-04T11:13:04.904Z,9704.00
2019-04-04T11:14:04.902Z,9300.00
2019-04-04T11:15:04.892Z,8912.00
2019-04-04T11:16:04.887Z,8744.00
2019-04-04T11:17:04.881Z,9036.00
2019-04-04T11:18:04.875Z,9352.00
2019-04-04T11:19:04.871Z,10124.00
2019-04-04T11:20:04.862Z,10852.00
2019-04-04T11:21:04.859Z,11004.00
2019-04-04T11:22:04.869Z,10764.00
2019-04-04T11:23:04.865Z,10116.00
2019-04-04T11:24:04.848Z,9908.00
2019-04-04T11:25:04.849Z,9992.00
2019-04-04T11:26:04.835Z,9356.00
2019-04-04T11:27:04.828Z,8016.00
2019-04-04T11:28:04.820Z,7104.00
2019-04-04T11:29:04.838Z,7288.00
2019-04-04T11:30:04.812Z,8388.00
2019-04-04T11:31:04.808Z,10012.00
2019-04-04T11:32:04.805Z,10004.00
2019-04-04T11:33:04.794Z,10008.00
2019-04-04T11:34:04.797Z,8820.00
2019-04-04T11:35:04.783Z,6732.00
2019-04-04T11:36:04.779Z,5428.00
2019-04-04T11:37:04.778Z,4880.00
2019-04-04T11:38:04.770Z,4804.00
2019-04-04T11:39:04.761Z,5124.00
2019-04-04T11:40:04.755Z,5068.00
2019-04-04T11:41:04.761Z,4880.00
2019-04-04T11:42:04.743Z,5020.00
2019-04-04T11:43:04.742Z,5464.00
2019-04-04T11:44:04.728Z,5800.00
2019-04-04T11:45:04.731Z,6072.00
2019-04-04T11:46:04.719Z,6244.00
2019-04-04T11:47:04.711Z,6988.00
2019-04-04T11:48:04.710Z,7984.00
2019-04-04T11:49:04.710Z,8452.00
2019-04-04T11:50:04.701Z,8004.00
2019-04-04T11:51:04.693Z,7128.00
2019-04-04T11:52:04.683Z,6148.00
2019-04-04T11:53:04.679Z,5488.00
2019-04-04T11:54:04.678Z,5148.00
2019-04-04T11:55:04.686Z,5088.00
2019-04-04T11:56:04.660Z,5096.00
2019-04-04T11:57:04.659Z,4980.00
2019-04-04T11:58:04.649Z,5000.00
2019-04-04T11:59:04.645Z,5268.00
2019-04-04T12:00:04.634Z,5868.00
2019-04-04T12:01:04.630Z,6196.00
2019-04-04T12:02:04.621Z,6120.00
2019-04-04T12:03:04.620Z,5932.00
2019-04-04T12:04:04.688Z,5772.00
2019-04-04T12:05:04.610Z,5672.00
2019-04-04T12:06:04.596Z,5456.00
2019-04-04T12:07:04.589Z,5280.00
2019-04-04T12:08:04.589Z,5312.00
2019-04-04T12:09:04.577Z,5548.00
2019-04-04T12:10:07.826Z,5632.00
2019-04-04T12:11:04.569Z,5488.00
2019-04-04T12:12:04.567Z,5396.00
2019-04-04T12:13:04.560Z,5332.00
2019-04-04T12:14:04.547Z,5416.00
2019-04-04T12:15:04.548Z,5368.00
2019-04-04T12:16:04.541Z,5124.00
2019-04-04T12:17:04.528Z,4916.00
2019-04-04T12:18:04.527Z,4928.00
2019-04-04T12:19:04.516Z,5104.00
2019-04-04T12:20:04.515Z,5404.00
2019-04-04T12:21:04.507Z,5288.00
2019-04-04T12:22:04.503Z,5156.00
2019-04-04T12:23:04.498Z,5396.00
2019-04-04T12:24:04.485Z,5848.00
2019-04-04T12:25:04.482Z,6268.00
2019-04-04T12:26:04.478Z,6444.00
2019-04-04T12:27:04.466Z,6424.00
2019-04-04T12:28:04.462Z,6740.00
2019-04-04T12:29:04.455Z,7156.00
2019-04-04T12:30:04.453Z,7096.00
2019-04-04T12:31:04.448Z,6768.00
2019-04-04T12:32:04.453Z,6220.00
2019-04-04T12:33:04.428Z,5900.00
2019-04-04T12:34:04.422Z,5772.00