createdAt,value
2019-02-18T00:02:14.383Z,24.05
2019-02-18T00:04:43.064Z,24.20
2019-02-18T00:07:14.440Z,24.72
2019-02-18T00:09:41.945Z,23.90
2019-02-18T00:12:10.399Z,25.77
2019-02-18T00:14:38.968Z,21.48
2019-02-18T00:17:07.356Z,21.02
2019-02-18T00:19:35.849Z,20.97
2019-02-18T00:22:04.619Z,22.27
2019-02-18T00:24:33.112Z,21.65
2019-02-18T00:27:03.332Z,20.75
2019-02-18T00:29:32.026Z,19.70
2019-02-18T00:32:01.501Z,21.25
2019-02-18T00:34:30.787Z,21.95
2019-02-18T00:36:59.389Z,21.93
2019-02-18T00:39:27.771Z,21.97
2019-02-18T00:41:56.278Z,18.92
2019-02-18T00:44:24.771Z,19.52
2019-02-18T00:46:53.263Z,17.65
2019-02-18T00:49:21.628Z,22.15
2019-02-18T00:51:51.219Z,18.95
2019-02-18T00:54:19.698Z,23.15
2019-02-18T00:56:48.288Z,19.10
2019-02-18T00:59:26.179Z,17.98
2019-02-18T01:01:54.736Z,17.65
2019-02-18T01:04:23.149Z,23.52
2019-02-18T01:06:51.636Z,19.15
2019-02-18T01:09:20.116Z,23.12
2019-02-18T01:11:48.563Z,21.93
2019-02-18T01:14:18.238Z,24.35
2019-02-18T01:16:48.441Z,22.35
2019-02-18T01:19:16.910Z,24.43
2019-02-18T01:21:45.380Z,20.02
2019-02-18T01:24:13.868Z,18.70
2019-02-18T01:26:42.247Z,15.15
2019-02-18T01:29:10.668Z,16.55
2019-02-18T01:31:39.057Z,19.55
2019-02-18T01:34:07.531Z,18.50
2019-02-18T01:36:36.002Z,19.02
2019-02-18T01:39:05.511Z,18.73
2019-02-18T01:41:34.892Z,23.77
2019-02-18T01:44:03.672Z,18.23
2019-02-18T01:46:33.859Z,19.48
2019-02-18T01:49:02.261Z,19.45
2019-02-18T01:51:30.843Z,16.52
2019-02-18T01:53:59.252Z,21.12
2019-02-18T01:56:27.628Z,21.10
2019-02-18T01:58:57.826Z,15.10
2019-02-18T02:01:28.067Z,19.15
2019-02-18T02:03:56.526Z,19.50
2019-02-18T02:06:25.221Z,15.18
2019-02-18T02:08:53.702Z,16.17
2019-02-18T02:11:22.187Z,17.87
2019-02-18T02:13:50.682Z,16.70
2019-02-18T02:16:19.061Z,19.98
2019-02-18T02:18:47.457Z,14.90
2019-02-18T02:21:16.734Z,18.05
2019-02-18T02:23:45.839Z,16.12
2019-02-18T02:26:14.328Z,15.35
2019-02-18T02:28:42.706Z,16.97
2019-02-18T02:31:11.261Z,15.30
2019-02-18T02:33:39.743Z,12.50
2019-02-18T02:36:08.120Z,12.35
2019-02-18T02:38:36.604Z,16.12
2019-02-18T02:41:05.220Z,19.30
2019-02-18T02:43:35.319Z,18.42
2019-02-18T02:46:03.695Z,15.10
2019-02-18T02:48:32.903Z,14.13
2019-02-18T02:51:01.531Z,15.68
2019-02-18T02:53:30.032Z,16.00
2019-02-18T02:55:58.515Z,11.48
2019-02-18T02:58:26.943Z,12.55
2019-02-18T03:00:55.527Z,13.60
2019-02-18T03:03:24.008Z,11.97
2019-02-18T03:05:52.595Z,15.50
2019-02-18T03:08:22.072Z,13.05
2019-02-18T03:10:50.625Z,15.35
2019-02-18T03:13:19.241Z,12.03
2019-02-18T03:15:47.728Z,17.60
2019-02-18T03:18:16.302Z,15.43
2019-02-18T03:20:44.737Z,14.53
2019-02-18T03:23:13.714Z,14.33
2019-02-18T03:25:43.990Z,13.20
2019-02-18T03:29:27.451Z,15.00
2019-02-18T03:31:57.761Z,13.35
2019-02-18T03:34:39.103Z,13.53
2019-02-18T03:37:08.203Z,12.20
2019-02-18T03:39:36.577Z,16.10
2019-02-18T03:42:05.309Z,14.65
2019-02-18T03:44:34.194Z,18.62
2019-02-18T03:47:04.370Z,14.15
2019-02-18T03:49:32.759Z,17.57
2019-02-18T03:52:01.460Z,15.18
2019-02-18T03:54:29.962Z,11.60
2019-02-18T03:56:58.342Z,14.13
2019-02-18T03:59:28.567Z,11.83
2019-02-18T04:01:58.933Z,12.73
2019-02-18T04:04:27.307Z,13.25
2019-02-18T04:06:56.310Z,18.55
2019-02-18T04:09:24.685Z,15.28
2019-02-18T04:11:54.929Z,13.15
2019-02-18T04:14:23.413Z,12.30
2019-02-18T04:16:51.814Z,17.10
2019-02-18T04:19:20.226Z,11.55
2019-02-18T04:21:48.751Z,13.95
2019-02-18T04:24:18.931Z,15.75
2019-02-18T04:26:47.416Z,11.15
2019-02-18T04:29:15.797Z,11.43
2019-02-18T04:31:44.349Z,18.48
2019-02-18T04:34:12.727Z,13.25
2019-02-18T04:36:41.311Z,13.40
2019-02-18T04:39:11.112Z,11.80
2019-02-18T04:41:39.572Z,11.48
2019-02-18T04:44:08.081Z,12.63
2019-02-18T04:46:36.448Z,13.70
2019-02-18T04:49:04.816Z,11.22
2019-02-18T04:51:33.282Z,11.68
2019-02-18T04:54:03.479Z,15.53
2019-02-18T04:56:32.100Z,12.75
2019-02-18T04:59:00.470Z,10.90
2019-02-18T05:01:29.057Z,11.15
2019-02-18T05:03:57.461Z,15.72
2019-02-18T05:06:25.853Z,15.38
2019-02-18T05:09:04.815Z,15.90
2019-02-18T05:11:24.888Z,10.90
2019-02-18T05:13:55.137Z,12.25
2019-02-18T05:16:23.610Z,16.65
2019-02-18T05:18:53.794Z,13.25
2019-02-18T05:21:22.229Z,9.25
2019-02-18T05:23:50.721Z,10.70
2019-02-18T05:26:19.108Z,8.95
2019-02-18T05:28:49.284Z,11.35
2019-02-18T05:31:17.841Z,12.93
2019-02-18T05:33:48.027Z,14.40
2019-02-18T05:36:16.394Z,10.18
2019-02-18T05:38:45.289Z,12.58
2019-02-18T05:41:14.220Z,11.55
2019-02-18T05:43:44.450Z,11.97
2019-02-18T05:46:12.881Z,10.90
2019-02-18T05:48:41.415Z,11.53
2019-02-18T05:51:09.932Z,9.63
2019-02-18T05:53:38.324Z,14.43
2019-02-18T05:56:06.811Z,10.70
2019-02-18T05:58:35.280Z,15.75
2019-02-18T06:01:03.770Z,14.15
2019-02-18T06:03:32.165Z,15.70
2019-02-18T06:06:00.538Z,18.40
2019-02-18T06:08:28.951Z,12.35
2019-02-18T06:10:57.340Z,13.58
2019-02-18T06:13:26.026Z,18.73
2019-02-18T06:15:56.220Z,13.45
2019-02-18T06:18:24.601Z,15.15
2019-02-18T06:20:53.184Z,13.43
2019-02-18T06:23:21.571Z,12.30
2019-02-18T06:25:49.945Z,14.18
2019-02-18T06:28:18.329Z,12.33
2019-02-18T06:30:48.072Z,12.80
2019-02-18T06:33:17.175Z,16.80
2019-02-18T06:35:47.264Z,11.93
2019-02-18T06:38:15.658Z,17.52
2019-02-18T06:40:44.262Z,11.25
2019-02-18T06:43:12.770Z,16.02
2019-02-18T06:46:00.447Z,12.95
2019-02-18T06:48:31.583Z,20.57
2019-02-18T06:51:00.134Z,13.10
2019-02-18T06:53:30.342Z,12.23
2019-02-18T06:55:58.826Z,16.27
2019-02-18T06:58:55.674Z,13.93
2019-02-18T07:01:48.054Z,15.93
2019-02-18T07:04:36.036Z,14.10
2019-02-18T07:07:30.221Z,16.77
2019-02-18T07:10:08.299Z,13.28
2019-02-18T07:12:43.115Z,13.30
2019-02-18T07:15:11.655Z,13.65
2019-02-18T07:17:40.022Z,22.85
2019-02-18T07:20:08.527Z,22.67
2019-02-18T07:22:37.014Z,21.42
2019-02-18T07:25:07.394Z,23.07
2019-02-18T07:27:35.779Z,22.52
2019-02-18T07:30:07.343Z,23.05
2019-02-18T07:32:37.538Z,21.42
2019-02-18T07:35:06.124Z,25.50
2019-02-18T07:37:34.612Z,24.37
2019-02-18T07:40:03.957Z,23.75
2019-02-18T07:42:32.340Z,22.98
2019-02-18T07:45:00.866Z,29.25
2019-02-18T07:47:31.037Z,27.20
2019-02-18T07:49:59.517Z,26.85
2019-02-18T07:52:27.910Z,27.95
2019-02-18T07:54:56.291Z,25.92
2019-02-18T07:57:24.706Z,23.80
2019-02-18T07:59:53.098Z,29.15
2019-02-18T08:02:21.587Z,23.75
2019-02-18T08:04:50.077Z,22.15
2019-02-18T08:07:18.567Z,19.50
2019-02-18T08:09:48.784Z,25.02
2019-02-18T08:12:17.631Z,22.87
2019-02-18T08:14:47.817Z,27.30
2019-02-18T08:17:16.416Z,21.15
2019-02-18T08:19:44.896Z,23.38
2019-02-18T08:22:13.570Z,22.85
2019-02-18T08:24:42.278Z,21.82
2019-02-18T08:27:10.673Z,27.62
2019-02-18T08:29:40.194Z,24.15
2019-02-18T08:32:10.954Z,24.25
2019-02-18T08:34:39.840Z,25.95
2019-02-18T08:37:08.646Z,31.75
2019-02-18T08:39:37.282Z,26.55
2019-02-18T08:42:07.514Z,24.67
2019-02-18T08:44:36.119Z,31.15
2019-02-18T08:47:05.226Z,29.93
2019-02-18T08:49:33.694Z,28.00
2019-02-18T08:52:02.276Z,23.83
2019-02-18T08:54:31.075Z,27.20
2019-02-18T08:57:01.596Z,27.33
2019-02-18T08:59:30.256Z,20.00
2019-02-18T09:01:58.833Z,23.73
2019-02-18T09:04:28.132Z,24.75
2019-02-18T09:06:56.826Z,21.68
2019-02-18T09:09:25.418Z,23.33
2019-02-18T09:11:53.953Z,23.70
2019-02-18T09:14:22.352Z,17.63
2019-02-18T09:16:51.053Z,24.57
2019-02-18T09:19:21.275Z,19.87
2019-02-18T09:21:54.607Z,18.40
2019-02-18T09:24:28.070Z,21.10
2019-02-18T09:26:56.445Z,24.63
2019-02-18T09:29:24.891Z,17.53
2019-02-18T09:31:53.457Z,18.83
2019-02-18T09:34:21.852Z,14.07
2019-02-18T09:36:50.495Z,19.20
2019-02-18T09:39:30.613Z,18.43
2019-02-18T09:41:52.716Z,19.00
2019-02-18T09:44:21.305Z,20.40
2019-02-18T09:46:49.899Z,24.20
2019-02-18T09:49:18.997Z,25.57
2019-02-18T09:51:49.266Z,19.73
2019-02-18T09:54:17.755Z,20.13
2019-02-18T09:56:46.138Z,27.23
2019-02-18T09:59:14.904Z,19.27
2019-02-18T10:01:43.474Z,21.70
2019-02-18T10:04:11.857Z,18.23
2019-02-18T10:06:40.343Z,20.00
2019-02-18T10:09:08.721Z,17.47
2019-02-18T10:11:37.340Z,24.60
2019-02-18T10:14:05.847Z,17.20
2019-02-18T10:16:34.223Z,20.10
2019-02-18T10:19:02.704Z,16.10
2019-02-18T10:21:31.153Z,19.20
2019-02-18T10:23:59.959Z,17.50
2019-02-18T10:26:28.846Z,19.07
2019-02-18T10:28:57.250Z,17.53
2019-02-18T10:31:25.765Z,19.73
2019-02-18T10:33:54.240Z,20.47
2019-02-18T10:36:22.624Z,18.47
2019-02-18T10:38:51.081Z,25.10
2019-02-18T10:41:19.510Z,20.33
2019-02-18T10:43:48.593Z,20.70
2019-02-18T10:46:17.130Z,17.03
2019-02-18T10:48:47.684Z,17.13
2019-02-18T10:51:16.873Z,18.07
2019-02-18T10:53:45.532Z,18.80
2019-02-18T10:56:14.426Z,17.90
2019-02-18T10:58:42.852Z,16.23
2019-02-18T11:01:11.808Z,21.00
2019-02-18T11:03:40.377Z,18.40
2019-02-18T11:06:09.414Z,19.90
2019-02-18T11:08:37.862Z,25.10
2019-02-18T11:11:16.706Z,22.03
2019-02-18T11:13:38.617Z,20.37
2019-02-18T11:16:08.843Z,26.07
2019-02-18T11:18:37.506Z,21.00
2019-02-18T11:21:06.031Z,18.50
2019-02-18T11:23:34.749Z,18.10
2019-02-18T11:26:05.062Z,15.23
2019-02-18T11:28:33.677Z,16.50
2019-02-18T11:31:03.112Z,26.67
2019-02-18T11:33:32.085Z,16.10
2019-02-18T11:36:01.853Z,14.83
2019-02-18T11:38:30.486Z,15.40
2019-02-18T11:40:59.046Z,15.67
2019-02-18T11:43:27.448Z,19.03
2019-02-18T11:45:57.121Z,14.00
2019-02-18T11:48:25.921Z,14.03
2019-02-18T11:50:55.588Z,16.57
2019-02-18T11:53:24.541Z,17.90
2019-02-18T11:55:53.365Z,15.23
2019-02-18T11:58:21.890Z,17.17
2019-02-18T12:00:50.396Z,11.47
2019-02-18T12:03:18.888Z,13.20
2019-02-18T12:05:47.862Z,15.93
2019-02-18T12:08:16.355Z,13.87
2019-02-18T12:10:46.818Z,15.20
2019-02-18T12:13:15.300Z,20.53
2019-02-18T12:15:45.592Z,10.47
2019-02-18T12:18:14.255Z,9.47
2019-02-18T12:20:43.101Z,13.77
2019-02-18T12:23:11.627Z,12.73
2019-02-18T12:25:40.129Z,10.57
2019-02-18T12:28:08.518Z,8.90
2019-02-18T12:30:39.022Z,12.40
2019-02-18T12:33:07.615Z,10.10
2019-02-18T12:35:37.187Z,12.33
2019-02-18T12:38:07.164Z,9.27
2019-02-18T12:40:35.585Z,12.60
2019-02-18T12:43:04.167Z,10.23
2019-02-18T12:45:32.770Z,12.90
2019-02-18T12:48:01.257Z,10.97
2019-02-18T12:50:29.888Z,8.70
2019-02-18T12:52:58.980Z,9.00
2019-02-18T12:55:28.155Z,10.43
2019-02-18T12:57:58.364Z,8.50
2019-02-18T13:00:31.861Z,12.67
2019-02-18T13:03:01.223Z,7.73
2019-02-18T13:05:29.686Z,8.60
2019-02-18T13:07:58.768Z,8.37
2019-02-18T13:10:34.714Z,8.53
2019-02-18T13:12:59.868Z,12.43
2019-02-18T13:15:28.513Z,7.40
2019-02-18T13:17:57.346Z,14.77
2019-02-18T13:20:25.997Z,14.23
2019-02-18T13:22:56.519Z,9.50
2019-02-18T13:25:26.756Z,10.07
2019-02-18T13:27:55.927Z,11.63
2019-02-18T13:30:25.268Z,7.43
2019-02-18T13:32:54.043Z,11.93
2019-02-18T13:35:22.987Z,13.40
2019-02-18T13:37:51.606Z,10.80
2019-02-18T13:40:20.168Z,9.23
2019-02-18T13:42:48.877Z,12.80
2019-02-18T13:45:19.144Z,6.93
2019-02-18T13:47:47.643Z,8.70
2019-02-18T13:50:16.677Z,8.50
2019-02-18T13:52:45.410Z,11.40
2019-02-18T13:55:14.352Z,9.50
2019-02-18T13:57:43.460Z,10.27
2019-02-18T14:00:19.309Z,7.00
2019-02-18T14:02:50.253Z,7.80
2019-02-18T14:05:19.581Z,11.13
2019-02-18T14:07:48.263Z,11.60
2019-02-18T14:10:18.009Z,9.27
2019-02-18T14:12:46.903Z,9.53
2019-02-18T14:15:16.417Z,9.17
2019-02-18T14:17:46.759Z,10.70
2019-02-18T14:20:16.290Z,7.57
2019-02-18T14:22:45.235Z,8.83
2019-02-18T14:25:15.688Z,7.50
2019-02-18T14:27:45.395Z,15.87
2019-02-18T14:30:15.632Z,12.30
2019-02-18T14:32:44.188Z,12.53
2019-02-18T14:35:12.830Z,10.80
2019-02-18T14:37:41.273Z,10.33
2019-02-18T14:40:13.327Z,9.37
2019-02-18T14:42:42.077Z,12.00
2019-02-18T14:45:11.813Z,13.77
2019-02-18T14:47:41.623Z,9.03
2019-02-18T14:50:11.155Z,8.40
2019-02-18T14:52:40.143Z,12.53
2019-02-18T14:55:08.923Z,12.27
2019-02-18T14:57:37.714Z,9.30
2019-02-18T15:00:30.253Z,10.37
2019-02-18T15:02:59.059Z,8.00
2019-02-18T15:05:27.858Z,9.03
2019-02-18T15:07:56.527Z,8.07
2019-02-18T15:10:25.675Z,11.17
2019-02-18T15:12:54.624Z,9.87
2019-02-18T15:15:24.469Z,10.43
2019-02-18T15:17:52.924Z,8.70
2019-02-18T15:20:24.388Z,9.30
2019-02-18T15:22:53.374Z,11.07
2019-02-18T15:25:22.288Z,9.00
2019-02-18T15:27:51.715Z,11.90
2019-02-18T15:30:21.224Z,9.20
2019-02-18T15:32:50.140Z,10.40
2019-02-18T15:35:19.319Z,9.93
2019-02-18T15:37:48.080Z,8.10
2019-02-18T15:40:18.388Z,9.60
2019-02-18T15:42:47.227Z,10.00
2019-02-18T15:45:16.276Z,10.63
2019-02-18T15:47:45.064Z,15.00
2019-02-18T15:50:14.333Z,8.13
2019-02-18T15:52:43.272Z,8.57
2019-02-18T15:55:12.091Z,9.30
2019-02-18T15:57:40.571Z,8.77
2019-02-18T16:00:28.703Z,10.80
2019-02-18T16:02:57.209Z,16.67
2019-02-18T16:05:25.711Z,10.47
2019-02-18T16:07:54.664Z,12.43
2019-02-18T16:10:23.582Z,14.67
2019-02-18T16:12:52.488Z,12.00
2019-02-18T16:15:20.992Z,9.73
2019-02-18T16:17:49.483Z,10.43
2019-02-18T16:20:18.064Z,7.93
2019-02-18T16:22:46.554Z,11.63
2019-02-18T16:25:17.873Z,8.20
2019-02-18T16:27:46.968Z,11.93
2019-02-18T16:30:15.597Z,15.50
2019-02-18T16:32:44.484Z,13.60
2019-02-18T16:35:13.469Z,10.80
2019-02-18T16:37:42.413Z,14.63
2019-02-18T16:40:13.675Z,12.40
2019-02-18T16:42:43.885Z,13.50
2019-02-18T16:45:13.039Z,15.53
2019-02-18T16:47:43.220Z,13.93
2019-02-18T16:50:12.659Z,18.70
2019-02-18T16:52:44.148Z,17.20
2019-02-18T16:55:12.888Z,18.97
2019-02-18T16:57:41.300Z,20.07
2019-02-18T17:00:27.948Z,22.07
2019-02-18T17:02:57.061Z,23.67
2019-02-18T17:05:25.453Z,29.30
2019-02-18T17:07:53.960Z,31.33
2019-02-18T17:10:23.656Z,24.77
2019-02-18T17:12:53.357Z,30.20
2019-02-18T17:15:21.736Z,26.20
2019-02-18T17:17:50.149Z,29.50
2019-02-18T17:20:18.736Z,34.30
2019-02-18T17:22:47.259Z,33.00
2019-02-18T17:25:16.735Z,27.50
2019-02-18T17:27:45.561Z,27.47
2019-02-18T17:30:14.150Z,21.37
2019-02-18T17:32:42.737Z,20.13
2019-02-18T17:35:13.327Z,20.00
2019-02-18T17:37:41.941Z,21.13
2019-02-18T17:40:12.681Z,15.90
2019-02-18T17:42:41.595Z,19.53
2019-02-18T17:45:12.127Z,16.97
2019-02-18T17:47:40.547Z,16.27
2019-02-18T17:50:12.239Z,16.03
2019-02-18T17:52:40.754Z,15.27
2019-02-18T17:55:11.942Z,15.53
2019-02-18T17:57:42.674Z,18.60
2019-02-18T18:00:17.531Z,15.63
2019-02-18T18:02:46.430Z,17.33
2019-02-18T18:05:16.177Z,19.30
2019-02-18T18:07:46.208Z,17.67
2019-02-18T18:10:14.728Z,23.60
2019-02-18T18:12:43.515Z,17.60
2019-02-18T18:15:12.243Z,18.73
2019-02-18T18:17:41.501Z,16.70
2019-02-18T18:20:10.727Z,18.23
2019-02-18T18:22:39.476Z,14.77
2019-02-18T18:25:09.167Z,17.13
2019-02-18T18:27:37.809Z,16.73
2019-02-18T18:30:08.922Z,17.00
2019-02-18T18:32:41.178Z,20.53
2019-02-18T18:35:10.309Z,18.03
2019-02-18T18:37:38.996Z,17.53
2019-02-18T18:40:10.405Z,19.57
2019-02-18T18:42:40.771Z,19.93
2019-02-18T18:45:11.429Z,19.13
2019-02-18T18:47:41.160Z,18.50
2019-02-18T18:50:13.663Z,21.20
2019-02-18T18:52:42.481Z,15.40
2019-02-18T18:55:11.069Z,16.63
2019-02-18T18:57:39.491Z,19.20
2019-02-18T19:00:22.335Z,16.50
2019-02-18T19:02:56.114Z,17.47
2019-02-18T19:05:24.859Z,17.47
2019-02-18T19:07:53.491Z,21.83
2019-02-18T19:10:22.310Z,16.80
2019-02-18T19:12:50.804Z,19.53
2019-02-18T19:15:20.085Z,18.30
2019-02-18T19:17:48.808Z,20.70
2019-02-18T19:20:17.493Z,23.40
2019-02-18T19:22:46.136Z,18.77
2019-02-18T19:25:15.030Z,20.77
2019-02-18T19:27:43.434Z,25.93
2019-02-18T19:30:15.552Z,20.00
2019-02-18T19:32:43.949Z,20.23
2019-02-18T19:35:12.795Z,19.97
2019-02-18T19:37:41.295Z,20.87
2019-02-18T19:40:11.825Z,27.10
2019-02-18T19:42:40.998Z,20.70
2019-02-18T19:45:15.313Z,23.20
2019-02-18T19:47:44.545Z,18.30
2019-02-18T19:50:13.366Z,17.73
2019-02-18T19:52:43.962Z,18.40
2019-02-18T19:55:14.427Z,17.17
2019-02-18T19:57:42.949Z,17.03
2019-02-18T20:00:15.560Z,16.27
2019-02-18T20:02:44.334Z,31.20
2019-02-18T20:05:13.186Z,19.23
2019-02-18T20:07:41.690Z,18.10
2019-02-18T20:10:12.755Z,16.27
2019-02-18T20:12:41.254Z,16.40
2019-02-18T20:15:10.745Z,16.87
2019-02-18T20:17:39.534Z,15.73
2019-02-18T20:20:09.568Z,17.07
2019-02-18T20:22:38.378Z,17.00
2019-02-18T20:25:08.609Z,15.43
2019-02-18T20:27:37.171Z,18.60
2019-02-18T20:30:06.802Z,16.87
2019-02-18T20:32:36.572Z,14.97
2019-02-18T20:35:05.629Z,15.93
2019-02-18T20:37:34.088Z,15.07
2019-02-18T20:40:03.137Z,16.53
2019-02-18T20:42:32.025Z,17.87
2019-02-18T20:45:02.759Z,19.03
2019-02-18T20:47:31.549Z,16.87
2019-02-18T20:50:01.794Z,20.95
2019-02-18T20:52:30.695Z,27.37
2019-02-18T20:55:00.892Z,25.57
2019-02-18T20:57:29.317Z,36.17
2019-02-18T20:59:57.740Z,31.55
2019-02-18T21:02:26.389Z,31.33
2019-02-18T21:04:55.182Z,31.65
2019-02-18T21:07:23.606Z,27.42
2019-02-18T21:09:52.187Z,31.23
2019-02-18T21:12:21.343Z,26.00
2019-02-18T21:14:50.363Z,33.47
2019-02-18T21:17:20.590Z,24.72
2019-02-18T21:19:48.971Z,31.03
2019-02-18T21:22:17.444Z,27.63
2019-02-18T21:24:45.847Z,28.73
2019-02-18T21:27:14.287Z,30.82
2019-02-18T21:29:43.313Z,36.50
2019-02-18T21:32:12.520Z,45.25
2019-02-18T21:34:41.022Z,31.82
2019-02-18T21:37:10.041Z,37.15
2019-02-18T21:39:38.549Z,31.57
2019-02-18T21:42:07.051Z,31.02
2019-02-18T21:44:37.318Z,33.35
2019-02-18T21:47:05.864Z,39.58
2019-02-18T21:49:34.855Z,44.38
2019-02-18T21:52:03.351Z,37.20
2019-02-18T21:54:33.560Z,38.63
2019-02-18T21:57:01.951Z,32.83
2019-02-18T21:59:31.456Z,40.70
2019-02-18T22:02:01.124Z,36.30
2019-02-18T22:04:29.646Z,31.77
2019-02-18T22:06:58.034Z,32.33
2019-02-18T22:09:26.536Z,34.20
2019-02-18T22:11:55.130Z,41.58
2019-02-18T22:14:23.512Z,34.65
2019-02-18T22:16:52.063Z,36.30
2019-02-18T22:19:20.451Z,35.60
2019-02-18T22:21:49.002Z,31.47
2019-02-18T22:24:17.389Z,37.38
2019-02-18T22:26:45.870Z,32.30
2019-02-18T22:29:14.356Z,31.62
2019-02-18T22:31:43.012Z,33.67
2019-02-18T22:34:12.219Z,35.63
2019-02-18T22:36:40.794Z,38.55
2019-02-18T22:39:09.203Z,43.40
2019-02-18T22:41:38.057Z,39.80
2019-02-18T22:44:06.542Z,43.00
2019-02-18T22:46:34.949Z,40.90
2019-02-18T22:49:03.832Z,48.42
2019-02-18T22:51:32.298Z,44.65
2019-02-18T22:54:01.008Z,42.17
2019-02-18T22:56:29.992Z,35.85
2019-02-18T22:58:58.395Z,42.70
2019-02-18T23:01:27.114Z,36.45
2019-02-18T23:03:55.602Z,43.20
2019-02-18T23:06:24.387Z,44.27
2019-02-18T23:08:52.869Z,41.88
2019-02-18T23:11:21.400Z,38.95
2019-02-18T23:13:49.788Z,41.50
2019-02-18T23:16:18.175Z,41.90
2019-02-18T23:18:46.571Z,41.73
2019-02-18T23:21:14.989Z,39.30
2019-02-18T23:23:45.003Z,39.38
2019-02-18T23:26:13.499Z,38.78
2019-02-18T23:28:43.795Z,41.28
2019-02-18T23:31:12.270Z,35.03
2019-02-18T23:33:40.768Z,38.42
2019-02-18T23:36:09.191Z,35.03
2019-02-18T23:38:37.577Z,38.33
2019-02-18T23:41:07.237Z,33.30
2019-02-18T23:43:35.631Z,34.08
2019-02-18T23:46:04.020Z,31.20
2019-02-18T23:48:32.532Z,38.33
2019-02-18T23:51:02.046Z,37.10
2019-02-18T23:53:30.435Z,41.48
2019-02-18T23:55:58.826Z,35.10
2019-02-18T23:58:27.360Z,34.20
