createdAt,value
2022-07-27T00:00:18.517Z,3.41
2022-07-27T00:00:58.537Z,4.11
2022-07-27T00:01:38.749Z,4.16
2022-07-27T00:02:18.410Z,3.85
2022-07-27T00:02:59.505Z,3.50
2022-07-27T00:03:39.441Z,3.70
2022-07-27T00:04:19.979Z,3.74
2022-07-27T00:05:00.471Z,3.61
2022-07-27T00:05:40.531Z,4.23
2022-07-27T00:06:21.398Z,4.36
2022-07-27T00:07:01.561Z,3.81
2022-07-27T00:07:42.500Z,4.34
2022-07-27T00:08:24.140Z,3.67
2022-07-27T00:09:05.402Z,4.35
2022-07-27T00:09:45.472Z,3.67
2022-07-27T00:10:25.389Z,4.11
2022-07-27T00:11:05.469Z,4.06
2022-07-27T00:11:45.429Z,4.14
2022-07-27T00:12:25.476Z,5.54
2022-07-27T00:13:06.469Z,5.97
2022-07-27T00:13:47.829Z,4.13
2022-07-27T00:14:27.458Z,4.14
2022-07-27T00:15:07.471Z,5.29
2022-07-27T00:15:48.644Z,4.74
2022-07-27T00:16:29.531Z,4.09
2022-07-27T00:17:09.361Z,4.89
2022-07-27T00:17:49.738Z,4.44
2022-07-27T00:18:29.414Z,4.20
2022-07-27T00:19:11.940Z,4.19
2022-07-27T00:19:52.422Z,4.29
2022-07-27T00:20:33.477Z,4.65
2022-07-27T00:21:14.373Z,4.56
2022-07-27T00:22:09.440Z,3.20
2022-07-27T00:23:03.346Z,3.81
2022-07-27T00:23:50.429Z,4.75
2022-07-27T00:24:24.478Z,4.05
2022-07-27T00:25:12.383Z,4.20
2022-07-27T00:25:50.489Z,4.21
2022-07-27T00:26:37.450Z,3.67
2022-07-27T00:27:11.666Z,4.00
2022-07-27T00:27:58.376Z,3.75
2022-07-27T00:28:32.455Z,3.51
2022-07-27T00:29:13.869Z,3.83
2022-07-27T00:29:54.690Z,5.39
2022-07-27T00:30:35.387Z,5.66
2022-07-27T00:31:15.553Z,5.43
2022-07-27T00:31:55.498Z,4.95
2022-07-27T00:32:35.457Z,3.94
2022-07-27T00:33:17.437Z,4.80
2022-07-27T00:33:57.454Z,4.59
2022-07-27T00:34:37.410Z,4.10
2022-07-27T00:35:18.503Z,5.45
2022-07-27T00:35:58.359Z,3.88
2022-07-27T00:36:38.436Z,4.15
2022-07-27T00:37:18.364Z,5.14
2022-07-27T00:37:58.612Z,4.44
2022-07-27T00:38:39.389Z,5.28
2022-07-27T00:39:19.529Z,4.60
2022-07-27T00:40:00.401Z,4.25
2022-07-27T00:40:41.693Z,4.44
2022-07-27T00:41:22.370Z,4.89
2022-07-27T00:42:02.437Z,3.80
2022-07-27T00:42:43.396Z,3.83
2022-07-27T00:43:23.437Z,4.64
2022-07-27T00:44:06.425Z,4.47
2022-07-27T00:44:46.529Z,4.88
2022-07-27T00:45:26.389Z,4.88
2022-07-27T00:46:07.502Z,3.51
2022-07-27T00:46:48.408Z,3.44
2022-07-27T00:47:29.477Z,3.45
2022-07-27T00:48:10.362Z,3.59
2022-07-27T00:48:50.483Z,4.36
2022-07-27T00:49:33.411Z,4.46
2022-07-27T00:50:14.471Z,4.63
2022-07-27T00:50:55.694Z,3.97
2022-07-27T00:51:36.460Z,5.75
2022-07-27T00:52:16.421Z,5.40
2022-07-27T00:52:56.500Z,5.04
2022-07-27T00:53:36.471Z,4.81
2022-07-27T00:54:16.456Z,3.25
2022-07-27T00:54:57.344Z,3.96
2022-07-27T00:55:39.557Z,4.86
2022-07-27T00:56:20.364Z,4.91
2022-07-27T00:57:01.473Z,3.97
2022-07-27T00:57:58.627Z,4.59
2022-07-27T00:58:41.489Z,4.99
2022-07-27T00:59:22.349Z,4.56
2022-07-27T01:00:02.477Z,4.22
2022-07-27T01:00:44.360Z,4.19
2022-07-27T01:01:33.486Z,4.59
2022-07-27T01:02:30.479Z,5.79
2022-07-27T01:03:29.553Z,5.09
2022-07-27T01:04:24.359Z,4.99
2022-07-27T01:05:20.327Z,5.76
2022-07-27T01:06:14.341Z,4.49
2022-07-27T01:06:55.409Z,4.57
2022-07-27T01:07:36.425Z,4.45
2022-07-27T01:08:19.355Z,4.56
2022-07-27T01:09:20.705Z,5.25
2022-07-27T01:10:03.384Z,5.16
2022-07-27T01:10:43.552Z,5.49
2022-07-27T01:11:23.340Z,6.06
2022-07-27T01:12:10.375Z,4.94
2022-07-27T01:13:04.415Z,4.39
2022-07-27T01:13:58.353Z,3.95
2022-07-27T01:14:53.347Z,3.84
2022-07-27T01:15:47.421Z,4.51
2022-07-27T01:16:41.528Z,4.70
2022-07-27T01:17:28.420Z,4.34
2022-07-27T01:18:02.483Z,5.75
2022-07-27T01:18:49.342Z,4.41
2022-07-27T01:19:23.426Z,4.14
2022-07-27T01:20:12.353Z,5.32
2022-07-27T01:20:50.438Z,4.79
2022-07-27T01:21:41.345Z,5.04
2022-07-27T01:22:15.417Z,5.01
2022-07-27T01:22:55.421Z,4.60
2022-07-27T01:23:37.461Z,5.91
2022-07-27T01:24:18.350Z,6.78
2022-07-27T01:24:58.521Z,6.09
2022-07-27T01:25:40.354Z,6.54
2022-07-27T01:26:20.453Z,5.30
2022-07-27T01:27:01.336Z,5.29
2022-07-27T01:27:41.398Z,4.49
2022-07-27T01:28:21.359Z,4.55
2022-07-27T01:29:06.467Z,4.50
2022-07-27T01:29:47.322Z,5.01
2022-07-27T01:30:27.466Z,5.54
2022-07-27T01:31:08.404Z,5.78
2022-07-27T01:31:48.606Z,5.55
2022-07-27T01:32:28.320Z,5.26
2022-07-27T01:33:13.421Z,5.38
2022-07-27T01:33:53.333Z,5.68
2022-07-27T01:34:34.464Z,5.84
2022-07-27T01:35:15.330Z,5.07
2022-07-27T01:35:55.470Z,6.49
2022-07-27T01:36:36.356Z,6.18
2022-07-27T01:37:16.462Z,4.65
2022-07-27T01:37:57.332Z,3.96
2022-07-27T01:38:37.413Z,4.80
2022-07-27T01:39:18.329Z,4.53
2022-07-27T01:39:58.449Z,4.68
2022-07-27T01:40:40.346Z,4.82
2022-07-27T01:41:21.424Z,5.85
2022-07-27T01:42:02.294Z,6.25
2022-07-27T01:42:42.427Z,5.31
2022-07-27T01:43:22.335Z,4.95
2022-07-27T01:44:02.472Z,4.38
2022-07-27T01:44:42.334Z,4.29
2022-07-27T01:45:22.452Z,4.22
2022-07-27T01:46:02.366Z,4.89
2022-07-27T01:46:42.532Z,6.72
2022-07-27T01:47:22.361Z,5.59
2022-07-27T01:48:02.417Z,4.14
2022-07-27T01:48:43.359Z,3.85
2022-07-27T01:49:24.465Z,4.56
2022-07-27T01:50:04.377Z,4.81
2022-07-27T01:50:47.752Z,5.54
2022-07-27T01:51:29.321Z,4.76
2022-07-27T01:52:09.432Z,4.61
2022-07-27T01:52:50.306Z,3.44
2022-07-27T01:53:30.362Z,3.70
2022-07-27T01:54:11.353Z,4.14
2022-07-27T01:54:51.389Z,4.51
2022-07-27T01:55:39.147Z,5.57
2022-07-27T01:56:20.380Z,6.54
2022-07-27T01:57:00.345Z,4.95
2022-07-27T01:57:40.425Z,5.18
2022-07-27T01:58:21.322Z,6.34
2022-07-27T01:59:01.387Z,5.00
2022-07-27T01:59:41.294Z,4.34
2022-07-27T02:00:21.376Z,4.54
2022-07-27T02:01:02.397Z,4.31
2022-07-27T02:01:43.565Z,4.76
2022-07-27T02:02:23.330Z,4.97
2022-07-27T02:03:03.382Z,4.36
2022-07-27T02:03:44.321Z,4.95
2022-07-27T02:04:24.906Z,4.99
2022-07-27T02:05:05.324Z,4.76
2022-07-27T02:05:46.547Z,3.85
2022-07-27T02:06:26.301Z,4.57
2022-07-27T02:07:06.401Z,4.60
2022-07-27T02:07:48.329Z,4.30
2022-07-27T02:08:28.432Z,4.76
2022-07-27T02:09:08.417Z,5.01
2022-07-27T02:09:49.402Z,4.35
2022-07-27T02:10:30.377Z,4.29
2022-07-27T02:11:35.354Z,4.97
2022-07-27T02:12:44.282Z,4.11
2022-07-27T02:13:39.283Z,4.84
2022-07-27T02:14:33.366Z,4.55
2022-07-27T02:15:42.156Z,5.10
2022-07-27T02:16:37.359Z,5.22
2022-07-27T02:17:31.291Z,4.18
2022-07-27T02:18:32.731Z,3.90
2022-07-27T02:19:28.336Z,4.15
2022-07-27T02:20:24.328Z,4.88
2022-07-27T02:21:19.334Z,4.70
2022-07-27T02:21:59.394Z,5.15
2022-07-27T02:22:41.390Z,4.88
2022-07-27T02:23:22.297Z,3.51
2022-07-27T02:24:02.392Z,4.88
2022-07-27T02:24:44.272Z,5.20
2022-07-27T02:25:25.426Z,4.68
2022-07-27T02:26:05.273Z,4.07
2022-07-27T02:26:45.370Z,4.90
2022-07-27T02:27:30.322Z,5.97
2022-07-27T02:28:11.414Z,4.86
2022-07-27T02:28:51.301Z,4.28
2022-07-27T02:29:31.382Z,3.97
2022-07-27T02:30:13.291Z,5.41
2022-07-27T02:30:54.384Z,5.74
2022-07-27T02:31:34.373Z,4.74
2022-07-27T02:32:14.545Z,4.15
2022-07-27T02:32:54.391Z,6.06
2022-07-27T02:33:35.412Z,5.43
2022-07-27T02:34:15.289Z,5.35
2022-07-27T02:34:55.490Z,4.94
2022-07-27T02:35:36.286Z,4.66
2022-07-27T02:36:16.347Z,4.78
2022-07-27T02:36:56.302Z,4.61
2022-07-27T02:37:36.385Z,4.36
2022-07-27T02:38:17.301Z,4.69
2022-07-27T02:38:57.444Z,3.95
2022-07-27T02:39:38.274Z,4.36
2022-07-27T02:40:19.354Z,5.49
2022-07-27T02:41:00.352Z,6.63
2022-07-27T02:41:40.480Z,6.19
2022-07-27T02:42:21.295Z,5.54
2022-07-27T02:43:01.418Z,4.45
2022-07-27T02:43:41.268Z,4.38
2022-07-27T02:44:22.464Z,4.28
2022-07-27T02:45:02.244Z,3.81
2022-07-27T02:45:42.414Z,4.50
2022-07-27T02:46:26.297Z,4.60
2022-07-27T02:47:06.400Z,4.09
2022-07-27T02:47:47.306Z,4.28
2022-07-27T02:48:27.356Z,4.26
2022-07-27T02:49:07.348Z,5.15
2022-07-27T02:49:48.370Z,4.96
2022-07-27T02:50:29.317Z,4.74
2022-07-27T02:51:09.322Z,4.99
2022-07-27T02:51:50.290Z,4.78
2022-07-27T02:52:30.350Z,4.88
2022-07-27T02:53:11.238Z,5.00
2022-07-27T02:53:51.338Z,4.50
2022-07-27T02:54:32.392Z,6.29
2022-07-27T02:55:14.502Z,6.30
2022-07-27T02:55:54.265Z,4.43
2022-07-27T02:56:34.365Z,4.30
2022-07-27T02:57:15.270Z,4.22
2022-07-27T02:57:55.316Z,4.00
2022-07-27T02:58:36.289Z,4.53
2022-07-27T02:59:18.087Z,6.79
2022-07-27T02:59:58.346Z,7.50
2022-07-27T03:00:39.342Z,5.94
2022-07-27T03:01:19.376Z,5.95
2022-07-27T03:01:59.429Z,6.63
2022-07-27T03:02:39.289Z,4.57
2022-07-27T03:03:20.389Z,5.25
2022-07-27T03:04:00.295Z,6.35
2022-07-27T03:04:40.494Z,4.79
2022-07-27T03:05:20.289Z,4.86
2022-07-27T03:06:01.506Z,4.95
2022-07-27T03:06:41.242Z,6.55
2022-07-27T03:07:21.341Z,5.99
2022-07-27T03:08:01.274Z,4.46
2022-07-27T03:08:42.327Z,5.65
2022-07-27T03:09:33.351Z,6.39
2022-07-27T03:10:15.469Z,4.94
2022-07-27T03:10:56.306Z,4.84
2022-07-27T03:11:36.375Z,6.38
2022-07-27T03:12:17.217Z,5.56
2022-07-27T03:12:57.306Z,4.95
2022-07-27T03:13:38.281Z,5.65
2022-07-27T03:14:18.359Z,5.59
2022-07-27T03:14:59.265Z,4.51
2022-07-27T03:15:41.407Z,5.34
2022-07-27T03:16:22.310Z,5.29
2022-07-27T03:17:02.297Z,4.25
2022-07-27T03:17:42.245Z,4.69
2022-07-27T03:18:26.333Z,4.65
2022-07-27T03:19:06.260Z,4.04
2022-07-27T03:19:46.289Z,4.46
2022-07-27T03:20:27.250Z,5.18
2022-07-27T03:21:07.409Z,5.80
2022-07-27T03:21:49.303Z,5.34
2022-07-27T03:22:30.911Z,4.06
2022-07-27T03:23:11.230Z,4.39
2022-07-27T03:23:51.312Z,4.75
2022-07-27T03:24:31.225Z,4.24
2022-07-27T03:25:12.345Z,4.30
2022-07-27T03:25:53.220Z,4.68
2022-07-27T03:26:33.376Z,4.60
2022-07-27T03:27:14.290Z,4.46
2022-07-27T03:27:54.332Z,4.39
2022-07-27T03:28:34.270Z,4.40
2022-07-27T03:29:14.580Z,3.97
2022-07-27T03:29:55.281Z,3.91
2022-07-27T03:30:35.351Z,3.78
2022-07-27T03:31:15.279Z,4.60
2022-07-27T03:31:55.319Z,4.65
2022-07-27T03:32:36.219Z,4.31
2022-07-27T03:33:16.859Z,4.81
2022-07-27T03:33:57.269Z,5.06
2022-07-27T03:34:37.285Z,5.05
2022-07-27T03:35:19.845Z,4.22
2022-07-27T03:36:01.307Z,4.43
2022-07-27T03:36:41.211Z,4.71
2022-07-27T03:37:21.411Z,4.82
2022-07-27T03:38:02.218Z,4.97
2022-07-27T03:38:42.316Z,5.10
2022-07-27T03:39:22.212Z,4.19
2022-07-27T03:40:02.313Z,5.28
2022-07-27T03:40:43.213Z,4.64
2022-07-27T03:41:23.406Z,4.28
2022-07-27T03:42:03.222Z,4.49
2022-07-27T03:42:43.509Z,5.26
2022-07-27T03:43:24.220Z,3.94
2022-07-27T03:44:04.304Z,4.54
2022-07-27T03:44:45.195Z,4.63
2022-07-27T03:45:25.400Z,4.30
2022-07-27T03:46:05.252Z,4.81
2022-07-27T03:46:45.331Z,4.79
2022-07-27T03:47:26.209Z,4.38
2022-07-27T03:48:06.335Z,4.64
2022-07-27T03:48:47.228Z,6.65
2022-07-27T03:49:27.389Z,8.71
2022-07-27T03:50:07.199Z,6.20
2022-07-27T03:50:47.279Z,4.78
2022-07-27T03:51:28.176Z,5.46
2022-07-27T03:52:08.302Z,5.86
2022-07-27T03:52:48.220Z,6.81
2022-07-27T03:53:28.283Z,6.18
2022-07-27T03:54:10.254Z,5.29
2022-07-27T03:54:50.351Z,4.82
2022-07-27T03:55:32.228Z,4.21
2022-07-27T03:56:12.297Z,4.55
2022-07-27T03:56:54.201Z,4.66
2022-07-27T03:57:34.431Z,4.54
2022-07-27T03:58:14.219Z,4.69
2022-07-27T03:58:54.233Z,5.19
2022-07-27T03:59:35.256Z,6.07
2022-07-27T04:00:16.369Z,5.50
2022-07-27T04:00:57.251Z,4.39
2022-07-27T04:01:37.346Z,5.07
2022-07-27T04:02:17.260Z,5.54
2022-07-27T04:02:57.505Z,5.14
2022-07-27T04:03:41.081Z,5.47
2022-07-27T04:04:24.253Z,5.05
2022-07-27T04:05:05.298Z,4.82
2022-07-27T04:05:45.325Z,5.01
2022-07-27T04:06:25.217Z,5.41
2022-07-27T04:07:05.313Z,5.53
2022-07-27T04:07:46.277Z,5.00
2022-07-27T04:08:26.319Z,6.03
2022-07-27T04:09:08.720Z,5.69
2022-07-27T04:09:49.251Z,5.82
2022-07-27T04:10:31.916Z,6.34
2022-07-27T04:11:12.254Z,6.20
2022-07-27T04:11:55.669Z,5.49
2022-07-27T04:12:36.266Z,4.95
2022-07-27T04:13:19.194Z,5.43
2022-07-27T04:14:00.337Z,5.82
2022-07-27T04:14:41.202Z,5.31
2022-07-27T04:15:21.584Z,5.14
2022-07-27T04:16:04.207Z,5.59
2022-07-27T04:16:44.414Z,5.90
2022-07-27T04:17:54.662Z,5.56
2022-07-27T04:18:25.459Z,5.44
2022-07-27T04:19:05.194Z,5.50
2022-07-27T04:19:45.274Z,4.86
2022-07-27T04:20:26.191Z,5.46
2022-07-27T04:21:13.238Z,4.95
2022-07-27T04:22:07.265Z,5.57
2022-07-27T04:23:01.208Z,5.30
2022-07-27T04:23:56.178Z,5.20
2022-07-27T04:24:50.178Z,5.91
2022-07-27T04:25:44.199Z,6.25
2022-07-27T04:26:31.271Z,5.50
2022-07-27T04:27:05.257Z,4.80
2022-07-27T04:27:52.173Z,4.97
2022-07-27T04:28:26.277Z,5.54
2022-07-27T04:29:15.815Z,5.35
2022-07-27T04:29:54.306Z,5.40
2022-07-27T04:30:41.175Z,5.82
2022-07-27T04:31:17.138Z,4.99
2022-07-27T04:31:58.251Z,5.28
2022-07-27T04:32:39.284Z,6.30
2022-07-27T04:33:20.189Z,6.44
2022-07-27T04:34:01.413Z,6.68
2022-07-27T04:34:42.181Z,5.68
2022-07-27T04:35:26.249Z,6.39
2022-07-27T04:36:07.198Z,5.90
2022-07-27T04:36:47.258Z,6.05
2022-07-27T04:37:27.187Z,6.53
2022-07-27T04:38:08.299Z,5.78
2022-07-27T04:38:49.204Z,6.21
2022-07-27T04:39:29.361Z,7.49
2022-07-27T04:40:10.206Z,6.38
2022-07-27T04:40:53.765Z,6.22
2022-07-27T04:41:36.183Z,6.26
2022-07-27T04:42:16.246Z,6.13
2022-07-27T04:43:04.166Z,6.91
2022-07-27T04:43:38.243Z,6.55
2022-07-27T04:44:26.202Z,5.35
2022-07-27T04:45:00.344Z,4.81
2022-07-27T04:45:47.191Z,6.76
2022-07-27T04:46:21.268Z,6.38
2022-07-27T04:47:10.150Z,4.81
2022-07-27T04:47:44.227Z,5.29
2022-07-27T04:48:24.177Z,5.13
2022-07-27T04:49:04.325Z,4.71
2022-07-27T04:49:44.172Z,5.11
2022-07-27T04:50:24.306Z,6.06
2022-07-27T04:51:04.123Z,6.15
2022-07-27T04:51:44.320Z,6.21
2022-07-27T04:52:26.653Z,5.26
2022-07-27T04:53:07.289Z,5.82
2022-07-27T04:53:53.932Z,4.80
2022-07-27T04:54:39.302Z,4.84
2022-07-27T04:55:20.168Z,5.89
2022-07-27T04:56:00.341Z,5.00
2022-07-27T04:56:41.163Z,5.88
2022-07-27T04:57:21.298Z,6.97
2022-07-27T04:58:01.250Z,5.55
2022-07-27T04:58:41.302Z,5.51
2022-07-27T04:59:25.210Z,5.72
2022-07-27T05:00:08.553Z,4.41
2022-07-27T05:00:55.354Z,5.00
2022-07-27T05:01:50.414Z,5.56
2022-07-27T05:02:33.185Z,5.64
2022-07-27T05:03:14.450Z,5.15
2022-07-27T05:03:55.310Z,4.82
2022-07-27T05:04:42.196Z,5.60
2022-07-27T05:05:36.218Z,5.18
2022-07-27T05:06:30.192Z,5.74
2022-07-27T05:07:26.182Z,5.72
2022-07-27T05:08:24.829Z,7.16
2022-07-27T05:09:22.523Z,6.79
2022-07-27T05:10:03.259Z,5.22
2022-07-27T05:10:44.445Z,4.51
2022-07-27T05:11:26.276Z,5.43
2022-07-27T05:12:11.355Z,7.07
2022-07-27T05:12:52.207Z,6.60
2022-07-27T05:13:32.261Z,5.86
2022-07-27T05:14:12.168Z,6.14
2022-07-27T05:14:52.196Z,7.10
2022-07-27T05:15:54.936Z,5.00
2022-07-27T05:16:34.286Z,4.45
2022-07-27T05:17:19.170Z,4.44
2022-07-27T05:17:59.320Z,4.81
2022-07-27T05:18:40.130Z,4.64
2022-07-27T05:19:20.297Z,4.86
2022-07-27T05:20:00.148Z,4.85
2022-07-27T05:20:48.249Z,4.38
2022-07-27T05:21:44.181Z,4.72
2022-07-27T05:22:40.059Z,3.89
2022-07-27T05:23:38.165Z,5.49
2022-07-27T05:24:32.201Z,4.97
2022-07-27T05:25:28.109Z,4.43
2022-07-27T05:26:10.156Z,4.44
2022-07-27T05:26:51.228Z,3.75
2022-07-27T05:27:31.157Z,4.40
2022-07-27T05:28:11.202Z,4.21
2022-07-27T05:28:51.165Z,4.00
2022-07-27T05:29:31.238Z,4.07
2022-07-27T05:30:14.145Z,3.78
2022-07-27T05:30:54.282Z,4.03
2022-07-27T05:31:34.316Z,4.51
2022-07-27T05:32:15.336Z,4.84
2022-07-27T05:32:56.139Z,5.57
2022-07-27T05:33:36.321Z,5.84
2022-07-27T05:34:20.251Z,6.29
2022-07-27T05:35:00.204Z,5.69
2022-07-27T05:35:40.110Z,5.94
2022-07-27T05:36:20.277Z,4.71
2022-07-27T05:37:00.157Z,5.94
2022-07-27T05:37:41.243Z,4.61
2022-07-27T05:38:23.170Z,3.80
2022-07-27T05:39:03.213Z,3.94
2022-07-27T05:39:44.165Z,4.63
2022-07-27T05:40:24.275Z,4.76
2022-07-27T05:41:04.134Z,4.70
2022-07-27T05:41:44.224Z,4.76
2022-07-27T05:42:24.187Z,5.40
2022-07-27T05:43:05.903Z,6.24
2022-07-27T05:43:47.117Z,6.25
2022-07-27T05:44:27.248Z,5.13
2022-07-27T05:45:08.161Z,5.28
2022-07-27T05:45:48.373Z,5.39
2022-07-27T05:46:32.512Z,6.04
2022-07-27T05:47:13.248Z,5.10
2022-07-27T05:47:54.250Z,5.82
2022-07-27T05:48:35.262Z,5.22
2022-07-27T05:49:15.753Z,6.22
2022-07-27T05:49:56.304Z,6.07
2022-07-27T05:50:36.225Z,5.36
2022-07-27T05:51:16.215Z,5.04
2022-07-27T05:51:56.132Z,4.89
2022-07-27T05:52:36.247Z,5.46
2022-07-27T05:53:16.153Z,5.60
2022-07-27T05:53:57.225Z,3.95
2022-07-27T05:54:38.121Z,2.95
2022-07-27T05:55:19.197Z,3.22
2022-07-27T05:56:00.086Z,4.13
2022-07-27T05:56:40.202Z,4.53
2022-07-27T05:57:22.147Z,4.43
2022-07-27T05:58:02.257Z,5.88
2022-07-27T05:58:43.129Z,6.55
2022-07-27T05:59:23.180Z,5.44
2022-07-27T06:00:05.102Z,5.21
2022-07-27T06:00:45.208Z,3.94
2022-07-27T06:01:26.177Z,4.70
2022-07-27T06:02:07.161Z,5.26
2022-07-27T06:02:48.116Z,4.47
2022-07-27T06:03:29.284Z,3.58
2022-07-27T06:04:10.172Z,4.79
2022-07-27T06:04:55.176Z,3.66
2022-07-27T06:05:36.101Z,3.45
2022-07-27T06:06:35.217Z,4.21
2022-07-27T06:07:34.122Z,3.63
2022-07-27T06:08:14.159Z,3.29
2022-07-27T06:08:55.102Z,3.51
2022-07-27T06:09:35.145Z,4.46
2022-07-27T06:10:09.209Z,4.86
2022-07-27T06:10:56.110Z,3.49
2022-07-27T06:11:30.234Z,3.42
2022-07-27T06:12:17.113Z,2.69
2022-07-27T06:12:52.230Z,2.97
2022-07-27T06:13:42.609Z,4.15
2022-07-27T06:14:17.160Z,4.03
2022-07-27T06:14:58.181Z,3.30
2022-07-27T06:15:40.330Z,3.10
2022-07-27T06:16:20.192Z,3.06
2022-07-27T06:17:00.247Z,4.05
2022-07-27T06:17:40.082Z,4.84
2022-07-27T06:18:20.150Z,4.55
2022-07-27T06:19:00.149Z,4.31
2022-07-27T06:19:40.226Z,3.30
2022-07-27T06:20:20.121Z,3.05
2022-07-27T06:21:02.432Z,3.45
2022-07-27T06:21:43.109Z,4.04
2022-07-27T06:22:23.174Z,4.16
2022-07-27T06:23:07.471Z,3.79
2022-07-27T06:23:48.441Z,4.79
2022-07-27T06:24:28.096Z,3.89
2022-07-27T06:25:08.209Z,3.90
2022-07-27T06:25:49.159Z,4.66
2022-07-27T06:26:30.227Z,4.01
2022-07-27T06:27:11.093Z,4.14
2022-07-27T06:27:53.175Z,4.53
2022-07-27T06:28:33.065Z,4.47
2022-07-27T06:29:13.480Z,5.16
2022-07-27T06:29:54.115Z,5.15
2022-07-27T06:30:34.305Z,3.97
2022-07-27T06:31:14.162Z,3.22
2022-07-27T06:31:55.239Z,3.53
2022-07-27T06:32:36.179Z,3.99
2022-07-27T06:33:16.251Z,4.03
2022-07-27T06:33:57.140Z,4.45
2022-07-27T06:35:06.243Z,3.56
2022-07-27T06:36:08.869Z,3.45
2022-07-27T06:36:52.122Z,3.30
2022-07-27T06:37:32.586Z,2.78
2022-07-27T06:38:23.866Z,3.34
2022-07-27T06:39:05.450Z,3.01
2022-07-27T06:39:45.119Z,2.89
2022-07-27T06:40:29.568Z,3.20
2022-07-27T06:41:11.111Z,3.59
2022-07-27T06:41:54.949Z,4.53
2022-07-27T06:42:39.404Z,4.56
2022-07-27T06:43:20.242Z,3.44
2022-07-27T06:44:00.090Z,3.13
2022-07-27T06:44:40.243Z,3.81
2022-07-27T06:45:21.071Z,3.69
2022-07-27T06:46:01.198Z,4.10
2022-07-27T06:46:41.110Z,3.58
2022-07-27T06:47:24.859Z,3.67
2022-07-27T06:48:09.128Z,3.79
2022-07-27T06:48:59.053Z,3.39
2022-07-27T06:49:40.093Z,3.69
2022-07-27T06:50:20.481Z,3.45
2022-07-27T06:51:01.060Z,3.71
2022-07-27T06:51:41.159Z,4.04
2022-07-27T06:52:21.072Z,4.19
2022-07-27T06:53:01.199Z,3.76
2022-07-27T06:53:42.112Z,4.24
2022-07-27T06:54:22.377Z,4.50
2022-07-27T06:55:03.143Z,2.60
2022-07-27T06:55:43.393Z,3.10
2022-07-27T06:56:23.121Z,4.26
2022-07-27T06:57:03.162Z,3.36
2022-07-27T06:57:43.253Z,2.54
2022-07-27T06:58:25.280Z,2.49
2022-07-27T06:59:06.112Z,3.76
2022-07-27T06:59:46.291Z,4.49
2022-07-27T07:00:27.107Z,4.20
2022-07-27T07:01:07.220Z,2.69
2022-07-27T07:01:48.987Z,3.78
2022-07-27T07:02:29.122Z,3.92
2022-07-27T07:03:12.084Z,4.93
2022-07-27T07:03:52.166Z,6.79
2022-07-27T07:04:33.089Z,4.45
2022-07-27T07:05:14.126Z,4.25
2022-07-27T07:05:55.094Z,4.97
2022-07-27T07:06:35.163Z,4.53
2022-07-27T07:07:16.120Z,3.19
2022-07-27T07:07:56.257Z,3.76
2022-07-27T07:08:37.122Z,4.20
2022-07-27T07:09:18.197Z,4.18
2022-07-27T07:09:59.156Z,5.41
2022-07-27T07:10:39.287Z,4.41
2022-07-27T07:11:20.055Z,3.35
2022-07-27T07:12:00.214Z,3.41
2022-07-27T07:12:41.059Z,3.99
2022-07-27T07:13:21.167Z,4.72
2022-07-27T07:14:02.007Z,3.44
2022-07-27T07:14:42.186Z,4.46
2022-07-27T07:15:23.141Z,4.90
2022-07-27T07:16:03.218Z,4.36
2022-07-27T07:16:44.086Z,4.78
2022-07-27T07:17:24.170Z,6.00
2022-07-27T07:18:05.179Z,4.30
2022-07-27T07:18:50.221Z,3.79
2022-07-27T07:19:32.047Z,4.09
2022-07-27T07:20:14.259Z,5.28
2022-07-27T07:20:55.116Z,4.36
2022-07-27T07:21:35.117Z,3.78
2022-07-27T07:22:15.047Z,3.81
2022-07-27T07:22:55.134Z,4.31
2022-07-27T07:23:35.086Z,3.95
2022-07-27T07:24:15.153Z,5.07
2022-07-27T07:25:00.726Z,3.91
2022-07-27T07:25:45.102Z,3.95
2022-07-27T07:26:26.078Z,4.06
2022-07-27T07:27:06.204Z,4.60
2022-07-27T07:27:47.095Z,4.79
2022-07-27T07:28:27.149Z,3.99
2022-07-27T07:29:07.017Z,4.14
2022-07-27T07:29:47.133Z,4.63
2022-07-27T07:30:28.013Z,5.61
2022-07-27T07:31:08.809Z,5.25
2022-07-27T07:31:50.264Z,3.96
2022-07-27T07:32:33.629Z,3.90
2022-07-27T07:33:14.016Z,3.65
2022-07-27T07:33:54.243Z,3.40
2022-07-27T07:34:36.027Z,3.44
2022-07-27T07:35:17.148Z,4.82
2022-07-27T07:36:12.062Z,3.30
2022-07-27T07:37:02.088Z,3.69
2022-07-27T07:37:56.052Z,4.14
2022-07-27T07:38:50.026Z,3.36
2022-07-27T07:39:44.053Z,3.60
2022-07-27T07:40:43.920Z,4.45
2022-07-27T07:41:39.091Z,4.20
2022-07-27T07:42:26.079Z,3.86
2022-07-27T07:43:12.167Z,3.46
2022-07-27T07:43:59.066Z,3.58
2022-07-27T07:44:33.740Z,3.90
2022-07-27T07:45:23.034Z,5.09
2022-07-27T07:45:57.532Z,4.36
2022-07-27T07:46:47.261Z,4.09
2022-07-27T07:47:22.262Z,3.41
2022-07-27T07:48:04.074Z,3.09
2022-07-27T07:48:44.292Z,2.78
2022-07-27T07:49:33.335Z,3.34
2022-07-27T07:50:19.185Z,3.94
2022-07-27T07:51:00.022Z,3.51
2022-07-27T07:51:40.356Z,3.53
2022-07-27T07:52:20.046Z,4.65
2022-07-27T07:53:01.419Z,3.86
2022-07-27T07:53:42.067Z,3.95
2022-07-27T07:54:23.117Z,3.31
2022-07-27T07:55:03.034Z,3.56
2022-07-27T07:55:43.057Z,2.91
2022-07-27T07:56:23.068Z,3.30
2022-07-27T07:57:03.083Z,3.16
2022-07-27T07:57:44.057Z,3.66
2022-07-27T07:58:24.092Z,3.58
2022-07-27T07:59:06.087Z,3.40
2022-07-27T07:59:46.121Z,4.06
2022-07-27T08:00:27.093Z,2.85
2022-07-27T08:01:07.197Z,2.46
2022-07-27T08:01:47.096Z,3.31
2022-07-27T08:02:27.279Z,4.64
2022-07-27T08:03:09.134Z,3.91
2022-07-27T08:03:51.327Z,4.66
2022-07-27T08:04:32.041Z,3.94
2022-07-27T08:05:13.151Z,3.84
2022-07-27T08:05:54.020Z,2.65
2022-07-27T08:06:34.162Z,2.49
2022-07-27T08:07:15.040Z,2.59
2022-07-27T08:07:56.207Z,3.29
2022-07-27T08:08:38.075Z,4.30
2022-07-27T08:09:18.159Z,3.50
2022-07-27T08:09:59.047Z,2.67
2022-07-27T08:10:40.154Z,3.17
2022-07-27T08:11:20.083Z,3.56
2022-07-27T08:12:00.166Z,4.94
2022-07-27T08:12:41.985Z,5.26
2022-07-27T08:13:22.710Z,4.80
2022-07-27T08:14:03.991Z,3.36
2022-07-27T08:14:44.242Z,2.03
2022-07-27T08:15:34.596Z,2.66
2022-07-27T08:16:16.478Z,2.64
2022-07-27T08:16:57.135Z,3.36
2022-07-27T08:17:37.070Z,2.99
2022-07-27T08:18:16.988Z,3.09
2022-07-27T08:18:57.210Z,4.41
2022-07-27T08:19:59.992Z,7.03
2022-07-27T08:20:41.017Z,11.25
2022-07-27T08:21:17.713Z,13.90
2022-07-27T08:22:05.003Z,10.43
2022-07-27T08:22:39.069Z,4.66
2022-07-27T08:23:26.010Z,4.09
2022-07-27T08:24:00.087Z,3.34
2022-07-27T08:24:51.998Z,2.85
2022-07-27T08:25:26.155Z,3.04
2022-07-27T08:26:08.243Z,2.71
2022-07-27T08:26:50.098Z,2.64
2022-07-27T08:27:31.055Z,3.44
2022-07-27T08:28:21.250Z,4.60
2022-07-27T08:29:07.151Z,4.49
2022-07-27T08:29:54.094Z,3.51
2022-07-27T08:30:36.049Z,2.94
2022-07-27T08:31:26.743Z,2.92
2022-07-27T08:32:39.170Z,4.05
2022-07-27T08:33:33.060Z,4.51
2022-07-27T08:34:34.037Z,3.14
2022-07-27T08:35:31.010Z,3.33
2022-07-27T08:36:25.105Z,4.05
2022-07-27T08:37:19.044Z,3.79
2022-07-27T08:38:14.095Z,4.30
2022-07-27T08:39:41.244Z,4.57
2022-07-27T08:40:45.801Z,2.72
2022-07-27T08:41:42.087Z,2.00
2022-07-27T08:42:36.990Z,2.21
2022-07-27T08:43:32.098Z,2.85
2022-07-27T08:44:28.093Z,2.20
2022-07-27T08:45:23.991Z,2.84
2022-07-27T08:46:18.389Z,3.46
2022-07-27T08:47:06.167Z,3.31
2022-07-27T08:47:41.708Z,4.66
2022-07-27T08:48:32.160Z,5.49
2022-07-27T08:49:09.917Z,3.92
2022-07-27T08:49:57.046Z,5.16
2022-07-27T08:50:33.774Z,5.49
2022-07-27T08:51:22.076Z,3.49
2022-07-27T08:51:57.133Z,4.40
2022-07-27T08:52:38.041Z,4.69
2022-07-27T08:53:20.134Z,5.66
2022-07-27T08:54:01.101Z,6.07
2022-07-27T08:54:41.227Z,5.03
2022-07-27T08:55:22.010Z,6.34
2022-07-27T08:56:02.131Z,6.01
2022-07-27T08:56:42.971Z,5.45
2022-07-27T08:57:23.114Z,7.04
2022-07-27T08:58:04.316Z,6.89
2022-07-27T08:58:45.126Z,4.75
2022-07-27T08:59:25.943Z,6.54
2022-07-27T09:00:06.611Z,7.86
2022-07-27T09:00:53.956Z,6.03
2022-07-27T09:01:34.102Z,7.49
2022-07-27T09:02:20.046Z,5.81
2022-07-27T09:03:01.249Z,6.24
2022-07-27T09:03:42.094Z,7.76
2022-07-27T09:04:22.110Z,5.59
2022-07-27T09:05:03.003Z,6.06
2022-07-27T09:05:50.211Z,4.96
2022-07-27T09:06:54.258Z,5.64
2022-07-27T09:07:36.083Z,6.31
2022-07-27T09:08:31.126Z,5.24
2022-07-27T09:09:13.521Z,5.14
2022-07-27T09:09:53.074Z,5.20
2022-07-27T09:10:42.966Z,5.64
2022-07-27T09:11:23.031Z,6.54
2022-07-27T09:12:14.954Z,5.26
2022-07-27T09:12:49.069Z,4.97
2022-07-27T09:13:39.947Z,5.78
2022-07-27T09:14:23.981Z,6.51
2022-07-27T09:15:33.947Z,4.61
2022-07-27T09:16:52.897Z,4.79
2022-07-27T09:17:50.498Z,4.57
2022-07-27T09:18:45.972Z,4.45
2022-07-27T09:19:41.139Z,4.86
2022-07-27T09:20:34.975Z,5.41
2022-07-27T09:21:35.977Z,5.31
2022-07-27T09:22:29.964Z,4.56
2022-07-27T09:23:23.959Z,4.29
2022-07-27T09:24:46.106Z,4.06
2022-07-27T09:26:02.151Z,4.88
2022-07-27T09:26:41.007Z,5.54
2022-07-27T09:27:20.980Z,5.69
2022-07-27T09:28:04.131Z,5.56
2022-07-27T09:28:44.914Z,4.44
2022-07-27T09:29:25.055Z,4.50
2022-07-27T09:30:10.933Z,5.36
2022-07-27T09:30:51.983Z,4.79