createdAt,value
2023-05-05T00:02:09.065Z,10.50
2023-05-05T00:04:36.326Z,10.50
2023-05-05T00:07:03.389Z,10.50
2023-05-05T00:09:31.526Z,10.40
2023-05-05T00:11:59.012Z,10.30
2023-05-05T00:14:26.088Z,10.30
2023-05-05T00:16:53.212Z,10.20
2023-05-05T00:19:20.766Z,10.20
2023-05-05T00:21:47.815Z,10.20
2023-05-05T00:24:14.820Z,10.20
2023-05-05T00:26:41.924Z,10.10
2023-05-05T00:29:09.084Z,10.10
2023-05-05T00:31:36.176Z,10.10
2023-05-05T00:34:03.253Z,10.10
2023-05-05T00:36:31.186Z,10.00
2023-05-05T00:38:58.468Z,10.10
2023-05-05T00:41:25.960Z,10.10
2023-05-05T00:43:52.998Z,10.10
2023-05-05T00:46:25.234Z,10.10
2023-05-05T00:48:53.014Z,10.10
2023-05-05T00:51:20.866Z,10.00
2023-05-05T00:53:48.971Z,10.00
2023-05-05T00:56:17.342Z,9.90
2023-05-05T00:58:45.714Z,9.80
2023-05-05T01:01:13.648Z,9.80
2023-05-05T01:03:44.033Z,9.70
2023-05-05T01:06:19.219Z,9.70
2023-05-05T01:09:27.507Z,9.70
2023-05-05T01:12:03.554Z,9.70
2023-05-05T01:14:40.854Z,9.70
2023-05-05T01:17:17.899Z,9.60
2023-05-05T01:19:54.823Z,9.60
2023-05-05T01:22:24.368Z,9.60
2023-05-05T01:25:20.293Z,9.60
2023-05-05T01:28:05.059Z,9.50
2023-05-05T01:30:48.031Z,9.50
2023-05-05T01:33:15.989Z,9.50
2023-05-05T01:35:50.147Z,9.40
2023-05-05T01:38:26.306Z,9.40
2023-05-05T01:41:14.123Z,9.40
2023-05-05T01:43:41.392Z,9.40
2023-05-05T01:46:08.618Z,9.30
2023-05-05T01:48:37.026Z,9.30
2023-05-05T01:51:04.408Z,9.20
2023-05-05T01:53:31.905Z,9.20
2023-05-05T01:55:59.797Z,9.20
2023-05-05T01:58:26.975Z,9.30
2023-05-05T02:00:54.440Z,9.20
2023-05-05T02:03:22.989Z,9.20
2023-05-05T02:05:50.291Z,9.20
2023-05-05T02:08:17.558Z,9.20
2023-05-05T02:10:44.614Z,9.20
2023-05-05T02:13:13.221Z,9.10
2023-05-05T02:15:40.549Z,9.10
2023-05-05T02:18:08.008Z,9.10
2023-05-05T02:20:37.526Z,9.00
2023-05-05T02:23:06.496Z,8.90
2023-05-05T02:25:44.395Z,9.00
2023-05-05T02:28:42.453Z,9.00
2023-05-05T02:31:10.569Z,8.90
2023-05-05T02:33:37.803Z,8.80
2023-05-05T02:36:32.625Z,8.80
2023-05-05T02:39:04.679Z,8.90
2023-05-05T02:41:36.929Z,8.80
2023-05-05T02:44:09.005Z,8.80
2023-05-05T02:46:37.896Z,8.70
2023-05-05T02:49:05.754Z,8.70
2023-05-05T02:51:33.350Z,8.70
2023-05-05T02:54:04.600Z,8.70
2023-05-05T02:56:44.227Z,8.70
2023-05-05T02:59:16.455Z,8.70
2023-05-05T03:01:48.882Z,8.70
2023-05-05T03:04:28.012Z,8.60
2023-05-05T03:06:59.852Z,8.60
2023-05-05T03:09:37.784Z,8.60
2023-05-05T03:12:07.537Z,8.60
2023-05-05T03:14:45.548Z,8.50
2023-05-05T03:17:15.730Z,8.50
2023-05-05T03:19:43.540Z,8.50
2023-05-05T03:22:10.800Z,8.50
2023-05-05T03:24:42.318Z,8.50
2023-05-05T03:27:10.989Z,8.50
2023-05-05T03:29:39.920Z,8.50
2023-05-05T03:32:11.756Z,8.50
2023-05-05T03:34:39.769Z,8.50
2023-05-05T03:37:06.873Z,8.60
2023-05-05T03:39:34.070Z,8.70
2023-05-05T03:42:02.788Z,8.70
2023-05-05T03:44:32.892Z,8.70
2023-05-05T03:47:00.954Z,8.80
2023-05-05T03:49:30.284Z,8.80
2023-05-05T03:51:58.037Z,9.00
2023-05-05T03:54:25.882Z,9.20
2023-05-05T03:56:53.408Z,9.30
2023-05-05T03:59:20.466Z,9.60
2023-05-05T04:01:49.008Z,9.70
2023-05-05T04:04:17.062Z,9.90
2023-05-05T04:06:44.125Z,10.00
2023-05-05T04:09:12.200Z,10.20
2023-05-05T04:11:39.886Z,10.40
2023-05-05T04:14:07.795Z,10.60
2023-05-05T04:16:35.174Z,10.70
2023-05-05T04:19:02.537Z,10.80
2023-05-05T04:21:31.915Z,10.90
2023-05-05T04:23:59.632Z,11.00
2023-05-05T04:26:27.746Z,11.00
2023-05-05T04:28:56.887Z,11.10
2023-05-05T04:31:24.699Z,11.20
2023-05-05T04:33:51.895Z,11.20
2023-05-05T04:36:19.224Z,11.20
2023-05-05T04:38:47.871Z,11.20
2023-05-05T04:41:14.986Z,11.30
2023-05-05T04:43:43.564Z,11.40
2023-05-05T04:46:11.663Z,11.50
2023-05-05T04:48:38.992Z,11.70
2023-05-05T04:51:07.992Z,11.80
2023-05-05T04:53:38.972Z,11.80
2023-05-05T04:56:06.277Z,12.00
2023-05-05T04:58:33.514Z,12.10
2023-05-05T05:01:00.819Z,12.20
2023-05-05T05:03:27.966Z,12.40
2023-05-05T05:05:55.217Z,12.60
2023-05-05T05:08:22.806Z,12.80
2023-05-05T05:10:49.866Z,13.00
2023-05-05T05:13:17.173Z,13.30
2023-05-05T05:15:44.325Z,13.50
2023-05-05T05:18:12.172Z,13.70
2023-05-05T05:20:39.833Z,13.90
2023-05-05T05:23:07.628Z,14.20
2023-05-05T05:25:39.836Z,14.30
2023-05-05T05:28:10.623Z,14.50
2023-05-05T05:30:50.216Z,14.70
2023-05-05T05:33:17.235Z,14.90
2023-05-05T05:35:45.079Z,15.10
2023-05-05T05:38:12.865Z,15.00
2023-05-05T05:40:40.336Z,14.80
2023-05-05T05:43:08.165Z,14.70
2023-05-05T05:45:37.621Z,14.80
2023-05-05T05:48:06.354Z,15.00
2023-05-05T05:50:35.813Z,15.20
2023-05-05T05:53:03.368Z,15.30
2023-05-05T05:55:31.447Z,15.50
2023-05-05T05:58:00.199Z,15.50
2023-05-05T06:00:28.645Z,15.70
2023-05-05T06:03:03.921Z,15.80
2023-05-05T06:05:34.335Z,16.00
2023-05-05T06:08:01.400Z,16.30
2023-05-05T06:10:30.614Z,16.70
2023-05-05T06:13:05.834Z,16.90
2023-05-05T06:15:35.401Z,17.20
2023-05-05T06:18:05.742Z,17.50
2023-05-05T06:20:33.846Z,17.70
2023-05-05T06:23:01.128Z,17.80
2023-05-05T06:25:32.230Z,17.80
2023-05-05T06:28:00.049Z,17.90
2023-05-05T06:30:27.239Z,17.90
2023-05-05T06:32:54.849Z,17.90
2023-05-05T06:35:22.380Z,17.80
2023-05-05T06:37:49.431Z,17.90
2023-05-05T06:40:16.633Z,18.00
2023-05-05T06:42:44.755Z,18.20
2023-05-05T06:45:17.314Z,18.30
2023-05-05T06:47:44.570Z,18.50
2023-05-05T06:50:11.726Z,18.50
2023-05-05T06:52:38.797Z,18.60
2023-05-05T06:55:06.365Z,18.70
2023-05-05T06:57:33.742Z,18.80
2023-05-05T07:00:00.784Z,18.80
2023-05-05T07:02:28.004Z,18.80
2023-05-05T07:04:56.179Z,18.90
2023-05-05T07:07:24.029Z,18.80
2023-05-05T07:09:51.219Z,18.90
2023-05-05T07:12:18.225Z,19.00
2023-05-05T07:14:46.732Z,19.00
2023-05-05T07:17:13.803Z,19.10
2023-05-05T07:19:40.859Z,19.10
2023-05-05T07:22:07.843Z,19.10
2023-05-05T07:24:34.834Z,18.90
2023-05-05T07:27:02.782Z,18.90
2023-05-05T07:29:29.880Z,18.80
2023-05-05T07:31:58.077Z,18.90
2023-05-05T07:34:25.513Z,18.80
2023-05-05T07:36:52.509Z,18.90
2023-05-05T07:39:21.137Z,18.90
2023-05-05T07:41:48.690Z,18.90
2023-05-05T07:44:16.035Z,18.80
2023-05-05T07:46:43.049Z,18.80
2023-05-05T07:49:10.124Z,18.90
2023-05-05T07:51:37.583Z,18.90
2023-05-05T07:54:05.041Z,18.90
2023-05-05T07:56:32.861Z,19.10
2023-05-05T07:59:00.174Z,19.20
2023-05-05T08:01:27.194Z,19.30
2023-05-05T08:03:54.974Z,19.30
2023-05-05T08:06:24.928Z,19.10
2023-05-05T08:08:53.789Z,19.10
2023-05-05T08:11:21.809Z,19.10
2023-05-05T08:13:48.994Z,19.10
2023-05-05T08:16:16.176Z,19.00
2023-05-05T08:18:43.333Z,19.00
2023-05-05T08:21:10.683Z,19.10
2023-05-05T08:23:38.204Z,19.20
2023-05-05T08:26:11.976Z,19.30
2023-05-05T08:28:39.886Z,19.40
2023-05-05T08:31:07.986Z,19.50
2023-05-05T08:33:35.022Z,19.60
2023-05-05T08:36:02.082Z,19.40
2023-05-05T08:38:32.176Z,19.30
2023-05-05T08:40:59.214Z,19.30
2023-05-05T08:43:26.300Z,19.30
2023-05-05T08:45:56.747Z,19.50
2023-05-05T08:48:24.809Z,19.70
2023-05-05T08:50:56.258Z,19.80
2023-05-05T08:53:46.884Z,19.80
2023-05-05T08:56:16.702Z,19.90
2023-05-05T08:58:43.843Z,19.80
2023-05-05T09:01:10.806Z,19.80
2023-05-05T09:03:39.027Z,19.80
2023-05-05T09:06:06.804Z,19.80
2023-05-05T09:08:34.202Z,19.80
2023-05-05T09:11:02.363Z,19.90
2023-05-05T09:13:30.413Z,20.00
2023-05-05T09:15:58.080Z,20.00
2023-05-05T09:18:25.806Z,19.90
2023-05-05T09:20:52.900Z,19.80
2023-05-05T09:23:20.368Z,19.80
2023-05-05T09:25:49.560Z,19.90
2023-05-05T09:28:17.570Z,20.00
2023-05-05T09:30:45.959Z,20.10
2023-05-05T09:33:16.392Z,20.20
2023-05-05T09:35:53.658Z,20.30
2023-05-05T09:38:21.542Z,20.20
2023-05-05T09:40:55.448Z,20.10
2023-05-05T09:43:23.898Z,20.10
2023-05-05T09:45:51.055Z,19.90
2023-05-05T09:48:28.320Z,19.80
2023-05-05T09:50:57.028Z,19.80
2023-05-05T09:53:24.447Z,19.80
2023-05-05T09:55:57.773Z,19.90
2023-05-05T09:58:27.200Z,20.10
2023-05-05T10:00:57.159Z,20.20
2023-05-05T10:03:25.200Z,20.30
2023-05-05T10:05:55.762Z,20.30
2023-05-05T10:08:27.967Z,20.30
2023-05-05T10:10:56.220Z,20.30
2023-05-05T10:13:25.554Z,20.30
2023-05-05T10:15:54.104Z,20.50
2023-05-05T10:18:23.780Z,20.50
2023-05-05T10:20:58.651Z,20.50
2023-05-05T10:23:39.801Z,20.50
2023-05-05T10:26:07.723Z,20.60
2023-05-05T10:28:54.473Z,20.60
2023-05-05T10:31:26.411Z,20.60
2023-05-05T10:33:58.682Z,20.50
2023-05-05T10:36:26.795Z,20.50
2023-05-05T10:38:57.841Z,20.30
2023-05-05T10:41:26.828Z,20.40
2023-05-05T10:43:56.233Z,20.50
2023-05-05T10:46:24.103Z,20.50
2023-05-05T10:49:10.561Z,20.50
2023-05-05T10:51:51.497Z,20.60
2023-05-05T10:54:32.957Z,20.50
2023-05-05T10:57:02.763Z,20.50
2023-05-05T10:59:39.961Z,20.50
2023-05-05T11:02:29.824Z,20.60
2023-05-05T11:05:17.574Z,20.60
2023-05-05T11:07:46.062Z,20.50
2023-05-05T11:10:14.436Z,20.40
2023-05-05T11:13:03.059Z,20.50
2023-05-05T11:15:30.757Z,20.60
2023-05-05T11:18:05.735Z,20.70
2023-05-05T11:20:37.142Z,20.80
2023-05-05T11:23:04.651Z,20.80
2023-05-05T11:25:35.684Z,20.70
2023-05-05T11:28:11.189Z,20.70
2023-05-05T11:30:59.952Z,20.60
2023-05-05T11:33:31.833Z,20.50
2023-05-05T11:35:59.867Z,20.20
2023-05-05T11:38:31.776Z,20.20
2023-05-05T11:41:22.870Z,20.10
2023-05-05T11:43:49.907Z,20.00
2023-05-05T11:46:17.345Z,20.00
2023-05-05T11:48:53.015Z,20.20
2023-05-05T11:51:20.061Z,20.20
2023-05-05T11:53:48.135Z,20.20
2023-05-05T11:56:22.505Z,20.10
2023-05-05T11:58:50.069Z,20.00
2023-05-05T12:01:19.625Z,19.90
2023-05-05T12:03:47.093Z,19.90
2023-05-05T12:06:14.247Z,19.90
2023-05-05T12:08:41.569Z,19.90
2023-05-05T12:11:09.904Z,19.90
2023-05-05T12:13:37.117Z,20.00
2023-05-05T12:16:14.628Z,20.20
2023-05-05T12:18:42.003Z,20.20
2023-05-05T12:21:18.567Z,20.20
2023-05-05T12:23:45.661Z,20.20
2023-05-05T12:26:25.919Z,20.10
2023-05-05T12:28:53.040Z,20.10
2023-05-05T12:31:20.852Z,20.00
2023-05-05T12:33:48.640Z,19.90
2023-05-05T12:36:16.457Z,19.90
2023-05-05T12:38:43.483Z,19.90
2023-05-05T12:41:10.684Z,19.80
2023-05-05T12:43:38.843Z,19.80
2023-05-05T12:46:11.075Z,19.80
2023-05-05T12:48:39.685Z,19.80
2023-05-05T12:51:24.938Z,19.80
2023-05-05T12:54:11.188Z,19.90
2023-05-05T12:56:40.585Z,19.90
2023-05-05T12:59:08.831Z,19.80
2023-05-05T13:01:36.734Z,19.80
2023-05-05T13:04:08.493Z,19.80
2023-05-05T13:06:36.179Z,19.70
2023-05-05T13:09:03.799Z,19.60
2023-05-05T13:11:30.794Z,19.70
2023-05-05T13:13:57.862Z,19.70
2023-05-05T13:16:26.468Z,19.70
2023-05-05T13:18:54.769Z,19.80
2023-05-05T13:21:24.503Z,19.80
2023-05-05T13:23:51.884Z,19.80
2023-05-05T13:26:18.932Z,19.90
2023-05-05T13:28:46.157Z,19.90
2023-05-05T13:31:13.246Z,19.80
2023-05-05T13:33:40.373Z,19.80
2023-05-05T13:36:08.201Z,19.80
2023-05-05T13:38:36.570Z,19.80
2023-05-05T13:41:03.958Z,19.90
2023-05-05T13:43:32.104Z,19.90
2023-05-05T13:46:12.239Z,19.80
2023-05-05T13:48:46.066Z,19.80
2023-05-05T13:51:13.120Z,19.80
2023-05-05T13:53:44.177Z,19.80
2023-05-05T13:56:11.411Z,19.80
2023-05-05T13:58:38.401Z,19.80
2023-05-05T14:01:08.399Z,19.70
2023-05-05T14:03:35.899Z,19.70
2023-05-05T14:06:03.152Z,19.70
2023-05-05T14:08:30.885Z,19.70
2023-05-05T14:10:59.547Z,19.70
2023-05-05T14:13:27.217Z,19.70
2023-05-05T14:15:54.588Z,19.70
2023-05-05T14:18:22.747Z,19.60
2023-05-05T14:20:52.556Z,19.60
2023-05-05T14:23:20.135Z,19.60
2023-05-05T14:25:50.979Z,19.50
2023-05-05T14:28:22.403Z,19.50
2023-05-05T14:30:51.543Z,19.50
2023-05-05T14:33:22.330Z,19.50
2023-05-05T14:35:53.895Z,19.50
2023-05-05T14:38:21.601Z,19.50
2023-05-05T14:40:52.659Z,19.50
2023-05-05T14:43:19.869Z,19.50
2023-05-05T14:45:46.908Z,19.50
2023-05-05T14:48:17.412Z,19.50
2023-05-05T14:53:30.593Z,19.50
2023-05-05T14:55:57.778Z,19.50
2023-05-05T14:58:24.855Z,19.50
2023-05-05T15:00:54.944Z,19.40
2023-05-05T15:03:22.759Z,19.30
2023-05-05T15:08:33.932Z,19.30
2023-05-05T15:11:03.510Z,19.30
2023-05-05T15:13:31.819Z,19.30
2023-05-05T15:16:02.304Z,19.30
2023-05-05T15:18:32.026Z,19.30
2023-05-05T15:20:59.132Z,19.30
2023-05-05T15:23:29.499Z,19.40
2023-05-05T15:25:56.858Z,19.40
2023-05-05T15:28:24.458Z,19.40
2023-05-05T15:30:54.378Z,19.40
2023-05-05T15:33:21.485Z,19.30
2023-05-05T15:35:48.520Z,19.40
2023-05-05T15:38:15.623Z,19.50
2023-05-05T15:40:44.450Z,19.50
2023-05-05T15:43:11.739Z,19.50
2023-05-05T15:45:41.561Z,19.50
2023-05-05T15:48:08.686Z,19.50
2023-05-05T15:50:35.681Z,19.50
2023-05-05T15:53:03.018Z,19.50
2023-05-05T15:55:32.941Z,19.50
2023-05-05T15:57:59.932Z,19.50
2023-05-05T16:00:28.177Z,19.40
2023-05-05T16:02:56.590Z,19.40
2023-05-05T16:05:23.621Z,19.30
2023-05-05T16:07:50.897Z,19.30
2023-05-05T16:10:19.437Z,19.40
2023-05-05T16:12:46.446Z,19.30
2023-05-05T16:15:13.514Z,19.30
2023-05-05T16:17:41.872Z,19.30
2023-05-05T16:20:09.875Z,19.30
2023-05-05T16:22:37.245Z,19.20
2023-05-05T16:25:04.698Z,19.10
2023-05-05T16:27:31.797Z,19.00
2023-05-05T16:29:59.923Z,19.00
2023-05-05T16:32:27.027Z,19.00
2023-05-05T16:34:54.350Z,19.00
2023-05-05T16:37:21.429Z,18.90
2023-05-05T16:39:48.700Z,18.90
2023-05-05T16:42:15.954Z,18.90
2023-05-05T16:44:43.025Z,18.80
2023-05-05T16:47:10.591Z,18.80
2023-05-05T16:49:37.660Z,18.70
2023-05-05T16:52:05.349Z,18.70
2023-05-05T16:54:32.361Z,18.70
2023-05-05T16:57:00.569Z,18.70
2023-05-05T16:59:29.668Z,18.60
2023-05-05T17:01:59.137Z,18.50
2023-05-05T17:04:26.392Z,18.50
2023-05-05T17:06:54.995Z,18.50
2023-05-05T17:09:25.340Z,18.40
2023-05-05T17:11:53.601Z,18.40
2023-05-05T17:14:20.796Z,18.30
2023-05-05T17:16:47.860Z,18.30
2023-05-05T17:19:14.964Z,18.20
2023-05-05T17:21:43.157Z,18.20
2023-05-05T17:24:10.345Z,18.20
2023-05-05T17:26:38.827Z,18.10
2023-05-05T17:29:06.985Z,18.00
2023-05-05T17:31:34.159Z,18.00
2023-05-05T17:34:01.250Z,18.00
2023-05-05T17:36:28.369Z,17.90
2023-05-05T17:38:56.099Z,17.80
2023-05-05T17:41:25.767Z,17.70
2023-05-05T17:43:53.062Z,17.70
2023-05-05T17:46:20.263Z,17.60
2023-05-05T17:48:47.980Z,17.50
2023-05-05T17:51:14.998Z,17.40
2023-05-05T17:53:42.138Z,17.30
2023-05-05T17:56:10.860Z,17.30
2023-05-05T17:58:38.956Z,17.20
2023-05-05T18:01:06.335Z,17.20
2023-05-05T18:03:33.472Z,17.10
2023-05-05T18:06:01.237Z,17.00
2023-05-05T18:08:28.368Z,16.90
2023-05-05T18:10:55.781Z,16.80
2023-05-05T18:13:22.858Z,16.70
2023-05-05T18:15:49.925Z,16.70
2023-05-05T18:18:16.992Z,16.60
2023-05-05T18:20:44.058Z,16.60
2023-05-05T18:23:11.610Z,16.50
2023-05-05T18:25:42.181Z,16.50
2023-05-05T18:28:09.775Z,16.40
2023-05-05T18:30:36.804Z,16.30
2023-05-05T18:33:04.263Z,16.30
2023-05-05T18:35:33.981Z,16.20
2023-05-05T18:38:03.351Z,16.20
2023-05-05T18:40:33.817Z,16.20
2023-05-05T18:43:03.823Z,16.20
2023-05-05T18:45:33.773Z,16.10
2023-05-05T18:48:09.402Z,16.00
2023-05-05T18:50:37.080Z,15.90
2023-05-05T18:53:07.917Z,15.80
2023-05-05T18:55:34.881Z,15.80
2023-05-05T18:58:03.895Z,15.80
2023-05-05T19:00:34.249Z,15.70
2023-05-05T19:03:07.835Z,15.60
2023-05-05T19:05:35.032Z,15.60
2023-05-05T19:08:29.008Z,15.50
2023-05-05T19:11:12.609Z,15.40
2023-05-05T19:13:40.056Z,15.30
2023-05-05T19:16:11.259Z,15.30
2023-05-05T19:18:47.057Z,15.20
2023-05-05T19:21:14.137Z,15.20
2023-05-05T19:23:41.255Z,15.10
2023-05-05T19:26:15.161Z,15.10
2023-05-05T19:28:48.310Z,15.10
2023-05-05T19:31:15.752Z,15.00
2023-05-05T19:33:45.686Z,15.00
2023-05-05T19:36:12.896Z,15.00
2023-05-05T19:38:45.101Z,14.90
2023-05-05T19:41:18.861Z,14.90
2023-05-05T19:47:22.827Z,14.80
2023-05-05T19:49:49.866Z,14.80
2023-05-05T19:52:16.785Z,14.70
2023-05-05T19:54:43.934Z,14.70
2023-05-05T19:57:11.067Z,14.70
2023-05-05T19:59:38.097Z,14.70
2023-05-05T20:02:05.802Z,14.70
2023-05-05T20:04:36.044Z,14.70
2023-05-05T20:07:03.907Z,14.70
2023-05-05T20:09:30.960Z,14.80
2023-05-05T20:11:59.187Z,14.70
2023-05-05T20:14:26.267Z,14.70
2023-05-05T20:16:53.307Z,14.70
2023-05-05T20:19:20.878Z,14.70
2023-05-05T20:21:47.902Z,14.70
2023-05-05T20:24:14.973Z,14.70
2023-05-05T20:26:42.034Z,14.70
2023-05-05T20:29:09.129Z,14.70
2023-05-05T20:31:36.928Z,14.70
2023-05-05T20:34:05.808Z,14.70
2023-05-05T20:36:33.818Z,14.70
2023-05-05T20:39:03.725Z,14.70
2023-05-05T20:41:31.430Z,14.70
2023-05-05T20:43:58.538Z,14.70
2023-05-05T20:46:25.909Z,14.60
2023-05-05T20:48:53.042Z,14.70
2023-05-05T20:51:20.811Z,14.70
2023-05-05T20:53:50.764Z,14.70
2023-05-05T20:56:17.896Z,14.70
2023-05-05T20:58:44.944Z,14.80
2023-05-05T21:01:12.160Z,14.70
2023-05-05T21:03:40.039Z,14.70
2023-05-05T21:06:07.093Z,14.70
2023-05-05T21:08:34.872Z,14.70
2023-05-05T21:11:03.129Z,14.70
2023-05-05T21:13:30.768Z,14.80
2023-05-05T21:15:58.386Z,14.70
2023-05-05T21:18:27.614Z,14.70
2023-05-05T21:20:58.846Z,14.60
2023-05-05T21:23:29.278Z,14.50
2023-05-05T21:25:56.847Z,14.40
2023-05-05T21:28:25.094Z,14.30
2023-05-05T21:31:10.466Z,14.20
2023-05-05T21:33:39.787Z,14.10
2023-05-05T21:36:09.004Z,14.00
2023-05-05T21:38:36.232Z,13.90
2023-05-05T21:41:04.210Z,13.90
2023-05-05T21:43:34.765Z,13.90
2023-05-05T21:46:03.800Z,13.90
2023-05-05T21:48:31.477Z,13.90
2023-05-05T21:50:58.591Z,13.90
2023-05-05T21:53:25.970Z,14.00
2023-05-05T21:55:53.079Z,14.00
2023-05-05T21:58:20.615Z,14.00
2023-05-05T22:00:51.008Z,14.00
2023-05-05T22:03:18.633Z,14.00
2023-05-05T22:05:48.811Z,13.90
2023-05-05T22:08:16.029Z,13.80
2023-05-05T22:10:43.170Z,13.80
2023-05-05T22:13:12.474Z,13.80
2023-05-05T22:15:46.758Z,13.70
2023-05-05T22:18:15.321Z,13.70
2023-05-05T22:20:42.669Z,13.70
2023-05-05T22:23:10.209Z,13.60
2023-05-05T22:25:37.821Z,13.60
2023-05-05T22:28:05.096Z,13.60
2023-05-05T22:30:32.849Z,13.60
2023-05-05T22:33:00.003Z,13.60
2023-05-05T22:35:27.416Z,13.50
2023-05-05T22:37:54.638Z,13.50
2023-05-05T22:40:21.839Z,13.50
2023-05-05T22:42:48.901Z,13.40
2023-05-05T22:45:16.209Z,13.40
2023-05-05T22:47:44.210Z,13.30
2023-05-05T22:50:11.919Z,13.30
2023-05-05T22:52:39.064Z,13.30
2023-05-05T22:55:06.810Z,13.20
2023-05-05T22:57:34.703Z,13.20
2023-05-05T23:00:03.088Z,13.20
2023-05-05T23:02:32.627Z,13.10
2023-05-05T23:04:59.828Z,13.10
2023-05-05T23:07:26.939Z,13.00
2023-05-05T23:09:54.811Z,13.10
2023-05-05T23:12:21.873Z,13.10
2023-05-05T23:14:49.965Z,13.10
2023-05-05T23:17:17.049Z,13.10
2023-05-05T23:19:49.924Z,13.00
2023-05-05T23:22:17.023Z,13.00
2023-05-05T23:24:44.081Z,12.90
2023-05-05T23:27:11.048Z,12.80
2023-05-05T23:29:38.359Z,12.70
2023-05-05T23:32:05.871Z,12.70
2023-05-05T23:34:32.932Z,12.60
2023-05-05T23:36:59.998Z,12.60
2023-05-05T23:39:27.403Z,12.60
2023-05-05T23:41:54.417Z,12.60
2023-05-05T23:44:21.475Z,12.70
2023-05-05T23:46:48.462Z,12.70
2023-05-05T23:49:15.449Z,12.80
2023-05-05T23:51:42.407Z,12.80
2023-05-05T23:54:09.556Z,12.90
2023-05-05T23:56:36.624Z,12.80
2023-05-05T23:59:04.925Z,12.70
