createdAt,value
2019-03-04T00:01:19.331Z,13.30
2019-03-04T00:03:49.280Z,13.30
2019-03-04T00:06:18.340Z,13.30
2019-03-04T00:08:47.428Z,13.30
2019-03-04T00:11:16.485Z,13.30
2019-03-04T00:13:49.414Z,13.40
2019-03-04T00:16:18.867Z,13.40
2019-03-04T00:18:48.053Z,13.40
2019-03-04T00:21:17.140Z,13.40
2019-03-04T00:23:46.443Z,13.30
2019-03-04T00:26:18.704Z,13.30
2019-03-04T00:28:47.889Z,13.30
2019-03-04T00:31:17.767Z,13.30
2019-03-04T00:33:47.295Z,13.30
2019-03-04T00:36:16.384Z,13.30
2019-03-04T00:38:45.547Z,13.30
2019-03-04T00:41:15.102Z,13.30
2019-03-04T00:43:44.464Z,13.20
2019-03-04T00:46:14.487Z,13.30
2019-03-04T00:48:43.620Z,13.30
2019-03-04T00:51:13.169Z,13.30
2019-03-04T00:53:42.307Z,13.20
2019-03-04T00:56:12.406Z,13.20
2019-03-04T00:58:41.743Z,13.30
2019-03-04T01:01:12.292Z,13.30
2019-03-04T01:03:41.996Z,13.30
2019-03-04T01:06:11.448Z,13.40
2019-03-04T01:08:40.483Z,13.40
2019-03-04T01:11:09.720Z,13.40
2019-03-04T01:13:39.004Z,13.40
2019-03-04T01:16:08.183Z,13.40
2019-03-04T01:18:39.155Z,13.40
2019-03-04T01:21:08.514Z,13.40
2019-03-04T01:23:39.032Z,13.40
2019-03-04T01:26:08.473Z,13.50
2019-03-04T01:28:39.410Z,13.50
2019-03-04T01:31:08.447Z,13.50
2019-03-04T01:33:37.920Z,13.50
2019-03-04T01:36:10.105Z,13.40
2019-03-04T01:38:40.120Z,13.40
2019-03-04T01:41:09.490Z,13.40
2019-03-04T01:43:38.800Z,13.40
2019-03-04T01:46:08.039Z,13.40
2019-03-04T01:48:37.200Z,13.40
2019-03-04T01:51:06.688Z,13.50
2019-03-04T01:53:36.228Z,13.40
2019-03-04T01:56:05.724Z,13.40
2019-03-04T01:58:35.457Z,13.40
2019-03-04T02:01:05.652Z,13.30
2019-03-04T02:03:37.175Z,13.40
2019-03-04T02:06:06.792Z,13.40
2019-03-04T02:08:36.969Z,13.40
2019-03-04T02:11:06.067Z,13.40
2019-03-04T02:13:35.512Z,13.40
2019-03-04T02:16:04.768Z,13.40
2019-03-04T02:18:33.844Z,13.30
2019-03-04T02:21:02.921Z,13.30
2019-03-04T02:23:32.288Z,13.30
2019-03-04T02:26:17.398Z,13.30
2019-03-04T02:28:46.393Z,13.20
2019-03-04T02:31:15.812Z,13.20
2019-03-04T02:33:44.948Z,13.20
2019-03-04T02:36:14.381Z,13.10
2019-03-04T02:38:43.628Z,13.10
2019-03-04T02:41:12.709Z,13.10
2019-03-04T02:43:42.312Z,13.10
2019-03-04T02:46:11.433Z,13.10
2019-03-04T02:48:41.005Z,13.10
2019-03-04T02:51:10.754Z,13.10
2019-03-04T02:53:39.984Z,13.10
2019-03-04T02:56:09.069Z,13.10
2019-03-04T02:58:39.798Z,13.20
2019-03-04T03:01:09.369Z,13.20
2019-03-04T03:03:38.768Z,13.20
2019-03-04T03:06:13.259Z,13.20
2019-03-04T03:08:42.772Z,13.20
2019-03-04T03:11:11.941Z,13.30
2019-03-04T03:13:44.436Z,13.30
2019-03-04T03:16:13.865Z,13.30
2019-03-04T03:18:43.043Z,13.40
2019-03-04T03:21:12.396Z,13.50
2019-03-04T03:23:41.437Z,13.60
2019-03-04T03:26:10.623Z,13.60
2019-03-04T03:31:14.637Z,13.70
2019-03-04T03:33:43.859Z,13.80
2019-03-04T03:36:13.554Z,13.90
2019-03-04T03:38:42.885Z,13.80
2019-03-04T03:41:12.397Z,13.80
2019-03-04T03:43:41.393Z,13.80
2019-03-04T03:46:10.561Z,13.70
2019-03-04T03:48:40.478Z,13.70
2019-03-04T03:51:09.620Z,13.60
2019-03-04T03:53:38.985Z,13.60
2019-03-04T03:56:09.196Z,13.60
2019-03-04T03:58:42.071Z,13.50
2019-03-04T04:01:11.129Z,13.60
2019-03-04T04:03:40.404Z,13.60
2019-03-04T04:06:13.744Z,13.60
2019-03-04T04:08:42.812Z,13.60
2019-03-04T04:11:12.124Z,13.50
2019-03-04T04:13:41.233Z,13.60
2019-03-04T04:16:10.570Z,13.70
2019-03-04T04:18:39.748Z,13.70
2019-03-04T04:21:08.952Z,13.70
2019-03-04T04:23:38.307Z,13.70
2019-03-04T04:26:22.484Z,13.70
2019-03-04T04:28:59.681Z,13.70
2019-03-04T04:31:28.952Z,13.70
2019-03-04T04:33:59.208Z,13.70
2019-03-04T04:36:28.544Z,13.70
2019-03-04T04:38:57.883Z,13.70
2019-03-04T04:41:28.003Z,13.70
2019-03-04T04:43:57.074Z,13.60
2019-03-04T04:47:09.844Z,13.60
2019-03-04T04:49:39.598Z,13.60
2019-03-04T04:52:08.843Z,13.70
2019-03-04T04:54:38.064Z,13.60
2019-03-04T04:57:07.228Z,13.60
2019-03-04T04:59:37.588Z,13.60
2019-03-04T05:02:07.523Z,13.60
2019-03-04T05:04:37.048Z,13.50
2019-03-04T05:07:06.156Z,13.50
2019-03-04T05:09:35.297Z,13.50
2019-03-04T05:12:04.516Z,13.50
2019-03-04T05:14:33.661Z,13.50
2019-03-04T05:17:02.811Z,13.50
2019-03-04T05:19:32.127Z,13.40
2019-03-04T05:22:01.327Z,13.40
2019-03-04T05:24:30.549Z,13.40
2019-03-04T05:26:59.952Z,13.40
2019-03-04T05:29:30.772Z,13.40
2019-03-04T05:32:00.577Z,13.40
2019-03-04T05:34:29.655Z,13.40
2019-03-04T05:36:58.857Z,13.40
2019-03-04T05:39:28.029Z,13.40
2019-03-04T05:41:57.668Z,13.40
2019-03-04T05:44:26.669Z,13.40
2019-03-04T05:46:56.811Z,13.40
2019-03-04T05:49:27.353Z,13.40
2019-03-04T05:51:57.837Z,13.40
2019-03-04T05:54:26.748Z,13.40
2019-03-04T05:56:56.235Z,13.40
2019-03-04T05:59:26.062Z,13.40
2019-03-04T06:02:13.990Z,13.40
2019-03-04T06:04:47.072Z,13.40
2019-03-04T06:07:53.720Z,13.40
2019-03-04T06:10:22.908Z,11.40
2019-03-04T06:12:52.468Z,9.70
2019-03-04T06:15:22.877Z,9.10
2019-03-04T06:17:53.021Z,8.90
2019-03-04T06:20:22.196Z,8.90
2019-03-04T06:22:51.464Z,8.80
2019-03-04T06:25:24.492Z,8.70
2019-03-04T06:27:54.144Z,8.70
2019-03-04T06:30:24.534Z,8.60
2019-03-04T06:32:53.584Z,8.60
2019-03-04T06:35:23.040Z,8.60
2019-03-04T06:37:52.253Z,8.60
2019-03-04T06:40:22.165Z,8.60
2019-03-04T06:42:51.552Z,8.50
2019-03-04T06:45:20.919Z,8.60
2019-03-04T06:47:50.582Z,8.60
2019-03-04T06:50:47.360Z,8.70
2019-03-04T06:53:22.623Z,8.80
2019-03-04T06:56:18.909Z,8.90
2019-03-04T06:58:49.976Z,9.00
2019-03-04T07:01:25.968Z,9.00
2019-03-04T07:04:06.818Z,9.20
2019-03-04T07:06:37.232Z,9.30
2019-03-04T07:09:17.769Z,9.30
2019-03-04T07:11:51.545Z,9.50
2019-03-04T07:14:20.732Z,9.50
2019-03-04T07:16:51.274Z,9.50
2019-03-04T07:19:25.531Z,9.60
2019-03-04T07:21:54.970Z,9.70
2019-03-04T07:24:24.445Z,9.70
2019-03-04T07:26:56.698Z,9.80
2019-03-04T07:29:25.839Z,9.80
2019-03-04T07:31:55.268Z,9.80
2019-03-04T07:34:24.408Z,9.90
2019-03-04T07:36:53.963Z,10.00
2019-03-04T07:39:23.297Z,10.20
2019-03-04T07:41:54.259Z,10.30
2019-03-04T07:44:23.622Z,10.40
2019-03-04T07:46:53.518Z,10.50
2019-03-04T07:49:22.973Z,10.70
2019-03-04T07:51:52.092Z,10.80
2019-03-04T07:54:21.224Z,10.90
2019-03-04T07:56:50.580Z,10.90
2019-03-04T07:59:19.953Z,10.90
2019-03-04T08:01:49.125Z,10.90
2019-03-04T08:04:22.352Z,11.00
2019-03-04T08:06:53.265Z,11.00
2019-03-04T08:10:15.130Z,11.00
2019-03-04T08:13:20.712Z,11.00
2019-03-04T08:15:52.680Z,10.90
2019-03-04T08:18:22.155Z,11.00
2019-03-04T08:20:54.942Z,11.00
2019-03-04T08:23:24.188Z,11.00
2019-03-04T08:25:53.608Z,11.00
2019-03-04T08:28:24.038Z,10.90
2019-03-04T08:30:53.168Z,10.90
2019-03-04T08:33:22.617Z,10.90
2019-03-04T08:35:52.417Z,10.90
2019-03-04T08:38:22.190Z,11.00
2019-03-04T08:40:52.988Z,11.40
2019-03-04T08:43:23.869Z,12.00
2019-03-04T08:45:53.465Z,12.50
2019-03-04T08:48:22.943Z,12.80
2019-03-04T08:50:52.097Z,12.90
2019-03-04T08:53:21.853Z,13.10
2019-03-04T08:55:51.480Z,13.30
2019-03-04T08:58:20.894Z,13.00
2019-03-04T09:00:50.275Z,12.90
2019-03-04T09:03:19.532Z,12.80
2019-03-04T09:05:49.726Z,12.90
2019-03-04T09:08:18.900Z,12.90
2019-03-04T09:11:07.199Z,12.90
2019-03-04T09:13:38.228Z,12.80
2019-03-04T09:16:09.430Z,12.60
2019-03-04T09:18:39.093Z,12.40
2019-03-04T09:21:08.245Z,12.40
2019-03-04T09:23:37.790Z,12.40
2019-03-04T09:26:11.265Z,12.40
2019-03-04T09:28:45.085Z,12.50
2019-03-04T09:31:14.164Z,12.30
2019-03-04T09:33:43.285Z,12.20
2019-03-04T09:36:12.334Z,12.20
2019-03-04T09:38:42.045Z,12.20
2019-03-04T09:41:11.319Z,12.10
2019-03-04T09:43:41.676Z,12.00
2019-03-04T09:46:10.899Z,11.90
2019-03-04T09:48:40.272Z,11.80
2019-03-04T09:51:09.777Z,11.70
2019-03-04T09:53:39.750Z,11.60
2019-03-04T09:56:09.014Z,11.70
2019-03-04T09:58:38.541Z,11.90
2019-03-04T10:01:27.563Z,12.10
2019-03-04T10:04:44.540Z,12.30
2019-03-04T10:07:43.024Z,12.40
2019-03-04T10:10:50.904Z,12.50
2019-03-04T10:13:48.728Z,12.50
2019-03-04T10:16:56.360Z,12.40
2019-03-04T10:19:52.520Z,12.30
2019-03-04T10:22:28.732Z,12.20
2019-03-04T10:25:33.869Z,12.30
2019-03-04T10:28:20.292Z,12.20
2019-03-04T10:31:35.354Z,12.20
2019-03-04T10:34:32.121Z,12.20
2019-03-04T10:37:27.645Z,12.20
2019-03-04T10:41:01.912Z,12.10
2019-03-04T10:44:15.448Z,12.10
2019-03-04T10:46:58.596Z,11.90
2019-03-04T10:49:29.311Z,11.80
2019-03-04T10:51:59.141Z,11.70
2019-03-04T10:54:28.304Z,11.80
2019-03-04T10:56:58.056Z,11.70
2019-03-04T10:59:27.880Z,11.70
2019-03-04T11:01:57.270Z,11.70
2019-03-04T11:04:27.596Z,11.80
2019-03-04T11:06:57.086Z,11.80
2019-03-04T11:09:27.728Z,11.80
2019-03-04T11:11:56.860Z,11.70
2019-03-04T11:14:25.945Z,11.60
2019-03-04T11:16:55.068Z,10.80
2019-03-04T11:19:24.263Z,10.10
2019-03-04T11:22:09.177Z,9.60
2019-03-04T11:24:38.376Z,9.10
2019-03-04T11:27:07.908Z,8.90
2019-03-04T11:29:37.268Z,8.90
2019-03-04T11:32:08.147Z,8.70
2019-03-04T11:34:38.080Z,8.50
2019-03-04T11:37:07.536Z,8.50
2019-03-04T11:39:50.340Z,8.40
2019-03-04T11:42:20.497Z,8.30
2019-03-04T11:44:49.610Z,8.20
2019-03-04T11:47:22.168Z,8.30
2019-03-04T11:49:53.367Z,8.40
2019-03-04T11:52:22.235Z,8.50
2019-03-04T11:54:51.431Z,8.70
2019-03-04T11:57:20.945Z,8.70
2019-03-04T11:59:50.149Z,8.60
2019-03-04T12:02:24.142Z,8.60
2019-03-04T12:04:53.940Z,8.60
2019-03-04T12:07:23.356Z,8.80
2019-03-04T12:09:52.738Z,8.90
2019-03-04T12:12:23.300Z,9.00
2019-03-04T12:14:53.632Z,9.10
2019-03-04T12:17:22.679Z,9.40
2019-03-04T12:19:51.766Z,9.70
2019-03-04T12:22:20.865Z,9.80
2019-03-04T12:24:50.170Z,10.00
2019-03-04T12:27:19.908Z,10.20
2019-03-04T12:29:49.061Z,10.40
2019-03-04T12:32:43.310Z,10.70
2019-03-04T12:35:13.632Z,10.80
2019-03-04T12:37:42.678Z,10.90
2019-03-04T12:40:13.780Z,10.80
2019-03-04T12:42:43.161Z,10.70
2019-03-04T12:45:14.248Z,10.40
2019-03-04T12:47:43.448Z,10.10
2019-03-04T12:50:17.699Z,10.10
2019-03-04T12:52:46.877Z,10.10
2019-03-04T12:55:16.015Z,10.10
2019-03-04T12:57:45.063Z,10.10
2019-03-04T13:00:17.214Z,10.00
2019-03-04T13:02:46.325Z,9.90
2019-03-04T13:05:15.781Z,9.80
2019-03-04T13:07:45.252Z,9.80
2019-03-04T13:10:17.741Z,9.80
2019-03-04T13:12:47.636Z,9.90
2019-03-04T13:15:19.078Z,9.80
2019-03-04T13:17:48.548Z,9.80
2019-03-04T13:20:17.816Z,9.80
2019-03-04T13:22:47.244Z,9.70
2019-03-04T13:25:16.444Z,9.80
2019-03-04T13:27:46.220Z,9.80
2019-03-04T13:30:17.580Z,9.80
2019-03-04T13:32:46.732Z,9.80
2019-03-04T13:35:24.544Z,9.90
2019-03-04T13:37:50.977Z,9.90
2019-03-04T13:40:36.908Z,9.90
2019-03-04T13:43:07.168Z,10.10
2019-03-04T13:45:36.500Z,10.30
2019-03-04T13:48:05.948Z,10.40
2019-03-04T13:50:36.043Z,10.70
2019-03-04T13:53:06.127Z,10.60
2019-03-04T13:55:36.528Z,10.60
2019-03-04T13:58:05.844Z,10.50
2019-03-04T14:00:35.212Z,10.40
2019-03-04T14:03:05.124Z,10.60
2019-03-04T14:05:34.298Z,10.60
2019-03-04T14:08:03.872Z,10.40
2019-03-04T14:10:34.777Z,10.40
2019-03-04T14:13:04.561Z,10.40
2019-03-04T14:15:35.564Z,10.40
2019-03-04T14:18:05.568Z,10.40
2019-03-04T14:20:38.552Z,10.40
2019-03-04T14:23:07.851Z,10.50
2019-03-04T14:28:07.274Z,10.50
2019-03-04T14:30:36.404Z,10.50
2019-03-04T14:33:05.482Z,10.40
2019-03-04T14:35:34.547Z,10.50
2019-03-04T14:38:03.746Z,10.50
2019-03-04T14:40:34.248Z,10.50
2019-03-04T14:43:04.062Z,10.50
2019-03-04T14:45:33.392Z,10.40
2019-03-04T14:48:03.022Z,10.40
2019-03-04T14:50:33.089Z,10.40
2019-03-04T14:53:03.310Z,10.40
2019-03-04T14:55:32.381Z,10.40
2019-03-04T14:58:02.114Z,10.40
2019-03-04T15:00:36.454Z,10.30
2019-03-04T15:03:06.989Z,10.30
2019-03-04T15:08:05.219Z,10.50
2019-03-04T15:10:34.341Z,10.60
2019-03-04T15:13:04.363Z,10.60
2019-03-04T15:15:33.492Z,10.70
2019-03-04T15:18:04.019Z,10.70
2019-03-04T15:20:34.485Z,10.70
2019-03-04T15:23:03.581Z,10.70
2019-03-04T15:25:32.920Z,10.70
2019-03-04T15:28:19.065Z,10.80
2019-03-04T15:30:50.325Z,10.90
2019-03-04T15:33:19.519Z,10.90
2019-03-04T15:35:48.750Z,10.90
2019-03-04T15:38:17.906Z,10.80
2019-03-04T15:40:46.994Z,10.70
2019-03-04T15:43:16.384Z,10.50
2019-03-04T15:45:49.601Z,10.40
2019-03-04T15:48:20.098Z,10.30
2019-03-04T15:50:49.760Z,10.40
2019-03-04T15:53:21.536Z,10.30
2019-03-04T15:55:50.868Z,10.20
2019-03-04T15:58:20.030Z,10.20
2019-03-04T16:00:49.209Z,10.20
2019-03-04T16:03:18.607Z,10.10
2019-03-04T16:05:47.656Z,10.10
2019-03-04T16:10:51.105Z,10.00
2019-03-04T16:13:20.207Z,10.00
2019-03-04T16:15:49.364Z,9.90
2019-03-04T16:18:18.875Z,9.90
2019-03-04T16:20:48.284Z,9.90
2019-03-04T16:23:17.388Z,9.90
2019-03-04T16:25:46.484Z,9.90
2019-03-04T16:30:52.815Z,9.90
2019-03-04T16:33:23.595Z,9.80
2019-03-04T16:35:52.667Z,9.80
2019-03-04T16:38:22.128Z,9.80
2019-03-04T16:40:51.245Z,9.80
2019-03-04T16:43:20.529Z,9.70
2019-03-04T16:45:49.842Z,9.70
2019-03-04T16:48:19.220Z,9.70
2019-03-04T16:50:48.599Z,9.70
2019-03-04T16:53:18.571Z,9.60
2019-03-04T16:55:49.148Z,9.60
2019-03-04T16:58:18.528Z,9.50
2019-03-04T17:00:48.081Z,9.40
2019-03-04T17:03:18.038Z,9.40
2019-03-04T17:05:47.478Z,9.40
2019-03-04T17:08:16.812Z,9.30
2019-03-04T17:10:47.096Z,9.20
2019-03-04T17:13:16.448Z,9.10
2019-03-04T17:15:45.578Z,9.10
2019-03-04T17:18:14.696Z,9.00
2019-03-04T17:20:43.866Z,9.00
2019-03-04T17:23:13.561Z,8.90
2019-03-04T17:25:44.521Z,8.90
2019-03-04T17:28:15.199Z,8.80
2019-03-04T17:30:44.408Z,8.80
2019-03-04T17:33:13.920Z,8.80
2019-03-04T17:35:43.407Z,8.80
2019-03-04T17:38:12.560Z,8.80
2019-03-04T17:40:42.599Z,8.80
2019-03-04T17:43:11.722Z,8.80
2019-03-04T17:45:40.965Z,8.70
2019-03-04T17:48:10.292Z,8.70
2019-03-04T17:50:39.424Z,8.70
2019-03-04T17:53:09.952Z,8.70
2019-03-04T17:55:39.952Z,8.70
2019-03-04T17:58:09.016Z,8.70
2019-03-04T18:00:39.659Z,8.70
2019-03-04T18:03:08.823Z,8.70
2019-03-04T18:05:37.951Z,8.60
2019-03-04T18:08:07.097Z,8.60
2019-03-04T18:10:40.840Z,8.50
2019-03-04T18:13:10.893Z,8.50
2019-03-04T18:15:40.178Z,8.50
2019-03-04T18:18:09.367Z,8.60
2019-03-04T18:20:38.718Z,8.60
2019-03-04T18:23:07.924Z,8.60
2019-03-04T18:25:49.264Z,8.60
2019-03-04T18:28:23.535Z,8.60
2019-03-04T18:31:17.312Z,8.60
2019-03-04T18:34:30.322Z,8.50
2019-03-04T18:37:20.509Z,8.60
2019-03-04T18:40:21.245Z,8.60
2019-03-04T18:43:17.042Z,8.50
2019-03-04T18:46:36.555Z,8.50
2019-03-04T18:49:06.036Z,8.50
2019-03-04T18:51:36.191Z,8.50
2019-03-04T18:54:08.606Z,8.50
2019-03-04T18:56:37.713Z,8.40
2019-03-04T18:59:08.729Z,8.40
2019-03-04T19:01:38.081Z,8.40
2019-03-04T19:04:07.518Z,8.40
2019-03-04T19:06:36.762Z,8.30
2019-03-04T19:09:08.153Z,8.30
2019-03-04T19:11:37.519Z,8.30
2019-03-04T19:14:08.625Z,8.30
2019-03-04T19:16:37.775Z,8.30
2019-03-04T19:19:06.952Z,8.20
2019-03-04T19:21:36.327Z,8.20
2019-03-04T19:24:05.392Z,8.20
2019-03-04T19:26:35.877Z,8.20
2019-03-04T19:29:04.979Z,8.30
2019-03-04T19:31:35.980Z,8.20
2019-03-04T19:34:05.372Z,8.30
2019-03-04T19:36:34.840Z,8.20
2019-03-04T19:39:06.572Z,8.20
2019-03-04T19:41:35.684Z,8.40
2019-03-04T19:44:04.804Z,8.30
2019-03-04T19:46:34.639Z,8.20
2019-03-04T19:49:03.765Z,8.20
2019-03-04T19:51:33.034Z,8.20
2019-03-04T19:54:02.135Z,8.10
2019-03-04T19:56:31.238Z,8.10
2019-03-04T19:59:00.300Z,8.10
2019-03-04T20:01:29.411Z,8.20
2019-03-04T20:03:58.704Z,8.20
2019-03-04T20:06:28.460Z,8.20
2019-03-04T20:08:57.664Z,8.30
2019-03-04T20:11:27.932Z,8.30
2019-03-04T20:13:57.016Z,8.30
2019-03-04T20:19:01.676Z,8.40
2019-03-04T20:21:30.997Z,8.40
2019-03-04T20:24:00.889Z,8.50
2019-03-04T20:26:30.136Z,8.60
2019-03-04T20:28:59.629Z,8.60
2019-03-04T20:31:28.800Z,8.60
2019-03-04T20:33:57.860Z,8.60
2019-03-04T20:36:27.909Z,8.70
2019-03-04T20:38:57.070Z,8.70
2019-03-04T20:41:26.369Z,8.70
2019-03-04T20:43:55.568Z,8.70
2019-03-04T20:46:44.108Z,8.70
2019-03-04T20:49:32.588Z,8.70
2019-03-04T20:52:03.072Z,8.70
2019-03-04T20:54:35.950Z,8.60
2019-03-04T20:57:05.227Z,8.60
2019-03-04T20:59:34.335Z,8.60
2019-03-04T21:02:03.443Z,8.60
2019-03-04T21:04:32.516Z,8.50
2019-03-04T21:07:01.734Z,8.30
2019-03-04T21:09:31.078Z,8.30
2019-03-04T21:12:00.238Z,8.10
2019-03-04T21:14:29.652Z,7.70
2019-03-04T21:16:58.715Z,7.50
2019-03-04T21:19:27.881Z,7.30
2019-03-04T21:21:57.273Z,7.30
2019-03-04T21:24:26.751Z,7.30
2019-03-04T21:26:56.460Z,7.40
2019-03-04T21:30:13.236Z,7.40
2019-03-04T21:32:48.655Z,7.30
2019-03-04T21:35:53.478Z,7.30
2019-03-04T21:38:28.679Z,7.30
2019-03-04T21:41:25.597Z,7.30
2019-03-04T21:44:36.581Z,7.40
2019-03-04T21:47:28.214Z,7.40
2019-03-04T21:49:58.511Z,7.40
2019-03-04T21:52:55.052Z,7.30
2019-03-04T21:55:28.514Z,7.30
2019-03-04T21:57:58.144Z,7.30
2019-03-04T22:00:39.588Z,7.40
2019-03-04T22:03:15.173Z,7.40
2019-03-04T22:05:50.174Z,7.40
2019-03-04T22:08:15.314Z,7.40
2019-03-04T22:10:44.549Z,7.50
2019-03-04T22:13:13.988Z,7.50
2019-03-04T22:15:43.277Z,7.50
2019-03-04T22:18:13.180Z,7.50
2019-03-04T22:20:42.450Z,7.50
2019-03-04T22:23:12.757Z,7.50
2019-03-04T22:25:42.051Z,7.60
2019-03-04T22:28:11.368Z,7.60
2019-03-04T22:30:41.663Z,7.60
2019-03-04T22:33:11.090Z,7.60
2019-03-04T22:35:40.187Z,7.70
2019-03-04T22:38:10.372Z,7.70
2019-03-04T22:40:39.462Z,7.70
2019-03-04T22:43:08.754Z,7.70
2019-03-04T22:45:37.861Z,7.80
2019-03-04T22:48:07.007Z,7.80
2019-03-04T22:50:36.138Z,7.80
2019-03-04T22:53:07.443Z,7.90
2019-03-04T22:55:37.813Z,7.90
2019-03-04T22:58:07.720Z,7.90
2019-03-04T23:01:32.248Z,8.00
2019-03-04T23:04:31.104Z,8.00
2019-03-04T23:07:08.795Z,8.00
2019-03-04T23:09:49.096Z,8.10
2019-03-04T23:12:21.332Z,8.10
2019-03-04T23:14:50.444Z,8.10
2019-03-04T23:17:19.764Z,8.10
2019-03-04T23:19:49.431Z,8.00
2019-03-04T23:22:19.204Z,8.00
2019-03-04T23:24:48.241Z,8.00
2019-03-04T23:27:18.188Z,8.00
2019-03-04T23:29:47.248Z,8.00
2019-03-04T23:32:17.777Z,8.00
2019-03-04T23:34:47.094Z,8.00
2019-03-04T23:37:16.252Z,8.00
2019-03-04T23:39:45.320Z,8.00
2019-03-04T23:42:14.723Z,7.90
2019-03-04T23:44:44.660Z,7.90
2019-03-04T23:47:14.344Z,7.90
2019-03-04T23:49:44.797Z,7.90
2019-03-04T23:52:13.856Z,7.90
2019-03-04T23:54:43.088Z,7.90
2019-03-04T23:57:12.924Z,7.90
2019-03-04T23:59:42.028Z,7.90
