createdAt,value
2023-01-18T00:02:20.213Z,3.40
2023-01-18T00:04:47.173Z,4.17
2023-01-18T00:07:18.730Z,3.47
2023-01-18T00:09:45.731Z,2.90
2023-01-18T00:12:15.149Z,3.90
2023-01-18T00:14:42.016Z,3.50
2023-01-18T00:17:13.109Z,3.20
2023-01-18T00:19:40.026Z,3.37
2023-01-18T00:22:09.175Z,3.20
2023-01-18T00:24:38.550Z,3.30
2023-01-18T00:27:10.204Z,3.50
2023-01-18T00:29:41.712Z,3.43
2023-01-18T00:32:14.635Z,3.40
2023-01-18T00:34:43.620Z,3.10
2023-01-18T00:37:13.229Z,3.30
2023-01-18T00:39:42.323Z,3.60
2023-01-18T00:42:27.629Z,3.80
2023-01-18T00:44:57.699Z,3.37
2023-01-18T00:47:27.064Z,3.20
2023-01-18T00:49:56.051Z,3.70
2023-01-18T00:52:25.319Z,3.10
2023-01-18T00:54:52.304Z,3.20
2023-01-18T00:57:19.273Z,3.70
2023-01-18T00:59:48.851Z,3.50
2023-01-18T01:02:18.148Z,3.40
2023-01-18T01:05:03.219Z,3.40
2023-01-18T01:07:32.747Z,3.27
2023-01-18T01:10:08.906Z,3.20
2023-01-18T01:12:55.414Z,3.17
2023-01-18T01:15:41.156Z,3.13
2023-01-18T01:18:32.604Z,3.23
2023-01-18T01:21:22.748Z,3.03
2023-01-18T01:24:10.655Z,3.27
2023-01-18T01:26:40.158Z,3.20
2023-01-18T01:29:11.585Z,3.23
2023-01-18T01:31:38.716Z,3.30
2023-01-18T01:34:12.639Z,2.70
2023-01-18T01:36:39.681Z,3.40
2023-01-18T01:39:11.086Z,2.70
2023-01-18T01:41:43.339Z,3.40
2023-01-18T01:44:23.555Z,3.00
2023-01-18T01:47:00.078Z,3.03
2023-01-18T01:49:40.145Z,2.63
2023-01-18T01:52:20.870Z,2.93
2023-01-18T01:55:09.657Z,3.10
2023-01-18T01:58:14.278Z,3.67
2023-01-18T02:00:47.477Z,3.70
2023-01-18T02:03:20.635Z,3.40
2023-01-18T02:06:06.582Z,3.63
2023-01-18T02:08:35.799Z,3.10
2023-01-18T02:11:09.694Z,3.53
2023-01-18T02:13:41.667Z,3.50
2023-01-18T02:16:44.817Z,3.57
2023-01-18T02:19:39.588Z,3.10
2023-01-18T02:22:28.095Z,3.00
2023-01-18T02:25:49.157Z,3.40
2023-01-18T02:28:25.201Z,3.47
2023-01-18T02:31:15.304Z,3.43
2023-01-18T02:34:07.475Z,3.47
2023-01-18T02:37:25.224Z,3.10
2023-01-18T02:40:04.980Z,3.03
2023-01-18T02:42:52.590Z,3.20
2023-01-18T02:45:47.059Z,3.17
2023-01-18T02:48:20.398Z,3.57
2023-01-18T02:50:47.391Z,3.20
2023-01-18T02:53:17.201Z,3.50
2023-01-18T02:56:08.523Z,2.80
2023-01-18T02:59:02.037Z,3.17
2023-01-18T03:01:39.108Z,3.20
2023-01-18T03:04:28.934Z,2.70
2023-01-18T03:07:14.020Z,3.00
2023-01-18T03:09:45.034Z,2.93
2023-01-18T03:12:47.453Z,3.10
2023-01-18T03:15:44.476Z,3.00
2023-01-18T03:18:19.573Z,3.20
2023-01-18T03:20:59.153Z,2.83
2023-01-18T03:23:42.449Z,2.90
2023-01-18T03:26:20.223Z,2.63
2023-01-18T03:29:14.730Z,3.37
2023-01-18T03:32:31.506Z,2.97
2023-01-18T03:35:16.850Z,2.83
2023-01-18T03:37:54.145Z,3.20
2023-01-18T03:40:30.203Z,2.80
2023-01-18T03:43:14.161Z,2.80
2023-01-18T03:45:49.469Z,3.10
2023-01-18T03:48:21.084Z,2.53
2023-01-18T03:51:37.795Z,3.03
2023-01-18T03:54:34.938Z,3.00
2023-01-18T03:57:25.961Z,3.20
2023-01-18T03:59:52.801Z,2.77
2023-01-18T04:02:23.810Z,3.17
2023-01-18T04:04:57.478Z,3.47
2023-01-18T04:07:27.423Z,3.50
2023-01-18T04:09:54.441Z,3.40
2023-01-18T04:12:23.774Z,2.90
2023-01-18T04:14:53.492Z,3.10
2023-01-18T04:17:20.487Z,3.20
2023-01-18T04:19:49.624Z,2.63
2023-01-18T04:22:18.746Z,3.20
2023-01-18T04:24:47.972Z,2.73
2023-01-18T04:27:14.906Z,2.97
2023-01-18T04:29:41.773Z,2.90
2023-01-18T04:32:11.172Z,2.73
2023-01-18T04:34:40.394Z,2.90
2023-01-18T04:37:09.577Z,2.90
2023-01-18T04:39:36.486Z,2.63
2023-01-18T04:42:05.741Z,2.90
2023-01-18T04:44:32.692Z,2.50
2023-01-18T04:47:04.387Z,3.07
2023-01-18T04:49:33.961Z,2.40
2023-01-18T04:52:03.292Z,2.60
2023-01-18T04:54:33.321Z,2.30
2023-01-18T04:57:00.239Z,2.30
2023-01-18T04:59:28.277Z,2.80
2023-01-18T05:01:57.668Z,2.70
2023-01-18T05:04:26.789Z,2.67
2023-01-18T05:06:58.250Z,2.33
2023-01-18T05:09:29.702Z,2.93
2023-01-18T05:12:01.669Z,2.60
2023-01-18T05:14:30.697Z,2.13
2023-01-18T05:16:57.531Z,2.20
2023-01-18T05:19:24.533Z,2.37
2023-01-18T05:21:55.882Z,2.43
2023-01-18T05:24:22.689Z,2.23
2023-01-18T05:26:49.524Z,2.43
2023-01-18T05:29:20.966Z,2.43
2023-01-18T05:31:47.934Z,2.10
2023-01-18T05:34:14.899Z,2.30
2023-01-18T05:36:46.548Z,2.27
2023-01-18T05:39:15.895Z,2.10
2023-01-18T05:41:45.221Z,2.13
2023-01-18T05:44:12.156Z,1.73
2023-01-18T05:46:43.849Z,2.33
2023-01-18T05:49:13.266Z,2.27
2023-01-18T05:51:40.268Z,2.00
2023-01-18T05:54:09.649Z,2.10
2023-01-18T05:56:38.722Z,2.13
2023-01-18T05:59:07.875Z,2.30
2023-01-18T06:01:39.088Z,2.60
2023-01-18T06:04:08.264Z,1.83
2023-01-18T06:06:37.136Z,2.07
2023-01-18T06:09:06.397Z,2.10
2023-01-18T06:11:35.256Z,1.93
2023-01-18T06:14:07.001Z,2.03
2023-01-18T06:16:41.150Z,2.60
2023-01-18T06:19:08.070Z,1.80
2023-01-18T06:21:39.429Z,2.13
2023-01-18T06:24:09.121Z,1.70
2023-01-18T06:26:38.080Z,2.33
2023-01-18T06:29:08.008Z,2.10
2023-01-18T06:31:41.916Z,2.17
2023-01-18T06:34:09.354Z,1.90
2023-01-18T06:36:41.604Z,2.17
2023-01-18T06:39:10.735Z,2.20
2023-01-18T06:41:37.738Z,2.03
2023-01-18T06:44:07.315Z,2.23
2023-01-18T06:46:38.467Z,2.33
2023-01-18T06:49:07.585Z,1.70
2023-01-18T06:51:36.959Z,1.93
2023-01-18T06:54:06.663Z,1.87
2023-01-18T06:56:33.510Z,2.07
2023-01-18T06:59:02.786Z,2.13
2023-01-18T07:01:36.446Z,2.00
2023-01-18T07:04:03.465Z,1.87
2023-01-18T07:06:37.254Z,1.70
2023-01-18T07:09:08.077Z,2.00
2023-01-18T07:11:37.591Z,1.63
2023-01-18T07:14:06.827Z,2.80
2023-01-18T07:16:39.137Z,2.10
2023-01-18T07:19:06.058Z,1.93
2023-01-18T07:21:35.666Z,2.23
2023-01-18T07:24:05.632Z,1.90
2023-01-18T07:26:37.357Z,2.20
2023-01-18T07:29:04.276Z,2.20
2023-01-18T07:31:31.172Z,1.80
2023-01-18T07:33:58.448Z,2.00
2023-01-18T07:36:29.720Z,2.20
2023-01-18T07:39:01.116Z,2.20
2023-01-18T07:41:37.878Z,2.53
2023-01-18T07:44:05.945Z,2.60
2023-01-18T07:46:35.145Z,2.20
2023-01-18T07:49:05.481Z,2.40
2023-01-18T07:51:35.609Z,2.53
2023-01-18T07:54:07.557Z,2.30
2023-01-18T07:56:36.756Z,2.67
2023-01-18T07:59:05.735Z,2.70
2023-01-18T08:01:37.535Z,2.80
2023-01-18T08:04:06.803Z,2.73
2023-01-18T08:06:33.823Z,2.40
2023-01-18T08:09:07.987Z,2.63
2023-01-18T08:11:36.888Z,2.90
2023-01-18T08:14:07.999Z,2.77
2023-01-18T08:16:39.353Z,3.13
2023-01-18T08:19:06.248Z,2.73
2023-01-18T08:21:38.001Z,2.70
2023-01-18T08:24:07.252Z,3.00
2023-01-18T08:26:34.572Z,2.67
2023-01-18T08:29:02.158Z,3.07
2023-01-18T08:31:29.022Z,2.57
2023-01-18T08:34:01.579Z,3.00
2023-01-18T08:36:28.500Z,3.53
2023-01-18T08:38:59.563Z,3.47
2023-01-18T08:41:30.466Z,3.30
2023-01-18T08:44:02.956Z,3.37
2023-01-18T08:46:36.399Z,3.70
2023-01-18T08:49:05.734Z,3.23
2023-01-18T08:51:35.376Z,3.60
2023-01-18T08:54:02.294Z,2.83
2023-01-18T08:56:31.431Z,3.37
2023-01-18T08:59:03.534Z,3.47
2023-01-18T09:01:32.717Z,3.77
2023-01-18T09:04:01.871Z,3.37
2023-01-18T09:06:31.998Z,3.10
2023-01-18T09:08:59.945Z,3.27
2023-01-18T09:11:33.443Z,3.40
2023-01-18T09:14:02.687Z,3.20
2023-01-18T09:16:31.050Z,3.13
2023-01-18T09:18:58.287Z,3.40
2023-01-18T09:21:25.311Z,4.00
2023-01-18T09:23:52.184Z,3.27
2023-01-18T09:26:21.076Z,3.00
2023-01-18T09:28:52.540Z,3.67
2023-01-18T09:31:23.173Z,3.63
2023-01-18T09:33:53.869Z,3.53
2023-01-18T09:36:26.755Z,3.37
2023-01-18T09:38:55.672Z,3.70
2023-01-18T09:41:42.900Z,3.03
2023-01-18T09:44:32.866Z,3.10
2023-01-18T09:47:25.331Z,3.53
2023-01-18T09:49:58.690Z,3.73
2023-01-18T09:52:50.018Z,3.37
2023-01-18T09:55:56.727Z,2.90
2023-01-18T09:58:54.675Z,3.43
2023-01-18T10:01:33.332Z,3.47
2023-01-18T10:04:13.963Z,3.13
2023-01-18T10:06:52.525Z,2.67
2023-01-18T10:10:01.110Z,2.67
2023-01-18T10:12:30.153Z,3.00
2023-01-18T10:15:24.244Z,2.93
2023-01-18T10:17:56.148Z,3.13
2023-01-18T10:20:49.758Z,2.40
2023-01-18T10:23:52.057Z,3.30
2023-01-18T10:26:29.962Z,2.60
2023-01-18T10:29:46.947Z,3.20
2023-01-18T10:32:20.659Z,2.97
2023-01-18T10:35:00.325Z,2.40
2023-01-18T10:37:40.207Z,2.70
2023-01-18T10:40:11.008Z,2.60
2023-01-18T10:42:48.117Z,2.27
2023-01-18T10:45:23.871Z,2.10
2023-01-18T10:47:57.307Z,2.23
2023-01-18T10:50:43.496Z,2.33
2023-01-18T10:53:27.303Z,2.63
2023-01-18T10:56:12.504Z,2.83
2023-01-18T10:58:47.075Z,2.13
2023-01-18T11:01:22.681Z,2.33
2023-01-18T11:04:05.813Z,2.77
2023-01-18T11:06:51.518Z,2.37
2023-01-18T11:09:44.373Z,2.07
2023-01-18T11:12:43.356Z,2.03
2023-01-18T11:15:25.901Z,2.30
2023-01-18T11:17:57.748Z,2.07
2023-01-18T11:20:35.766Z,1.80
2023-01-18T11:23:14.727Z,2.10
2023-01-18T11:26:09.137Z,1.87
2023-01-18T11:28:52.247Z,1.77
2023-01-18T11:31:24.040Z,2.27
2023-01-18T11:33:58.637Z,2.10
2023-01-18T11:36:49.834Z,2.60
2023-01-18T11:39:26.852Z,2.17
2023-01-18T11:42:34.325Z,2.00
2023-01-18T11:45:59.345Z,2.43
2023-01-18T11:48:41.564Z,2.50
2023-01-18T11:51:24.167Z,2.27
2023-01-18T11:54:32.764Z,2.97
2023-01-18T11:57:03.270Z,2.70
2023-01-18T11:59:45.067Z,2.90
2023-01-18T12:02:45.408Z,2.30
2023-01-18T12:05:54.733Z,2.67
2023-01-18T12:08:52.709Z,2.67
2023-01-18T12:12:17.579Z,2.83
2023-01-18T12:15:27.685Z,2.80
2023-01-18T12:18:44.118Z,2.70
2023-01-18T12:22:01.075Z,2.50
2023-01-18T12:25:08.856Z,2.50
2023-01-18T12:28:02.484Z,3.33
2023-01-18T12:31:29.641Z,3.10
2023-01-18T12:34:22.270Z,2.83
2023-01-18T12:37:09.316Z,3.37
2023-01-18T12:40:15.866Z,3.43
2023-01-18T12:43:22.448Z,3.27
2023-01-18T12:46:02.743Z,3.13
2023-01-18T12:48:58.104Z,3.70
2023-01-18T12:51:32.864Z,2.90
2023-01-18T12:54:26.459Z,2.97
2023-01-18T12:56:58.873Z,3.33
2023-01-18T12:59:40.526Z,4.03
2023-01-18T13:02:29.936Z,3.30
2023-01-18T13:05:02.925Z,3.30
2023-01-18T13:07:40.517Z,2.90
2023-01-18T13:10:23.251Z,3.07
2023-01-18T13:12:57.776Z,3.50
2023-01-18T13:15:48.969Z,2.80
2023-01-18T13:18:39.547Z,3.40
2023-01-18T13:21:40.560Z,3.73
2023-01-18T13:24:42.013Z,3.37
2023-01-18T13:27:15.536Z,2.93
2023-01-18T13:29:44.132Z,3.33
2023-01-18T13:32:37.609Z,3.47
2023-01-18T13:36:12.382Z,3.67
2023-01-18T13:38:55.545Z,3.97
2023-01-18T13:41:26.687Z,3.83
2023-01-18T13:44:18.091Z,3.70
2023-01-18T13:46:49.590Z,4.37
2023-01-18T13:49:37.248Z,4.07
2023-01-18T13:52:29.527Z,3.60
2023-01-18T13:54:56.806Z,4.10
2023-01-18T13:57:24.595Z,4.87
2023-01-18T13:59:54.763Z,3.77
2023-01-18T14:02:42.462Z,4.93
2023-01-18T14:05:34.225Z,4.53
2023-01-18T14:08:03.080Z,4.23
2023-01-18T14:10:44.794Z,4.30
2023-01-18T14:13:38.055Z,4.57
2023-01-18T14:16:06.133Z,3.40
2023-01-18T14:18:33.249Z,4.30
2023-01-18T14:21:30.909Z,4.67
2023-01-18T14:24:52.649Z,3.80
2023-01-18T14:27:27.907Z,4.83
2023-01-18T14:30:27.236Z,4.87
2023-01-18T14:33:21.652Z,5.20
2023-01-18T14:36:00.914Z,4.50
2023-01-18T14:38:29.748Z,4.17
2023-01-18T14:41:08.170Z,4.70
2023-01-18T14:43:49.306Z,4.83
2023-01-18T14:46:26.926Z,4.83
2023-01-18T14:48:59.126Z,4.90
2023-01-18T14:51:29.717Z,5.07
2023-01-18T14:54:02.269Z,4.50
2023-01-18T14:56:39.985Z,4.47
2023-01-18T14:59:33.116Z,4.50
2023-01-18T15:02:19.689Z,4.40
2023-01-18T15:04:49.415Z,5.20
2023-01-18T15:07:27.901Z,4.30
2023-01-18T15:09:58.254Z,5.00
2023-01-18T15:12:32.558Z,4.33
2023-01-18T15:15:15.083Z,3.93
2023-01-18T15:17:43.054Z,4.13
2023-01-18T15:20:17.235Z,4.30
2023-01-18T15:22:50.923Z,5.73
2023-01-18T15:25:34.769Z,5.20
2023-01-18T15:28:22.464Z,5.47
2023-01-18T15:30:53.476Z,5.13
2023-01-18T15:33:25.127Z,4.53
2023-01-18T15:36:00.470Z,4.77
2023-01-18T15:38:32.657Z,4.87
2023-01-18T15:41:12.475Z,4.47
2023-01-18T15:43:43.887Z,5.27
2023-01-18T15:46:20.381Z,4.87
2023-01-18T15:48:52.008Z,5.30
2023-01-18T15:51:22.740Z,5.33
2023-01-18T15:53:56.318Z,5.23
2023-01-18T15:56:29.903Z,5.00
2023-01-18T15:59:02.519Z,5.07
2023-01-18T16:01:35.632Z,5.07
2023-01-18T16:04:23.707Z,5.17
2023-01-18T16:06:50.812Z,5.10
2023-01-18T16:09:21.676Z,5.57
2023-01-18T16:11:52.996Z,6.50
2023-01-18T16:14:31.199Z,5.80
2023-01-18T16:17:10.447Z,6.60
2023-01-18T16:19:57.571Z,5.40
2023-01-18T16:22:37.217Z,6.37
2023-01-18T16:25:18.011Z,6.50
2023-01-18T16:27:55.095Z,6.80
2023-01-18T16:30:29.136Z,7.80
2023-01-18T16:33:09.264Z,7.20
2023-01-18T16:35:39.839Z,6.53
2023-01-18T16:38:22.348Z,7.40
2023-01-18T16:40:52.184Z,6.67
2023-01-18T16:43:18.909Z,6.73
2023-01-18T16:45:51.069Z,6.80
2023-01-18T16:48:29.347Z,6.83
2023-01-18T16:51:00.098Z,6.73
2023-01-18T16:53:31.533Z,6.53
2023-01-18T16:56:00.443Z,7.33
2023-01-18T16:58:28.665Z,7.50
2023-01-18T17:01:10.882Z,7.53
2023-01-18T17:03:42.971Z,8.27
2023-01-18T17:06:20.238Z,7.67
2023-01-18T17:08:51.851Z,7.27
2023-01-18T17:11:20.919Z,7.43
2023-01-18T17:13:52.123Z,8.90
2023-01-18T17:16:21.168Z,7.53
2023-01-18T17:18:50.472Z,8.13
2023-01-18T17:21:24.139Z,8.43
2023-01-18T17:23:53.434Z,7.63
2023-01-18T17:26:22.515Z,8.20
2023-01-18T17:28:51.763Z,9.43
2023-01-18T17:31:18.657Z,8.97
2023-01-18T17:33:48.066Z,9.67
2023-01-18T17:36:16.987Z,10.10
2023-01-18T17:38:48.413Z,11.80
2023-01-18T17:41:26.712Z,11.50
2023-01-18T17:43:54.793Z,11.87
2023-01-18T17:46:23.778Z,10.63
2023-01-18T17:48:52.998Z,12.93
2023-01-18T17:51:22.013Z,11.33
2023-01-18T17:53:51.338Z,12.33
2023-01-18T17:56:21.212Z,11.57
2023-01-18T17:58:54.796Z,10.70
2023-01-18T18:01:24.311Z,10.20
2023-01-18T18:03:54.360Z,11.40
2023-01-18T18:06:31.022Z,12.00
2023-01-18T18:09:01.213Z,10.30
2023-01-18T18:11:30.995Z,9.77
2023-01-18T18:14:03.158Z,10.57
2023-01-18T18:16:34.396Z,9.80
2023-01-18T18:19:05.226Z,10.13
2023-01-18T18:21:37.011Z,9.90
2023-01-18T18:24:03.988Z,9.77
2023-01-18T18:26:33.482Z,9.57
2023-01-18T18:29:00.699Z,10.57
2023-01-18T18:31:29.741Z,10.90
2023-01-18T18:33:59.172Z,9.40
2023-01-18T18:36:28.162Z,9.30
2023-01-18T18:38:55.359Z,10.87
2023-01-18T18:41:22.317Z,10.00
2023-01-18T18:43:53.641Z,9.43
2023-01-18T18:46:22.818Z,9.50
2023-01-18T18:48:55.003Z,9.47
2023-01-18T18:51:22.593Z,9.53
2023-01-18T18:53:56.385Z,9.60
2023-01-18T18:56:23.669Z,9.43
2023-01-18T18:58:55.717Z,9.97
2023-01-18T19:01:31.882Z,9.77
2023-01-18T19:03:59.816Z,9.47
2023-01-18T19:06:32.456Z,9.17
2023-01-18T19:09:01.599Z,9.77
2023-01-18T19:11:30.882Z,11.17
2023-01-18T19:13:57.891Z,9.07
2023-01-18T19:16:29.657Z,10.37
2023-01-18T19:18:58.751Z,9.43
2023-01-18T19:21:32.756Z,9.30
2023-01-18T19:23:59.684Z,9.33
2023-01-18T19:26:28.707Z,9.53
2023-01-18T19:28:57.884Z,9.00
2023-01-18T19:31:24.824Z,8.53
2023-01-18T19:33:55.031Z,8.13
2023-01-18T19:36:22.479Z,7.63
2023-01-18T19:38:59.286Z,7.20
2023-01-18T19:41:30.447Z,8.17
2023-01-18T19:43:57.431Z,8.60
2023-01-18T19:46:24.367Z,7.53
2023-01-18T19:48:59.429Z,7.53
2023-01-18T19:51:29.321Z,8.07
2023-01-18T19:54:01.433Z,8.30
2023-01-18T19:56:31.400Z,6.67
2023-01-18T19:58:58.329Z,7.53
2023-01-18T20:01:36.260Z,6.87
2023-01-18T20:04:07.731Z,7.47
2023-01-18T20:06:37.587Z,7.33
2023-01-18T20:09:12.683Z,6.40
2023-01-18T20:11:51.442Z,6.57
2023-01-18T20:14:21.815Z,6.43
2023-01-18T20:16:49.913Z,6.17
2023-01-18T20:19:17.617Z,6.30
2023-01-18T20:21:45.169Z,6.97
2023-01-18T20:24:14.407Z,7.40
2023-01-18T20:26:42.156Z,7.47
2023-01-18T20:29:10.333Z,6.93
2023-01-18T20:31:38.593Z,7.67
2023-01-18T20:34:10.593Z,6.77
2023-01-18T20:36:39.740Z,6.97
2023-01-18T20:39:09.258Z,6.97
2023-01-18T20:41:40.896Z,7.57
2023-01-18T20:44:10.565Z,6.53
2023-01-18T20:46:42.420Z,6.70
2023-01-18T20:49:09.452Z,7.53
2023-01-18T20:51:36.325Z,6.63
2023-01-18T20:54:05.758Z,7.47
2023-01-18T20:56:32.742Z,7.97
2023-01-18T20:59:02.223Z,7.63
2023-01-18T21:01:32.618Z,7.80
2023-01-18T21:04:04.660Z,6.97
2023-01-18T21:06:32.506Z,7.00
2023-01-18T21:09:02.323Z,6.67
2023-01-18T21:11:29.300Z,6.40
2023-01-18T21:13:59.434Z,6.13
2023-01-18T21:16:27.494Z,5.87
2023-01-18T21:18:58.778Z,6.40
2023-01-18T21:21:31.728Z,6.03
2023-01-18T21:23:59.927Z,6.83
2023-01-18T21:26:31.570Z,6.73
2023-01-18T21:29:01.420Z,6.60
2023-01-18T21:31:30.440Z,5.97
2023-01-18T21:34:02.111Z,6.73
2023-01-18T21:36:28.984Z,6.93
2023-01-18T21:38:56.144Z,6.83
2023-01-18T21:41:43.980Z,6.67
2023-01-18T21:44:32.220Z,5.80
2023-01-18T21:46:59.534Z,6.87
2023-01-18T21:50:15.401Z,6.60
2023-01-18T21:52:57.130Z,6.83
2023-01-18T21:55:24.305Z,6.83
2023-01-18T21:58:11.167Z,7.57
2023-01-18T22:00:42.386Z,8.07
2023-01-18T22:03:09.760Z,7.33
2023-01-18T22:05:37.518Z,6.77
2023-01-18T22:08:05.369Z,7.87
2023-01-18T22:10:34.316Z,8.47
2023-01-18T22:13:01.198Z,8.07
2023-01-18T22:15:30.300Z,7.77
2023-01-18T22:17:58.281Z,7.67
2023-01-18T22:20:25.723Z,7.37
2023-01-18T22:22:52.682Z,6.70
2023-01-18T22:25:19.688Z,6.33
2023-01-18T22:27:46.851Z,6.83
2023-01-18T22:30:18.820Z,6.37
2023-01-18T22:32:48.291Z,6.80
2023-01-18T22:35:20.225Z,6.83
2023-01-18T22:37:51.196Z,7.10
2023-01-18T22:40:20.478Z,6.60
2023-01-18T22:42:54.080Z,6.80
2023-01-18T22:45:23.397Z,7.60
2023-01-18T22:47:52.420Z,6.63
2023-01-18T22:50:19.384Z,6.13
2023-01-18T22:52:48.680Z,6.53
2023-01-18T22:55:20.464Z,6.70
2023-01-18T22:57:47.322Z,6.63
2023-01-18T23:00:14.785Z,6.83
2023-01-18T23:02:46.605Z,6.40
2023-01-18T23:05:18.018Z,7.00
2023-01-18T23:07:44.870Z,6.60
2023-01-18T23:10:11.718Z,6.07
2023-01-18T23:12:40.942Z,6.10
2023-01-18T23:15:32.812Z,7.07
2023-01-18T23:18:04.383Z,6.77
2023-01-18T23:20:31.196Z,6.40
2023-01-18T23:22:58.163Z,7.00
2023-01-18T23:25:33.404Z,7.03
2023-01-18T23:28:03.218Z,5.97
2023-01-18T23:30:32.550Z,6.17
2023-01-18T23:32:59.642Z,6.23
2023-01-18T23:35:26.534Z,6.27
2023-01-18T23:37:55.694Z,6.57
2023-01-18T23:40:46.062Z,5.77
2023-01-18T23:43:31.374Z,6.77
2023-01-18T23:46:18.882Z,6.80
2023-01-18T23:49:06.527Z,5.80
2023-01-18T23:51:54.076Z,6.23
2023-01-18T23:54:21.023Z,5.70
2023-01-18T23:56:50.539Z,5.57
2023-01-18T23:59:20.006Z,6.37
