createdAt,value
2019-03-25T00:01:38.673Z,100723.00
2019-03-25T00:04:10.952Z,100705.00
2019-03-25T00:06:43.225Z,100685.00
2019-03-25T00:09:15.499Z,100670.00
2019-03-25T00:11:47.809Z,100674.00
2019-03-25T00:14:20.175Z,100667.00
2019-03-25T00:16:52.377Z,100667.00
2019-03-25T00:19:24.689Z,100667.00
2019-03-25T00:21:56.974Z,100645.00
2019-03-25T00:24:38.769Z,100653.00
2019-03-25T00:27:04.409Z,100654.00
2019-03-25T00:29:39.984Z,100638.00
2019-03-25T00:32:12.280Z,100634.00
2019-03-25T00:34:44.555Z,100638.00
2019-03-25T00:37:17.010Z,100627.00
2019-03-25T00:39:49.421Z,100622.00
2019-03-25T00:42:21.872Z,100610.00
2019-03-25T00:44:54.273Z,100606.00
2019-03-25T00:47:26.647Z,100592.00
2019-03-25T00:49:59.008Z,100598.00
2019-03-25T00:52:31.267Z,100591.00
2019-03-25T00:55:03.665Z,100586.00
2019-03-25T00:57:35.975Z,100558.00
2019-03-25T01:00:08.867Z,100535.00
2019-03-25T01:02:41.133Z,100557.00
2019-03-25T01:05:13.990Z,100529.00
2019-03-25T01:07:47.778Z,100535.00
2019-03-25T01:10:20.032Z,100541.00
2019-03-25T01:12:52.460Z,100542.00
2019-03-25T01:15:24.671Z,100530.00
2019-03-25T01:17:57.097Z,100520.00
2019-03-25T01:20:29.523Z,100510.00
2019-03-25T01:23:02.945Z,100497.00
2019-03-25T01:25:35.283Z,100495.00
2019-03-25T01:28:07.621Z,100495.00
2019-03-25T01:30:39.805Z,100488.00
2019-03-25T01:33:12.186Z,100485.00
2019-03-25T01:35:44.513Z,100482.00
2019-03-25T01:38:17.209Z,100479.00
2019-03-25T01:40:49.441Z,100476.00
2019-03-25T01:43:21.944Z,100476.00
2019-03-25T01:45:54.162Z,100479.00
2019-03-25T01:48:26.562Z,100460.00
2019-03-25T01:50:59.002Z,100463.00
2019-03-25T01:53:43.542Z,100458.00
2019-03-25T01:56:15.772Z,100463.00
2019-03-25T01:58:47.997Z,100453.00
2019-03-25T02:01:20.209Z,100457.00
2019-03-25T02:03:52.668Z,100456.00
2019-03-25T02:06:24.924Z,100457.00
2019-03-25T02:08:57.337Z,100454.00
2019-03-25T02:11:29.638Z,100456.00
2019-03-25T02:14:01.912Z,100459.00
2019-03-25T02:16:35.759Z,100455.00
2019-03-25T02:19:08.179Z,100453.00
2019-03-25T02:21:40.710Z,100461.00
2019-03-25T02:24:13.156Z,100455.00
2019-03-25T02:26:45.476Z,100450.00
2019-03-25T02:29:17.779Z,100453.00
2019-03-25T02:31:50.122Z,100442.00
2019-03-25T02:34:22.443Z,100451.00
2019-03-25T02:36:54.670Z,100438.00
2019-03-25T02:39:27.142Z,100434.00
2019-03-25T02:41:59.376Z,100437.00
2019-03-25T02:44:31.624Z,100432.00
2019-03-25T02:47:03.945Z,100434.00
2019-03-25T02:49:36.314Z,100424.00
2019-03-25T02:52:08.549Z,100430.00
2019-03-25T02:54:41.083Z,100433.00
2019-03-25T02:57:13.351Z,100419.00
2019-03-25T02:59:45.753Z,100429.00
2019-03-25T03:02:18.102Z,100422.00
2019-03-25T03:04:50.380Z,100419.00
2019-03-25T03:07:22.601Z,100418.00
2019-03-25T03:09:54.976Z,100415.00
2019-03-25T03:12:27.219Z,100408.00
2019-03-25T03:14:59.449Z,100410.00
2019-03-25T03:17:31.826Z,100413.00
2019-03-25T03:20:07.429Z,100398.00
2019-03-25T03:22:39.618Z,100404.00
2019-03-25T03:25:13.558Z,100397.00
2019-03-25T03:27:45.892Z,100388.00
2019-03-25T03:30:18.119Z,100375.00
2019-03-25T03:32:51.490Z,100388.00
2019-03-25T03:35:23.783Z,100381.00
2019-03-25T03:37:56.106Z,100388.00
2019-03-25T03:40:28.396Z,100388.00
2019-03-25T03:43:00.602Z,100388.00
2019-03-25T03:45:34.150Z,100391.00
2019-03-25T03:48:06.369Z,100402.00
2019-03-25T03:50:40.440Z,100406.00
2019-03-25T03:53:13.018Z,100389.00
2019-03-25T03:55:45.397Z,100387.00
2019-03-25T03:58:19.330Z,100388.00
2019-03-25T04:00:51.684Z,100384.00
2019-03-25T04:03:23.995Z,100379.00
2019-03-25T04:05:56.360Z,100387.00
2019-03-25T04:08:28.570Z,100376.00
2019-03-25T04:11:00.847Z,100377.00
2019-03-25T04:13:33.138Z,100370.00
2019-03-25T04:16:05.714Z,100389.00
2019-03-25T04:18:37.964Z,100383.00
2019-03-25T04:21:10.226Z,100382.00
2019-03-25T04:23:42.455Z,100391.00
2019-03-25T04:26:27.681Z,100384.00
2019-03-25T04:28:49.058Z,100386.00
2019-03-25T04:31:21.440Z,100385.00
2019-03-25T04:33:53.822Z,100386.00
2019-03-25T04:36:26.080Z,100385.00
2019-03-25T04:38:58.458Z,100378.00
2019-03-25T04:41:30.707Z,100390.00
2019-03-25T04:44:04.048Z,100386.00
2019-03-25T04:46:36.483Z,100385.00
2019-03-25T04:49:08.826Z,100391.00
2019-03-25T04:51:41.054Z,100388.00
2019-03-25T04:54:13.279Z,100390.00
2019-03-25T04:56:45.633Z,100388.00
2019-03-25T04:59:17.927Z,100389.00
2019-03-25T05:01:50.217Z,100385.00
2019-03-25T05:04:23.396Z,100381.00
2019-03-25T05:06:57.073Z,100380.00
2019-03-25T05:09:29.531Z,100387.00
2019-03-25T05:12:01.870Z,100381.00
2019-03-25T05:14:34.265Z,100394.00
2019-03-25T05:17:06.561Z,100380.00
2019-03-25T05:19:38.778Z,100377.00
2019-03-25T05:22:11.241Z,100386.00
2019-03-25T05:24:43.557Z,100376.00
2019-03-25T05:27:15.822Z,100373.00
2019-03-25T05:29:48.017Z,100373.00
2019-03-25T05:32:20.275Z,100376.00
2019-03-25T05:34:52.537Z,100367.00
2019-03-25T05:37:24.877Z,100368.00
2019-03-25T05:39:57.171Z,100363.00
2019-03-25T05:42:29.494Z,100350.00
2019-03-25T05:45:01.776Z,100359.00
2019-03-25T05:47:34.130Z,100359.00
2019-03-25T05:50:08.899Z,100369.00
2019-03-25T05:52:40.687Z,100371.00
2019-03-25T05:55:13.051Z,100374.00
2019-03-25T05:57:45.389Z,100380.00
2019-03-25T06:00:19.695Z,100372.00
2019-03-25T06:02:52.016Z,100368.00
2019-03-25T06:05:24.227Z,100387.00
2019-03-25T06:07:56.637Z,100388.00
2019-03-25T06:10:28.928Z,100390.00
2019-03-25T06:13:01.250Z,100381.00
2019-03-25T06:15:33.626Z,100378.00
2019-03-25T06:18:05.965Z,100381.00
2019-03-25T06:20:38.359Z,100392.00
2019-03-25T06:23:10.609Z,100394.00
2019-03-25T06:25:42.980Z,100381.00
2019-03-25T06:28:15.301Z,100393.00
2019-03-25T06:30:47.589Z,100400.00
2019-03-25T06:33:19.857Z,100403.00
2019-03-25T06:35:52.558Z,100394.00
2019-03-25T06:38:24.973Z,100398.00
2019-03-25T06:40:57.246Z,100401.00
2019-03-25T06:43:29.788Z,100393.00
2019-03-25T06:46:02.226Z,100386.00
2019-03-25T06:48:34.453Z,100380.00
2019-03-25T06:51:07.800Z,100385.00
2019-03-25T06:53:41.096Z,100393.00
2019-03-25T06:56:13.400Z,100383.00
2019-03-25T06:58:45.771Z,100397.00
2019-03-25T07:01:17.962Z,100383.00
2019-03-25T07:03:50.291Z,100386.00
2019-03-25T07:06:22.554Z,100386.00
2019-03-25T07:08:54.826Z,100384.00
2019-03-25T07:11:27.100Z,100394.00
2019-03-25T07:13:59.465Z,100394.00
2019-03-25T07:16:31.688Z,100396.00
2019-03-25T07:19:03.949Z,100390.00
2019-03-25T07:21:36.253Z,100389.00
2019-03-25T07:24:10.848Z,100386.00
2019-03-25T07:26:43.348Z,100393.00
2019-03-25T07:29:15.722Z,100384.00
2019-03-25T07:31:48.035Z,100394.00
2019-03-25T07:34:20.364Z,100396.00
2019-03-25T07:36:52.686Z,100397.00
2019-03-25T07:39:24.983Z,100392.00
2019-03-25T07:41:58.120Z,100399.00
2019-03-25T07:44:30.460Z,100414.00
2019-03-25T07:47:04.754Z,100407.00
2019-03-25T07:49:37.083Z,100414.00
2019-03-25T07:52:09.360Z,100426.00
2019-03-25T07:54:41.664Z,100423.00
2019-03-25T07:57:13.956Z,100433.00
2019-03-25T07:59:46.272Z,100431.00
2019-03-25T08:02:18.592Z,100437.00
2019-03-25T08:04:50.944Z,100437.00
2019-03-25T08:07:23.174Z,100442.00
2019-03-25T08:09:55.580Z,100445.00
2019-03-25T08:12:28.079Z,100445.00
2019-03-25T08:15:00.448Z,100451.00
2019-03-25T08:17:32.777Z,100449.00
2019-03-25T08:20:05.742Z,100462.00
2019-03-25T08:22:38.076Z,100451.00
2019-03-25T08:25:10.640Z,100453.00
2019-03-25T08:27:43.090Z,100459.00
2019-03-25T08:30:16.027Z,100462.00
2019-03-25T08:32:48.350Z,100473.00
2019-03-25T08:35:20.684Z,100471.00
2019-03-25T08:37:52.968Z,100482.00
2019-03-25T08:40:25.206Z,100481.00
2019-03-25T08:42:57.483Z,100484.00
2019-03-25T08:45:29.823Z,100494.00
2019-03-25T08:48:02.084Z,100499.00
2019-03-25T08:50:34.370Z,100515.00
2019-03-25T08:53:06.655Z,100507.00
2019-03-25T08:55:39.034Z,100513.00
2019-03-25T08:58:12.647Z,100521.00
2019-03-25T09:00:44.967Z,100531.00
2019-03-25T09:03:17.315Z,100541.00
2019-03-25T09:05:49.646Z,100541.00
2019-03-25T09:08:21.912Z,100540.00
2019-03-25T09:10:54.196Z,100537.00
2019-03-25T09:13:26.514Z,100547.00
2019-03-25T09:15:58.896Z,100555.00
2019-03-25T09:18:31.194Z,100553.00
2019-03-25T09:21:03.756Z,100546.00
2019-03-25T09:23:36.062Z,100547.00
2019-03-25T09:26:08.562Z,100558.00
2019-03-25T09:28:40.802Z,100555.00
2019-03-25T09:31:17.741Z,100562.00
2019-03-25T09:33:50.572Z,100560.00
2019-03-25T09:36:24.160Z,100564.00
2019-03-25T09:38:56.389Z,100564.00
2019-03-25T09:41:28.750Z,100568.00
2019-03-25T09:44:01.052Z,100582.00
2019-03-25T09:46:33.456Z,100579.00
2019-03-25T09:49:05.723Z,100578.00
2019-03-25T09:51:38.196Z,100578.00
2019-03-25T09:54:10.654Z,100583.00
2019-03-25T09:56:42.941Z,100593.00
2019-03-25T09:59:15.250Z,100588.00
2019-03-25T10:01:47.624Z,100592.00
2019-03-25T10:04:20.257Z,100600.00
2019-03-25T10:06:52.650Z,100596.00
2019-03-25T10:09:24.909Z,100582.00
2019-03-25T10:11:57.296Z,100588.00
2019-03-25T10:14:29.627Z,100594.00
2019-03-25T10:17:01.962Z,100589.00
2019-03-25T10:19:35.694Z,100595.00
2019-03-25T10:22:08.094Z,100602.00
2019-03-25T10:24:40.327Z,100605.00
2019-03-25T10:27:12.608Z,100596.00
2019-03-25T10:29:45.999Z,100601.00
2019-03-25T10:32:18.364Z,100608.00
2019-03-25T10:34:50.636Z,100608.00
2019-03-25T10:37:22.951Z,100639.00
2019-03-25T10:39:55.208Z,100634.00
2019-03-25T10:42:27.546Z,100634.00
2019-03-25T10:44:59.727Z,100623.00
2019-03-25T10:47:32.510Z,100630.00
2019-03-25T10:50:04.978Z,100632.00
2019-03-25T10:52:37.219Z,100650.00
2019-03-25T10:55:09.811Z,100640.00
2019-03-25T10:57:42.252Z,100629.00
2019-03-25T11:00:15.758Z,100648.00
2019-03-25T11:02:48.130Z,100648.00
2019-03-25T11:05:20.543Z,100633.00
2019-03-25T11:07:52.828Z,100636.00
2019-03-25T11:10:25.047Z,100634.00
2019-03-25T11:12:57.295Z,100648.00
2019-03-25T11:15:29.523Z,100652.00
2019-03-25T11:18:01.864Z,100666.00
2019-03-25T11:20:34.145Z,100657.00
2019-03-25T11:23:07.674Z,100672.00
2019-03-25T11:25:39.997Z,100660.00
2019-03-25T11:28:12.463Z,100678.00
2019-03-25T11:31:01.983Z,100685.00
2019-03-25T11:33:34.231Z,100689.00
2019-03-25T11:36:06.892Z,100708.00
2019-03-25T11:38:39.139Z,100727.00
2019-03-25T11:41:11.386Z,100718.00
2019-03-25T11:43:43.696Z,100729.00
2019-03-25T11:46:15.942Z,100725.00
2019-03-25T11:48:48.185Z,100729.00
2019-03-25T11:51:20.432Z,100724.00
2019-03-25T11:53:52.747Z,100727.00
2019-03-25T11:56:24.966Z,100726.00
2019-03-25T11:58:57.311Z,100714.00
2019-03-25T12:01:29.705Z,100709.00
2019-03-25T12:04:02.140Z,100703.00
2019-03-25T12:06:34.433Z,100710.00
2019-03-25T12:09:10.199Z,100702.00
2019-03-25T12:11:42.529Z,100701.00
2019-03-25T12:14:14.944Z,100707.00
2019-03-25T12:16:47.235Z,100700.00
2019-03-25T12:19:19.561Z,100699.00
2019-03-25T12:21:51.927Z,100704.00
2019-03-25T12:24:24.216Z,100711.00
2019-03-25T12:26:56.481Z,100720.00
2019-03-25T12:29:30.420Z,100718.00
2019-03-25T12:32:03.013Z,100716.00
2019-03-25T12:34:35.382Z,100721.00
2019-03-25T12:37:07.653Z,100719.00
2019-03-25T12:39:39.883Z,100729.00
2019-03-25T12:42:14.579Z,100721.00
2019-03-25T12:44:46.858Z,100741.00
2019-03-25T12:47:19.113Z,100745.00
2019-03-25T12:49:53.237Z,100745.00
2019-03-25T12:52:25.455Z,100846.00
2019-03-25T12:54:57.777Z,100789.00
2019-03-25T12:57:29.983Z,100782.00
2019-03-25T13:00:02.251Z,100787.00
2019-03-25T13:02:36.102Z,100795.00
2019-03-25T13:05:08.683Z,100799.00
2019-03-25T13:07:40.932Z,100795.00
2019-03-25T13:10:13.269Z,100791.00
2019-03-25T13:12:45.638Z,100797.00
2019-03-25T13:15:18.036Z,100794.00
2019-03-25T13:17:50.277Z,100797.00
2019-03-25T13:20:23.024Z,100805.00
2019-03-25T13:22:55.231Z,100804.00
2019-03-25T13:25:27.473Z,100806.00
2019-03-25T13:27:59.775Z,100822.00
2019-03-25T13:30:32.121Z,100826.00
2019-03-25T13:33:04.384Z,100830.00
2019-03-25T13:35:36.702Z,100845.00
2019-03-25T13:38:08.994Z,100843.00
2019-03-25T13:40:42.361Z,100831.00
2019-03-25T13:43:14.581Z,100859.00
2019-03-25T13:45:46.860Z,100847.00
2019-03-25T13:48:19.105Z,100844.00
2019-03-25T13:50:51.386Z,100848.00
2019-03-25T13:53:23.694Z,100850.00
2019-03-25T13:55:55.936Z,100834.00
2019-03-25T13:58:28.209Z,100855.00
2019-03-25T14:01:00.544Z,100866.00
2019-03-25T14:03:32.973Z,100850.00
2019-03-25T14:06:05.301Z,100863.00
2019-03-25T14:08:37.640Z,100862.00
2019-03-25T14:11:09.886Z,100861.00
2019-03-25T14:13:49.037Z,100872.00
2019-03-25T14:16:19.142Z,100875.00
2019-03-25T14:18:51.868Z,100875.00
2019-03-25T14:21:24.674Z,100879.00
2019-03-25T14:23:57.198Z,100891.00
2019-03-25T14:26:29.672Z,100887.00
2019-03-25T14:29:02.606Z,100889.00
2019-03-25T14:31:35.314Z,100896.00
2019-03-25T14:34:07.927Z,100886.00
2019-03-25T14:36:40.604Z,100908.00
2019-03-25T14:39:13.130Z,100908.00
2019-03-25T14:41:45.416Z,100916.00
2019-03-25T14:44:17.630Z,100910.00
2019-03-25T14:46:50.899Z,100910.00
2019-03-25T14:49:23.244Z,100926.00
2019-03-25T14:51:56.086Z,100930.00
2019-03-25T14:54:28.916Z,100934.00
2019-03-25T14:57:01.568Z,100937.00
2019-03-25T14:59:34.204Z,100951.00
2019-03-25T15:02:06.887Z,100948.00
2019-03-25T15:04:39.194Z,100948.00
2019-03-25T15:07:11.597Z,100960.00
2019-03-25T15:09:43.868Z,100970.00
2019-03-25T15:12:16.356Z,100969.00
2019-03-25T15:14:51.820Z,100972.00
2019-03-25T15:17:24.261Z,100966.00
2019-03-25T15:19:56.558Z,100984.00
2019-03-25T15:22:29.027Z,100975.00
2019-03-25T15:25:02.419Z,100979.00
2019-03-25T15:27:34.682Z,100991.00
2019-03-25T15:30:08.936Z,101002.00
2019-03-25T15:32:41.143Z,100995.00
2019-03-25T15:35:13.764Z,101009.00
2019-03-25T15:37:46.037Z,101010.00
2019-03-25T15:40:18.851Z,101020.00
2019-03-25T15:42:51.102Z,101027.00
2019-03-25T15:45:23.429Z,101039.00
2019-03-25T15:47:55.718Z,101046.00
2019-03-25T15:50:28.041Z,101050.00
2019-03-25T15:53:00.392Z,101058.00
2019-03-25T15:55:32.744Z,101076.00
2019-03-25T15:58:06.202Z,101077.00
2019-03-25T16:00:47.013Z,101079.00
2019-03-25T16:03:13.834Z,101080.00
2019-03-25T16:05:46.203Z,101088.00
2019-03-25T16:08:18.463Z,101086.00
2019-03-25T16:10:51.843Z,101109.00
2019-03-25T16:13:24.506Z,101117.00
2019-03-25T16:15:56.871Z,101123.00
2019-03-25T16:18:38.052Z,101122.00
2019-03-25T16:21:11.329Z,101124.00
2019-03-25T16:23:43.551Z,101139.00
2019-03-25T16:26:15.975Z,101135.00
2019-03-25T16:28:48.268Z,101141.00
2019-03-25T16:31:20.605Z,101154.00
2019-03-25T16:33:52.984Z,101171.00
2019-03-25T16:36:25.305Z,101171.00
2019-03-25T16:38:58.969Z,101159.00
2019-03-25T16:41:32.256Z,101182.00
2019-03-25T16:44:04.641Z,101181.00
2019-03-25T16:46:36.911Z,101189.00
2019-03-25T16:49:09.307Z,101193.00
2019-03-25T16:51:41.607Z,101186.00
2019-03-25T16:54:13.989Z,101191.00
2019-03-25T16:56:46.443Z,101193.00
2019-03-25T16:59:18.681Z,101201.00
2019-03-25T17:01:51.904Z,101203.00
2019-03-25T17:04:24.677Z,101218.00
2019-03-25T17:06:57.839Z,101208.00
2019-03-25T17:09:30.326Z,101230.00
2019-03-25T17:12:02.804Z,101234.00
2019-03-25T17:14:35.371Z,101240.00
2019-03-25T17:17:07.883Z,101250.00
2019-03-25T17:19:40.366Z,101255.00
2019-03-25T17:22:12.655Z,101263.00
2019-03-25T17:24:44.998Z,101264.00
2019-03-25T17:27:17.367Z,101263.00
2019-03-25T17:29:49.779Z,101264.00
2019-03-25T17:32:22.187Z,101266.00
2019-03-25T17:34:54.440Z,101270.00
2019-03-25T17:37:26.873Z,101283.00
2019-03-25T17:39:59.115Z,101296.00
2019-03-25T17:42:31.375Z,101303.00
2019-03-25T17:45:03.689Z,101314.00
2019-03-25T17:47:37.179Z,101324.00
2019-03-25T17:50:10.879Z,101317.00
2019-03-25T17:52:43.225Z,101330.00
2019-03-25T17:55:15.689Z,101328.00
2019-03-25T17:57:48.069Z,101334.00
2019-03-25T18:01:03.655Z,101341.00
2019-03-25T18:03:35.955Z,101355.00
2019-03-25T18:06:08.449Z,101368.00
2019-03-25T18:08:40.801Z,101377.00
2019-03-25T18:11:14.277Z,101389.00
2019-03-25T18:13:46.727Z,101392.00
2019-03-25T18:16:19.149Z,101397.00
2019-03-25T18:18:51.392Z,101410.00
2019-03-25T18:21:26.823Z,101416.00
2019-03-25T18:23:59.123Z,101418.00
2019-03-25T18:26:31.617Z,101428.00
2019-03-25T18:29:03.890Z,101427.00
2019-03-25T18:31:43.326Z,101424.00
2019-03-25T18:34:10.259Z,101431.00
2019-03-25T18:36:42.527Z,101427.00
2019-03-25T18:39:14.910Z,101438.00
2019-03-25T18:41:47.359Z,101429.00
2019-03-25T18:44:19.688Z,101446.00
2019-03-25T18:46:52.099Z,101445.00
2019-03-25T18:49:24.427Z,101447.00
2019-03-25T18:51:57.037Z,101454.00
2019-03-25T18:54:29.615Z,101464.00
2019-03-25T18:57:02.241Z,101475.00
2019-03-25T18:59:35.551Z,101478.00
2019-03-25T19:02:07.970Z,101477.00
2019-03-25T19:04:40.415Z,101479.00
2019-03-25T19:07:12.874Z,101476.00
2019-03-25T19:09:45.275Z,101479.00
2019-03-25T19:12:19.206Z,101487.00
2019-03-25T19:14:51.534Z,101485.00
2019-03-25T19:17:24.198Z,101491.00
2019-03-25T19:19:56.595Z,101494.00
2019-03-25T19:22:28.993Z,101492.00
2019-03-25T19:25:01.396Z,101497.00
2019-03-25T19:27:33.976Z,101498.00
2019-03-25T19:30:07.841Z,101496.00
2019-03-25T19:32:40.265Z,101521.00
2019-03-25T19:35:12.947Z,101510.00
2019-03-25T19:37:45.321Z,101524.00
2019-03-25T19:40:17.919Z,101531.00
2019-03-25T19:42:52.552Z,101536.00
2019-03-25T19:45:25.025Z,101537.00
2019-03-25T19:47:57.579Z,101542.00
2019-03-25T19:50:29.962Z,101542.00
2019-03-25T19:53:02.354Z,101544.00
2019-03-25T19:55:34.939Z,101548.00
2019-03-25T19:58:09.986Z,101547.00
2019-03-25T20:00:43.356Z,101552.00
2019-03-25T20:03:15.836Z,101543.00
2019-03-25T20:05:48.296Z,101540.00
2019-03-25T20:08:20.771Z,101536.00
2019-03-25T20:10:53.130Z,101551.00
2019-03-25T20:13:25.550Z,101533.00
2019-03-25T20:15:57.875Z,101541.00
2019-03-25T20:18:30.444Z,101544.00
2019-03-25T20:21:02.787Z,101550.00
2019-03-25T20:23:35.102Z,101539.00
2019-03-25T20:26:07.516Z,101548.00
2019-03-25T20:28:39.993Z,101549.00
2019-03-25T20:31:12.302Z,101558.00
2019-03-25T20:33:44.739Z,101559.00
2019-03-25T20:36:17.034Z,101554.00
2019-03-25T20:38:49.825Z,101560.00
2019-03-25T20:41:22.435Z,101568.00
2019-03-25T20:43:54.951Z,101574.00
2019-03-25T20:46:27.538Z,101571.00
2019-03-25T20:48:59.952Z,101566.00
2019-03-25T20:51:32.358Z,101574.00
2019-03-25T20:54:04.784Z,101576.00
2019-03-25T20:56:37.245Z,101579.00
2019-03-25T20:59:10.788Z,101591.00
2019-03-25T21:01:43.028Z,101595.00
2019-03-25T21:04:15.316Z,101586.00
2019-03-25T21:06:47.691Z,101589.00
2019-03-25T21:09:20.135Z,101601.00
2019-03-25T21:11:52.486Z,101619.00
2019-03-25T21:14:26.140Z,101622.00
2019-03-25T21:16:58.647Z,101606.00
2019-03-25T21:19:31.010Z,101629.00
2019-03-25T21:22:03.301Z,101625.00
2019-03-25T21:24:35.994Z,101620.00
2019-03-25T21:27:09.667Z,101637.00
2019-03-25T21:29:42.396Z,101647.00
2019-03-25T21:32:14.802Z,101649.00
2019-03-25T21:34:47.999Z,101650.00
2019-03-25T21:37:20.409Z,101654.00
2019-03-25T21:39:52.627Z,101648.00
2019-03-25T21:42:25.091Z,101642.00
2019-03-25T21:44:57.397Z,101647.00
2019-03-25T21:47:30.249Z,101641.00
2019-03-25T21:50:02.544Z,101647.00
2019-03-25T21:52:34.994Z,101648.00
2019-03-25T21:55:07.680Z,101647.00
2019-03-25T21:57:40.110Z,101651.00
2019-03-25T22:00:12.939Z,101652.00
2019-03-25T22:02:45.217Z,101641.00
2019-03-25T22:05:17.532Z,101645.00
2019-03-25T22:07:49.778Z,101646.00
2019-03-25T22:10:22.088Z,101653.00
2019-03-25T22:12:54.439Z,101661.00
2019-03-25T22:15:26.888Z,101664.00
2019-03-25T22:17:59.176Z,101648.00
2019-03-25T22:20:31.474Z,101650.00
2019-03-25T22:23:04.006Z,101655.00
2019-03-25T22:25:36.979Z,101648.00
2019-03-25T22:28:09.350Z,101648.00
2019-03-25T22:30:41.682Z,101651.00
2019-03-25T22:33:25.294Z,101640.00
2019-03-25T22:35:48.449Z,101648.00
2019-03-25T22:38:20.742Z,101649.00
2019-03-25T22:40:54.303Z,101652.00
2019-03-25T22:43:26.666Z,101649.00
2019-03-25T22:45:59.188Z,101649.00
2019-03-25T22:48:31.512Z,101649.00
2019-03-25T22:51:03.872Z,101642.00
2019-03-25T22:53:36.227Z,101646.00
2019-03-25T22:56:08.472Z,101642.00
2019-03-25T22:58:40.802Z,101655.00
2019-03-25T23:01:16.744Z,101658.00
2019-03-25T23:03:49.115Z,101657.00
2019-03-25T23:06:23.110Z,101660.00
2019-03-25T23:08:55.472Z,101659.00
2019-03-25T23:11:27.866Z,101667.00
2019-03-25T23:14:00.202Z,101668.00
2019-03-25T23:16:33.590Z,101668.00
2019-03-25T23:19:05.954Z,101662.00
2019-03-25T23:21:38.324Z,101664.00
2019-03-25T23:24:10.640Z,101668.00
2019-03-25T23:26:44.496Z,101668.00
2019-03-25T23:29:16.888Z,101663.00
2019-03-25T23:31:49.138Z,101674.00
2019-03-25T23:34:23.189Z,101678.00
2019-03-25T23:36:55.461Z,101689.00
2019-03-25T23:39:27.846Z,101689.00
2019-03-25T23:42:00.245Z,101692.00
2019-03-25T23:44:32.627Z,101694.00
2019-03-25T23:47:04.928Z,101691.00
2019-03-25T23:49:37.275Z,101700.00
2019-03-25T23:52:09.602Z,101696.00
2019-03-25T23:54:41.865Z,101696.00
2019-03-25T23:57:14.123Z,101694.00
2019-03-25T23:59:46.563Z,101705.00
