createdAt,value
2022-12-08T00:01:11.540Z,100.00
2022-12-08T00:03:33.807Z,100.00
2022-12-08T00:06:14.075Z,100.00
2022-12-08T00:08:53.910Z,100.00
2022-12-08T00:11:16.703Z,100.00
2022-12-08T00:13:38.146Z,100.00
2022-12-08T00:16:00.837Z,100.00
2022-12-08T00:18:22.284Z,100.00
2022-12-08T00:20:43.739Z,100.00
2022-12-08T00:23:05.279Z,100.00
2022-12-08T00:25:26.854Z,100.00
2022-12-08T00:27:48.319Z,100.00
2022-12-08T00:30:10.229Z,100.00
2022-12-08T00:32:31.646Z,100.00
2022-12-08T00:34:53.112Z,100.00
2022-12-08T00:37:14.556Z,100.00
2022-12-08T00:39:36.032Z,100.00
2022-12-08T00:42:12.360Z,100.00
2022-12-08T00:44:33.923Z,100.00
2022-12-08T00:46:55.428Z,100.00
2022-12-08T00:49:17.677Z,100.00
2022-12-08T00:51:39.237Z,100.00
2022-12-08T00:54:00.793Z,100.00
2022-12-08T00:56:22.292Z,100.00
2022-12-08T00:58:43.794Z,100.00
2022-12-08T01:01:10.913Z,100.00
2022-12-08T01:03:32.492Z,100.00
2022-12-08T01:05:53.992Z,100.00
2022-12-08T01:08:15.595Z,100.00
2022-12-08T01:10:39.543Z,100.00
2022-12-08T01:13:01.007Z,100.00
2022-12-08T01:15:22.429Z,100.00
2022-12-08T01:17:43.906Z,100.00
2022-12-08T01:20:06.900Z,100.00
2022-12-08T01:22:28.610Z,100.00
2022-12-08T01:24:50.056Z,100.00
2022-12-08T01:27:11.546Z,100.00
2022-12-08T01:29:33.055Z,100.00
2022-12-08T01:31:54.478Z,100.00
2022-12-08T01:34:16.011Z,100.00
2022-12-08T01:36:38.441Z,100.00
2022-12-08T01:39:01.548Z,100.00
2022-12-08T01:41:26.079Z,100.00
2022-12-08T01:43:59.948Z,100.00
2022-12-08T01:46:21.463Z,100.00
2022-12-08T01:48:43.332Z,100.00
2022-12-08T01:51:05.435Z,100.00
2022-12-08T01:53:32.739Z,100.00
2022-12-08T01:55:58.500Z,100.00
2022-12-08T01:58:35.953Z,100.00
2022-12-08T02:00:57.457Z,100.00
2022-12-08T02:03:25.361Z,100.00
2022-12-08T02:05:47.432Z,100.00
2022-12-08T02:08:13.430Z,100.00
2022-12-08T02:10:38.156Z,100.00
2022-12-08T02:13:01.007Z,100.00
2022-12-08T02:15:45.012Z,100.00
2022-12-08T02:18:14.542Z,100.00
2022-12-08T02:20:53.282Z,100.00
2022-12-08T02:23:27.505Z,100.00
2022-12-08T02:26:34.047Z,100.00
2022-12-08T02:28:58.406Z,100.00
2022-12-08T02:31:53.128Z,100.00
2022-12-08T02:34:27.441Z,100.00
2022-12-08T02:37:00.538Z,100.00
2022-12-08T02:39:48.300Z,100.00
2022-12-08T02:42:23.559Z,100.00
2022-12-08T02:45:07.006Z,100.00
2022-12-08T02:47:30.269Z,100.00
2022-12-08T02:49:51.750Z,100.00
2022-12-08T02:52:13.140Z,100.00
2022-12-08T02:54:36.133Z,100.00
2022-12-08T02:57:15.622Z,100.00
2022-12-08T03:00:08.441Z,100.00
2022-12-08T03:02:42.313Z,100.00
2022-12-08T03:05:13.653Z,100.00
2022-12-08T03:07:49.564Z,100.00
2022-12-08T03:10:19.378Z,100.00
2022-12-08T03:12:48.906Z,100.00
2022-12-08T03:15:15.425Z,100.00
2022-12-08T03:17:38.564Z,100.00
2022-12-08T03:20:05.987Z,100.00
2022-12-08T03:22:29.127Z,100.00
2022-12-08T03:24:51.407Z,100.00
2022-12-08T03:27:20.153Z,100.00
2022-12-08T03:29:41.599Z,100.00
2022-12-08T03:32:40.361Z,100.00
2022-12-08T03:35:05.807Z,100.00
2022-12-08T03:37:28.278Z,100.00
2022-12-08T03:39:49.933Z,100.00
2022-12-08T03:42:11.676Z,100.00
2022-12-08T03:44:33.128Z,100.00
2022-12-08T03:46:54.586Z,100.00
2022-12-08T03:49:16.027Z,100.00
2022-12-08T03:51:37.610Z,100.00
2022-12-08T03:53:59.076Z,100.00
2022-12-08T03:56:23.583Z,100.00
2022-12-08T03:58:45.284Z,100.00
2022-12-08T04:01:06.722Z,100.00
2022-12-08T04:03:28.154Z,100.00
2022-12-08T04:05:49.554Z,100.00
2022-12-08T04:08:11.085Z,100.00
2022-12-08T04:10:32.591Z,100.00
2022-12-08T04:12:54.091Z,100.00
2022-12-08T04:15:15.532Z,100.00
2022-12-08T04:17:36.982Z,100.00
2022-12-08T04:19:58.433Z,100.00
2022-12-08T04:22:19.853Z,100.00
2022-12-08T04:24:41.431Z,100.00
2022-12-08T04:27:02.972Z,100.00
2022-12-08T04:29:24.494Z,100.00
2022-12-08T04:31:45.995Z,100.00
2022-12-08T04:34:07.763Z,100.00
2022-12-08T04:36:29.297Z,100.00
2022-12-08T04:38:50.738Z,100.00
2022-12-08T04:41:12.229Z,100.00
2022-12-08T04:43:33.852Z,100.00
2022-12-08T04:45:55.618Z,100.00
2022-12-08T04:48:17.359Z,100.00
2022-12-08T04:50:41.684Z,100.00
2022-12-08T04:53:03.173Z,100.00
2022-12-08T04:55:24.763Z,100.00
2022-12-08T04:57:46.337Z,100.00
2022-12-08T05:00:08.551Z,100.00
2022-12-08T05:02:30.046Z,100.00
2022-12-08T05:04:51.599Z,100.00
2022-12-08T05:07:13.039Z,100.00
2022-12-08T05:09:34.500Z,100.00
2022-12-08T05:11:55.985Z,100.00
2022-12-08T05:14:18.782Z,100.00
2022-12-08T05:16:40.249Z,100.00
2022-12-08T05:19:01.762Z,100.00
2022-12-08T05:21:23.190Z,100.00
2022-12-08T05:23:44.671Z,100.00
2022-12-08T05:26:06.281Z,100.00
2022-12-08T05:28:43.941Z,100.00
2022-12-08T05:31:05.937Z,100.00
2022-12-08T05:33:27.442Z,100.00
2022-12-08T05:35:48.882Z,100.00
2022-12-08T05:38:11.215Z,100.00
2022-12-08T05:40:33.007Z,100.00
2022-12-08T05:42:54.473Z,99.73
2022-12-08T05:45:15.916Z,100.00
2022-12-08T05:47:37.333Z,99.53
2022-12-08T05:49:58.805Z,99.56
2022-12-08T05:52:20.286Z,100.00
2022-12-08T05:54:41.727Z,100.00
2022-12-08T05:57:03.256Z,99.93
2022-12-08T05:59:24.712Z,100.00
2022-12-08T06:01:46.175Z,100.00
2022-12-08T06:04:07.702Z,100.00
2022-12-08T06:06:29.907Z,100.00
2022-12-08T06:08:51.524Z,100.00
2022-12-08T06:11:28.234Z,100.00
2022-12-08T06:13:50.541Z,100.00
2022-12-08T06:18:34.714Z,100.00
2022-12-08T06:21:04.269Z,100.00
2022-12-08T06:23:27.012Z,100.00
2022-12-08T06:25:48.427Z,100.00
2022-12-08T06:28:09.945Z,100.00
2022-12-08T06:30:31.439Z,100.00
2022-12-08T06:32:52.880Z,100.00
2022-12-08T06:35:14.310Z,100.00
2022-12-08T06:37:35.826Z,100.00
2022-12-08T06:39:57.320Z,100.00
2022-12-08T06:42:37.283Z,100.00
2022-12-08T06:44:59.804Z,99.67
2022-12-08T06:47:26.073Z,100.00
2022-12-08T06:49:49.203Z,100.00
2022-12-08T06:52:10.632Z,100.00
2022-12-08T06:54:32.119Z,100.00
2022-12-08T06:56:53.543Z,99.96
2022-12-08T06:59:15.049Z,99.81
2022-12-08T07:01:36.786Z,100.00
2022-12-08T07:03:58.263Z,100.00
2022-12-08T07:06:23.776Z,100.00
2022-12-08T07:08:45.312Z,99.85
2022-12-08T07:11:12.384Z,99.58
2022-12-08T07:13:35.660Z,99.06
2022-12-08T07:15:57.095Z,99.13
2022-12-08T07:18:18.533Z,99.49
2022-12-08T07:20:40.353Z,99.26
2022-12-08T07:23:01.826Z,98.47
2022-12-08T07:25:23.502Z,97.94
2022-12-08T07:27:45.705Z,97.61
2022-12-08T07:30:07.913Z,97.96
2022-12-08T07:32:29.328Z,98.16
2022-12-08T07:34:50.780Z,98.12
2022-12-08T07:37:12.197Z,98.57
2022-12-08T07:39:33.635Z,97.72
2022-12-08T07:41:55.059Z,97.73
2022-12-08T07:44:16.706Z,97.80
2022-12-08T07:46:38.186Z,97.27
2022-12-08T07:49:00.023Z,96.69
2022-12-08T07:51:21.674Z,97.82
2022-12-08T07:53:51.601Z,98.19
2022-12-08T07:56:15.318Z,98.73
2022-12-08T07:58:36.796Z,98.81
2022-12-08T08:00:58.352Z,97.58
2022-12-08T08:03:20.900Z,98.43
2022-12-08T08:05:43.477Z,98.71
2022-12-08T08:08:05.315Z,97.65
2022-12-08T08:10:26.850Z,97.14
2022-12-08T08:12:48.425Z,96.61
2022-12-08T08:15:10.263Z,97.18
2022-12-08T08:17:32.163Z,96.60
2022-12-08T08:19:53.876Z,96.68
2022-12-08T08:22:15.304Z,96.24
2022-12-08T08:24:41.584Z,95.93
2022-12-08T08:27:06.042Z,96.11
2022-12-08T08:29:27.478Z,96.51
2022-12-08T08:31:48.942Z,95.90
2022-12-08T08:34:10.460Z,96.59
2022-12-08T08:36:32.414Z,98.30
2022-12-08T08:38:53.858Z,96.86
2022-12-08T08:41:15.365Z,96.30
2022-12-08T08:43:38.612Z,97.18
2022-12-08T08:46:01.272Z,96.73
2022-12-08T08:48:22.709Z,97.51
2022-12-08T08:50:44.080Z,98.22
2022-12-08T08:53:05.513Z,99.13
2022-12-08T08:55:26.940Z,98.56
2022-12-08T08:57:48.390Z,98.37
2022-12-08T09:00:10.450Z,98.36
2022-12-08T09:02:31.885Z,97.71
2022-12-08T09:04:53.556Z,97.37
2022-12-08T09:07:15.999Z,96.23
2022-12-08T09:09:38.404Z,97.34
2022-12-08T09:11:59.827Z,97.95
2022-12-08T09:14:21.278Z,97.83
2022-12-08T09:16:43.126Z,97.64
2022-12-08T09:19:04.669Z,96.78
2022-12-08T09:21:26.576Z,96.69
2022-12-08T09:23:53.102Z,96.36
2022-12-08T09:26:14.558Z,95.78
2022-12-08T09:28:36.039Z,95.73
2022-12-08T09:30:57.568Z,94.99
2022-12-08T09:33:19.090Z,95.73
2022-12-08T09:35:40.503Z,97.11
2022-12-08T09:38:01.973Z,95.63
2022-12-08T09:40:25.058Z,95.54
2022-12-08T09:42:55.600Z,95.00
2022-12-08T09:45:19.026Z,94.86
2022-12-08T09:47:53.944Z,94.00
2022-12-08T09:50:33.921Z,94.00
2022-12-08T09:53:03.849Z,94.08
2022-12-08T09:55:40.424Z,93.02
2022-12-08T09:58:04.790Z,92.31
2022-12-08T10:00:26.317Z,92.73
2022-12-08T10:02:47.799Z,92.97
2022-12-08T10:05:13.765Z,92.77
2022-12-08T10:07:41.222Z,93.73
2022-12-08T10:10:14.231Z,94.59
2022-12-08T10:13:04.219Z,95.50
2022-12-08T10:15:53.350Z,93.85
2022-12-08T10:18:23.954Z,93.37
2022-12-08T10:20:47.987Z,93.02
2022-12-08T10:23:16.325Z,94.66
2022-12-08T10:26:02.493Z,95.19
2022-12-08T10:28:23.933Z,93.75
2022-12-08T10:30:45.411Z,92.55
2022-12-08T10:33:15.779Z,91.76
2022-12-08T10:35:51.868Z,93.10
2022-12-08T10:38:33.679Z,91.69
2022-12-08T10:41:20.738Z,91.30
2022-12-08T10:43:45.142Z,90.56
2022-12-08T10:46:14.261Z,90.22
2022-12-08T10:48:35.804Z,88.64
2022-12-08T10:50:59.464Z,89.57
2022-12-08T10:53:29.658Z,90.58
2022-12-08T10:56:05.200Z,89.80
2022-12-08T10:58:40.810Z,89.28
2022-12-08T11:01:11.728Z,89.08
2022-12-08T11:03:36.666Z,88.04
2022-12-08T11:06:05.376Z,88.94
2022-12-08T11:08:30.729Z,90.28
2022-12-08T11:10:52.355Z,89.41
2022-12-08T11:13:24.128Z,90.25
2022-12-08T11:15:46.707Z,87.84
2022-12-08T11:18:20.562Z,90.02
2022-12-08T11:20:42.385Z,90.88
2022-12-08T11:23:04.037Z,90.25
2022-12-08T11:25:27.533Z,90.67
2022-12-08T11:27:50.667Z,91.75
2022-12-08T11:30:19.580Z,91.27
2022-12-08T11:32:47.069Z,91.57
2022-12-08T11:35:15.000Z,91.68
2022-12-08T11:37:40.155Z,91.15
2022-12-08T11:40:07.003Z,90.79
2022-12-08T11:42:38.442Z,91.17
2022-12-08T11:45:06.227Z,90.94
2022-12-08T11:47:37.160Z,91.36
2022-12-08T11:50:18.021Z,92.86
2022-12-08T11:52:47.019Z,92.82
2022-12-08T11:55:23.627Z,92.29
2022-12-08T11:57:45.671Z,92.82
2022-12-08T12:00:13.126Z,92.16
2022-12-08T12:02:42.543Z,93.03
2022-12-08T12:05:09.810Z,93.37
2022-12-08T12:08:08.750Z,92.78
2022-12-08T12:10:54.092Z,94.28
2022-12-08T12:13:36.532Z,93.61
2022-12-08T12:16:19.611Z,93.39
2022-12-08T12:18:47.608Z,93.62
2022-12-08T12:21:33.171Z,94.78
2022-12-08T12:24:03.555Z,95.27
2022-12-08T12:26:31.289Z,94.94
2022-12-08T12:28:57.885Z,94.75
2022-12-08T12:31:24.108Z,94.78
2022-12-08T12:33:46.964Z,93.96
2022-12-08T12:36:10.627Z,93.80
2022-12-08T12:39:04.251Z,93.47
2022-12-08T12:41:28.974Z,93.40
2022-12-08T12:44:24.024Z,93.50
2022-12-08T12:46:51.444Z,92.90
2022-12-08T12:49:37.753Z,93.68
2022-12-08T12:51:59.213Z,94.27
2022-12-08T12:54:26.092Z,94.49
2022-12-08T12:56:56.221Z,94.29
2022-12-08T12:59:43.637Z,94.00
2022-12-08T13:02:34.917Z,92.13
2022-12-08T13:05:13.282Z,93.39
2022-12-08T13:07:42.698Z,90.81
2022-12-08T13:10:20.190Z,92.41
2022-12-08T13:12:43.892Z,93.01
2022-12-08T13:15:07.408Z,94.55
2022-12-08T13:17:32.362Z,93.11
2022-12-08T13:19:59.748Z,92.46
2022-12-08T13:22:58.986Z,92.12
2022-12-08T13:26:07.942Z,91.35
2022-12-08T13:28:31.012Z,93.08
2022-12-08T13:31:03.537Z,91.82
2022-12-08T13:33:39.653Z,92.74
2022-12-08T13:36:25.510Z,93.85
2022-12-08T13:38:52.792Z,94.92
2022-12-08T13:41:20.342Z,95.29
2022-12-08T13:44:50.514Z,95.92
2022-12-08T13:51:06.996Z,95.77
2022-12-08T13:56:37.449Z,96.47
2022-12-08T13:58:01.844Z,95.67
2022-12-08T14:00:27.348Z,95.66
2022-12-08T14:02:51.181Z,96.47
2022-12-08T14:05:18.640Z,97.75
2022-12-08T14:07:56.688Z,97.94
2022-12-08T14:10:22.216Z,99.04
2022-12-08T14:12:47.881Z,98.73
2022-12-08T14:15:13.892Z,98.88
2022-12-08T14:17:35.422Z,98.67
2022-12-08T14:20:06.559Z,98.41
2022-12-08T14:22:39.139Z,98.87
2022-12-08T14:25:00.773Z,99.03
2022-12-08T14:27:24.480Z,99.03
2022-12-08T14:30:08.789Z,99.48
2022-12-08T14:32:37.754Z,99.81
2022-12-08T14:35:22.328Z,99.82
2022-12-08T14:37:48.771Z,99.34
2022-12-08T14:40:22.905Z,100.00
2022-12-08T14:43:07.871Z,99.69
2022-12-08T14:45:29.477Z,99.94
2022-12-08T14:47:52.211Z,100.00
2022-12-08T14:50:44.989Z,99.03
2022-12-08T14:53:25.469Z,98.86
2022-12-08T14:55:48.715Z,99.48
2022-12-08T14:58:19.013Z,99.20
2022-12-08T15:00:47.155Z,100.00
2022-12-08T15:03:08.713Z,100.00
2022-12-08T15:05:31.894Z,100.00
2022-12-08T15:08:00.032Z,100.00
2022-12-08T15:10:29.611Z,100.00
2022-12-08T15:13:09.404Z,100.00
2022-12-08T15:15:32.703Z,100.00
2022-12-08T15:18:12.965Z,100.00
2022-12-08T15:20:56.778Z,100.00
2022-12-08T15:23:34.111Z,100.00
2022-12-08T15:25:56.527Z,100.00
2022-12-08T15:28:22.031Z,100.00
2022-12-08T15:30:45.990Z,100.00
2022-12-08T15:33:07.526Z,100.00
2022-12-08T15:35:29.116Z,100.00
2022-12-08T15:37:50.605Z,100.00
2022-12-08T15:40:30.028Z,100.00
2022-12-08T15:42:51.463Z,100.00
2022-12-08T15:45:16.978Z,100.00
2022-12-08T15:47:38.730Z,100.00
2022-12-08T15:50:00.176Z,100.00
2022-12-08T15:52:24.681Z,100.00
2022-12-08T15:54:46.467Z,100.00
2022-12-08T15:57:53.506Z,100.00
2022-12-08T16:00:19.057Z,100.00
2022-12-08T16:03:18.449Z,100.00
2022-12-08T16:05:46.598Z,100.00
2022-12-08T16:08:38.199Z,100.00
2022-12-08T16:11:56.574Z,100.00
2022-12-08T16:14:23.242Z,100.00
2022-12-08T16:16:43.354Z,100.00
2022-12-08T16:19:04.799Z,100.00
2022-12-08T16:24:09.610Z,100.00
2022-12-08T16:29:19.848Z,100.00
2022-12-08T16:31:41.675Z,100.00
2022-12-08T16:34:03.576Z,100.00
2022-12-08T16:36:25.153Z,100.00
2022-12-08T16:38:46.630Z,100.00
2022-12-08T16:41:34.895Z,100.00
2022-12-08T16:44:04.343Z,100.00
2022-12-08T16:46:27.944Z,100.00
2022-12-08T16:48:50.693Z,100.00
2022-12-08T16:51:25.066Z,100.00
2022-12-08T16:53:48.454Z,100.00
2022-12-08T16:56:18.244Z,98.88
2022-12-08T16:58:39.715Z,98.94
2022-12-08T17:01:01.148Z,98.04
2022-12-08T17:03:23.903Z,97.61
2022-12-08T17:05:45.467Z,97.62
2022-12-08T17:08:07.083Z,97.59
2022-12-08T17:10:30.535Z,96.00
2022-12-08T17:12:52.628Z,95.27
2022-12-08T17:15:18.811Z,94.92
2022-12-08T17:17:40.311Z,94.45
2022-12-08T17:20:07.400Z,93.72
2022-12-08T17:22:29.103Z,92.95
2022-12-08T17:24:50.637Z,93.82
2022-12-08T17:27:12.104Z,97.41
2022-12-08T17:29:34.585Z,97.98
2022-12-08T17:31:56.190Z,97.76
2022-12-08T17:34:17.803Z,99.51
2022-12-08T17:36:39.723Z,100.00
2022-12-08T17:39:02.212Z,100.00
2022-12-08T17:41:23.642Z,100.00
2022-12-08T17:43:45.095Z,100.00
2022-12-08T17:46:06.908Z,100.00
2022-12-08T17:48:28.627Z,100.00
2022-12-08T17:50:50.217Z,100.00
2022-12-08T17:53:11.984Z,100.00
2022-12-08T17:55:33.955Z,100.00
2022-12-08T17:57:55.433Z,100.00
2022-12-08T18:00:17.109Z,100.00
2022-12-08T18:02:38.625Z,100.00
2022-12-08T18:05:00.193Z,100.00
2022-12-08T18:07:21.763Z,100.00
2022-12-08T18:09:43.204Z,99.42
2022-12-08T19:55:49.116Z,100.00
2022-12-08T19:58:11.213Z,100.00
2022-12-08T20:00:34.794Z,100.00
2022-12-08T20:02:57.420Z,100.00
2022-12-08T20:05:18.997Z,100.00
2022-12-08T20:07:41.014Z,100.00
2022-12-08T20:10:08.117Z,100.00
2022-12-08T20:12:29.846Z,100.00
2022-12-08T20:14:52.048Z,100.00
2022-12-08T20:17:13.917Z,100.00
2022-12-08T20:19:35.471Z,100.00
2022-12-08T20:21:57.638Z,100.00
2022-12-08T20:24:19.839Z,100.00
2022-12-08T20:26:41.364Z,100.00
2022-12-08T20:29:02.855Z,100.00
2022-12-08T20:31:27.551Z,100.00
2022-12-08T20:33:49.223Z,100.00
2022-12-08T20:36:18.763Z,100.00
2022-12-08T20:38:40.282Z,99.90
2022-12-08T20:41:01.733Z,99.72
2022-12-08T20:43:23.717Z,99.13
2022-12-08T20:45:45.186Z,99.03
2022-12-08T20:48:06.747Z,98.04
2022-12-08T20:50:28.703Z,97.92
2022-12-08T20:52:50.183Z,97.14
2022-12-08T20:55:11.664Z,97.97
2022-12-08T20:57:33.540Z,99.81
2022-12-08T20:59:55.028Z,100.00
2022-12-08T21:02:16.694Z,100.00
2022-12-08T21:04:38.466Z,99.38
2022-12-08T21:07:00.518Z,98.78
2022-12-08T21:09:22.159Z,97.91
2022-12-08T21:11:44.197Z,97.83
2022-12-08T21:14:05.667Z,97.64
2022-12-08T21:16:27.367Z,97.28
2022-12-08T21:18:48.940Z,96.95
2022-12-08T21:21:13.995Z,96.71
2022-12-08T21:23:35.955Z,96.68
2022-12-08T21:25:57.654Z,96.23
2022-12-08T21:28:19.294Z,96.04
2022-12-08T21:30:41.892Z,95.92
2022-12-08T21:33:03.785Z,95.86
2022-12-08T21:35:25.552Z,96.13
2022-12-08T21:37:47.151Z,95.69
2022-12-08T21:40:09.311Z,95.58
2022-12-08T21:42:46.115Z,94.92
2022-12-08T21:45:08.383Z,95.18
2022-12-08T21:47:29.905Z,94.55
2022-12-08T21:49:51.471Z,94.75
2022-12-08T21:52:12.979Z,94.38
2022-12-08T21:54:34.424Z,94.42
2022-12-08T21:56:55.879Z,94.15
2022-12-08T21:59:19.703Z,93.81
2022-12-08T22:01:43.382Z,93.06
2022-12-08T22:04:05.136Z,94.37
2022-12-08T22:06:26.684Z,94.67
2022-12-08T22:08:48.272Z,94.45
2022-12-08T22:11:10.767Z,94.28
2022-12-08T22:13:37.334Z,94.07
2022-12-08T22:16:01.552Z,93.84
2022-12-08T22:18:23.234Z,94.05
2022-12-08T22:20:44.896Z,93.73
2022-12-08T22:23:06.495Z,92.91
2022-12-08T22:25:28.069Z,93.43
2022-12-08T22:27:49.749Z,94.08
2022-12-08T22:30:12.203Z,94.47
2022-12-08T22:32:34.219Z,95.15
2022-12-08T22:34:55.961Z,95.68
2022-12-08T22:37:17.540Z,94.96
2022-12-08T22:39:39.242Z,94.78
2022-12-08T22:42:00.991Z,94.41
2022-12-08T22:44:22.563Z,94.19
2022-12-08T22:46:45.254Z,93.88
2022-12-08T22:49:06.929Z,93.88
2022-12-08T22:51:28.475Z,93.31
2022-12-08T22:53:50.819Z,93.63
2022-12-08T22:56:14.064Z,94.03
2022-12-08T22:58:36.397Z,93.42
2022-12-08T23:00:57.845Z,93.22
2022-12-08T23:03:19.557Z,92.86
2022-12-08T23:05:41.236Z,92.47
2022-12-08T23:08:03.615Z,92.88
2022-12-08T23:10:25.115Z,92.84
2022-12-08T23:12:46.689Z,92.54
2022-12-08T23:15:08.745Z,93.01
2022-12-08T23:17:30.308Z,92.75
2022-12-08T23:19:51.923Z,92.32
2022-12-08T23:22:13.362Z,92.33
2022-12-08T23:24:34.823Z,92.54
2022-12-08T23:26:56.323Z,92.55
2022-12-08T23:29:17.796Z,92.40
2022-12-08T23:31:39.592Z,92.39
2022-12-08T23:34:02.169Z,92.20
2022-12-08T23:36:27.313Z,91.66
2022-12-08T23:38:49.040Z,91.42
2022-12-08T23:41:12.398Z,91.26
2022-12-08T23:43:34.845Z,90.89
2022-12-08T23:45:56.461Z,89.75
2022-12-08T23:48:18.062Z,89.09
2022-12-08T23:50:39.586Z,88.89
2022-12-08T23:53:01.158Z,89.49
2022-12-08T23:55:22.811Z,89.21
2022-12-08T23:57:44.581Z,88.51
