createdAt,value
2022-08-25T00:00:05.144Z,57.85
2022-08-25T00:02:31.522Z,58.46
2022-08-25T00:05:00.659Z,58.28
2022-08-25T00:07:28.673Z,58.22
2022-08-25T00:09:55.427Z,58.48
2022-08-25T00:12:21.938Z,58.35
2022-08-25T00:14:48.381Z,58.52
2022-08-25T00:17:14.953Z,58.69
2022-08-25T00:19:41.361Z,58.66
2022-08-25T00:22:08.185Z,59.10
2022-08-25T00:24:34.784Z,59.10
2022-08-25T00:27:04.135Z,59.00
2022-08-25T00:29:32.494Z,59.38
2022-08-25T00:31:59.963Z,59.39
2022-08-25T00:34:34.263Z,59.39
2022-08-25T00:37:02.054Z,59.45
2022-08-25T00:39:28.512Z,59.38
2022-08-25T00:41:57.580Z,59.69
2022-08-25T00:44:26.055Z,59.93
2022-08-25T00:46:55.275Z,59.92
2022-08-25T00:49:44.631Z,59.95
2022-08-25T00:52:14.894Z,60.04
2022-08-25T00:55:15.831Z,60.12
2022-08-25T00:57:47.163Z,60.55
2022-08-25T01:00:19.433Z,60.70
2022-08-25T01:02:46.088Z,60.76
2022-08-25T01:05:12.714Z,60.75
2022-08-25T01:07:41.017Z,60.79
2022-08-25T01:10:11.894Z,60.75
2022-08-25T01:12:38.348Z,60.68
2022-08-25T01:15:07.026Z,61.08
2022-08-25T01:17:48.724Z,61.10
2022-08-25T01:20:18.531Z,61.00
2022-08-25T01:22:46.027Z,61.68
2022-08-25T01:25:29.418Z,61.34
2022-08-25T01:27:55.818Z,61.58
2022-08-25T01:30:23.284Z,61.45
2022-08-25T01:32:49.760Z,61.73
2022-08-25T01:35:16.636Z,61.56
2022-08-25T01:37:43.138Z,61.55
2022-08-25T01:43:18.058Z,61.59
2022-08-25T01:45:47.471Z,61.77
2022-08-25T01:48:15.453Z,62.08
2022-08-25T01:50:43.855Z,62.12
2022-08-25T01:53:26.233Z,62.13
2022-08-25T01:55:54.364Z,62.14
2022-08-25T01:58:24.784Z,62.19
2022-08-25T02:00:54.450Z,62.37
2022-08-25T02:03:22.017Z,62.69
2022-08-25T02:05:48.853Z,62.74
2022-08-25T02:08:15.609Z,62.80
2022-08-25T02:10:42.115Z,62.76
2022-08-25T02:13:08.987Z,62.96
2022-08-25T02:15:41.964Z,62.66
2022-08-25T02:18:09.118Z,62.73
2022-08-25T02:20:35.564Z,62.58
2022-08-25T02:23:02.087Z,62.75
2022-08-25T02:25:28.631Z,62.43
2022-08-25T02:27:55.159Z,62.64
2022-08-25T02:30:22.168Z,62.81
2022-08-25T02:32:48.652Z,62.74
2022-08-25T02:35:15.183Z,62.88
2022-08-25T02:37:41.625Z,62.92
2022-08-25T02:40:08.844Z,62.85
2022-08-25T02:42:35.480Z,62.87
2022-08-25T02:45:02.556Z,63.53
2022-08-25T02:47:29.365Z,62.71
2022-08-25T02:49:56.297Z,62.99
2022-08-25T02:52:22.675Z,62.92
2022-08-25T02:54:49.179Z,63.28
2022-08-25T02:57:15.854Z,63.03
2022-08-25T02:59:42.342Z,63.05
2022-08-25T03:02:08.824Z,63.13
2022-08-25T03:04:36.543Z,63.16
2022-08-25T03:07:03.742Z,63.10
2022-08-25T03:09:30.188Z,63.31
2022-08-25T03:12:02.033Z,63.47
2022-08-25T03:14:28.577Z,63.57
2022-08-25T03:16:55.044Z,63.52
2022-08-25T03:19:21.489Z,63.66
2022-08-25T03:21:48.498Z,63.67
2022-08-25T03:24:14.946Z,63.71
2022-08-25T03:26:53.614Z,63.83
2022-08-25T03:29:24.696Z,63.73
2022-08-25T03:31:54.902Z,63.87
2022-08-25T03:34:22.780Z,64.12
2022-08-25T03:36:52.063Z,63.88
2022-08-25T03:39:20.516Z,64.19
2022-08-25T03:41:47.466Z,63.94
2022-08-25T03:44:14.664Z,64.14
2022-08-25T03:46:44.586Z,64.18
2022-08-25T03:49:13.773Z,64.26
2022-08-25T03:51:48.484Z,64.15
2022-08-25T03:54:17.811Z,64.18
2022-08-25T03:56:44.281Z,64.24
2022-08-25T03:59:11.396Z,64.44
2022-08-25T04:01:38.710Z,64.40
2022-08-25T04:04:07.310Z,64.34
2022-08-25T04:06:34.184Z,64.35
2022-08-25T04:09:00.827Z,64.24
2022-08-25T04:11:28.192Z,64.71
2022-08-25T04:13:57.864Z,64.61
2022-08-25T04:16:27.755Z,64.87
2022-08-25T04:18:57.599Z,64.58
2022-08-25T04:21:25.228Z,64.55
2022-08-25T04:23:53.539Z,64.24
2022-08-25T04:26:23.761Z,64.28
2022-08-25T04:28:50.364Z,64.25
2022-08-25T04:31:18.287Z,64.53
2022-08-25T04:33:47.975Z,64.54
2022-08-25T04:36:16.379Z,64.68
2022-08-25T04:38:44.172Z,64.83
2022-08-25T04:41:12.403Z,64.97
2022-08-25T04:43:40.824Z,65.29
2022-08-25T04:46:14.947Z,65.42
2022-08-25T04:48:47.263Z,65.26
2022-08-25T04:51:15.910Z,65.26
2022-08-25T04:53:43.354Z,65.39
2022-08-25T04:56:14.255Z,65.27
2022-08-25T04:58:41.254Z,65.75
2022-08-25T05:01:11.333Z,65.72
2022-08-25T05:03:38.976Z,65.60
2022-08-25T05:06:06.451Z,65.68
2022-08-25T05:08:33.280Z,65.64
2022-08-25T05:10:59.850Z,65.68
2022-08-25T05:13:29.426Z,65.96
2022-08-25T05:15:58.352Z,66.04
2022-08-25T05:18:29.878Z,66.40
2022-08-25T05:20:57.671Z,66.07
2022-08-25T05:23:24.894Z,66.25
2022-08-25T05:25:52.444Z,66.15
2022-08-25T05:28:20.682Z,65.75
2022-08-25T05:30:49.413Z,66.01
2022-08-25T05:33:16.923Z,65.72
2022-08-25T05:35:43.972Z,65.70
2022-08-25T05:38:15.307Z,65.41
2022-08-25T05:40:42.207Z,65.35
2022-08-25T05:43:08.969Z,65.45
2022-08-25T05:45:36.103Z,65.22
2022-08-25T05:48:02.858Z,65.41
2022-08-25T05:50:29.379Z,65.09
2022-08-25T05:52:55.782Z,65.20
2022-08-25T05:55:22.406Z,64.88
2022-08-25T05:57:48.994Z,64.92
2022-08-25T06:00:17.136Z,65.47
2022-08-25T06:02:44.536Z,65.34
2022-08-25T06:05:14.540Z,65.39
2022-08-25T06:07:41.052Z,65.40
2022-08-25T06:10:10.993Z,65.00
2022-08-25T06:12:38.258Z,65.18
2022-08-25T06:15:05.351Z,65.41
2022-08-25T06:17:32.255Z,65.79
2022-08-25T06:19:58.881Z,65.75
2022-08-25T06:22:26.376Z,65.96
2022-08-25T06:24:53.278Z,66.00
2022-08-25T06:27:19.713Z,65.96
2022-08-25T06:29:46.355Z,65.38
2022-08-25T06:32:12.807Z,65.42
2022-08-25T06:34:39.422Z,66.03
2022-08-25T06:37:05.869Z,65.72
2022-08-25T06:39:32.484Z,65.70
2022-08-25T06:41:58.900Z,65.85
2022-08-25T06:44:27.803Z,65.96
2022-08-25T06:46:54.349Z,65.59
2022-08-25T06:49:21.417Z,65.69
2022-08-25T06:51:48.079Z,65.70
2022-08-25T06:54:14.674Z,65.69
2022-08-25T06:56:41.314Z,65.85
2022-08-25T06:59:09.098Z,65.88
2022-08-25T07:01:36.310Z,66.03
2022-08-25T07:04:07.599Z,66.25
2022-08-25T07:06:37.647Z,66.15
2022-08-25T07:09:06.956Z,65.57
2022-08-25T07:11:34.292Z,65.84
2022-08-25T07:14:06.047Z,65.55
2022-08-25T07:16:33.448Z,65.89
2022-08-25T07:19:00.455Z,65.90
2022-08-25T07:21:32.666Z,65.97
2022-08-25T07:24:01.597Z,65.78
2022-08-25T07:26:38.989Z,65.73
2022-08-25T07:29:14.952Z,66.15
2022-08-25T07:31:41.695Z,65.85
2022-08-25T07:34:27.467Z,65.94
2022-08-25T07:36:56.475Z,65.93
2022-08-25T07:39:29.098Z,65.72
2022-08-25T07:41:55.801Z,65.26
2022-08-25T07:44:23.543Z,65.43
2022-08-25T07:46:51.420Z,65.78
2022-08-25T07:49:23.657Z,65.74
2022-08-25T07:52:04.159Z,65.29
2022-08-25T07:54:33.952Z,65.59
2022-08-25T07:57:04.910Z,65.44
2022-08-25T07:59:39.009Z,64.91
2022-08-25T08:02:18.231Z,65.00
2022-08-25T08:04:48.758Z,64.98
2022-08-25T08:07:21.146Z,64.90
2022-08-25T08:09:56.046Z,65.24
2022-08-25T08:12:33.983Z,65.17
2022-08-25T08:15:00.863Z,64.83
2022-08-25T08:17:27.494Z,65.00
2022-08-25T08:19:54.184Z,64.26
2022-08-25T08:22:21.131Z,64.61
2022-08-25T08:24:56.137Z,64.61
2022-08-25T08:27:24.510Z,64.55
2022-08-25T08:29:50.948Z,64.28
2022-08-25T08:32:18.574Z,64.39
2022-08-25T08:34:46.962Z,64.75
2022-08-25T08:37:18.144Z,64.11
2022-08-25T08:39:46.840Z,64.31
2022-08-25T08:42:50.481Z,64.15
2022-08-25T08:45:24.424Z,64.36
2022-08-25T08:48:16.214Z,64.24
2022-08-25T08:51:16.039Z,64.16
2022-08-25T08:53:46.220Z,64.01
2022-08-25T08:56:22.166Z,64.01
2022-08-25T08:58:55.613Z,63.50
2022-08-25T09:01:30.747Z,63.49
2022-08-25T09:04:06.348Z,63.35
2022-08-25T09:06:44.318Z,62.75
2022-08-25T09:09:24.816Z,63.27
2022-08-25T09:12:19.269Z,62.52
2022-08-25T09:14:54.484Z,62.61
2022-08-25T09:17:43.273Z,62.13
2022-08-25T09:21:02.917Z,62.63
2022-08-25T09:24:00.595Z,61.31
2022-08-25T09:26:56.327Z,60.48
2022-08-25T09:29:28.248Z,59.35
2022-08-25T09:31:58.627Z,60.19
2022-08-25T09:34:31.921Z,60.15
2022-08-25T09:36:59.975Z,60.06
2022-08-25T09:39:27.740Z,59.89
2022-08-25T09:42:00.230Z,59.60
2022-08-25T09:44:32.185Z,59.41
2022-08-25T09:47:05.840Z,60.17
2022-08-25T09:49:42.681Z,60.92
2022-08-25T09:52:33.801Z,60.58
2022-08-25T09:55:06.108Z,59.62
2022-08-25T09:57:43.071Z,59.47
2022-08-25T10:00:13.234Z,59.69
2022-08-25T10:02:42.509Z,59.50
2022-08-25T10:05:25.948Z,58.90
2022-08-25T10:07:59.092Z,58.38
2022-08-25T10:10:32.791Z,58.31
2022-08-25T10:13:03.436Z,58.17
2022-08-25T10:15:36.249Z,57.51
2022-08-25T10:18:21.476Z,56.99
2022-08-25T10:21:10.088Z,56.34
2022-08-25T10:23:46.180Z,55.12
2022-08-25T10:26:28.709Z,54.17
2022-08-25T10:29:35.206Z,52.30
2022-08-25T10:32:15.596Z,51.25
2022-08-25T10:34:52.914Z,50.93
2022-08-25T10:37:35.786Z,50.40
2022-08-25T10:40:10.933Z,49.53
2022-08-25T10:43:10.523Z,46.14
2022-08-25T10:45:46.062Z,43.43
2022-08-25T10:48:24.401Z,43.89
2022-08-25T10:51:19.626Z,38.56
2022-08-25T10:53:56.135Z,34.55
2022-08-25T10:56:45.898Z,32.17
2022-08-25T10:59:37.827Z,29.13
2022-08-25T11:02:11.843Z,28.10
2022-08-25T11:05:07.837Z,26.73
2022-08-25T11:07:38.244Z,23.87
2022-08-25T11:10:11.374Z,25.39
2022-08-25T11:12:54.853Z,25.29
2022-08-25T11:15:28.418Z,24.03
2022-08-25T11:18:01.109Z,22.39
2022-08-25T11:20:34.943Z,21.42
2022-08-25T11:23:17.222Z,22.66
2022-08-25T11:25:47.391Z,22.50
2022-08-25T11:28:31.169Z,24.20
2022-08-25T11:31:00.630Z,24.92
2022-08-25T11:33:30.980Z,27.33
2022-08-25T11:36:03.296Z,27.21
2022-08-25T11:38:48.068Z,26.23
2022-08-25T11:41:33.468Z,24.89
2022-08-25T11:44:38.154Z,24.85
2022-08-25T11:47:26.153Z,25.41
2022-08-25T11:50:23.130Z,23.16
2022-08-25T11:53:28.354Z,23.23
2022-08-25T11:56:05.546Z,24.47
2022-08-25T11:58:40.669Z,22.34
2022-08-25T12:01:39.407Z,22.73
2022-08-25T12:04:20.530Z,24.39
2022-08-25T12:07:05.528Z,23.52
2022-08-25T12:09:34.570Z,22.21
2022-08-25T12:12:30.344Z,21.27
2022-08-25T12:15:27.755Z,18.95
2022-08-25T12:18:21.809Z,18.12
2022-08-25T12:20:56.948Z,15.86
2022-08-25T12:24:01.679Z,15.34
2022-08-25T12:26:57.195Z,14.05
2022-08-25T12:29:39.098Z,14.06
2022-08-25T12:32:23.169Z,14.15
2022-08-25T12:34:55.720Z,14.37
2022-08-25T12:37:24.936Z,13.88
2022-08-25T12:39:51.740Z,13.24
2022-08-25T12:42:43.292Z,13.92
2022-08-25T12:45:24.552Z,12.40
2022-08-25T12:47:53.555Z,12.00
2022-08-25T12:50:39.645Z,13.29
2022-08-25T12:53:34.972Z,15.69
2022-08-25T12:56:23.715Z,17.05
2022-08-25T12:59:01.429Z,18.30
2022-08-25T13:02:07.364Z,19.76
2022-08-25T13:05:05.429Z,22.55
2022-08-25T13:08:01.101Z,21.96
2022-08-25T13:10:44.262Z,19.40
2022-08-25T13:13:31.152Z,16.88
2022-08-25T13:16:06.347Z,17.98
2022-08-25T13:18:39.140Z,20.67
2022-08-25T13:21:20.231Z,22.42
2022-08-25T13:23:50.532Z,23.95
2022-08-25T13:26:26.662Z,21.70
2022-08-25T13:29:09.367Z,19.68
2022-08-25T13:31:38.333Z,19.08
2022-08-25T13:34:19.363Z,19.87
2022-08-25T13:37:06.898Z,19.79
2022-08-25T13:42:28.886Z,22.06
2022-08-25T13:44:56.547Z,22.51
2022-08-25T13:47:43.495Z,22.35
2022-08-25T13:50:28.300Z,23.27
2022-08-25T13:53:01.092Z,23.94
2022-08-25T13:55:58.212Z,24.55
2022-08-25T13:58:45.026Z,24.54
2022-08-25T14:01:19.927Z,26.09
2022-08-25T14:03:52.491Z,26.50
2022-08-25T14:06:24.339Z,27.07
2022-08-25T14:08:55.491Z,26.68
2022-08-25T14:11:41.223Z,28.60
2022-08-25T14:14:12.752Z,28.63
2022-08-25T14:16:48.692Z,28.97
2022-08-25T14:19:20.192Z,29.16
2022-08-25T14:21:47.378Z,27.97
2022-08-25T14:24:22.698Z,29.19
2022-08-25T14:26:54.316Z,29.83
2022-08-25T14:29:22.197Z,30.28
2022-08-25T14:31:49.805Z,30.44
2022-08-25T14:34:23.304Z,31.18
2022-08-25T14:36:51.030Z,30.88
2022-08-25T14:39:17.990Z,30.96
2022-08-25T14:41:52.551Z,31.39
2022-08-25T14:44:21.315Z,31.70
2022-08-25T14:46:51.845Z,32.07
2022-08-25T14:49:25.353Z,32.43
2022-08-25T14:51:52.073Z,32.90
2022-08-25T14:54:22.372Z,33.53
2022-08-25T14:56:49.723Z,32.64
2022-08-25T14:59:16.237Z,32.98
2022-08-25T15:01:43.553Z,33.56
2022-08-25T15:04:16.142Z,34.29
2022-08-25T15:06:44.997Z,33.96
2022-08-25T15:09:16.167Z,33.67
2022-08-25T15:11:51.722Z,34.51
2022-08-25T15:14:28.821Z,34.81
2022-08-25T15:17:01.586Z,34.62
2022-08-25T15:19:28.830Z,34.84
2022-08-25T15:21:58.148Z,35.13
2022-08-25T15:24:27.644Z,35.40
2022-08-25T15:26:59.707Z,35.09
2022-08-25T15:29:30.008Z,35.49
2022-08-25T15:31:57.443Z,35.64
2022-08-25T15:34:23.956Z,35.78
2022-08-25T15:36:50.964Z,36.01
2022-08-25T15:39:18.843Z,36.58
2022-08-25T15:41:49.475Z,36.70
2022-08-25T15:44:16.217Z,37.02
2022-08-25T15:46:49.696Z,36.64
2022-08-25T15:49:23.531Z,36.71
2022-08-25T15:51:55.305Z,37.26
2022-08-25T15:54:23.368Z,37.56
2022-08-25T15:56:50.745Z,37.35
2022-08-25T15:59:18.178Z,37.70
2022-08-25T16:01:48.732Z,37.44
2022-08-25T16:04:15.193Z,38.54
2022-08-25T16:06:41.668Z,37.95
2022-08-25T16:09:08.292Z,38.64
2022-08-25T16:11:35.138Z,38.17
2022-08-25T16:14:02.004Z,38.66
2022-08-25T16:16:30.338Z,38.68
2022-08-25T16:18:57.332Z,39.02
2022-08-25T16:21:29.158Z,39.27
2022-08-25T16:23:59.816Z,38.89
2022-08-25T16:26:30.213Z,39.76
2022-08-25T16:28:56.670Z,39.74
2022-08-25T16:31:24.025Z,39.98
2022-08-25T16:33:53.546Z,40.21
2022-08-25T16:36:24.930Z,40.09
2022-08-25T16:38:56.032Z,40.18
2022-08-25T16:41:25.812Z,40.71
2022-08-25T16:43:53.207Z,40.49
2022-08-25T16:46:21.713Z,40.61
2022-08-25T16:48:50.885Z,40.62
2022-08-25T16:51:22.722Z,40.58
2022-08-25T16:54:14.762Z,41.11
2022-08-25T16:56:45.098Z,41.30
2022-08-25T16:59:13.488Z,40.83
2022-08-25T17:01:42.552Z,41.08
2022-08-25T17:04:11.292Z,41.46
2022-08-25T17:06:42.710Z,41.22
2022-08-25T17:09:22.810Z,41.25
2022-08-25T17:11:52.478Z,41.62
2022-08-25T17:14:20.666Z,41.63
2022-08-25T17:16:48.421Z,41.50
2022-08-25T17:19:17.031Z,41.87
2022-08-25T17:21:45.353Z,41.53
2022-08-25T17:24:12.624Z,41.87
2022-08-25T17:26:41.338Z,42.11
2022-08-25T17:29:07.850Z,42.11
2022-08-25T17:31:39.414Z,42.25
2022-08-25T17:34:08.544Z,42.33
2022-08-25T17:36:35.386Z,42.70
2022-08-25T17:39:03.518Z,43.11
2022-08-25T17:41:30.177Z,42.91
2022-08-25T17:43:56.960Z,42.89
2022-08-25T17:46:23.986Z,42.68
2022-08-25T17:48:51.156Z,42.74
2022-08-25T17:51:17.930Z,43.52
2022-08-25T17:53:44.899Z,42.93
2022-08-25T17:56:17.352Z,43.21
2022-08-25T17:58:45.242Z,43.13
2022-08-25T18:01:27.039Z,43.28
2022-08-25T18:03:54.511Z,43.41
2022-08-25T18:06:23.307Z,43.54
2022-08-25T18:08:52.180Z,44.34
2022-08-25T18:11:21.434Z,43.90
2022-08-25T18:13:48.011Z,43.92
2022-08-25T18:16:17.056Z,44.24
2022-08-25T18:18:44.669Z,44.57
2022-08-25T18:21:14.589Z,44.50
2022-08-25T18:23:42.355Z,44.74
2022-08-25T18:26:10.176Z,44.67
2022-08-25T18:28:40.170Z,44.69
2022-08-25T18:31:11.934Z,45.04
2022-08-25T18:33:41.684Z,45.64
2022-08-25T18:36:09.644Z,46.15
2022-08-25T18:38:58.250Z,46.14
2022-08-25T18:41:26.745Z,46.87
2022-08-25T18:43:53.401Z,47.14
2022-08-25T18:46:22.654Z,47.54
2022-08-25T18:48:52.964Z,47.92
2022-08-25T18:51:23.131Z,48.45
2022-08-25T18:53:54.638Z,48.76
2022-08-25T18:56:26.617Z,49.26
2022-08-25T18:58:53.022Z,49.33
2022-08-25T19:01:20.450Z,49.56
2022-08-25T19:03:48.383Z,50.08
2022-08-25T19:06:15.450Z,50.05
2022-08-25T19:08:42.220Z,50.45
2022-08-25T19:11:09.905Z,50.52
2022-08-25T19:13:37.504Z,51.00
2022-08-25T19:16:20.430Z,50.83
2022-08-25T19:18:48.739Z,51.04
2022-08-25T19:21:15.642Z,51.65
2022-08-25T19:23:42.100Z,51.36
2022-08-25T19:26:13.943Z,52.07
2022-08-25T19:28:48.785Z,52.06
2022-08-25T19:31:18.140Z,52.25
2022-08-25T19:33:46.198Z,52.40
2022-08-25T19:36:13.514Z,52.43
2022-08-25T19:38:40.579Z,52.84
2022-08-25T19:41:10.518Z,52.85
2022-08-25T19:43:55.021Z,53.06
2022-08-25T19:46:32.017Z,52.84
2022-08-25T19:49:08.762Z,53.06
2022-08-25T19:51:38.370Z,53.52
2022-08-25T19:54:06.652Z,53.49
2022-08-25T19:56:36.343Z,53.61
2022-08-25T19:59:03.753Z,53.52
2022-08-25T20:01:30.630Z,54.09
2022-08-25T20:03:57.108Z,53.82
2022-08-25T20:06:23.844Z,53.95
2022-08-25T20:08:56.187Z,53.97
2022-08-25T20:11:27.468Z,53.94
2022-08-25T20:13:54.300Z,54.18
2022-08-25T20:16:21.281Z,54.00
2022-08-25T20:18:47.779Z,54.39
2022-08-25T20:21:14.313Z,54.23
2022-08-25T20:23:59.347Z,54.73
2022-08-25T20:26:26.926Z,54.91
2022-08-25T20:28:53.519Z,54.76
2022-08-25T20:31:19.988Z,54.50
2022-08-25T20:33:46.881Z,54.69
2022-08-25T20:36:16.359Z,55.01
2022-08-25T20:38:44.690Z,55.22
2022-08-25T20:41:12.425Z,55.30
2022-08-25T20:43:39.845Z,55.60
2022-08-25T20:46:07.724Z,55.56
2022-08-25T20:48:35.152Z,55.68
2022-08-25T20:51:09.535Z,55.20
2022-08-25T20:53:38.938Z,55.33
2022-08-25T20:56:10.462Z,56.02
2022-08-25T20:58:38.433Z,55.67
2022-08-25T21:01:09.208Z,56.02
2022-08-25T21:03:37.250Z,55.87
2022-08-25T21:06:09.507Z,56.01
2022-08-25T21:08:38.513Z,56.05
2022-08-25T21:11:12.848Z,55.93
2022-08-25T21:13:39.930Z,55.43
2022-08-25T21:16:06.819Z,56.11
2022-08-25T21:18:35.017Z,55.58
2022-08-25T21:21:11.303Z,55.99
2022-08-25T21:23:38.678Z,55.97
2022-08-25T21:26:06.122Z,55.80
2022-08-25T21:28:34.567Z,56.19
2022-08-25T21:31:02.022Z,56.00
2022-08-25T21:33:28.553Z,55.78
2022-08-25T21:35:55.640Z,55.65
2022-08-25T21:38:22.167Z,56.45
2022-08-25T21:40:48.651Z,55.88
2022-08-25T21:43:15.128Z,56.40
2022-08-25T21:45:46.798Z,56.30
2022-08-25T21:48:14.041Z,56.37
2022-08-25T21:50:40.656Z,56.64
2022-08-25T21:53:09.548Z,56.70
2022-08-25T21:55:41.929Z,56.44
2022-08-25T21:58:08.757Z,56.79
2022-08-25T22:00:37.048Z,56.59
2022-08-25T22:03:07.295Z,56.83
2022-08-25T22:05:37.179Z,56.67
2022-08-25T22:08:04.053Z,57.02
2022-08-25T22:10:30.565Z,56.77
2022-08-25T22:12:57.096Z,57.23
2022-08-25T22:15:23.572Z,57.38
2022-08-25T22:17:50.174Z,57.11
2022-08-25T22:20:17.981Z,57.48
2022-08-25T22:22:44.874Z,57.66
2022-08-25T22:25:12.897Z,57.75
2022-08-25T22:27:39.389Z,57.21
2022-08-25T22:30:06.648Z,57.71
2022-08-25T22:32:33.426Z,58.05
2022-08-25T22:35:00.423Z,57.43
2022-08-25T22:37:26.896Z,58.00
2022-08-25T22:39:56.933Z,58.33
2022-08-25T22:42:25.617Z,58.21
2022-08-25T22:44:53.856Z,58.22
2022-08-25T22:47:20.705Z,58.11
2022-08-25T22:49:47.088Z,58.37
2022-08-25T22:52:14.487Z,58.52
2022-08-25T22:54:41.627Z,59.18
2022-08-25T22:57:08.132Z,58.84
2022-08-25T22:59:34.552Z,59.34
2022-08-25T23:02:01.038Z,59.12
2022-08-25T23:04:27.750Z,59.51
2022-08-25T23:06:54.411Z,59.24
2022-08-25T23:09:21.243Z,59.65
2022-08-25T23:11:48.917Z,59.99
2022-08-25T23:14:17.864Z,59.92
2022-08-25T23:16:44.409Z,60.24
2022-08-25T23:19:13.761Z,60.31
2022-08-25T23:21:59.946Z,60.37
2022-08-25T23:24:30.294Z,60.11
2022-08-25T23:27:02.027Z,60.14
2022-08-25T23:29:29.847Z,60.79
2022-08-25T23:31:58.165Z,60.77
2022-08-25T23:34:25.524Z,60.80
2022-08-25T23:36:52.480Z,60.61
2022-08-25T23:39:21.878Z,61.15
2022-08-25T23:41:49.450Z,61.28
2022-08-25T23:44:17.307Z,61.16
2022-08-25T23:46:44.882Z,61.21
2022-08-25T23:49:11.548Z,61.57
2022-08-25T23:51:38.501Z,61.69
2022-08-25T23:54:09.286Z,62.16
2022-08-25T23:56:36.256Z,62.34
2022-08-25T23:59:04.023Z,62.43
