createdAt,value
2018-08-13T00:02:07.993Z,1.90
2018-08-13T00:07:12.075Z,2.10
2018-08-13T00:12:16.164Z,1.93
2018-08-13T00:17:19.997Z,2.03
2018-08-13T00:22:23.814Z,2.03
2018-08-13T00:27:27.885Z,1.93
2018-08-13T00:32:31.949Z,1.87
2018-08-13T00:37:36.032Z,2.60
2018-08-13T00:42:40.180Z,1.97
2018-08-13T00:47:43.996Z,2.23
2018-08-13T00:52:48.070Z,2.20
2018-08-13T00:57:52.251Z,2.00
2018-08-13T01:02:56.298Z,2.27
2018-08-13T01:08:00.124Z,2.17
2018-08-13T01:13:04.197Z,2.13
2018-08-13T01:18:08.036Z,2.10
2018-08-13T01:23:11.844Z,2.10
2018-08-13T01:28:15.919Z,2.27
2018-08-13T01:33:20.577Z,2.17
2018-08-13T01:38:24.641Z,2.30
2018-08-13T01:43:28.461Z,2.10
2018-08-13T01:48:32.294Z,2.27
2018-08-13T01:53:36.696Z,2.20
2018-08-13T01:58:40.764Z,2.00
2018-08-13T02:03:51.749Z,2.40
2018-08-13T02:08:55.842Z,2.30
2018-08-13T02:13:59.910Z,2.07
2018-08-13T02:19:03.997Z,2.20
2018-08-13T02:24:08.085Z,2.00
2018-08-13T02:29:11.893Z,2.37
2018-08-13T02:34:15.941Z,2.37
2018-08-13T02:39:20.115Z,2.40
2018-08-13T02:44:23.829Z,2.03
2018-08-13T02:49:27.642Z,2.30
2018-08-13T02:54:31.697Z,2.50
2018-08-13T02:59:35.502Z,2.17
2018-08-13T03:04:39.586Z,2.17
2018-08-13T03:09:43.452Z,2.27
2018-08-13T03:14:47.498Z,2.10
2018-08-13T03:19:51.637Z,2.00
2018-08-13T03:24:55.710Z,2.13
2018-08-13T03:30:00.505Z,2.30
2018-08-13T03:35:04.902Z,2.20
2018-08-13T03:40:11.818Z,2.20
2018-08-13T03:45:15.846Z,2.37
2018-08-13T03:50:19.884Z,2.20
2018-08-13T03:55:23.974Z,2.13
2018-08-13T04:00:27.768Z,2.33
2018-08-13T04:05:31.821Z,2.30
2018-08-13T04:10:36.314Z,1.93
2018-08-13T04:15:42.389Z,2.10
2018-08-13T04:20:46.426Z,2.37
2018-08-13T04:25:50.499Z,2.37
2018-08-13T04:30:54.523Z,3.03
2018-08-13T04:35:58.333Z,2.47
2018-08-13T04:41:02.357Z,2.77
2018-08-13T04:46:06.176Z,2.77
2018-08-13T04:51:10.221Z,3.00
2018-08-13T04:56:14.242Z,2.90
2018-08-13T05:01:18.330Z,3.30
2018-08-13T05:06:22.671Z,3.10
2018-08-13T05:11:26.520Z,3.37
2018-08-13T05:16:30.554Z,3.57
2018-08-13T05:21:34.694Z,3.40
2018-08-13T05:26:38.775Z,3.50
2018-08-13T05:31:42.813Z,3.83
2018-08-13T05:36:46.604Z,3.83
2018-08-13T05:41:50.416Z,3.80
2018-08-13T05:46:54.453Z,3.80
2018-08-13T05:51:58.481Z,4.00
2018-08-13T05:57:02.557Z,4.00
2018-08-13T06:02:06.693Z,3.90
2018-08-13T06:07:10.745Z,4.00
2018-08-13T06:12:14.863Z,4.37
2018-08-13T06:17:18.673Z,4.37
2018-08-13T06:22:22.762Z,4.83
2018-08-13T06:27:26.554Z,5.37
2018-08-13T06:32:30.573Z,4.43
2018-08-13T06:37:34.630Z,5.00
2018-08-13T06:42:39.231Z,4.47
2018-08-13T06:47:43.262Z,4.13
2018-08-13T06:52:47.056Z,4.33
2018-08-13T06:57:50.876Z,4.13
2018-08-13T07:02:54.915Z,3.80
2018-08-13T07:07:58.957Z,4.30
2018-08-13T07:13:03.769Z,4.10
2018-08-13T07:18:08.422Z,4.40
2018-08-13T07:23:12.529Z,4.00
2018-08-13T07:28:16.562Z,3.40
2018-08-13T07:33:20.695Z,3.50
2018-08-13T07:38:24.460Z,3.07
2018-08-13T07:43:28.489Z,3.33
2018-08-13T07:48:32.548Z,3.43
2018-08-13T07:53:36.609Z,4.30
2018-08-13T07:58:40.872Z,4.95
2018-08-13T08:03:44.910Z,4.63
2018-08-13T08:08:48.937Z,4.50
2018-08-13T08:13:53.020Z,4.40
2018-08-13T08:18:57.058Z,4.73
2018-08-13T08:24:00.976Z,4.27
2018-08-13T08:29:06.930Z,4.53
2018-08-13T08:34:11.571Z,4.10
2018-08-13T08:39:16.222Z,4.63
2018-08-13T08:44:20.269Z,4.43
2018-08-13T08:49:24.620Z,4.27
2018-08-13T08:54:28.698Z,4.10
2018-08-13T08:59:32.729Z,4.37
2018-08-13T09:04:36.762Z,4.50
2018-08-13T09:09:40.853Z,4.60
2018-08-13T09:14:44.901Z,4.77
2018-08-13T09:20:00.269Z,4.13
2018-08-13T09:25:15.428Z,4.37
2018-08-13T09:30:36.690Z,4.10
2018-08-13T09:35:40.808Z,4.20
2018-08-13T09:40:44.593Z,4.60
2018-08-13T09:45:48.634Z,4.55
2018-08-13T09:50:52.463Z,4.00
2018-08-13T09:55:56.521Z,4.00
2018-08-13T10:01:05.901Z,4.57
2018-08-13T10:06:09.981Z,5.23
2018-08-13T10:11:14.014Z,4.57
2018-08-13T10:16:18.053Z,4.50
2018-08-13T10:21:22.748Z,5.00
2018-08-13T10:26:26.782Z,4.10
2018-08-13T10:31:30.597Z,3.50
2018-08-13T10:36:34.796Z,4.40
2018-08-13T10:41:39.026Z,4.40
2018-08-13T10:46:42.824Z,4.87
2018-08-13T10:51:46.901Z,5.00
2018-08-13T10:56:50.938Z,5.53
2018-08-13T11:01:54.749Z,5.13
2018-08-13T11:06:58.565Z,5.13
2018-08-13T11:12:02.361Z,4.97
2018-08-13T11:17:06.720Z,5.10
2018-08-13T11:22:10.641Z,4.97
2018-08-13T11:27:15.264Z,4.90
2018-08-13T11:32:19.294Z,4.80
2018-08-13T11:37:23.325Z,5.40
2018-08-13T11:42:27.409Z,5.43
2018-08-13T11:47:31.453Z,5.90
2018-08-13T11:52:35.524Z,5.33
2018-08-13T11:57:39.538Z,4.87
2018-08-13T12:02:43.617Z,4.60
2018-08-13T12:07:47.689Z,3.80
2018-08-13T12:12:51.730Z,2.70
2018-08-13T12:17:55.777Z,2.83
2018-08-13T12:22:59.812Z,2.80
2018-08-13T12:28:04.222Z,2.77
2018-08-13T12:33:08.249Z,2.30
2018-08-13T12:38:12.305Z,2.20
2018-08-13T12:43:16.367Z,2.40
2018-08-13T12:48:20.390Z,2.20
2018-08-13T12:53:24.445Z,2.17
2018-08-13T12:58:28.474Z,2.30
2018-08-13T13:03:32.276Z,2.30
2018-08-13T13:08:36.494Z,2.20
2018-08-13T13:13:40.345Z,1.80
2018-08-13T13:18:44.369Z,1.97
2018-08-13T13:23:48.405Z,1.70
2018-08-13T13:28:52.438Z,1.87
2018-08-13T13:33:56.253Z,1.60
2018-08-13T13:39:00.066Z,1.80
2018-08-13T13:44:04.244Z,1.80
2018-08-13T13:49:08.285Z,2.00
2018-08-13T13:54:12.354Z,1.60
2018-08-13T13:59:16.382Z,1.60
2018-08-13T14:04:20.417Z,1.80
2018-08-13T14:09:24.457Z,1.70
2018-08-13T14:14:28.518Z,1.80
2018-08-13T14:19:32.550Z,1.83
2018-08-13T14:24:36.577Z,1.43
2018-08-13T14:29:40.382Z,2.00
2018-08-13T14:34:44.435Z,1.80
2018-08-13T14:39:48.447Z,1.70
2018-08-13T14:44:52.300Z,1.80
2018-08-13T14:49:56.172Z,2.20
2018-08-13T14:55:00.241Z,1.77
2018-08-13T15:00:09.491Z,1.93
2018-08-13T15:05:13.585Z,1.50
2018-08-13T15:10:21.792Z,1.73
2018-08-13T15:15:25.857Z,1.50
2018-08-13T15:20:31.080Z,1.30
2018-08-13T15:25:35.127Z,1.50
2018-08-13T15:30:39.562Z,0.95
2018-08-13T15:35:43.577Z,0.83
2018-08-13T15:40:47.409Z,0.77
2018-08-13T15:45:51.450Z,0.60
2018-08-13T15:50:55.538Z,0.57
2018-08-13T15:55:59.578Z,0.80
2018-08-13T16:01:03.412Z,0.60
2018-08-13T16:06:08.387Z,0.63
2018-08-13T16:11:12.466Z,0.60
2018-08-13T16:16:16.517Z,0.53
2018-08-13T16:21:20.553Z,0.70
2018-08-13T16:26:24.698Z,0.80
2018-08-13T16:31:35.417Z,0.87
2018-08-13T16:36:39.205Z,0.50
2018-08-13T16:41:43.286Z,0.60
2018-08-13T16:46:47.325Z,0.70
2018-08-13T16:51:51.161Z,0.90
2018-08-13T16:56:54.986Z,0.70
2018-08-13T17:01:59.022Z,0.57
2018-08-13T17:07:02.826Z,0.72
2018-08-13T17:12:06.888Z,0.80
2018-08-13T17:17:10.764Z,0.70
2018-08-13T17:22:14.572Z,0.73
2018-08-13T17:27:18.638Z,0.97
2018-08-13T17:32:22.519Z,0.80
2018-08-13T17:37:26.352Z,0.80
2018-08-13T17:42:30.160Z,0.60
2018-08-13T17:47:33.981Z,0.77
2018-08-13T17:52:40.081Z,0.90
2018-08-13T17:57:44.169Z,0.90
2018-08-13T18:02:48.415Z,1.10
2018-08-13T18:07:53.093Z,0.80
2018-08-13T18:12:58.886Z,0.67
2018-08-13T18:18:02.921Z,0.77
2018-08-13T18:23:07.037Z,1.00
2018-08-13T18:28:10.853Z,0.63
2018-08-13T18:33:14.878Z,0.90
2018-08-13T18:38:18.913Z,0.80
2018-08-13T18:43:22.705Z,0.70
2018-08-13T18:48:26.802Z,1.00
2018-08-13T18:53:30.646Z,1.20
2018-08-13T18:58:34.406Z,1.30
2018-08-13T19:03:38.434Z,0.90
2018-08-13T19:08:42.506Z,0.70
2018-08-13T19:13:46.289Z,0.85
2018-08-13T19:18:56.779Z,1.00
2018-08-13T19:24:01.686Z,0.80
2018-08-13T19:29:05.505Z,0.90
2018-08-13T19:34:09.678Z,0.77
2018-08-13T19:39:14.201Z,0.73
2018-08-13T19:44:18.274Z,0.70
2018-08-13T19:49:22.297Z,0.73
2018-08-13T19:54:26.394Z,1.00
2018-08-13T19:59:30.437Z,1.00
2018-08-13T20:04:34.490Z,0.90
2018-08-13T20:09:38.526Z,1.13
2018-08-13T20:14:42.699Z,1.30
2018-08-13T20:19:46.834Z,1.30
2018-08-13T20:24:50.818Z,1.00
2018-08-13T20:29:54.934Z,1.43
2018-08-13T20:34:58.781Z,1.20
2018-08-13T20:40:02.565Z,1.40
2018-08-13T20:45:09.841Z,1.17
2018-08-13T20:50:16.413Z,1.33
2018-08-13T20:55:22.727Z,1.20
2018-08-13T21:00:28.013Z,1.50
2018-08-13T21:05:32.057Z,4.33
2018-08-13T21:10:35.854Z,2.53
2018-08-13T21:15:39.652Z,1.90
2018-08-13T21:20:43.713Z,1.40
2018-08-13T21:25:47.779Z,1.50
2018-08-13T21:30:51.821Z,1.67
2018-08-13T21:35:55.616Z,1.47
2018-08-13T21:40:59.670Z,1.37
2018-08-13T21:46:03.716Z,1.70
2018-08-13T21:51:07.782Z,1.50
2018-08-13T21:56:11.930Z,1.40
2018-08-13T22:01:21.418Z,1.40
2018-08-13T22:06:25.225Z,1.50
2018-08-13T22:11:29.013Z,1.67
2018-08-13T22:16:33.062Z,1.60
2018-08-13T22:21:37.109Z,1.50
2018-08-13T22:26:41.210Z,1.70
2018-08-13T22:31:45.302Z,1.50
2018-08-13T22:36:49.354Z,1.40
2018-08-13T22:41:53.391Z,1.73
2018-08-13T22:46:58.550Z,1.50
2018-08-13T22:52:02.681Z,1.50
2018-08-13T22:57:06.667Z,1.60
2018-08-13T23:02:10.706Z,1.70
2018-08-13T23:07:14.760Z,1.73
2018-08-13T23:12:18.561Z,1.50
2018-08-13T23:17:22.386Z,1.67
2018-08-13T23:22:37.717Z,1.50
2018-08-13T23:27:42.157Z,1.43
2018-08-13T23:32:47.435Z,1.77
2018-08-13T23:37:51.846Z,1.82
2018-08-13T23:42:55.933Z,1.90
2018-08-13T23:47:59.990Z,1.80
2018-08-13T23:53:04.072Z,1.70
2018-08-13T23:58:12.116Z,1.60
