createdAt,value
2019-05-23T00:14:06.531Z,11.8
2019-05-23T00:29:16.543Z,11.8
2019-05-23T00:44:36.172Z,11.7
2019-05-23T00:59:50.927Z,11.7
2019-05-23T01:15:05.717Z,11.6
2019-05-23T01:30:09.460Z,11.6
2019-05-23T01:45:35.439Z,11.5
2019-05-23T02:00:49.815Z,11.4
2019-05-23T02:16:04.453Z,11.3
2019-05-23T02:31:19.047Z,11.1
2019-05-23T02:46:30.166Z,11
2019-05-23T03:01:48.027Z,10.8
2019-05-23T03:17:02.423Z,10.7
2019-05-23T03:32:16.863Z,10.5
2019-05-23T03:47:21.657Z,10.6
2019-05-23T04:02:45.569Z,10.6
2019-05-23T04:17:59.925Z,10.7
2019-05-23T04:33:14.389Z,10.8
2019-05-23T04:48:28.850Z,11
2019-05-23T05:03:41.783Z,11.1
2019-05-23T05:18:58.015Z,11.3
2019-05-23T05:34:12.664Z,11.4
2019-05-23T05:49:27.370Z,11.5
2019-05-23T06:04:34.548Z,11.5
2019-05-23T06:19:57.037Z,11.9
2019-05-23T06:35:11.966Z,12.1
2019-05-23T06:50:27.123Z,12.3
2019-05-23T07:05:29.433Z,12.2
2019-05-23T07:20:57.079Z,12.4
2019-05-23T07:36:12.346Z,13.1
2019-05-23T07:51:29.709Z,13.8
2019-05-23T08:06:43.707Z,13.8
2019-05-23T08:21:58.775Z,14.7
2019-05-23T08:37:15.805Z,15.3
2019-05-23T08:52:32.297Z,15.8
2019-05-23T09:07:48.823Z,16
2019-05-23T09:23:01.798Z,16.2
2019-05-23T09:38:22.278Z,16.5
2019-05-23T09:53:39.260Z,17
2019-05-23T10:08:56.311Z,17.4
2019-05-23T10:24:04.403Z,18.2
2019-05-23T10:39:31.533Z,18.4
2019-05-23T10:54:49.113Z,18.9
2019-05-23T11:10:06.967Z,19.1
2019-05-23T11:25:25.016Z,19.5
2019-05-23T11:40:39.538Z,20.4
2019-05-23T11:56:02.167Z,20.5
2019-05-23T12:11:20.912Z,20.9
2019-05-23T12:26:39.765Z,21.3
2019-05-23T12:41:45.698Z,21.6
2019-05-23T12:57:18.236Z,22
2019-05-23T13:12:38.419Z,22.1
2019-05-23T13:27:58.959Z,22.5
2019-05-23T13:43:18.989Z,22.8
2019-05-23T13:58:26.967Z,22.7
2019-05-23T14:14:02.046Z,22.8
2019-05-23T14:29:20.794Z,23
2019-05-23T14:44:41.681Z,23
2019-05-23T15:00:02.010Z,22.7
2019-05-23T15:15:09.015Z,22.5
2019-05-23T15:30:41.615Z,22.3
2019-05-23T15:46:02.084Z,21.7
2019-05-23T16:01:22.075Z,21.4
2019-05-23T16:16:41.263Z,20.9
2019-05-23T16:31:47.977Z,20.9
2019-05-23T16:47:19.935Z,20.8
2019-05-23T17:02:38.329Z,20.9
2019-05-23T17:18:02.587Z,20.9
2019-05-23T17:33:17.493Z,20.8
2019-05-23T17:48:25.538Z,20.5
2019-05-23T18:03:57.161Z,20.1
2019-05-23T18:19:16.631Z,19.7
2019-05-23T18:34:35.545Z,19.3
2019-05-23T18:49:53.957Z,18.8
2019-05-23T19:04:59.914Z,18.4
2019-05-23T19:20:29.492Z,18
2019-05-23T19:35:47.611Z,17.6
2019-05-23T19:51:03.936Z,17.3
2019-05-23T20:06:20.858Z,16.7
2019-05-23T20:21:30.192Z,16.2
2019-05-23T20:36:55.352Z,16.3
2019-05-23T20:52:10.540Z,15.4
2019-05-23T21:07:26.634Z,14.8
2019-05-23T21:22:42.631Z,14.5
2019-05-23T21:37:57.434Z,14.2
2019-05-23T21:53:14.154Z,14
2019-05-23T22:08:30.268Z,13.7
2019-05-23T22:23:45.501Z,13.4
2019-05-23T22:38:52.572Z,13.1
2019-05-23T22:54:16.023Z,12.9
2019-05-23T23:09:31.013Z,12.6
2019-05-23T23:24:46.117Z,12.3
2019-05-23T23:40:01.008Z,11.9
2019-05-23T23:55:15.545Z,11.6
