createdAt,value
2018-06-03T00:00:00.457Z,90.19
2018-06-03T00:01:00.457Z,90.00
2018-06-03T00:02:00.460Z,89.52
2018-06-03T00:03:00.464Z,89.72
2018-06-03T00:04:00.464Z,89.62
2018-06-03T00:05:00.463Z,89.52
2018-06-03T00:06:00.466Z,90.09
2018-06-03T00:07:00.467Z,90.09
2018-06-03T00:08:00.473Z,90.39
2018-06-03T00:09:00.470Z,90.77
2018-06-03T00:10:00.472Z,90.09
2018-06-03T00:11:00.475Z,90.09
2018-06-03T00:12:00.479Z,90.09
2018-06-03T00:13:00.479Z,90.39
2018-06-03T00:14:00.479Z,90.29
2018-06-03T00:15:00.479Z,90.58
2018-06-03T00:16:00.480Z,90.77
2018-06-03T00:17:00.480Z,90.86
2018-06-03T00:18:00.483Z,90.77
2018-06-03T00:19:00.488Z,90.58
2018-06-03T00:20:00.486Z,90.96
2018-06-03T00:21:00.486Z,90.86
2018-06-03T00:22:00.488Z,90.77
2018-06-03T00:23:00.494Z,90.09
2018-06-03T00:24:00.492Z,90.09
2018-06-03T00:25:00.493Z,90.48
2018-06-03T00:26:00.494Z,90.96
2018-06-03T00:27:00.496Z,90.29
2018-06-03T00:28:00.497Z,90.29
2018-06-03T00:29:00.502Z,90.48
2018-06-03T00:30:00.501Z,90.29
2018-06-03T00:31:00.501Z,88.85
2018-06-03T00:32:00.505Z,89.81
2018-06-03T00:33:00.503Z,89.04
2018-06-03T00:34:00.506Z,89.23
2018-06-03T00:35:00.507Z,89.04
2018-06-03T00:36:00.509Z,89.23
2018-06-03T00:37:00.508Z,89.04
2018-06-03T00:38:00.510Z,89.72
2018-06-03T00:39:00.512Z,89.14
2018-06-03T00:40:00.512Z,89.04
2018-06-03T00:41:00.514Z,89.52
2018-06-03T00:42:00.518Z,88.95
2018-06-03T00:43:00.518Z,89.52
2018-06-03T00:44:00.520Z,89.04
2018-06-03T00:45:00.520Z,89.04
2018-06-03T00:46:00.521Z,88.95
2018-06-03T00:47:00.524Z,88.66
2018-06-03T00:48:00.524Z,88.66
2018-06-03T00:49:00.527Z,88.95
2018-06-03T00:50:00.528Z,88.47
2018-06-03T00:51:00.529Z,88.28
2018-06-03T00:52:00.531Z,88.28
2018-06-03T00:53:00.530Z,87.99
2018-06-03T00:54:00.535Z,88.66
2018-06-03T00:55:00.533Z,88.47
2018-06-03T00:56:00.534Z,88.56
2018-06-03T00:57:00.536Z,88.47
2018-06-03T00:58:00.537Z,88.95
2018-06-03T00:59:00.540Z,89.23
2018-06-03T01:00:00.540Z,89.04
2018-06-03T01:01:00.541Z,89.43
2018-06-03T01:02:00.542Z,89.23
2018-06-03T01:03:00.544Z,88.95
2018-06-03T01:04:00.546Z,88.76
2018-06-03T01:05:00.545Z,88.28
2018-06-03T01:06:00.548Z,88.66
2018-06-03T01:07:00.549Z,89.04
2018-06-03T01:08:00.550Z,89.23
2018-06-03T01:09:00.551Z,88.76
2018-06-03T01:10:00.553Z,88.56
2018-06-03T01:11:00.554Z,88.76
2018-06-03T01:12:00.556Z,88.56
2018-06-03T01:13:00.555Z,89.04
2018-06-03T01:14:00.558Z,88.66
2018-06-03T01:15:00.558Z,88.76
2018-06-03T01:16:00.561Z,88.37
2018-06-03T01:17:00.561Z,88.66
2018-06-03T01:18:00.562Z,88.66
2018-06-03T01:19:00.564Z,88.95
2018-06-03T01:20:00.567Z,89.23
2018-06-03T01:21:00.565Z,89.23
2018-06-03T01:22:00.569Z,89.04
2018-06-03T01:23:00.569Z,89.23
2018-06-03T01:24:00.570Z,88.56
2018-06-03T01:25:00.574Z,88.66
2018-06-03T01:26:00.573Z,89.33
2018-06-03T01:27:00.573Z,89.52
2018-06-03T01:28:00.575Z,89.43
2018-06-03T01:29:00.575Z,88.76
2018-06-03T01:30:00.579Z,88.76
2018-06-03T01:31:00.578Z,89.04
2018-06-03T01:32:00.581Z,89.29
2018-06-03T01:33:00.580Z,89.19
2018-06-03T01:34:00.581Z,89.58
2018-06-03T01:35:00.587Z,89.86
2018-06-03T01:36:00.585Z,89.86
2018-06-03T01:37:00.586Z,89.76
2018-06-03T01:38:00.586Z,89.86
2018-06-03T01:39:00.588Z,90.15
2018-06-03T01:40:00.590Z,90.72
2018-06-03T01:41:00.590Z,90.34
2018-06-03T01:42:00.592Z,90.63
2018-06-03T01:43:00.593Z,90.15
2018-06-03T01:44:00.594Z,90.24
2018-06-03T01:45:00.594Z,90.82
2018-06-03T01:46:00.595Z,90.91
2018-06-03T01:47:00.598Z,90.63
2018-06-03T01:48:00.597Z,91.20
2018-06-03T01:49:00.598Z,90.82
2018-06-03T01:50:00.615Z,90.39
2018-06-03T01:51:00.601Z,90.24
2018-06-03T01:52:00.602Z,90.15
2018-06-03T01:53:00.603Z,90.15
2018-06-03T01:54:00.605Z,90.05
2018-06-03T01:55:00.605Z,90.34
2018-06-03T01:56:00.614Z,89.76
2018-06-03T01:57:00.607Z,90.24
2018-06-03T01:58:00.609Z,90.05
2018-06-03T01:59:00.609Z,90.15
2018-06-03T02:00:00.611Z,90.53
2018-06-03T02:01:00.611Z,90.82
2018-06-03T02:02:00.612Z,90.15
2018-06-03T02:03:00.614Z,90.63
2018-06-03T02:04:00.615Z,90.63
2018-06-03T02:05:00.616Z,90.44
2018-06-03T02:06:00.619Z,90.44
2018-06-03T02:07:00.617Z,90.44
2018-06-03T02:08:00.618Z,90.63
2018-06-03T02:09:00.619Z,90.39
2018-06-03T02:10:00.619Z,90.63
2018-06-03T02:11:00.622Z,90.39
2018-06-03T02:12:00.623Z,90.53
2018-06-03T02:13:00.624Z,90.77
2018-06-03T02:14:00.625Z,90.77
2018-06-03T02:15:00.626Z,90.67
2018-06-03T02:16:00.628Z,90.87
2018-06-03T02:17:00.627Z,90.67
2018-06-03T02:18:00.631Z,90.87
2018-06-03T02:19:00.631Z,90.87
2018-06-03T02:20:00.631Z,90.01
2018-06-03T02:21:00.630Z,90.39
2018-06-03T02:22:00.634Z,89.81
2018-06-03T02:23:00.632Z,90.01
2018-06-03T02:24:00.633Z,90.01
2018-06-03T02:25:00.634Z,90.20
2018-06-03T02:26:00.636Z,90.87
2018-06-03T02:27:00.637Z,90.39
2018-06-03T02:28:00.638Z,89.91
2018-06-03T02:29:00.640Z,90.10
2018-06-03T02:30:00.639Z,90.39
2018-06-03T02:31:00.640Z,90.87
2018-06-03T02:32:00.641Z,90.30
2018-06-03T02:33:00.641Z,90.48
2018-06-03T02:34:00.643Z,90.20
2018-06-03T02:35:00.643Z,90.01
2018-06-03T02:36:00.648Z,89.58
2018-06-03T02:37:00.646Z,89.72
2018-06-03T02:38:00.645Z,90.01
2018-06-03T02:39:00.648Z,90.10
2018-06-03T02:40:00.649Z,90.10
2018-06-03T02:41:00.648Z,90.10
2018-06-03T02:42:00.649Z,90.01
2018-06-03T02:43:00.651Z,89.91
2018-06-03T02:44:00.651Z,90.01
2018-06-03T02:45:00.651Z,89.91
2018-06-03T02:46:00.652Z,90.01
2018-06-03T02:47:00.653Z,90.87
2018-06-03T02:48:00.655Z,90.58
2018-06-03T02:49:00.655Z,90.48
2018-06-03T02:50:00.656Z,90.20
2018-06-03T02:51:00.657Z,90.10
2018-06-03T02:52:00.661Z,90.20
2018-06-03T02:53:00.657Z,90.39
2018-06-03T02:54:00.663Z,90.58
2018-06-03T02:55:00.660Z,90.77
2018-06-03T02:56:00.665Z,90.77
2018-06-03T02:57:00.667Z,90.39
2018-06-03T02:58:00.662Z,90.30
2018-06-03T02:59:00.662Z,90.39
2018-06-03T03:00:00.664Z,90.58
2018-06-03T03:01:00.664Z,91.06
2018-06-03T03:02:00.666Z,90.77
2018-06-03T03:03:00.666Z,91.35
2018-06-03T03:04:00.667Z,90.96
2018-06-03T03:05:00.666Z,91.06
2018-06-03T03:06:00.671Z,90.67
2018-06-03T03:07:00.668Z,90.77
2018-06-03T03:08:00.669Z,90.87
2018-06-03T03:09:00.670Z,90.96
2018-06-03T03:10:00.670Z,91.25
2018-06-03T03:11:00.672Z,91.35
2018-06-03T03:12:00.671Z,91.25
2018-06-03T03:13:00.671Z,91.25
2018-06-03T03:14:00.673Z,91.16
2018-06-03T03:15:00.678Z,91.16
2018-06-03T03:16:00.685Z,91.16
2018-06-03T03:17:00.675Z,90.58
2018-06-03T03:18:00.676Z,90.58
2018-06-03T03:19:00.677Z,91.16
2018-06-03T03:20:00.678Z,91.06
2018-06-03T03:21:00.678Z,91.20
2018-06-03T03:22:00.678Z,91.25
2018-06-03T03:23:00.679Z,91.16
2018-06-03T03:24:00.680Z,90.87
2018-06-03T03:25:00.679Z,90.67
2018-06-03T03:26:00.682Z,90.77
2018-06-03T03:27:00.686Z,91.06
2018-06-03T03:28:00.683Z,91.35
2018-06-03T03:29:00.683Z,90.77
2018-06-03T03:30:00.685Z,90.87
2018-06-03T03:31:00.683Z,90.77
2018-06-03T03:32:00.686Z,91.06
2018-06-03T03:33:00.688Z,90.67
2018-06-03T03:34:00.690Z,90.30
2018-06-03T03:35:00.686Z,90.67
2018-06-03T03:36:00.688Z,90.87
2018-06-03T03:37:00.687Z,90.58
2018-06-03T03:38:00.689Z,90.87
2018-06-03T03:39:00.689Z,91.25
2018-06-03T03:40:00.691Z,91.44
2018-06-03T03:41:00.691Z,91.44
2018-06-03T03:42:00.690Z,91.16
2018-06-03T03:43:00.693Z,91.20
2018-06-03T03:44:00.693Z,92.16
2018-06-03T03:45:00.692Z,91.39
2018-06-03T03:46:00.694Z,91.39
2018-06-03T03:47:00.697Z,91.78
2018-06-03T03:48:00.695Z,92.07
2018-06-03T03:49:00.694Z,91.59
2018-06-03T03:50:00.698Z,91.59
2018-06-03T03:51:00.697Z,91.20
2018-06-03T03:52:00.697Z,91.68
2018-06-03T03:53:00.698Z,91.78
2018-06-03T03:54:00.701Z,92.16
2018-06-03T03:55:00.699Z,91.78
2018-06-03T03:56:00.703Z,91.68
2018-06-03T03:57:00.698Z,91.39
2018-06-03T03:58:00.701Z,91.88
2018-06-03T03:59:00.700Z,91.39
2018-06-03T04:00:00.702Z,91.88
2018-06-03T04:01:00.702Z,91.88
2018-06-03T04:02:00.707Z,91.68
2018-06-03T04:03:00.703Z,91.68
2018-06-03T04:04:00.704Z,90.92
2018-06-03T04:05:00.704Z,91.02
2018-06-03T04:06:00.704Z,91.59
2018-06-03T04:07:00.705Z,91.39
2018-06-03T04:08:00.706Z,91.20
2018-06-03T04:09:00.707Z,91.11
2018-06-03T04:10:00.705Z,91.39
2018-06-03T04:11:00.707Z,91.39
2018-06-03T04:12:00.709Z,91.30
2018-06-03T04:13:00.708Z,91.35
2018-06-03T04:14:00.711Z,90.96
2018-06-03T04:15:00.710Z,91.20
2018-06-03T04:16:00.711Z,90.77
2018-06-03T04:17:00.710Z,91.16
2018-06-03T04:18:00.710Z,90.58
2018-06-03T04:19:00.712Z,90.87
2018-06-03T04:20:00.714Z,90.48
2018-06-03T04:21:00.712Z,90.58
2018-06-03T04:22:00.713Z,90.39
2018-06-03T04:23:00.716Z,90.39
2018-06-03T04:24:00.715Z,90.25
2018-06-03T04:25:00.715Z,90.30
2018-06-03T04:26:00.716Z,90.48
2018-06-03T04:27:00.716Z,90.67
2018-06-03T04:28:00.717Z,90.58
2018-06-03T04:29:00.716Z,90.48
2018-06-03T04:30:00.717Z,90.10
2018-06-03T04:31:00.719Z,90.20
2018-06-03T04:32:00.719Z,90.20
2018-06-03T04:33:00.720Z,90.20
2018-06-03T04:34:00.719Z,89.72
2018-06-03T04:35:00.721Z,90.01
2018-06-03T04:36:00.722Z,89.53
2018-06-03T04:37:00.721Z,88.95
2018-06-03T04:38:00.723Z,89.43
2018-06-03T04:39:00.723Z,89.72
2018-06-03T04:40:00.724Z,89.53
2018-06-03T04:41:00.725Z,89.91
2018-06-03T04:42:00.725Z,89.34
2018-06-03T04:43:00.729Z,89.24
2018-06-03T04:44:00.728Z,89.34
2018-06-03T04:45:00.726Z,89.15
2018-06-03T04:46:00.727Z,88.76
2018-06-03T04:47:00.728Z,89.38
2018-06-03T04:48:00.729Z,89.15
2018-06-03T04:49:00.730Z,88.76
2018-06-03T04:50:00.731Z,88.52
2018-06-03T04:51:00.732Z,88.62
2018-06-03T04:52:00.733Z,88.71
2018-06-03T04:53:00.736Z,88.43
2018-06-03T04:54:00.738Z,88.23
2018-06-03T04:55:00.771Z,88.04
2018-06-03T04:56:00.735Z,87.66
2018-06-03T04:57:00.735Z,87.95
2018-06-03T04:58:00.737Z,87.76
2018-06-03T04:59:00.738Z,87.37
2018-06-03T05:00:00.740Z,87.27
2018-06-03T05:01:00.741Z,87.27
2018-06-03T05:02:00.741Z,87.27
2018-06-03T05:03:00.741Z,86.80
2018-06-03T05:04:00.743Z,87.18
2018-06-03T05:05:00.743Z,86.90
2018-06-03T05:06:00.743Z,87.18
2018-06-03T05:07:00.746Z,87.13
2018-06-03T05:08:00.746Z,86.17
2018-06-03T05:09:00.746Z,85.79
2018-06-03T05:10:00.752Z,86.46
2018-06-03T05:11:00.748Z,85.79
2018-06-03T05:12:00.750Z,85.60
2018-06-03T05:13:00.750Z,85.98
2018-06-03T05:14:00.753Z,85.98
2018-06-03T05:15:00.753Z,85.79
2018-06-03T05:16:00.754Z,85.88
2018-06-03T05:17:00.755Z,85.21
2018-06-03T05:18:00.756Z,85.60
2018-06-03T05:19:00.758Z,85.60
2018-06-03T05:20:00.759Z,85.12
2018-06-03T05:21:00.759Z,85.12
2018-06-03T05:22:00.761Z,85.31
2018-06-03T05:23:00.763Z,85.31
2018-06-03T05:24:00.764Z,85.50
2018-06-03T05:25:00.764Z,85.31
2018-06-03T05:26:00.766Z,85.83
2018-06-03T05:27:00.772Z,86.02
2018-06-03T05:28:00.768Z,86.12
2018-06-03T05:29:00.770Z,85.54
2018-06-03T05:30:00.771Z,86.02
2018-06-03T05:31:00.772Z,85.83
2018-06-03T05:32:00.774Z,85.54
2018-06-03T05:33:00.775Z,85.83
2018-06-03T05:34:00.776Z,86.02
2018-06-03T05:35:00.776Z,85.83
2018-06-03T05:36:00.779Z,85.35
2018-06-03T05:37:00.780Z,85.45
2018-06-03T05:38:00.781Z,84.97
2018-06-03T05:39:00.784Z,85.25
2018-06-03T05:40:00.784Z,84.82
2018-06-03T05:41:00.786Z,84.68
2018-06-03T05:42:00.787Z,83.95
2018-06-03T05:43:00.789Z,84.01
2018-06-03T05:44:00.791Z,84.53
2018-06-03T05:45:00.791Z,84.72
2018-06-03T05:46:00.795Z,84.05
2018-06-03T05:47:00.794Z,83.86
2018-06-03T05:48:00.797Z,84.34
2018-06-03T05:49:00.797Z,85.39
2018-06-03T05:50:00.802Z,85.49
2018-06-03T05:51:00.801Z,85.25
2018-06-03T05:52:00.806Z,85.63
2018-06-03T05:53:00.807Z,85.25
2018-06-03T05:54:00.807Z,86.11
2018-06-03T05:55:00.808Z,86.11
2018-06-03T05:56:00.812Z,85.05
2018-06-03T05:57:00.812Z,85.44
2018-06-03T05:58:00.813Z,85.34
2018-06-03T05:59:00.817Z,84.38
2018-06-03T06:00:00.818Z,83.61
2018-06-03T06:01:00.820Z,83.81
2018-06-03T06:02:00.821Z,83.71
2018-06-03T06:03:00.825Z,83.91
2018-06-03T06:04:00.826Z,83.33
2018-06-03T06:05:00.828Z,83.14
2018-06-03T06:06:00.829Z,83.42
2018-06-03T06:07:00.831Z,84.19
2018-06-03T06:08:00.835Z,83.61
2018-06-03T06:09:00.858Z,83.71
2018-06-03T06:10:00.837Z,84.38
2018-06-03T06:11:00.842Z,83.56
2018-06-03T06:12:00.842Z,83.27
2018-06-03T06:13:00.846Z,83.47
2018-06-03T06:14:00.847Z,84.33
2018-06-03T06:15:00.848Z,82.79
2018-06-03T06:16:00.851Z,81.64
2018-06-03T06:17:00.852Z,81.84
2018-06-03T06:18:00.857Z,82.31
2018-06-03T06:19:00.859Z,82.60
2018-06-03T06:20:00.861Z,83.89
2018-06-03T06:21:00.866Z,82.07
2018-06-03T06:22:00.864Z,81.87
2018-06-03T06:23:00.872Z,81.78
2018-06-03T06:24:00.871Z,80.73
2018-06-03T06:25:00.872Z,80.43
2018-06-03T06:26:00.875Z,80.73
2018-06-03T06:27:00.878Z,80.73
2018-06-03T06:28:00.881Z,80.73
2018-06-03T06:29:00.883Z,80.91
2018-06-03T06:30:00.885Z,80.53
2018-06-03T06:31:00.885Z,80.66
2018-06-03T06:32:00.887Z,80.76
2018-06-03T06:33:00.891Z,80.66
2018-06-03T06:34:00.893Z,80.28
2018-06-03T06:35:00.897Z,80.19
2018-06-03T06:36:00.901Z,80.38
2018-06-03T06:37:00.902Z,78.65
2018-06-03T06:38:00.904Z,78.84
2018-06-03T06:39:00.907Z,78.55
2018-06-03T06:40:00.915Z,78.69
2018-06-03T06:41:00.914Z,78.08
2018-06-03T06:42:00.919Z,78.11
2018-06-03T06:43:00.920Z,78.11
2018-06-03T06:44:00.927Z,77.73
2018-06-03T06:45:00.927Z,78.59
2018-06-03T06:46:00.932Z,78.40
2018-06-03T06:47:00.933Z,78.02
2018-06-03T06:48:00.938Z,78.59
2018-06-03T06:49:00.940Z,78.40
2018-06-03T06:50:00.958Z,77.76
2018-06-03T06:51:00.953Z,78.25
2018-06-03T06:52:00.952Z,79.79
2018-06-03T06:53:00.954Z,78.83
2018-06-03T06:54:00.958Z,78.15
2018-06-03T06:55:00.963Z,78.73
2018-06-03T06:56:00.970Z,78.06
2018-06-03T06:57:00.970Z,78.63
2018-06-03T06:58:00.972Z,78.25
2018-06-03T06:59:00.977Z,79.79
2018-06-03T07:00:00.981Z,77.76
2018-06-03T07:01:00.984Z,77.09
2018-06-03T07:02:00.987Z,77.38
2018-06-03T07:03:00.991Z,74.79
2018-06-03T07:04:00.996Z,74.79
2018-06-03T07:05:00.998Z,76.14
2018-06-03T07:06:01.003Z,76.52
2018-06-03T07:07:01.008Z,76.32
2018-06-03T07:08:01.009Z,77.00
2018-06-03T07:09:01.013Z,76.32
2018-06-03T07:10:01.018Z,76.52
2018-06-03T07:11:01.021Z,76.17
2018-06-03T07:12:01.024Z,77.13
2018-06-03T07:13:01.030Z,75.98
2018-06-03T07:14:01.032Z,73.96
2018-06-03T07:15:01.036Z,74.63
2018-06-03T07:16:01.041Z,74.73
2018-06-03T07:17:01.043Z,76.17
2018-06-03T07:18:01.048Z,75.88
2018-06-03T07:19:01.055Z,74.15
2018-06-03T07:20:01.062Z,73.57
2018-06-03T07:21:01.059Z,73.19
2018-06-03T07:22:01.064Z,73.19
2018-06-03T07:23:01.068Z,73.22
2018-06-03T07:24:01.072Z,73.42
2018-06-03T07:25:01.079Z,70.53
2018-06-03T07:26:01.081Z,71.04
2018-06-03T07:27:01.087Z,69.79
2018-06-03T07:28:01.095Z,68.48
2018-06-03T07:29:01.098Z,68.80
2018-06-03T07:30:01.108Z,67.74
2018-06-03T07:31:01.112Z,68.35
2018-06-03T07:32:01.169Z,67.49
2018-06-03T07:33:01.125Z,66.75
2018-06-03T07:34:01.133Z,65.91
2018-06-03T07:35:01.142Z,63.92
2018-06-03T07:36:01.151Z,62.40
2018-06-03T07:37:01.159Z,61.08
2018-06-03T07:38:01.168Z,59.28
2018-06-03T07:39:01.181Z,59.18
2018-06-03T07:40:01.190Z,60.57
2018-06-03T07:41:01.198Z,57.01
2018-06-03T07:42:01.208Z,57.40
2018-06-03T07:43:01.219Z,57.08
2018-06-03T07:44:01.229Z,57.37
2018-06-03T07:45:01.241Z,56.98
2018-06-03T07:46:01.246Z,57.86
2018-06-03T07:47:01.265Z,58.34
2018-06-03T07:48:01.270Z,59.08
2018-06-03T07:49:01.287Z,60.63
2018-06-03T07:50:01.285Z,61.50
2018-06-03T07:51:01.295Z,60.63
2018-06-03T07:52:01.304Z,60.63
2018-06-03T07:53:01.316Z,61.60
2018-06-03T07:54:01.326Z,61.76
2018-06-03T07:55:01.334Z,63.40
2018-06-03T07:56:01.342Z,63.18
2018-06-03T07:57:01.351Z,63.28
2018-06-03T07:58:01.359Z,65.01
2018-06-03T07:59:01.370Z,65.11
2018-06-03T08:00:01.380Z,64.01
2018-06-03T08:01:01.393Z,64.04
2018-06-03T08:02:01.403Z,63.14
2018-06-03T08:03:01.416Z,60.85
2018-06-03T08:04:01.428Z,59.42
2018-06-03T08:05:01.440Z,58.29
2018-06-03T08:06:01.475Z,59.28
2018-06-03T08:07:01.466Z,61.22
2018-06-03T08:08:01.481Z,57.54
2018-06-03T08:09:01.494Z,57.51
2018-06-03T08:10:01.508Z,57.19
2018-06-03T08:11:01.523Z,57.61
2018-06-03T08:12:01.538Z,57.15
2018-06-03T08:13:01.550Z,57.44
2018-06-03T08:14:01.566Z,57.44
2018-06-03T08:15:01.583Z,56.15
2018-06-03T08:16:01.598Z,55.96
2018-06-03T08:17:01.611Z,55.99
2018-06-03T08:18:01.630Z,56.40
2018-06-03T08:19:01.641Z,54.63
2018-06-03T08:20:01.656Z,56.67
2018-06-03T08:21:01.673Z,57.28
2018-06-03T08:22:01.688Z,56.11
2018-06-03T08:23:01.704Z,55.92
2018-06-03T08:24:01.719Z,55.82
2018-06-03T08:25:01.735Z,55.24
2018-06-03T08:26:01.751Z,55.31
2018-06-03T08:27:01.766Z,55.24
2018-06-03T08:28:01.783Z,56.07
2018-06-03T08:29:01.798Z,54.42
2018-06-03T08:30:01.812Z,54.90
2018-06-03T08:31:01.829Z,53.93
2018-06-03T08:32:01.845Z,54.58
2018-06-03T08:33:01.865Z,54.82
2018-06-03T08:34:01.874Z,55.47
2018-06-03T08:35:01.892Z,55.60
2018-06-03T08:36:01.908Z,55.24
2018-06-03T08:37:01.924Z,55.85
2018-06-03T08:38:01.938Z,57.62
2018-06-03T08:39:01.957Z,56.07
2018-06-03T08:40:01.973Z,52.55
2018-06-03T08:41:01.985Z,51.57
2018-06-03T08:42:02.003Z,54.10
2018-06-03T08:43:02.018Z,52.76
2018-06-03T08:44:02.035Z,52.98
2018-06-03T08:45:02.051Z,51.79
2018-06-03T08:46:02.066Z,51.89
2018-06-03T08:47:02.083Z,52.09
2018-06-03T08:48:02.098Z,51.97
2018-06-03T08:49:02.115Z,52.57
2018-06-03T08:50:02.131Z,52.28
2018-06-03T08:51:02.145Z,51.11
2018-06-03T08:52:02.166Z,51.72
2018-06-03T08:53:02.177Z,50.16
2018-06-03T08:54:02.194Z,49.97
2018-06-03T08:55:02.211Z,52.62
2018-06-03T08:56:02.225Z,51.17
2018-06-03T08:57:02.241Z,51.39
2018-06-03T08:58:02.260Z,49.95
2018-06-03T08:59:02.275Z,48.17
2018-06-03T09:00:02.292Z,49.29
2018-06-03T09:01:02.308Z,51.62
2018-06-03T09:02:02.328Z,51.75
2018-06-03T09:03:02.339Z,54.89
2018-06-03T09:04:02.357Z,49.63
2018-06-03T09:05:02.373Z,49.15
2018-06-03T09:06:02.390Z,49.32
2018-06-03T09:07:02.407Z,48.97
2018-06-03T09:08:02.423Z,49.97
2018-06-03T09:09:02.438Z,50.48
2018-06-03T09:10:02.454Z,51.19
2018-06-03T09:11:02.471Z,50.43
2018-06-03T09:12:02.487Z,53.75
2018-06-03T09:13:02.548Z,50.92
2018-06-03T09:14:02.521Z,52.28
2018-06-03T09:15:02.536Z,53.65
2018-06-03T09:16:02.553Z,52.67
2018-06-03T09:17:02.571Z,51.82
2018-06-03T09:18:02.586Z,49.12
2018-06-03T09:19:02.602Z,48.02
2018-06-03T09:20:02.620Z,48.46
2018-06-03T09:21:02.635Z,49.61
2018-06-03T09:22:02.652Z,49.99
2018-06-03T09:23:02.668Z,51.07
2018-06-03T09:24:02.684Z,50.48
2018-06-03T09:25:02.721Z,52.04
2018-06-03T09:26:02.717Z,51.94
2018-06-03T09:27:02.740Z,51.65
2018-06-03T09:28:02.760Z,51.60
2018-06-03T09:29:02.765Z,53.16
2018-06-03T09:30:02.782Z,53.28
2018-06-03T09:31:02.801Z,51.55
2018-06-03T09:32:02.814Z,54.76
2018-06-03T09:33:02.828Z,54.60
2018-06-03T09:34:03.075Z,53.91
2018-06-03T09:35:02.862Z,52.09
2018-06-03T09:36:02.881Z,51.61
2018-06-03T09:37:02.892Z,50.43
2018-06-03T09:38:02.910Z,49.15
2018-06-03T09:39:02.926Z,50.12
2018-06-03T09:40:02.941Z,50.60
2018-06-03T09:41:02.955Z,49.37
2018-06-03T09:42:02.976Z,50.43
2018-06-03T09:43:02.988Z,50.43
2018-06-03T09:44:03.003Z,49.73
2018-06-03T09:45:03.018Z,50.97
2018-06-03T09:46:03.036Z,50.48
2018-06-03T09:47:03.049Z,51.72
2018-06-03T09:48:03.110Z,50.95
2018-06-03T09:49:03.081Z,51.23
2018-06-03T09:50:03.097Z,51.62
2018-06-03T09:51:03.111Z,55.61
2018-06-03T09:52:03.129Z,53.20
2018-06-03T09:53:03.184Z,50.87
2018-06-03T09:54:03.157Z,50.48
2018-06-03T09:55:03.171Z,49.49
2018-06-03T09:56:03.189Z,49.68
2018-06-03T09:57:03.201Z,50.92
2018-06-03T09:58:03.216Z,51.99
2018-06-03T09:59:03.234Z,51.72
2018-06-03T10:00:03.246Z,52.23
2018-06-03T10:01:03.260Z,53.81
2018-06-03T10:02:03.276Z,51.12
2018-06-03T10:03:03.289Z,48.88
2018-06-03T10:04:03.306Z,46.34
2018-06-03T10:05:03.320Z,50.16
2018-06-03T10:06:03.334Z,49.78
2018-06-03T10:07:03.349Z,48.51
2018-06-03T10:08:03.367Z,47.88
2018-06-03T10:09:03.377Z,49.32
2018-06-03T10:10:03.397Z,49.68
2018-06-03T10:11:03.408Z,50.58
2018-06-03T10:12:03.424Z,53.40
2018-06-03T10:13:03.437Z,50.56
2018-06-03T10:14:03.453Z,49.66
2018-06-03T10:15:03.466Z,52.25
2018-06-03T10:16:03.497Z,53.52
2018-06-03T10:17:03.492Z,52.74
2018-06-03T10:18:03.505Z,52.91
2018-06-03T10:19:03.519Z,52.62
2018-06-03T10:20:03.533Z,52.42
2018-06-03T10:21:03.544Z,52.98
2018-06-03T10:22:03.559Z,53.44
2018-06-03T10:23:03.572Z,53.47
2018-06-03T10:24:03.583Z,56.47
2018-06-03T10:25:03.595Z,55.65
2018-06-03T10:26:03.610Z,52.06
2018-06-03T10:27:03.645Z,50.31
2018-06-03T10:28:03.633Z,50.51
2018-06-03T10:29:03.645Z,50.21
2018-06-03T10:30:03.658Z,51.31
2018-06-03T10:31:03.671Z,54.44
2018-06-03T10:32:03.685Z,51.65
2018-06-03T10:33:03.697Z,50.29
2018-06-03T10:34:03.714Z,50.99
2018-06-03T10:35:03.722Z,48.78
2018-06-03T10:36:03.736Z,47.39
2018-06-03T10:37:03.748Z,48.15
2018-06-03T10:38:03.762Z,49.12
2018-06-03T10:39:03.775Z,48.25
2018-06-03T10:40:03.789Z,50.46
2018-06-03T10:41:03.800Z,49.22
2018-06-03T10:42:03.815Z,50.38
2018-06-03T10:43:03.827Z,52.16
2018-06-03T10:44:03.840Z,52.67
2018-06-03T10:45:03.853Z,50.65
2018-06-03T10:46:03.866Z,48.19
2018-06-03T10:47:03.881Z,46.59
2018-06-03T10:48:03.895Z,48.44
2018-06-03T10:49:03.905Z,49.61
2018-06-03T10:50:03.920Z,52.84
2018-06-03T10:51:03.932Z,51.70
2018-06-03T10:52:03.945Z,46.47
2018-06-03T10:53:03.958Z,46.95
2018-06-03T10:54:03.975Z,47.85
2018-06-03T10:55:03.987Z,48.24
2018-06-03T10:56:03.999Z,45.59
2018-06-03T10:57:04.012Z,45.94
2018-06-03T10:58:04.025Z,48.27
2018-06-03T10:59:04.038Z,47.98
2018-06-03T11:00:04.052Z,51.51
2018-06-03T11:01:04.065Z,52.02
2018-06-03T11:02:04.077Z,49.32
2018-06-03T11:03:04.091Z,46.97
2018-06-03T11:04:04.104Z,47.27
2018-06-03T11:05:04.118Z,51.56
2018-06-03T11:06:04.132Z,45.61
2018-06-03T11:07:04.146Z,45.20
2018-06-03T11:08:04.159Z,45.57
2018-06-03T11:09:04.171Z,46.54
2018-06-03T11:10:04.185Z,50.34
2018-06-03T11:11:04.200Z,51.34
2018-06-03T11:12:04.216Z,47.15
2018-06-03T11:13:04.226Z,46.54
2018-06-03T11:14:04.239Z,45.74
2018-06-03T11:15:04.253Z,47.20
2018-06-03T11:16:04.265Z,49.05
2018-06-03T11:17:04.278Z,46.51
2018-06-03T11:18:04.292Z,48.27
2018-06-03T11:19:04.305Z,47.08
2018-06-03T11:20:04.319Z,46.86
2018-06-03T11:21:04.332Z,48.15
2018-06-03T11:22:04.345Z,46.50
2018-06-03T11:23:04.380Z,47.88
2018-06-03T11:24:04.371Z,50.63
2018-06-03T11:25:04.382Z,46.15
2018-06-03T11:26:04.395Z,44.59
2018-06-03T11:27:04.413Z,48.19
2018-06-03T11:28:04.423Z,47.34
2018-06-03T11:29:04.434Z,46.10
2018-06-03T11:30:04.448Z,49.41
2018-06-03T11:31:04.461Z,50.19
2018-06-03T11:32:04.475Z,43.76
2018-06-03T11:33:04.487Z,44.81
2018-06-03T11:34:04.499Z,48.24
2018-06-03T11:35:04.514Z,48.14
2018-06-03T11:36:04.527Z,43.15
2018-06-03T11:37:04.541Z,44.81
2018-06-03T11:38:04.558Z,49.00
2018-06-03T11:39:04.564Z,46.76
2018-06-03T11:40:04.581Z,43.84
2018-06-03T11:41:04.591Z,46.95
2018-06-03T11:42:04.647Z,42.76
2018-06-03T11:43:04.617Z,46.44
2018-06-03T11:44:04.629Z,47.80
2018-06-03T11:45:04.642Z,44.71
2018-06-03T11:46:04.655Z,45.39
2018-06-03T11:47:04.668Z,45.90
2018-06-03T11:48:04.701Z,46.39
2018-06-03T11:49:04.692Z,46.41
2018-06-03T11:50:04.706Z,43.49
2018-06-03T11:51:04.719Z,47.19
2018-06-03T11:52:04.731Z,46.02
2018-06-03T11:53:04.742Z,44.56
2018-06-03T11:54:04.755Z,46.02
2018-06-03T11:55:04.770Z,46.51
2018-06-03T11:56:04.787Z,46.22
2018-06-03T11:57:04.795Z,43.95
2018-06-03T11:58:04.826Z,41.32
2018-06-03T11:59:04.833Z,43.54
2018-06-03T12:00:04.833Z,40.70
2018-06-03T12:01:04.844Z,43.01
2018-06-03T12:02:04.857Z,44.86
2018-06-03T12:03:04.868Z,47.20
2018-06-03T12:04:04.883Z,48.97
2018-06-03T12:05:04.894Z,48.88
2018-06-03T12:06:04.911Z,47.13
2018-06-03T12:07:04.918Z,46.47
2018-06-03T12:08:04.930Z,46.66
2018-06-03T12:09:04.945Z,43.44
2018-06-03T12:10:04.955Z,46.37
2018-06-03T12:11:04.967Z,45.78
2018-06-03T12:12:04.977Z,42.96
2018-06-03T12:13:04.989Z,43.54
2018-06-03T12:14:05.001Z,44.59
2018-06-03T12:15:05.015Z,43.04
2018-06-03T12:16:05.025Z,44.96
2018-06-03T12:17:05.036Z,46.13
2018-06-03T12:18:05.053Z,47.27
2018-06-03T12:19:05.059Z,47.27
2018-06-03T12:20:05.070Z,48.63
2018-06-03T12:21:05.082Z,46.98
2018-06-03T12:22:05.093Z,46.50
2018-06-03T12:23:05.105Z,45.32
2018-06-03T12:24:05.116Z,44.38
2018-06-03T12:25:05.127Z,46.03
2018-06-03T12:26:05.138Z,44.38
2018-06-03T12:27:05.149Z,44.45
2018-06-03T12:28:05.163Z,43.58
2018-06-03T12:29:05.170Z,48.44
2018-06-03T12:30:05.180Z,48.34
2018-06-03T12:31:05.193Z,47.44
2018-06-03T12:32:05.204Z,47.86
2018-06-03T12:33:05.219Z,50.19
2018-06-03T12:34:05.225Z,49.22
2018-06-03T12:35:05.236Z,47.76
2018-06-03T12:36:05.293Z,43.67
2018-06-03T12:37:05.257Z,44.94
2018-06-03T12:38:05.269Z,48.63
2018-06-03T12:39:05.278Z,49.51
2018-06-03T12:40:05.293Z,49.51
2018-06-03T12:41:05.301Z,44.94
2018-06-03T12:42:05.312Z,45.62
2018-06-03T12:43:05.321Z,45.64
2018-06-03T12:44:05.332Z,45.74
2018-06-03T12:45:05.342Z,47.10
2018-06-03T12:46:05.356Z,47.71
2018-06-03T12:47:05.363Z,43.30
2018-06-03T12:48:05.375Z,43.87
2018-06-03T12:49:05.385Z,44.31
2018-06-03T12:50:05.395Z,44.79
2018-06-03T12:51:05.406Z,44.60
2018-06-03T12:52:05.417Z,45.77