createdAt,value
2023-05-30T00:00:50.489Z,3.00
2023-05-30T00:06:06.724Z,2.50
2023-05-30T00:11:10.934Z,2.40
2023-05-30T00:16:15.376Z,2.50
2023-05-30T00:21:19.108Z,2.00
2023-05-30T00:26:22.119Z,2.40
2023-05-30T00:31:25.286Z,2.10
2023-05-30T00:36:28.336Z,2.40
2023-05-30T00:41:31.303Z,2.00
2023-05-30T00:46:34.216Z,2.70
2023-05-30T00:51:37.444Z,2.70
2023-05-30T00:56:40.298Z,2.50
2023-05-30T01:01:44.606Z,2.20
2023-05-30T01:06:47.943Z,2.90
2023-05-30T01:12:06.062Z,2.70
2023-05-30T01:17:19.452Z,2.50
2023-05-30T01:22:34.376Z,2.00
2023-05-30T01:28:06.072Z,2.10
2023-05-30T01:33:10.003Z,2.50
2023-05-30T01:38:14.002Z,2.70
2023-05-30T01:43:50.440Z,3.00
2023-05-30T01:49:18.301Z,4.40
2023-05-30T01:54:22.849Z,3.40
2023-05-30T01:59:27.383Z,3.70
2023-05-30T02:04:31.623Z,4.30
2023-05-30T02:09:34.417Z,4.10
2023-05-30T02:14:37.650Z,3.90
2023-05-30T02:19:40.697Z,4.10
2023-05-30T02:24:43.482Z,4.80
2023-05-30T02:29:46.211Z,4.90
2023-05-30T02:34:49.185Z,4.30
2023-05-30T02:39:51.905Z,5.20
2023-05-30T02:44:54.745Z,5.70
2023-05-30T02:49:57.596Z,5.50
2023-05-30T02:55:00.381Z,5.70
2023-05-30T03:00:03.718Z,6.40
2023-05-30T03:05:07.367Z,6.00
2023-05-30T03:10:10.583Z,6.00
2023-05-30T03:15:13.513Z,4.90
2023-05-30T03:20:17.335Z,5.10
2023-05-30T03:25:21.351Z,5.60
2023-05-30T03:30:27.819Z,4.80
2023-05-30T03:35:31.055Z,4.20
2023-05-30T03:40:34.687Z,4.70
2023-05-30T03:45:37.417Z,4.90
2023-05-30T03:50:40.134Z,5.30
2023-05-30T03:55:42.894Z,5.30
2023-05-30T04:00:45.639Z,5.30
2023-05-30T04:05:50.546Z,4.20
2023-05-30T04:10:53.805Z,4.90
2023-05-30T04:15:56.605Z,5.60
2023-05-30T04:20:59.953Z,4.80
2023-05-30T04:26:02.987Z,4.60
2023-05-30T04:31:20.220Z,5.70
2023-05-30T04:36:24.324Z,6.90
2023-05-30T04:41:27.269Z,4.70
2023-05-30T04:46:30.906Z,4.10
2023-05-30T04:51:34.221Z,4.50
2023-05-30T04:56:37.111Z,4.60
2023-05-30T05:01:42.585Z,3.70
2023-05-30T05:06:45.507Z,5.00
2023-05-30T05:11:48.471Z,4.60
2023-05-30T05:16:51.222Z,5.30
2023-05-30T05:21:57.266Z,3.70
2023-05-30T05:27:00.172Z,3.50
2023-05-30T05:32:03.150Z,3.40
2023-05-30T05:37:06.797Z,3.20
2023-05-30T05:42:09.624Z,4.00
2023-05-30T05:47:12.433Z,3.80
2023-05-30T05:52:15.214Z,2.70
2023-05-30T05:57:17.983Z,2.80
2023-05-30T06:02:20.776Z,2.50
2023-05-30T06:07:24.629Z,2.20
2023-05-30T06:12:27.633Z,3.70
2023-05-30T06:17:31.228Z,2.40
2023-05-30T06:22:36.582Z,2.10
2023-05-30T06:27:39.384Z,2.40
2023-05-30T06:32:43.997Z,2.30
2023-05-30T06:37:47.015Z,1.70
2023-05-30T06:42:49.880Z,1.60
2023-05-30T06:47:52.738Z,2.20
2023-05-30T06:52:55.875Z,2.50
2023-05-30T06:57:58.700Z,1.90
2023-05-30T07:03:02.296Z,1.60
2023-05-30T07:08:05.420Z,1.80
2023-05-30T07:13:08.320Z,1.70
2023-05-30T07:18:11.223Z,1.90
2023-05-30T07:23:14.079Z,2.20
2023-05-30T07:28:18.409Z,1.90
2023-05-30T07:33:21.464Z,1.70
2023-05-30T07:38:24.225Z,1.60
2023-05-30T07:43:29.489Z,2.00
2023-05-30T07:48:33.105Z,1.80
2023-05-30T07:53:36.007Z,1.60
2023-05-30T07:58:38.752Z,1.60
2023-05-30T08:03:41.741Z,1.70
2023-05-30T08:08:44.899Z,1.70
2023-05-30T08:13:48.892Z,1.70
2023-05-30T08:18:52.512Z,1.90
2023-05-30T08:23:56.591Z,1.50
2023-05-30T08:29:01.061Z,1.90
2023-05-30T08:34:05.101Z,1.50
2023-05-30T08:39:14.933Z,2.50
2023-05-30T08:44:18.146Z,2.20
2023-05-30T08:49:26.036Z,2.30
2023-05-30T08:59:42.986Z,1.80
2023-05-30T09:04:47.178Z,1.90
2023-05-30T09:09:52.347Z,1.80
2023-05-30T09:14:55.168Z,1.70
2023-05-30T09:19:58.282Z,1.80
2023-05-30T09:25:05.068Z,1.80
2023-05-30T09:30:11.802Z,3.00
2023-05-30T09:35:14.869Z,1.60
2023-05-30T09:40:18.189Z,2.30
2023-05-30T09:45:25.679Z,2.50
2023-05-30T09:50:31.851Z,2.00
2023-05-30T09:55:34.605Z,1.60
2023-05-30T10:00:37.451Z,1.70
2023-05-30T10:05:40.368Z,1.80
2023-05-30T10:10:52.761Z,2.00
2023-05-30T10:15:55.992Z,2.00
2023-05-30T10:21:01.519Z,1.70
2023-05-30T10:31:12.826Z,1.60
2023-05-30T10:36:21.270Z,1.60
2023-05-30T10:41:36.318Z,1.50
2023-05-30T10:47:19.315Z,2.20
2023-05-30T10:52:32.715Z,2.60
2023-05-30T10:57:36.286Z,1.90
2023-05-30T11:02:40.240Z,2.40
2023-05-30T11:07:44.532Z,1.90
2023-05-30T11:12:49.304Z,2.00
2023-05-30T11:17:53.652Z,2.00
2023-05-30T11:23:03.333Z,1.80
2023-05-30T11:28:07.308Z,2.80
2023-05-30T11:33:19.238Z,1.60
2023-05-30T11:39:33.064Z,1.70
2023-05-30T11:44:37.462Z,1.70
2023-05-30T11:49:42.700Z,1.80
2023-05-30T11:54:48.384Z,1.70
2023-05-30T11:59:51.316Z,1.60
2023-05-30T12:05:02.406Z,2.00
2023-05-30T12:10:06.022Z,1.50
2023-05-30T12:15:10.336Z,2.10
2023-05-30T12:20:18.436Z,2.00
2023-05-30T12:25:28.567Z,1.60
2023-05-30T12:30:36.011Z,1.90
2023-05-30T12:35:40.855Z,1.50
2023-05-30T12:40:52.083Z,2.20
2023-05-30T12:46:10.349Z,1.60
2023-05-30T12:51:15.994Z,1.50
2023-05-30T12:56:24.361Z,1.60
2023-05-30T13:01:31.280Z,1.90
2023-05-30T13:06:34.075Z,1.80
2023-05-30T13:11:37.010Z,2.10
2023-05-30T13:16:40.172Z,1.90
2023-05-30T13:21:44.830Z,1.70
2023-05-30T13:26:47.678Z,1.80
2023-05-30T13:31:50.640Z,2.00
2023-05-30T13:36:53.742Z,1.90
2023-05-30T13:41:56.774Z,1.90
2023-05-30T13:46:59.639Z,1.50
2023-05-30T13:52:05.200Z,1.70
2023-05-30T13:57:08.962Z,2.20
2023-05-30T14:02:11.777Z,2.10
2023-05-30T14:07:15.838Z,1.80
2023-05-30T14:12:18.784Z,1.80
2023-05-30T14:17:21.552Z,1.50
2023-05-30T14:22:24.277Z,1.60
2023-05-30T14:27:27.041Z,1.70
2023-05-30T14:32:30.314Z,2.10
2023-05-30T14:37:33.054Z,1.60
2023-05-30T14:42:36.176Z,1.50
2023-05-30T14:47:38.984Z,2.00
2023-05-30T14:52:41.731Z,3.50
2023-05-30T14:57:44.487Z,5.60
2023-05-30T15:02:47.348Z,3.20
2023-05-30T15:07:51.243Z,6.30
2023-05-30T15:12:54.072Z,3.10
2023-05-30T15:17:57.227Z,2.20
2023-05-30T15:23:00.022Z,1.80
2023-05-30T15:28:03.181Z,2.50
2023-05-30T15:33:06.094Z,2.30
2023-05-30T15:38:08.992Z,1.90
2023-05-30T15:43:12.323Z,2.30
2023-05-30T15:48:15.234Z,2.10
2023-05-30T15:53:17.939Z,1.90
2023-05-30T15:58:20.945Z,1.70
2023-05-30T16:03:23.718Z,1.70
2023-05-30T16:08:26.534Z,2.20
2023-05-30T16:13:29.294Z,2.40
2023-05-30T16:18:32.067Z,1.90
2023-05-30T16:23:35.038Z,2.00
2023-05-30T16:28:37.819Z,1.80
2023-05-30T16:33:40.612Z,2.10
2023-05-30T16:38:43.409Z,1.80
2023-05-30T16:43:48.035Z,1.70
2023-05-30T16:48:50.853Z,1.90
2023-05-30T16:53:56.272Z,1.80
2023-05-30T16:59:00.540Z,2.00
2023-05-30T17:04:03.677Z,2.10
2023-05-30T17:09:10.154Z,1.40
2023-05-30T17:14:14.691Z,1.60
2023-05-30T17:19:28.528Z,1.90
2023-05-30T17:24:32.179Z,1.70
2023-05-30T17:29:37.116Z,1.80
2023-05-30T17:34:39.901Z,1.90
2023-05-30T17:39:42.807Z,1.90
2023-05-30T17:44:45.571Z,1.60
2023-05-30T17:49:48.303Z,1.90
2023-05-30T17:54:53.713Z,1.50
2023-05-30T17:59:57.138Z,1.90
2023-05-30T18:05:03.066Z,1.40
2023-05-30T18:15:10.286Z,4.80
2023-05-30T18:20:13.521Z,2.90
2023-05-30T18:25:16.344Z,3.10
2023-05-30T18:30:19.096Z,3.00
2023-05-30T18:35:21.955Z,4.40
2023-05-30T18:40:24.972Z,4.70
2023-05-30T18:45:27.791Z,3.50
2023-05-30T18:50:30.793Z,2.90
2023-05-30T18:55:33.754Z,4.00
2023-05-30T19:00:36.497Z,3.60
2023-05-30T19:05:40.236Z,3.00
2023-05-30T19:10:43.259Z,3.10
2023-05-30T19:15:46.118Z,3.10
2023-05-30T19:20:50.685Z,3.90
2023-05-30T19:25:54.483Z,5.60
2023-05-30T19:30:57.196Z,5.00
2023-05-30T19:36:00.181Z,4.60
2023-05-30T19:41:03.983Z,3.40
2023-05-30T19:46:08.534Z,3.50
2023-05-30T19:51:11.613Z,3.10
2023-05-30T19:56:14.389Z,2.90
2023-05-30T20:01:17.328Z,3.40
2023-05-30T20:06:20.739Z,3.00
2023-05-30T20:11:23.537Z,3.20
2023-05-30T20:16:26.502Z,2.80
2023-05-30T20:21:29.566Z,2.50
2023-05-30T20:26:33.201Z,2.60
2023-05-30T20:31:36.289Z,2.50
2023-05-30T20:36:39.135Z,2.30
2023-05-30T20:41:41.981Z,2.20
2023-05-30T20:46:45.230Z,2.30
2023-05-30T20:51:48.236Z,2.60
2023-05-30T20:56:51.097Z,2.30
2023-05-30T21:01:53.918Z,2.20
2023-05-30T21:06:56.782Z,2.70
2023-05-30T21:11:59.551Z,1.90
2023-05-30T21:17:02.435Z,1.90
2023-05-30T21:22:05.809Z,2.60
2023-05-30T21:27:08.607Z,2.10
2023-05-30T21:32:11.466Z,2.00
2023-05-30T21:37:14.333Z,2.20
2023-05-30T21:42:17.173Z,2.40
2023-05-30T21:47:19.904Z,2.90
2023-05-30T21:52:27.201Z,2.70
2023-05-30T21:57:30.331Z,4.70
2023-05-30T22:02:33.105Z,3.10
2023-05-30T22:07:35.950Z,2.90
2023-05-30T22:12:38.829Z,2.60
2023-05-30T22:17:41.597Z,2.60
2023-05-30T22:22:44.684Z,2.90
2023-05-30T22:27:47.609Z,2.50
2023-05-30T22:32:50.643Z,2.70
2023-05-30T22:37:53.439Z,2.10
2023-05-30T22:42:56.410Z,2.00
2023-05-30T22:47:59.484Z,2.30
2023-05-30T22:53:02.369Z,2.20
2023-05-30T22:58:05.127Z,2.40
2023-05-30T23:03:13.106Z,2.40
2023-05-30T23:08:16.088Z,4.20
2023-05-30T23:13:20.119Z,5.80
2023-05-30T23:18:22.849Z,19.10
2023-05-30T23:23:25.661Z,15.90
2023-05-30T23:28:28.488Z,12.50
2023-05-30T23:33:31.746Z,11.10
2023-05-30T23:38:34.574Z,8.50
2023-05-30T23:43:38.255Z,6.90
2023-05-30T23:48:41.084Z,11.90
2023-05-30T23:53:44.539Z,9.00
2023-05-30T23:58:47.340Z,10.50
