createdAt,value
2022-08-23T00:00:03.887Z,19.28
2022-08-23T00:01:02.501Z,19.28
2022-08-23T00:02:01.488Z,19.28
2022-08-23T00:03:01.542Z,19.28
2022-08-23T00:04:01.457Z,19.29
2022-08-23T00:05:07.590Z,19.32
2022-08-23T00:06:02.451Z,19.31
2022-08-23T00:07:01.422Z,19.31
2022-08-23T00:08:01.637Z,19.32
2022-08-23T00:09:01.399Z,19.33
2022-08-23T00:10:01.375Z,19.33
2022-08-23T00:11:01.386Z,19.32
2022-08-23T00:12:01.371Z,19.35
2022-08-23T00:13:01.344Z,19.33
2022-08-23T00:14:01.325Z,19.36
2022-08-23T00:15:01.330Z,19.36
2022-08-23T00:16:01.295Z,19.36
2022-08-23T00:17:01.307Z,19.38
2022-08-23T00:18:01.663Z,19.39
2022-08-23T00:19:01.257Z,19.39
2022-08-23T00:20:01.262Z,19.42
2022-08-23T00:21:01.238Z,19.43
2022-08-23T00:22:01.219Z,19.43
2022-08-23T00:23:01.222Z,19.47
2022-08-23T00:24:01.308Z,19.47
2022-08-23T00:25:01.197Z,19.48
2022-08-23T00:26:01.182Z,19.50
2022-08-23T00:27:01.160Z,19.51
2022-08-23T00:28:01.270Z,19.51
2022-08-23T00:29:01.144Z,19.53
2022-08-23T00:30:01.158Z,19.54
2022-08-23T00:31:01.111Z,19.55
2022-08-23T00:32:01.104Z,19.57
2022-08-23T00:33:01.120Z,19.58
2022-08-23T00:34:01.062Z,19.60
2022-08-23T00:35:01.066Z,19.60
2022-08-23T00:36:01.035Z,19.60
2022-08-23T00:37:01.037Z,19.61
2022-08-23T00:38:32.960Z,19.61
2022-08-23T00:39:01.995Z,19.60
2022-08-23T00:40:01.051Z,19.60
2022-08-23T00:41:01.083Z,19.60
2022-08-23T00:42:00.955Z,19.57
2022-08-23T00:43:00.968Z,19.57
2022-08-23T00:44:00.942Z,19.58
2022-08-23T00:45:00.925Z,19.58
2022-08-23T00:46:00.907Z,19.58
2022-08-23T00:47:00.911Z,19.58
2022-08-23T00:48:01.089Z,19.57
2022-08-23T00:49:00.900Z,19.58
2022-08-23T00:50:00.874Z,19.55
2022-08-23T00:51:00.847Z,19.54
2022-08-23T00:52:00.842Z,19.54
2022-08-23T00:53:00.818Z,19.54
2022-08-23T00:54:00.800Z,19.53
2022-08-23T00:55:00.804Z,19.51
2022-08-23T00:56:00.771Z,19.50
2022-08-23T00:57:00.779Z,19.47
2022-08-23T00:58:00.860Z,19.47
2022-08-23T00:59:00.743Z,19.43
2022-08-23T01:00:00.736Z,19.42
2022-08-23T01:01:00.713Z,19.40
2022-08-23T01:02:00.930Z,19.40
2022-08-23T01:03:00.698Z,19.40
2022-08-23T01:04:04.202Z,19.39
2022-08-23T01:05:00.675Z,19.38
2022-08-23T01:06:00.657Z,19.38
2022-08-23T01:07:00.635Z,19.36
2022-08-23T01:08:00.985Z,19.38
2022-08-23T01:09:00.605Z,19.38
2022-08-23T01:10:00.587Z,19.39
2022-08-23T01:11:00.599Z,19.39
2022-08-23T01:12:00.557Z,19.38
2022-08-23T01:13:00.578Z,19.39
2022-08-23T01:14:00.582Z,19.36
2022-08-23T01:15:00.532Z,19.38
2022-08-23T01:16:00.508Z,19.38
2022-08-23T01:17:00.513Z,19.38
2022-08-23T01:18:00.601Z,19.36
2022-08-23T01:19:00.478Z,19.36
2022-08-23T01:20:00.503Z,19.38
2022-08-23T01:21:00.449Z,19.36
2022-08-23T01:22:00.430Z,19.38
2022-08-23T01:23:00.435Z,19.38
2022-08-23T01:24:00.402Z,19.38
2022-08-23T01:25:07.438Z,19.38
2022-08-23T01:26:01.394Z,19.39
2022-08-23T01:27:00.372Z,19.38
2022-08-23T01:28:00.546Z,19.39
2022-08-23T01:29:00.342Z,19.36
2022-08-23T01:30:00.324Z,19.42
2022-08-23T01:31:00.335Z,19.40
2022-08-23T01:32:00.308Z,19.40
2022-08-23T01:33:00.285Z,19.42
2022-08-23T01:34:00.267Z,19.43
2022-08-23T01:35:00.280Z,19.46
2022-08-23T01:36:00.256Z,19.46
2022-08-23T01:37:00.249Z,19.47
2022-08-23T01:38:00.349Z,19.47
2022-08-23T01:39:00.206Z,19.47
2022-08-23T01:40:00.326Z,19.47
2022-08-23T01:41:00.215Z,19.47
2022-08-23T01:42:00.168Z,19.48
2022-08-23T01:43:01.171Z,19.50
2022-08-23T01:44:00.139Z,19.50
2022-08-23T01:45:00.142Z,19.53
2022-08-23T01:46:00.122Z,19.53
2022-08-23T01:47:00.209Z,19.54
2022-08-23T01:48:00.207Z,19.57
2022-08-23T01:49:00.092Z,19.54
2022-08-23T01:50:00.068Z,19.55
2022-08-23T01:51:00.048Z,19.54
2022-08-23T01:52:00.046Z,19.54
2022-08-23T01:53:00.379Z,19.54
2022-08-23T01:54:00.002Z,19.54
2022-08-23T01:55:00.007Z,19.51
2022-08-23T01:55:59.973Z,19.50
2022-08-23T01:56:59.978Z,19.51
2022-08-23T01:57:59.967Z,19.50
2022-08-23T01:58:59.960Z,19.48
2022-08-23T01:59:59.938Z,19.47
2022-08-23T02:00:59.915Z,19.48
2022-08-23T02:01:59.952Z,19.47
2022-08-23T02:03:00.067Z,19.48
2022-08-23T02:04:04.526Z,19.47
2022-08-23T02:05:00.880Z,19.43
2022-08-23T02:05:59.853Z,19.47
2022-08-23T02:06:59.835Z,19.46
2022-08-23T02:07:59.970Z,19.48
2022-08-23T02:08:59.812Z,19.48
2022-08-23T02:09:59.788Z,19.48
2022-08-23T02:10:59.793Z,19.48
2022-08-23T02:11:59.759Z,19.50
2022-08-23T02:12:59.883Z,19.50
2022-08-23T02:13:59.754Z,19.48
2022-08-23T02:14:59.732Z,19.48
2022-08-23T02:15:59.724Z,19.48
2022-08-23T02:17:04.368Z,19.47
2022-08-23T02:18:00.985Z,19.47
2022-08-23T02:18:59.694Z,19.46
2022-08-23T02:19:59.675Z,19.43
2022-08-23T02:20:59.670Z,19.40
2022-08-23T02:21:59.634Z,19.39
2022-08-23T02:22:59.714Z,19.35
2022-08-23T02:23:59.625Z,19.32
2022-08-23T02:24:59.616Z,19.25
2022-08-23T02:25:59.588Z,19.21
2022-08-23T02:26:59.567Z,19.18
2022-08-23T02:27:59.567Z,19.14
2022-08-23T02:28:59.545Z,19.11
2022-08-23T02:29:59.636Z,19.05
2022-08-23T02:30:59.530Z,19.02
2022-08-23T02:31:59.848Z,18.95
2022-08-23T02:32:59.593Z,18.91
2022-08-23T02:33:59.483Z,18.87
2022-08-23T02:35:04.653Z,18.86
2022-08-23T02:36:00.451Z,18.83
2022-08-23T02:36:59.454Z,18.79
2022-08-23T02:37:59.555Z,18.77
2022-08-23T02:38:59.410Z,18.76
2022-08-23T02:39:59.490Z,18.72
2022-08-23T02:41:00.771Z,18.70
2022-08-23T02:41:59.361Z,18.67
2022-08-23T02:42:59.367Z,18.67
2022-08-23T02:43:59.342Z,18.64
2022-08-23T02:44:59.348Z,18.61
2022-08-23T02:45:59.436Z,18.61
2022-08-23T02:46:59.354Z,18.59
2022-08-23T02:47:59.402Z,18.58
2022-08-23T02:48:59.275Z,18.57
2022-08-23T02:49:59.255Z,18.57
2022-08-23T02:50:59.266Z,18.57
2022-08-23T02:51:59.268Z,18.57
2022-08-23T02:52:59.225Z,18.55
2022-08-23T02:53:59.205Z,18.55
2022-08-23T02:54:59.213Z,18.54
2022-08-23T02:55:59.177Z,18.52
2022-08-23T02:56:59.183Z,18.52
2022-08-23T02:57:59.283Z,18.54
2022-08-23T02:58:59.138Z,18.50
2022-08-23T02:59:59.133Z,18.54
2022-08-23T03:00:59.118Z,18.54
2022-08-23T03:01:59.151Z,18.52
2022-08-23T03:02:59.212Z,18.50
2022-08-23T03:03:59.069Z,18.50
2022-08-23T03:04:59.073Z,18.49
2022-08-23T03:06:25.048Z,18.44
2022-08-23T03:07:00.031Z,18.46
2022-08-23T03:07:59.245Z,18.44
2022-08-23T03:08:59.125Z,18.44
2022-08-23T03:09:59.013Z,18.43
2022-08-23T03:10:58.973Z,18.43
2022-08-23T03:11:58.985Z,18.42
2022-08-23T03:12:58.953Z,18.40
2022-08-23T03:13:58.949Z,18.36
2022-08-23T03:14:58.937Z,18.34
2022-08-23T03:15:58.915Z,18.34
2022-08-23T03:16:58.908Z,18.37
2022-08-23T03:17:58.907Z,18.42
2022-08-23T03:18:58.875Z,18.43
2022-08-23T03:19:58.909Z,18.43
2022-08-23T03:20:58.852Z,18.46
2022-08-23T03:21:58.842Z,18.47
2022-08-23T03:22:58.830Z,18.47
2022-08-23T03:23:58.823Z,18.47
2022-08-23T03:24:58.788Z,18.47
2022-08-23T03:25:58.898Z,18.46
2022-08-23T03:26:58.773Z,18.46
2022-08-23T03:27:58.775Z,18.44
2022-08-23T03:28:58.751Z,18.46
2022-08-23T03:29:58.743Z,18.46
2022-08-23T03:30:58.709Z,18.46
2022-08-23T03:31:58.744Z,18.44
2022-08-23T03:32:58.680Z,18.47
2022-08-23T03:33:58.670Z,18.46
2022-08-23T03:34:58.665Z,18.46
2022-08-23T03:35:58.644Z,18.46
2022-08-23T03:36:58.645Z,18.46
2022-08-23T03:37:58.636Z,18.46
2022-08-23T03:38:58.602Z,18.46
2022-08-23T03:39:58.638Z,18.44
2022-08-23T03:40:58.587Z,18.42
2022-08-23T03:41:58.578Z,18.42
2022-08-23T03:42:58.675Z,18.39
2022-08-23T03:43:58.560Z,18.36
2022-08-23T03:45:02.454Z,18.36
2022-08-23T03:45:58.516Z,18.33
2022-08-23T03:46:58.509Z,18.31
2022-08-23T03:47:58.490Z,18.28
2022-08-23T03:48:58.512Z,18.28
2022-08-23T03:49:58.472Z,18.28
2022-08-23T03:50:58.438Z,18.25
2022-08-23T03:51:58.451Z,18.27
2022-08-23T03:52:58.415Z,18.27
2022-08-23T03:53:58.409Z,18.25
2022-08-23T03:54:58.404Z,18.27
2022-08-23T03:55:58.393Z,18.29
2022-08-23T03:56:58.359Z,18.28
2022-08-23T03:57:58.402Z,18.28
2022-08-23T03:58:58.347Z,18.29
2022-08-23T03:59:58.330Z,18.31
2022-08-23T04:00:58.323Z,18.33
2022-08-23T04:01:58.432Z,18.33
2022-08-23T04:02:58.282Z,18.33
2022-08-23T04:03:58.286Z,18.34
2022-08-23T04:04:58.284Z,18.36
2022-08-23T04:05:58.242Z,18.34
2022-08-23T04:06:58.238Z,18.36
2022-08-23T04:07:58.305Z,18.33
2022-08-23T04:08:58.217Z,18.31
2022-08-23T04:09:58.206Z,18.33
2022-08-23T04:10:58.175Z,18.33
2022-08-23T04:11:58.179Z,18.31
2022-08-23T04:12:58.155Z,18.31
2022-08-23T04:13:58.139Z,18.29
2022-08-23T04:14:58.131Z,18.31
2022-08-23T04:15:58.251Z,18.31
2022-08-23T04:16:58.101Z,18.34
2022-08-23T04:17:58.092Z,18.34
2022-08-23T04:18:58.068Z,18.37
2022-08-23T04:19:58.070Z,18.39
2022-08-23T04:20:58.039Z,18.40
2022-08-23T04:21:58.139Z,18.42
2022-08-23T04:22:58.022Z,18.43
2022-08-23T04:23:58.000Z,18.42
2022-08-23T04:24:57.995Z,18.43
2022-08-23T04:25:57.991Z,18.44
2022-08-23T04:26:57.952Z,18.44
2022-08-23T04:27:57.980Z,18.46
2022-08-23T04:28:57.944Z,18.47
2022-08-23T04:29:57.936Z,18.47
2022-08-23T04:30:57.906Z,18.47
2022-08-23T04:31:57.907Z,18.47
2022-08-23T04:32:57.912Z,18.46
2022-08-23T04:33:57.865Z,18.46
2022-08-23T04:34:57.857Z,18.46
2022-08-23T04:35:57.842Z,18.47
2022-08-23T04:36:57.840Z,18.47
2022-08-23T04:37:57.867Z,18.49
2022-08-23T04:38:57.828Z,18.49
2022-08-23T04:39:57.828Z,18.49
2022-08-23T04:40:57.766Z,18.50
2022-08-23T04:41:57.757Z,18.47
2022-08-23T04:42:57.752Z,18.49
2022-08-23T04:43:57.749Z,18.49
2022-08-23T04:44:57.718Z,18.50
2022-08-23T04:45:57.710Z,18.50
2022-08-23T04:46:57.702Z,18.50
2022-08-23T04:47:57.727Z,18.52
2022-08-23T04:48:57.673Z,18.50
2022-08-23T04:49:57.782Z,18.52
2022-08-23T04:50:57.631Z,18.55
2022-08-23T04:51:57.643Z,18.55
2022-08-23T04:52:57.611Z,18.57
2022-08-23T04:53:57.599Z,18.57
2022-08-23T04:54:57.594Z,18.58
2022-08-23T04:55:57.681Z,18.57
2022-08-23T04:56:57.567Z,18.57
2022-08-23T04:57:57.575Z,18.57
2022-08-23T04:58:57.523Z,18.58
2022-08-23T04:59:57.522Z,18.57
2022-08-23T05:00:57.546Z,18.58
2022-08-23T05:01:57.537Z,18.59
2022-08-23T05:02:57.474Z,18.61
2022-08-23T05:03:57.484Z,18.59
2022-08-23T05:04:57.445Z,18.61
2022-08-23T05:05:57.435Z,18.61
2022-08-23T05:06:57.430Z,18.61
2022-08-23T05:07:57.444Z,18.59
2022-08-23T05:08:57.400Z,18.59
2022-08-23T05:09:57.399Z,18.58
2022-08-23T05:10:57.366Z,18.58
2022-08-23T05:11:57.372Z,18.57
2022-08-23T05:12:57.339Z,18.55
2022-08-23T05:13:57.329Z,18.55
2022-08-23T05:14:57.322Z,18.55
2022-08-23T05:15:57.299Z,18.52
2022-08-23T05:16:57.293Z,18.52
2022-08-23T05:17:57.397Z,18.55
2022-08-23T05:18:57.260Z,18.54
2022-08-23T05:19:57.262Z,18.52
2022-08-23T05:20:57.231Z,18.52
2022-08-23T05:21:57.467Z,18.50
2022-08-23T05:22:57.215Z,18.50
2022-08-23T05:23:57.302Z,18.49
2022-08-23T05:24:57.186Z,18.50
2022-08-23T05:25:57.186Z,18.49
2022-08-23T05:26:57.143Z,18.47
2022-08-23T05:27:57.216Z,18.47
2022-08-23T05:28:57.125Z,18.46
2022-08-23T05:29:57.138Z,18.44
2022-08-23T05:30:57.308Z,18.43
2022-08-23T05:31:57.099Z,18.43
2022-08-23T05:32:57.065Z,18.43
2022-08-23T05:33:57.056Z,18.43
2022-08-23T05:34:57.050Z,18.43
2022-08-23T05:35:57.037Z,18.42
2022-08-23T05:36:57.032Z,18.40
2022-08-23T05:37:57.089Z,18.39
2022-08-23T05:38:56.987Z,18.39
2022-08-23T05:39:57.004Z,18.37
2022-08-23T05:40:56.988Z,18.40
2022-08-23T05:41:56.949Z,18.37
2022-08-23T05:42:56.943Z,18.37
2022-08-23T05:43:56.926Z,18.39
2022-08-23T05:44:56.921Z,18.40
2022-08-23T05:45:56.913Z,18.43
2022-08-23T05:46:56.990Z,18.43
2022-08-23T05:47:56.871Z,18.44
2022-08-23T05:48:56.865Z,18.47
2022-08-23T05:49:56.858Z,18.49
2022-08-23T05:50:56.821Z,18.50
2022-08-23T05:51:56.827Z,18.58
2022-08-23T05:52:56.833Z,18.65
2022-08-23T05:53:56.793Z,18.74
2022-08-23T05:54:56.787Z,18.80
2022-08-23T05:55:56.765Z,18.87
2022-08-23T05:56:56.766Z,18.95
2022-08-23T05:57:56.748Z,18.98
2022-08-23T05:58:59.862Z,19.06
2022-08-23T05:59:56.727Z,19.10
2022-08-23T06:00:56.727Z,19.14
2022-08-23T06:01:56.676Z,19.20
2022-08-23T06:02:56.678Z,19.23
2022-08-23T06:03:56.789Z,19.28
2022-08-23T06:04:57.599Z,19.31
2022-08-23T06:05:56.629Z,19.35
2022-08-23T06:06:56.622Z,19.38
2022-08-23T06:07:56.598Z,19.42
2022-08-23T06:08:56.599Z,19.47
2022-08-23T06:09:56.701Z,19.50
2022-08-23T06:10:56.559Z,19.53
2022-08-23T06:11:56.572Z,19.57
2022-08-23T06:12:56.530Z,19.63
2022-08-23T06:13:56.549Z,19.69
2022-08-23T06:14:56.515Z,19.73
2022-08-23T06:15:56.618Z,19.79
2022-08-23T06:16:56.625Z,19.87
2022-08-23T06:17:56.475Z,19.93
2022-08-23T06:18:56.443Z,19.98
2022-08-23T06:19:56.455Z,20.06
2022-08-23T06:20:56.423Z,20.09
2022-08-23T06:21:56.413Z,20.13
2022-08-23T06:22:56.407Z,20.21
2022-08-23T06:23:56.386Z,20.27
2022-08-23T06:24:56.387Z,20.34
2022-08-23T06:25:56.369Z,20.42
2022-08-23T06:26:56.355Z,20.53
2022-08-23T06:27:56.470Z,20.61
2022-08-23T06:28:56.355Z,20.69
2022-08-23T06:29:56.306Z,20.79
2022-08-23T06:30:56.346Z,20.84
2022-08-23T06:31:56.287Z,20.93
2022-08-23T06:32:56.349Z,21.04
2022-08-23T06:33:56.304Z,21.09
2022-08-23T06:35:32.894Z,21.21
2022-08-23T06:35:57.219Z,21.32
2022-08-23T06:36:56.242Z,21.42
2022-08-23T06:37:56.240Z,21.51
2022-08-23T06:38:56.180Z,21.60
2022-08-23T06:39:56.196Z,21.69
2022-08-23T06:40:56.160Z,21.82
2022-08-23T06:41:56.141Z,21.90
2022-08-23T06:42:56.147Z,21.99
2022-08-23T06:43:56.121Z,22.12
2022-08-23T06:44:56.125Z,22.23
2022-08-23T06:45:58.233Z,22.34
2022-08-23T06:46:56.103Z,22.46
2022-08-23T06:47:56.241Z,22.54
2022-08-23T06:48:56.045Z,22.67
2022-08-23T06:49:58.369Z,22.77
2022-08-23T06:50:56.040Z,22.90
2022-08-23T06:51:56.028Z,22.99
2022-08-23T06:52:55.995Z,23.12
2022-08-23T06:53:55.986Z,23.24
2022-08-23T06:54:55.979Z,23.32
2022-08-23T06:55:55.958Z,23.42
2022-08-23T06:56:55.958Z,23.50
2022-08-23T06:57:55.950Z,23.64
2022-08-23T06:58:55.917Z,23.72
2022-08-23T06:59:55.922Z,23.89
2022-08-23T07:00:57.577Z,24.01
2022-08-23T07:01:55.974Z,24.12
2022-08-23T07:02:55.965Z,24.12
2022-08-23T07:03:55.961Z,24.13
2022-08-23T07:04:55.899Z,24.16
2022-08-23T07:05:55.842Z,24.04
2022-08-23T07:06:55.810Z,23.80
2022-08-23T07:07:55.801Z,23.61
2022-08-23T07:08:55.795Z,23.52
2022-08-23T07:09:55.895Z,23.32
2022-08-23T07:10:55.752Z,23.19
2022-08-23T07:11:55.763Z,23.19
2022-08-23T07:12:55.835Z,23.22
2022-08-23T07:13:55.722Z,23.12
2022-08-23T07:14:55.708Z,23.09
2022-08-23T07:15:55.749Z,23.17
2022-08-23T07:16:55.689Z,23.20
2022-08-23T07:17:55.679Z,23.20
2022-08-23T07:18:55.662Z,23.19
2022-08-23T07:19:55.658Z,23.20
2022-08-23T07:20:55.657Z,23.22
2022-08-23T07:21:55.618Z,23.24
2022-08-23T07:22:55.652Z,23.27
2022-08-23T07:23:55.603Z,23.32
2022-08-23T07:24:55.579Z,23.34
2022-08-23T07:25:55.582Z,23.35
2022-08-23T07:26:55.597Z,23.55
2022-08-23T07:27:55.569Z,23.82
2022-08-23T07:28:55.551Z,24.12
2022-08-23T07:29:55.525Z,24.39
2022-08-23T07:30:55.501Z,24.47
2022-08-23T07:31:55.523Z,24.59
2022-08-23T07:32:55.500Z,24.73
2022-08-23T07:33:55.452Z,24.85
2022-08-23T07:34:55.456Z,24.98
2022-08-23T07:35:55.423Z,25.07
2022-08-23T07:36:55.435Z,25.16
2022-08-23T07:37:55.488Z,25.25
2022-08-23T07:38:55.393Z,25.35
2022-08-23T07:39:57.420Z,25.43
2022-08-23T07:40:55.799Z,25.39
2022-08-23T07:41:55.359Z,25.47
2022-08-23T07:42:55.355Z,25.56
2022-08-23T07:43:55.339Z,25.65
2022-08-23T07:44:55.315Z,25.71
2022-08-23T07:45:55.296Z,25.79
2022-08-23T07:46:55.364Z,25.80
2022-08-23T07:47:55.267Z,25.79
2022-08-23T07:48:55.349Z,25.86
2022-08-23T07:49:55.254Z,25.97
2022-08-23T07:50:57.932Z,26.21
2022-08-23T07:51:55.286Z,26.27
2022-08-23T07:52:55.209Z,26.28
2022-08-23T07:53:55.198Z,26.36
2022-08-23T07:54:55.234Z,26.55
2022-08-23T07:55:55.174Z,26.67
2022-08-23T07:56:55.151Z,26.61
2022-08-23T07:57:55.135Z,26.61
2022-08-23T07:58:55.146Z,26.54
2022-08-23T07:59:55.111Z,26.29
2022-08-23T08:00:55.124Z,26.21
2022-08-23T08:01:55.142Z,26.17
2022-08-23T08:02:55.111Z,26.22
2022-08-23T08:03:55.088Z,26.27
2022-08-23T08:04:55.046Z,26.40
2022-08-23T08:05:55.155Z,26.44
2022-08-23T08:07:17.258Z,26.46
2022-08-23T08:07:56.077Z,26.42
2022-08-23T08:08:55.009Z,26.40
2022-08-23T08:09:55.000Z,26.49
2022-08-23T08:10:54.990Z,26.62
2022-08-23T08:11:54.956Z,26.67
2022-08-23T08:12:54.960Z,26.68
2022-08-23T08:13:54.942Z,26.65
2022-08-23T08:14:54.920Z,26.74
2022-08-23T08:15:54.937Z,26.74
2022-08-23T08:16:54.892Z,26.79
2022-08-23T08:17:54.871Z,26.80
2022-08-23T08:18:54.875Z,26.91
2022-08-23T08:19:54.843Z,26.96
2022-08-23T08:20:54.845Z,27.14
2022-08-23T08:21:54.946Z,27.35
2022-08-23T08:22:58.512Z,27.53
2022-08-23T08:23:54.806Z,27.69
2022-08-23T08:24:54.792Z,27.79
2022-08-23T08:25:54.773Z,27.80
2022-08-23T08:26:54.777Z,27.84
2022-08-23T08:27:54.744Z,27.85
2022-08-23T08:28:54.747Z,27.92
2022-08-23T08:29:54.720Z,27.79
2022-08-23T08:30:54.731Z,27.85
2022-08-23T08:31:54.720Z,27.91
2022-08-23T08:32:54.708Z,27.82
2022-08-23T08:33:54.659Z,27.91
2022-08-23T08:34:54.671Z,28.13
2022-08-23T08:35:59.342Z,28.29
2022-08-23T08:36:56.221Z,28.44
2022-08-23T08:37:54.623Z,28.73
2022-08-23T08:38:58.790Z,29.00
2022-08-23T08:39:55.641Z,28.78
2022-08-23T08:40:54.572Z,28.63
2022-08-23T08:42:04.087Z,28.72
2022-08-23T08:42:55.615Z,28.80
2022-08-23T08:43:54.545Z,28.81
2022-08-23T08:44:54.531Z,28.84
2022-08-23T08:45:58.617Z,28.70
2022-08-23T08:46:54.519Z,28.81
2022-08-23T08:47:54.480Z,28.91
2022-08-23T08:48:54.495Z,28.97
2022-08-23T08:49:54.578Z,28.87
2022-08-23T08:50:54.455Z,28.85
2022-08-23T08:51:54.439Z,29.10
2022-08-23T08:52:54.428Z,29.35
2022-08-23T08:53:54.397Z,29.41
2022-08-23T08:54:55.768Z,29.35
2022-08-23T08:55:54.497Z,29.28
2022-08-23T08:56:54.382Z,29.45
2022-08-23T08:57:54.362Z,29.66
2022-08-23T08:58:54.338Z,29.66
2022-08-23T08:59:54.330Z,29.72
2022-08-23T09:00:56.823Z,29.78
2022-08-23T09:01:54.358Z,29.75
2022-08-23T09:02:54.359Z,29.68
2022-08-23T09:03:54.310Z,29.84
2022-08-23T09:04:54.258Z,30.03
2022-08-23T09:05:54.259Z,30.09
2022-08-23T09:06:54.274Z,29.78
2022-08-23T09:07:54.217Z,29.72
2022-08-23T09:08:54.216Z,29.92
2022-08-23T09:09:54.211Z,30.21
2022-08-23T09:10:54.182Z,30.34
2022-08-23T09:11:54.198Z,30.34
2022-08-23T09:12:54.155Z,30.65
2022-08-23T09:13:54.135Z,30.86
2022-08-23T09:14:54.144Z,30.69
2022-08-23T09:15:54.152Z,30.45
2022-08-23T09:16:54.132Z,30.47
2022-08-23T09:17:54.107Z,30.61
2022-08-23T09:18:54.092Z,30.71
2022-08-23T09:19:54.071Z,30.74
2022-08-23T09:20:54.061Z,30.62
2022-08-23T09:21:54.049Z,30.76
2022-08-23T09:22:54.020Z,31.08
2022-08-23T09:24:00.564Z,31.15
2022-08-23T09:24:54.990Z,31.24
2022-08-23T09:25:53.989Z,31.36
2022-08-23T09:26:53.983Z,31.48
2022-08-23T09:27:53.952Z,31.39
2022-08-23T09:28:53.963Z,31.39
2022-08-23T09:29:53.936Z,31.43
2022-08-23T09:30:53.937Z,31.49
2022-08-23T09:31:53.916Z,31.49
2022-08-23T09:32:53.892Z,31.46
2022-08-23T09:33:53.874Z,31.45
2022-08-23T09:34:53.877Z,31.26
2022-08-23T09:35:53.852Z,31.28
2022-08-23T09:36:53.859Z,31.30
2022-08-23T09:37:53.843Z,31.12
2022-08-23T09:38:53.828Z,31.26
2022-08-23T09:39:53.937Z,31.35
2022-08-23T09:40:53.786Z,31.24
2022-08-23T09:41:53.774Z,31.46
2022-08-23T09:42:53.781Z,31.73
2022-08-23T09:43:53.754Z,31.68
2022-08-23T09:44:53.751Z,31.62
2022-08-23T09:45:53.743Z,31.67
2022-08-23T09:46:53.709Z,31.77
2022-08-23T09:47:53.701Z,31.62
2022-08-23T09:48:53.694Z,31.43
2022-08-23T09:49:53.695Z,31.54
2022-08-23T09:50:53.664Z,31.70
2022-08-23T09:51:54.257Z,31.84
2022-08-23T09:52:53.654Z,31.98
2022-08-23T09:53:53.623Z,32.20
2022-08-23T09:54:55.827Z,32.48
2022-08-23T09:55:53.604Z,32.61
2022-08-23T09:56:53.598Z,32.81
2022-08-23T09:57:53.579Z,33.07
2022-08-23T09:58:53.557Z,33.30
2022-08-23T09:59:53.557Z,33.37
2022-08-23T10:00:53.536Z,33.10
2022-08-23T10:01:53.559Z,32.74
2022-08-23T10:02:53.521Z,32.21
2022-08-23T10:03:53.505Z,32.30
2022-08-23T10:04:53.641Z,32.52
2022-08-23T10:05:53.459Z,32.61
2022-08-23T10:06:53.470Z,32.62
2022-08-23T10:07:53.439Z,32.71
2022-08-23T10:08:53.443Z,32.76
2022-08-23T10:09:53.426Z,32.74
2022-08-23T10:10:53.421Z,32.79
2022-08-23T10:11:53.425Z,32.85
2022-08-23T10:12:53.372Z,32.91
2022-08-23T10:13:53.362Z,32.99
2022-08-23T10:14:53.366Z,33.22
2022-08-23T10:15:53.615Z,33.33
2022-08-23T10:16:53.337Z,33.29
2022-08-23T10:17:53.318Z,33.01
2022-08-23T10:18:53.295Z,32.66
2022-08-23T10:19:53.284Z,32.44
2022-08-23T10:20:53.289Z,32.43
2022-08-23T10:21:53.300Z,32.66
2022-08-23T10:22:53.246Z,32.74
2022-08-23T10:23:53.242Z,32.91
2022-08-23T10:24:53.237Z,32.86
2022-08-23T10:25:53.208Z,32.81
2022-08-23T10:26:53.211Z,33.06
2022-08-23T10:27:53.289Z,32.95
2022-08-23T10:28:53.191Z,32.91
2022-08-23T10:29:53.163Z,33.06
2022-08-23T10:30:53.177Z,32.98
2022-08-23T10:31:55.752Z,33.10
2022-08-23T10:32:54.159Z,33.17
2022-08-23T10:33:53.102Z,33.11
2022-08-23T10:34:53.106Z,32.95
2022-08-23T10:35:53.072Z,32.91
2022-08-23T10:36:53.101Z,33.08
2022-08-23T10:37:53.071Z,33.17
2022-08-23T10:38:53.153Z,33.14
2022-08-23T10:39:53.103Z,33.04
2022-08-23T10:40:53.014Z,32.96
2022-08-23T10:41:52.995Z,33.01
2022-08-23T10:42:53.000Z,33.19
2022-08-23T10:43:52.975Z,33.48
2022-08-23T10:44:53.090Z,33.30
2022-08-23T10:45:56.016Z,33.07
2022-08-23T10:46:53.989Z,33.07
2022-08-23T10:47:52.933Z,33.19
2022-08-23T10:48:52.909Z,33.49
2022-08-23T10:49:52.890Z,33.71
2022-08-23T10:50:55.805Z,33.86
2022-08-23T10:51:52.883Z,33.90
2022-08-23T10:52:52.860Z,33.82
2022-08-23T10:53:52.841Z,33.89
2022-08-23T10:54:52.852Z,33.63
2022-08-23T10:55:52.931Z,33.63
2022-08-23T10:56:52.846Z,33.36
2022-08-23T10:57:52.811Z,33.07
2022-08-23T10:58:52.783Z,33.07
2022-08-23T10:59:52.779Z,33.06
2022-08-23T11:00:52.755Z,33.19
2022-08-23T11:01:52.820Z,33.23
2022-08-23T11:02:52.912Z,33.22
2022-08-23T11:03:52.717Z,32.95
2022-08-23T11:04:53.041Z,33.17
2022-08-23T11:05:52.700Z,33.41
2022-08-23T11:06:52.707Z,33.73
2022-08-23T11:07:52.657Z,33.82
2022-08-23T11:08:52.669Z,33.86
2022-08-23T11:09:52.654Z,33.64
2022-08-23T11:10:53.719Z,33.76
2022-08-23T11:11:52.622Z,33.79
2022-08-23T11:12:52.608Z,33.89
2022-08-23T11:13:52.581Z,34.05
2022-08-23T11:14:52.593Z,34.20
2022-08-23T11:15:52.589Z,34.13
2022-08-23T11:16:52.570Z,34.02
2022-08-23T11:17:52.575Z,34.29
2022-08-23T11:18:52.522Z,34.29
2022-08-23T11:19:52.534Z,34.23
2022-08-23T11:20:52.501Z,34.27
2022-08-23T11:21:52.483Z,34.60
2022-08-23T11:22:52.489Z,34.88
2022-08-23T11:23:52.498Z,35.07
2022-08-23T11:24:52.446Z,35.08
2022-08-23T11:25:52.426Z,34.73
2022-08-23T11:26:52.439Z,34.19
2022-08-23T11:27:52.406Z,33.90
2022-08-23T11:28:52.410Z,33.82
2022-08-23T11:29:52.401Z,33.85
2022-08-23T11:30:52.448Z,34.16
2022-08-23T11:31:52.373Z,34.29
2022-08-23T11:32:52.349Z,34.42
2022-08-23T11:33:52.330Z,34.50
2022-08-23T11:34:52.343Z,34.66
2022-08-23T11:35:52.301Z,34.60
2022-08-23T11:36:52.316Z,34.63
2022-08-23T11:37:52.295Z,34.81
2022-08-23T11:38:52.273Z,35.10
2022-08-23T11:39:52.333Z,35.40
2022-08-23T11:40:52.247Z,35.23
2022-08-23T11:41:52.322Z,34.79
2022-08-23T11:42:52.237Z,34.84
2022-08-23T11:43:52.219Z,34.81
2022-08-23T11:44:52.210Z,35.20
2022-08-23T11:45:52.245Z,35.48
2022-08-23T11:46:52.165Z,35.54
2022-08-23T11:47:52.179Z,35.55
2022-08-23T11:48:52.147Z,35.33
2022-08-23T11:49:52.137Z,35.07
2022-08-23T11:50:57.705Z,34.95
2022-08-23T11:51:53.108Z,35.08
2022-08-23T11:52:52.102Z,35.11
2022-08-23T11:53:52.100Z,34.88
2022-08-23T11:54:52.070Z,34.61
2022-08-23T11:55:52.061Z,34.77
2022-08-23T11:56:52.055Z,35.01
2022-08-23T11:57:52.044Z,34.91
2022-08-23T11:58:52.011Z,34.88
2022-08-23T11:59:52.025Z,34.64
2022-08-23T12:00:51.992Z,34.35
2022-08-23T12:01:52.013Z,34.27
2022-08-23T12:02:52.109Z,34.48
2022-08-23T12:03:52.110Z,34.70
2022-08-23T12:04:51.961Z,34.84
2022-08-23T12:05:51.950Z,35.15
2022-08-23T12:06:52.950Z,35.57
2022-08-23T12:07:51.959Z,35.60
2022-08-23T12:08:51.896Z,35.17
2022-08-23T12:09:51.894Z,34.95
2022-08-23T12:10:51.881Z,34.80
2022-08-23T12:11:51.872Z,34.89
2022-08-23T12:12:51.837Z,34.92
2022-08-23T12:13:51.839Z,35.26
2022-08-23T12:14:51.832Z,35.44
2022-08-23T12:15:51.871Z,35.66
2022-08-23T12:16:51.804Z,35.95
2022-08-23T12:17:52.813Z,36.17
2022-08-23T12:18:51.880Z,35.91
2022-08-23T12:19:51.779Z,35.92
2022-08-23T12:20:51.777Z,35.81
2022-08-23T12:21:51.733Z,35.23
2022-08-23T12:22:51.735Z,34.76
2022-08-23T12:23:51.715Z,34.58
2022-08-23T12:24:52.665Z,34.63
2022-08-23T12:25:51.699Z,34.76
2022-08-23T12:26:51.666Z,34.94
2022-08-23T12:27:51.664Z,35.14
2022-08-23T12:28:51.659Z,35.29
2022-08-23T12:29:51.679Z,35.35
2022-08-23T12:30:51.641Z,35.50
2022-08-23T12:31:51.640Z,35.62
2022-08-23T12:32:51.597Z,35.18
2022-08-23T12:33:51.595Z,34.91
2022-08-23T12:34:51.584Z,34.61
2022-08-23T12:35:51.569Z,34.20
2022-08-23T12:36:51.560Z,33.89
2022-08-23T12:37:51.663Z,33.90
2022-08-23T12:38:51.520Z,34.09
2022-08-23T12:39:51.569Z,34.70
2022-08-23T12:40:51.667Z,35.08
2022-08-23T12:41:51.482Z,35.32
2022-08-23T12:42:51.487Z,35.37
2022-08-23T12:43:51.463Z,35.17
2022-08-23T12:44:51.456Z,35.21
2022-08-23T12:45:51.594Z,35.45
2022-08-23T12:46:51.415Z,35.50
2022-08-23T12:47:51.429Z,35.45
2022-08-23T12:48:51.396Z,34.81
2022-08-23T12:49:51.386Z,34.31
2022-08-23T12:50:51.398Z,33.79
2022-08-23T12:51:51.366Z,33.53