createdAt,value
2023-05-17T00:00:33.593Z,2.80
2023-05-17T00:03:04.086Z,3.00
2023-05-17T00:05:32.292Z,3.57
2023-05-17T00:08:00.446Z,2.57
2023-05-17T00:10:28.775Z,3.10
2023-05-17T00:13:00.986Z,2.90
2023-05-17T00:15:29.419Z,2.77
2023-05-17T00:17:58.390Z,3.40
2023-05-17T00:20:26.652Z,3.73
2023-05-17T00:22:57.119Z,3.17
2023-05-17T00:25:25.282Z,3.00
2023-05-17T00:27:53.391Z,3.20
2023-05-17T00:30:23.107Z,3.20
2023-05-17T00:32:53.756Z,3.43
2023-05-17T00:35:22.388Z,3.07
2023-05-17T00:37:53.889Z,3.27
2023-05-17T00:40:22.241Z,2.97
2023-05-17T00:42:50.750Z,3.27
2023-05-17T00:45:18.914Z,3.47
2023-05-17T00:47:48.509Z,3.03
2023-05-17T00:50:16.819Z,3.27
2023-05-17T00:52:46.315Z,3.30
2023-05-17T00:55:14.978Z,2.53
2023-05-17T00:57:43.211Z,3.60
2023-05-17T01:00:12.356Z,2.70
2023-05-17T01:02:44.604Z,2.90
2023-05-17T01:05:14.387Z,3.03
2023-05-17T01:07:44.854Z,3.33
2023-05-17T01:10:13.846Z,2.93
2023-05-17T01:12:52.552Z,3.30
2023-05-17T01:15:26.982Z,4.03
2023-05-17T01:18:04.690Z,3.20
2023-05-17T01:20:39.060Z,3.80
2023-05-17T01:23:32.386Z,3.80
2023-05-17T01:26:08.770Z,3.67
2023-05-17T01:28:40.041Z,3.90
2023-05-17T01:31:09.844Z,3.77
2023-05-17T01:33:41.168Z,4.37
2023-05-17T01:36:11.846Z,3.13
2023-05-17T01:38:39.963Z,3.93
2023-05-17T01:41:19.145Z,3.03
2023-05-17T01:43:55.651Z,3.17
2023-05-17T01:46:28.269Z,2.93
2023-05-17T01:49:04.731Z,2.80
2023-05-17T01:51:40.994Z,4.00
2023-05-17T01:54:12.692Z,4.27
2023-05-17T01:56:45.406Z,4.17
2023-05-17T01:59:21.414Z,3.10
2023-05-17T02:01:54.316Z,3.77
2023-05-17T02:04:25.003Z,3.77
2023-05-17T02:06:54.202Z,3.83
2023-05-17T02:09:22.426Z,3.50
2023-05-17T02:11:50.676Z,3.20
2023-05-17T02:14:20.225Z,4.07
2023-05-17T02:16:48.366Z,3.87
2023-05-17T02:19:19.599Z,3.77
2023-05-17T02:21:49.980Z,3.43
2023-05-17T02:24:21.159Z,3.63
2023-05-17T02:26:49.341Z,3.67
2023-05-17T02:29:18.870Z,4.03
2023-05-17T02:31:49.248Z,3.40
2023-05-17T02:34:19.009Z,3.70
2023-05-17T02:36:48.426Z,3.30
2023-05-17T02:39:16.688Z,4.37
2023-05-17T02:41:44.828Z,3.53
2023-05-17T02:44:12.999Z,3.73
2023-05-17T02:46:45.887Z,3.53
2023-05-17T02:49:14.320Z,3.50
2023-05-17T02:51:42.604Z,3.93
2023-05-17T02:54:10.865Z,3.00
2023-05-17T02:56:39.112Z,3.07
2023-05-17T02:59:07.331Z,3.67
2023-05-17T03:01:38.755Z,3.93
2023-05-17T03:04:08.914Z,3.03
2023-05-17T03:06:38.500Z,3.97
2023-05-17T03:09:07.091Z,3.13
2023-05-17T03:11:35.662Z,3.80
2023-05-17T03:14:07.673Z,3.90
2023-05-17T03:16:36.195Z,3.93
2023-05-17T03:19:04.537Z,3.60
2023-05-17T03:21:34.679Z,3.77
2023-05-17T03:24:04.171Z,3.80
2023-05-17T03:26:33.487Z,3.70
2023-05-17T03:29:01.671Z,3.10
2023-05-17T03:31:33.680Z,4.20
2023-05-17T03:34:02.046Z,3.70
2023-05-17T03:36:31.411Z,3.97
2023-05-17T03:39:00.921Z,3.20
2023-05-17T03:41:29.879Z,3.33
2023-05-17T03:43:58.127Z,4.30
2023-05-17T03:46:28.747Z,4.17
2023-05-17T03:49:00.340Z,4.00
2023-05-17T03:51:28.581Z,3.07
2023-05-17T03:54:02.543Z,4.00
2023-05-17T03:56:32.527Z,3.30
2023-05-17T03:59:03.664Z,3.30
2023-05-17T04:01:32.606Z,4.43
2023-05-17T04:04:01.434Z,3.77
2023-05-17T04:06:29.826Z,3.13
2023-05-17T04:08:59.630Z,3.43
2023-05-17T04:11:29.480Z,3.67
2023-05-17T04:14:00.465Z,3.23
2023-05-17T04:16:28.712Z,2.80
2023-05-17T04:19:01.894Z,3.67
2023-05-17T04:21:31.198Z,2.80
2023-05-17T04:23:59.511Z,3.43
2023-05-17T04:26:30.721Z,2.73
2023-05-17T04:29:00.411Z,2.70
2023-05-17T04:31:28.821Z,3.00
2023-05-17T04:33:57.031Z,3.70
2023-05-17T04:36:25.806Z,4.57
2023-05-17T04:38:56.792Z,3.33
2023-05-17T04:41:30.079Z,4.57
2023-05-17T04:43:59.054Z,3.50
2023-05-17T04:46:33.031Z,3.97
2023-05-17T04:49:01.756Z,4.07
2023-05-17T04:51:32.747Z,5.00
2023-05-17T04:54:01.847Z,4.30
2023-05-17T04:56:34.719Z,3.30
2023-05-17T04:59:03.920Z,3.40
2023-05-17T05:01:36.177Z,3.67
2023-05-17T05:04:07.069Z,3.93
2023-05-17T05:06:40.850Z,4.07
2023-05-17T05:09:09.797Z,4.03
2023-05-17T05:11:40.880Z,3.70
2023-05-17T05:14:10.129Z,3.70
2023-05-17T05:16:38.648Z,3.13
2023-05-17T05:19:10.335Z,4.43
2023-05-17T05:21:41.200Z,3.70
2023-05-17T05:24:12.473Z,3.70
2023-05-17T05:26:42.914Z,3.17
2023-05-17T05:29:11.349Z,2.60
2023-05-17T05:31:39.906Z,2.73
2023-05-17T05:34:10.300Z,2.70
2023-05-17T05:36:38.607Z,3.27
2023-05-17T05:39:09.079Z,3.30
2023-05-17T05:41:38.069Z,3.50
2023-05-17T05:44:07.875Z,3.27
2023-05-17T05:46:36.027Z,4.00
2023-05-17T05:49:05.843Z,2.77
2023-05-17T05:51:36.602Z,3.60
2023-05-17T05:54:04.898Z,4.47
2023-05-17T05:56:33.093Z,3.53
2023-05-17T05:59:01.259Z,3.97
2023-05-17T06:01:31.626Z,3.33
2023-05-17T06:03:59.783Z,2.87
2023-05-17T06:06:28.086Z,3.33
2023-05-17T06:08:59.764Z,3.67
2023-05-17T06:11:28.276Z,2.80
2023-05-17T06:13:56.450Z,2.47
2023-05-17T06:16:27.169Z,2.47
2023-05-17T06:18:59.849Z,3.13
2023-05-17T06:21:31.064Z,2.60
2023-05-17T06:23:59.280Z,2.40
2023-05-17T06:26:29.743Z,2.43
2023-05-17T06:28:57.970Z,2.33
2023-05-17T06:31:28.518Z,2.30
2023-05-17T06:34:00.454Z,1.70
2023-05-17T06:36:28.728Z,1.87
2023-05-17T06:38:56.936Z,1.87
2023-05-17T06:41:25.126Z,1.67
2023-05-17T06:43:53.273Z,2.20
2023-05-17T06:46:23.667Z,2.10
2023-05-17T06:48:51.972Z,2.00
2023-05-17T06:51:21.658Z,1.87
2023-05-17T06:53:50.340Z,1.83
2023-05-17T06:56:20.966Z,1.80
2023-05-17T06:58:49.180Z,1.83
2023-05-17T07:01:17.460Z,1.53
2023-05-17T07:03:47.927Z,1.80
2023-05-17T07:06:16.234Z,1.50
2023-05-17T07:08:48.756Z,2.23
2023-05-17T07:11:17.072Z,1.77
2023-05-17T07:13:47.542Z,1.63
2023-05-17T07:16:15.690Z,1.60
2023-05-17T07:18:44.027Z,1.50
2023-05-17T07:21:12.597Z,1.70
2023-05-17T07:23:40.776Z,2.00
2023-05-17T07:26:10.379Z,2.33
2023-05-17T07:28:41.101Z,2.30
2023-05-17T07:31:09.292Z,2.23
2023-05-17T07:33:39.043Z,2.40
2023-05-17T07:36:08.095Z,1.53
2023-05-17T07:38:36.733Z,1.80
2023-05-17T07:41:09.443Z,1.40
2023-05-17T07:43:39.151Z,1.37
2023-05-17T07:46:09.760Z,1.47
2023-05-17T07:48:39.816Z,2.03
2023-05-17T07:51:08.273Z,2.13
2023-05-17T07:53:36.483Z,1.87
2023-05-17T07:56:04.722Z,1.57
2023-05-17T07:58:32.904Z,1.50
2023-05-17T08:01:02.711Z,1.50
2023-05-17T08:03:31.059Z,1.73
2023-05-17T08:05:59.264Z,1.60
2023-05-17T08:08:27.578Z,1.97
2023-05-17T08:10:55.785Z,2.17
2023-05-17T08:13:24.513Z,2.10
2023-05-17T08:16:01.202Z,1.67
2023-05-17T08:18:38.397Z,1.77
2023-05-17T08:21:06.709Z,1.50
2023-05-17T08:23:34.844Z,1.70
2023-05-17T08:26:03.302Z,1.87
2023-05-17T08:28:33.561Z,1.70
2023-05-17T08:31:01.978Z,1.40
2023-05-17T08:33:33.079Z,1.70
2023-05-17T08:36:07.988Z,1.90
2023-05-17T08:38:36.460Z,1.67
2023-05-17T08:41:07.368Z,1.87
2023-05-17T08:43:38.365Z,1.23
2023-05-17T08:46:07.051Z,1.73
2023-05-17T08:48:38.567Z,1.90
2023-05-17T08:51:11.689Z,1.70
2023-05-17T08:53:47.508Z,1.37
2023-05-17T08:56:19.569Z,1.30
2023-05-17T08:58:57.223Z,1.70
2023-05-17T09:01:33.009Z,1.43
2023-05-17T09:04:02.009Z,1.50
2023-05-17T09:06:34.460Z,1.80
2023-05-17T09:09:07.865Z,1.37
2023-05-17T09:11:36.341Z,2.17
2023-05-17T09:14:06.078Z,2.13
2023-05-17T09:16:36.266Z,1.93
2023-05-17T09:19:07.472Z,1.60
2023-05-17T09:21:38.620Z,2.00
2023-05-17T09:24:08.603Z,1.53
2023-05-17T09:26:40.286Z,1.67
2023-05-17T09:29:12.276Z,1.50
2023-05-17T09:31:40.968Z,1.70
2023-05-17T09:34:12.088Z,1.57
2023-05-17T09:36:44.292Z,1.73
2023-05-17T09:39:14.418Z,2.33
2023-05-17T09:41:45.030Z,2.30
2023-05-17T09:44:13.974Z,2.23
2023-05-17T09:46:44.021Z,1.93
2023-05-17T09:49:12.288Z,2.13
2023-05-17T09:51:43.398Z,1.83
2023-05-17T09:54:14.349Z,2.10
2023-05-17T09:56:45.740Z,1.87
2023-05-17T09:59:15.574Z,2.03
2023-05-17T10:01:46.912Z,1.67
2023-05-17T10:04:20.362Z,1.50
2023-05-17T10:06:53.756Z,1.90
2023-05-17T10:09:25.153Z,2.13
2023-05-17T10:11:56.797Z,1.70
2023-05-17T10:14:31.855Z,1.80
2023-05-17T10:17:00.437Z,2.23
2023-05-17T10:19:29.061Z,2.17
2023-05-17T10:22:11.020Z,1.70
2023-05-17T10:24:47.993Z,1.93
2023-05-17T10:27:18.971Z,1.83
2023-05-17T10:29:50.476Z,1.77
2023-05-17T10:32:23.370Z,1.57
2023-05-17T10:35:05.954Z,1.80
2023-05-17T10:37:42.536Z,1.90
2023-05-17T10:40:14.089Z,2.20
2023-05-17T10:42:46.252Z,2.20
2023-05-17T10:45:14.884Z,2.30
2023-05-17T10:47:46.175Z,2.30
2023-05-17T10:50:15.352Z,1.87
2023-05-17T10:52:51.696Z,1.80
2023-05-17T10:55:21.063Z,1.93
2023-05-17T10:58:14.590Z,2.33
2023-05-17T11:00:47.133Z,1.90
2023-05-17T11:03:20.077Z,2.00
2023-05-17T11:06:24.774Z,2.40
2023-05-17T11:09:15.046Z,2.00
2023-05-17T11:12:05.414Z,2.20
2023-05-17T11:15:00.755Z,2.50
2023-05-17T11:17:35.899Z,1.90
2023-05-17T11:20:13.448Z,2.40
2023-05-17T11:22:43.623Z,2.47
2023-05-17T11:25:15.362Z,2.27
2023-05-17T11:27:48.105Z,2.33
2023-05-17T11:30:20.758Z,2.47
2023-05-17T11:32:51.419Z,2.13
2023-05-17T11:35:21.107Z,2.40
2023-05-17T11:38:12.902Z,2.67
2023-05-17T11:40:42.870Z,2.30
2023-05-17T11:43:12.646Z,2.17
2023-05-17T11:45:50.657Z,2.60
2023-05-17T11:48:24.037Z,2.27
2023-05-17T11:50:55.042Z,2.30
2023-05-17T11:53:23.363Z,2.83
2023-05-17T11:55:53.800Z,2.07
2023-05-17T11:58:25.812Z,2.00
2023-05-17T12:00:58.960Z,2.70
2023-05-17T12:03:29.022Z,2.43
2023-05-17T12:06:04.518Z,2.13
2023-05-17T12:08:36.472Z,2.40
2023-05-17T12:11:06.871Z,2.13
2023-05-17T12:13:36.121Z,2.67
2023-05-17T12:16:05.948Z,2.33
2023-05-17T12:18:38.660Z,2.27
2023-05-17T12:21:07.685Z,2.47
2023-05-17T12:23:37.984Z,2.50
2023-05-17T12:26:12.361Z,2.00
2023-05-17T12:28:44.557Z,1.93
2023-05-17T12:31:18.387Z,2.00
2023-05-17T12:33:50.583Z,1.93
2023-05-17T12:36:21.943Z,3.00
2023-05-17T12:38:50.515Z,2.43
2023-05-17T12:41:21.718Z,2.53
2023-05-17T12:43:57.058Z,2.13
2023-05-17T12:46:31.640Z,2.40
2023-05-17T12:49:06.631Z,2.43
2023-05-17T12:51:42.389Z,2.50
2023-05-17T12:54:11.032Z,2.43
2023-05-17T12:56:43.022Z,2.07
2023-05-17T12:59:13.749Z,2.13
2023-05-17T13:01:46.168Z,2.70
2023-05-17T13:04:15.702Z,1.87
2023-05-17T13:06:48.210Z,2.23
2023-05-17T13:09:18.407Z,2.23
2023-05-17T13:11:53.521Z,2.40
2023-05-17T13:14:38.524Z,2.40
2023-05-17T13:17:09.445Z,2.60
2023-05-17T13:19:40.559Z,2.00
2023-05-17T13:22:09.318Z,1.93
2023-05-17T13:24:39.626Z,2.33
2023-05-17T13:27:12.618Z,1.97
2023-05-17T13:29:43.980Z,1.83
2023-05-17T13:32:13.159Z,2.13
2023-05-17T13:34:44.330Z,2.20
2023-05-17T13:37:13.037Z,2.33
2023-05-17T13:39:42.096Z,1.83
2023-05-17T13:42:11.803Z,2.07
2023-05-17T13:44:40.307Z,1.70
2023-05-17T13:47:08.653Z,2.30
2023-05-17T13:49:39.847Z,2.33
2023-05-17T13:52:09.514Z,2.10
2023-05-17T13:54:39.138Z,2.30
2023-05-17T13:57:08.349Z,1.93
2023-05-17T13:59:38.069Z,1.80
2023-05-17T14:02:10.578Z,1.80
2023-05-17T14:04:39.529Z,1.90
2023-05-17T14:07:10.805Z,2.30
2023-05-17T14:09:39.798Z,1.77
2023-05-17T14:12:10.595Z,1.77
2023-05-17T14:14:40.195Z,2.10
2023-05-17T14:17:10.649Z,2.50
2023-05-17T14:19:39.056Z,1.87
2023-05-17T14:22:08.827Z,1.63
2023-05-17T14:24:39.267Z,1.63
2023-05-17T14:27:07.720Z,2.23
2023-05-17T14:29:35.956Z,2.20
2023-05-17T14:32:06.632Z,2.10
2023-05-17T14:34:34.925Z,2.00
2023-05-17T14:37:03.249Z,2.23
2023-05-17T14:39:33.830Z,2.17
2023-05-17T14:42:02.252Z,1.80
2023-05-17T14:44:31.187Z,1.97
2023-05-17T14:46:59.458Z,2.33
2023-05-17T14:49:28.966Z,1.60
2023-05-17T14:51:57.472Z,1.63
2023-05-17T14:54:29.691Z,1.70
2023-05-17T14:56:58.542Z,1.70
2023-05-17T14:59:29.747Z,2.23
2023-05-17T15:01:57.895Z,2.07
2023-05-17T15:04:29.640Z,1.93
2023-05-17T15:07:00.153Z,2.13
2023-05-17T15:09:31.383Z,1.97
2023-05-17T15:11:59.558Z,1.73
2023-05-17T15:14:27.689Z,1.80
2023-05-17T15:16:56.377Z,2.03
2023-05-17T15:19:24.666Z,1.60
2023-05-17T15:21:54.249Z,1.70
2023-05-17T15:24:22.466Z,1.90
2023-05-17T15:26:53.163Z,2.38
2023-05-17T15:29:48.565Z,2.10
2023-05-17T15:32:18.867Z,1.90
2023-05-17T15:34:47.850Z,1.77
2023-05-17T15:37:21.926Z,1.90
2023-05-17T15:39:51.302Z,1.90
2023-05-17T15:42:22.182Z,1.53
2023-05-17T15:44:54.551Z,1.73
2023-05-17T15:47:38.855Z,2.10
2023-05-17T15:50:14.397Z,2.00
2023-05-17T15:52:43.945Z,2.00
2023-05-17T15:55:12.863Z,1.93
2023-05-17T15:57:41.453Z,1.87
2023-05-17T16:00:12.874Z,2.07
2023-05-17T16:02:41.079Z,1.97
2023-05-17T16:05:11.778Z,1.77
2023-05-17T16:07:43.954Z,1.80
2023-05-17T16:10:14.538Z,1.80
2023-05-17T16:12:42.702Z,1.83
2023-05-17T16:15:11.569Z,1.60
2023-05-17T16:17:42.394Z,1.60
2023-05-17T16:20:12.145Z,2.10
2023-05-17T16:22:45.940Z,2.17
2023-05-17T16:25:17.546Z,1.73
2023-05-17T16:27:46.662Z,1.50
2023-05-17T16:30:15.154Z,1.73
2023-05-17T16:32:43.715Z,1.83
2023-05-17T16:35:12.512Z,2.20
2023-05-17T16:37:41.592Z,2.00
2023-05-17T16:40:12.441Z,1.60
2023-05-17T16:42:40.848Z,1.70
2023-05-17T16:45:10.433Z,1.50
2023-05-17T16:47:38.753Z,1.77
2023-05-17T16:50:09.104Z,1.93
2023-05-17T16:52:39.499Z,1.90
2023-05-17T16:55:08.106Z,1.90
2023-05-17T16:57:37.642Z,2.50
2023-05-17T17:00:10.507Z,1.97
2023-05-17T17:02:38.747Z,1.60
2023-05-17T17:05:07.792Z,1.80
2023-05-17T17:07:38.251Z,1.97
2023-05-17T17:10:09.403Z,1.83
2023-05-17T17:12:38.947Z,2.70
2023-05-17T17:15:09.337Z,1.73
2023-05-17T17:17:37.613Z,1.90
2023-05-17T17:20:09.604Z,2.10
2023-05-17T17:22:37.794Z,1.77
2023-05-17T17:25:06.678Z,2.03
2023-05-17T17:27:35.381Z,1.73
2023-05-17T17:30:05.754Z,1.87
2023-05-17T17:32:34.242Z,1.83
2023-05-17T17:35:02.664Z,2.07
2023-05-17T17:37:32.967Z,2.00
2023-05-17T17:40:03.541Z,2.60
2023-05-17T17:42:34.832Z,2.20
2023-05-17T17:45:04.970Z,2.80
2023-05-17T17:47:33.258Z,2.10
2023-05-17T17:50:01.623Z,2.40
2023-05-17T17:52:32.124Z,2.20
2023-05-17T17:55:00.379Z,1.93
2023-05-17T17:57:28.693Z,2.07
2023-05-17T17:59:59.476Z,1.93
2023-05-17T18:02:32.244Z,2.10
2023-05-17T18:05:02.681Z,2.10
2023-05-17T18:07:33.340Z,1.90
2023-05-17T18:10:01.894Z,2.57
2023-05-17T18:12:30.550Z,1.70
2023-05-17T18:14:58.720Z,2.27
2023-05-17T18:17:27.110Z,1.70
2023-05-17T18:19:56.812Z,2.17
2023-05-17T18:22:25.032Z,2.07
2023-05-17T18:24:53.232Z,2.00
2023-05-17T18:27:21.454Z,1.67
2023-05-17T18:29:49.574Z,1.63
2023-05-17T18:32:18.165Z,2.10
2023-05-17T18:34:46.923Z,2.20
2023-05-17T18:37:16.636Z,1.87
2023-05-17T18:39:47.093Z,2.07
2023-05-17T18:42:15.278Z,2.10
2023-05-17T18:44:43.611Z,1.60
2023-05-17T18:47:12.099Z,1.80
2023-05-17T18:49:42.223Z,1.70
2023-05-17T18:52:10.484Z,1.93
2023-05-17T18:54:40.086Z,2.17
2023-05-17T18:57:12.171Z,1.73
2023-05-17T18:59:42.944Z,1.87
2023-05-17T19:02:13.540Z,2.00
2023-05-17T19:04:41.816Z,1.57
2023-05-17T19:07:10.044Z,1.73
2023-05-17T19:09:42.512Z,2.40
2023-05-17T19:12:11.519Z,2.03
2023-05-17T19:14:40.422Z,1.77
2023-05-17T19:17:10.334Z,1.73
2023-05-17T19:19:38.822Z,2.30
2023-05-17T19:22:07.019Z,2.10
2023-05-17T19:24:37.956Z,1.83
2023-05-17T19:27:07.776Z,1.77
2023-05-17T19:29:38.827Z,1.50
2023-05-17T19:32:07.531Z,2.17
2023-05-17T19:34:37.920Z,1.60
2023-05-17T19:37:06.848Z,1.73
2023-05-17T19:39:35.038Z,2.20
2023-05-17T19:42:08.037Z,1.27
2023-05-17T19:44:36.328Z,2.20
2023-05-17T19:47:04.779Z,1.50
2023-05-17T19:49:35.312Z,1.33
2023-05-17T19:52:06.510Z,1.60
2023-05-17T19:54:34.961Z,2.03
2023-05-17T19:57:03.583Z,1.33
2023-05-17T19:59:33.776Z,2.03
2023-05-17T20:02:02.174Z,1.43
2023-05-17T20:04:32.911Z,1.60
2023-05-17T20:07:01.083Z,1.67
2023-05-17T20:09:32.363Z,1.97
2023-05-17T20:12:00.832Z,1.70
2023-05-17T20:14:29.035Z,1.97
2023-05-17T20:16:58.635Z,1.70
2023-05-17T20:19:26.995Z,1.70
2023-05-17T20:21:55.495Z,1.67
2023-05-17T20:24:28.928Z,1.80
2023-05-17T20:26:59.321Z,1.90
2023-05-17T20:29:27.484Z,1.90
2023-05-17T20:32:00.040Z,1.50
2023-05-17T20:34:29.378Z,1.20
2023-05-17T20:36:58.305Z,1.70
2023-05-17T20:39:28.101Z,1.83
2023-05-17T20:41:56.936Z,1.50
2023-05-17T20:44:25.904Z,1.50
2023-05-17T20:46:57.479Z,2.00
2023-05-17T20:49:29.540Z,1.60
2023-05-17T20:52:03.534Z,2.43
2023-05-17T20:54:34.064Z,1.67
2023-05-17T20:57:06.596Z,1.90
2023-05-17T20:59:34.816Z,2.00
2023-05-17T21:02:06.983Z,1.70
2023-05-17T21:04:38.997Z,2.03
2023-05-17T21:07:10.540Z,1.73
2023-05-17T21:09:41.287Z,1.93
2023-05-17T21:12:09.605Z,1.83
2023-05-17T21:14:40.905Z,1.50
2023-05-17T21:17:10.007Z,2.10
2023-05-17T21:19:39.753Z,1.50
2023-05-17T21:22:08.029Z,1.60
2023-05-17T21:24:38.568Z,1.87
2023-05-17T21:27:06.800Z,1.33
2023-05-17T21:29:38.035Z,1.40
2023-05-17T21:32:06.891Z,1.70
2023-05-17T21:34:35.053Z,2.00
2023-05-17T21:37:04.855Z,1.60
2023-05-17T21:39:33.158Z,1.63
2023-05-17T21:42:01.529Z,1.30
2023-05-17T21:44:29.736Z,1.73
2023-05-17T21:46:59.144Z,1.67
2023-05-17T21:49:28.497Z,1.90
2023-05-17T21:51:59.136Z,1.57
2023-05-17T21:54:30.876Z,1.87
2023-05-17T21:56:59.138Z,2.00
2023-05-17T21:59:27.343Z,1.70
2023-05-17T22:01:55.931Z,1.53
2023-05-17T22:04:24.239Z,2.00
2023-05-17T22:06:54.747Z,2.10
2023-05-17T22:09:25.031Z,1.60
2023-05-17T22:11:58.709Z,1.87
2023-05-17T22:14:33.291Z,2.20
2023-05-17T22:17:03.104Z,1.67
2023-05-17T22:19:40.986Z,1.87
2023-05-17T22:22:09.536Z,1.50
2023-05-17T22:24:40.744Z,1.80
2023-05-17T22:27:10.405Z,1.80
2023-05-17T22:29:41.657Z,1.77
2023-05-17T22:32:12.019Z,1.40
2023-05-17T22:34:40.968Z,1.97
2023-05-17T22:37:10.433Z,1.57
2023-05-17T22:39:38.957Z,1.40
2023-05-17T22:42:10.903Z,1.50
2023-05-17T22:44:39.217Z,1.50
2023-05-17T22:47:14.850Z,1.60
2023-05-17T22:49:43.534Z,1.60
2023-05-17T22:52:15.990Z,1.93
2023-05-17T22:54:46.581Z,1.83
2023-05-17T22:57:16.202Z,1.67
2023-05-17T22:59:44.666Z,1.30
2023-05-17T23:02:13.026Z,1.67
2023-05-17T23:04:41.341Z,1.70
2023-05-17T23:07:10.004Z,1.77
2023-05-17T23:09:40.645Z,1.60
2023-05-17T23:12:13.854Z,1.90
2023-05-17T23:14:43.408Z,1.30
2023-05-17T23:17:14.513Z,1.77
2023-05-17T23:19:42.681Z,2.33
2023-05-17T23:22:10.885Z,2.17
2023-05-17T23:24:39.457Z,2.03
2023-05-17T23:27:09.960Z,1.90
2023-05-17T23:29:41.384Z,2.50
2023-05-17T23:32:13.224Z,2.13
2023-05-17T23:34:45.528Z,1.93
2023-05-17T23:37:13.720Z,1.70
2023-05-17T23:39:44.891Z,2.43
2023-05-17T23:42:13.190Z,2.10
2023-05-17T23:44:44.926Z,2.40
2023-05-17T23:47:14.462Z,1.80
2023-05-17T23:49:42.657Z,2.00
2023-05-17T23:52:18.886Z,2.63
2023-05-17T23:54:49.634Z,2.00
2023-05-17T23:57:17.801Z,2.17
2023-05-17T23:59:46.060Z,2.20
