createdAt,value
2019-01-14T00:02:23.590Z,5.97
2019-01-14T00:04:55.492Z,6.70
2019-01-14T00:07:21.004Z,5.30
2019-01-14T00:09:48.424Z,4.83
2019-01-14T00:12:15.765Z,4.60
2019-01-14T00:14:43.227Z,3.70
2019-01-14T00:17:10.393Z,5.62
2019-01-14T00:19:38.506Z,4.90
2019-01-14T00:22:06.929Z,4.53
2019-01-14T00:24:34.382Z,4.45
2019-01-14T00:27:02.147Z,4.42
2019-01-14T00:29:29.499Z,3.83
2019-01-14T00:31:56.562Z,5.42
2019-01-14T00:34:24.505Z,3.22
2019-01-14T00:36:51.870Z,3.12
2019-01-14T00:39:20.888Z,3.40
2019-01-14T00:41:49.392Z,3.33
2019-01-14T00:44:17.141Z,3.00
2019-01-14T00:46:44.614Z,3.08
2019-01-14T00:49:12.371Z,3.47
2019-01-14T00:51:39.718Z,3.00
2019-01-14T00:54:06.775Z,4.65
2019-01-14T00:56:33.838Z,3.98
2019-01-14T00:59:00.914Z,3.20
2019-01-14T01:01:28.587Z,2.85
2019-01-14T01:03:55.955Z,2.62
2019-01-14T01:06:24.706Z,4.15
2019-01-14T01:08:53.977Z,3.60
2019-01-14T01:11:22.516Z,2.50
2019-01-14T01:13:49.898Z,3.50
2019-01-14T01:16:17.089Z,3.35
2019-01-14T01:18:44.471Z,2.77
2019-01-14T01:21:11.523Z,2.62
2019-01-14T01:23:38.871Z,2.00
2019-01-14T01:26:05.930Z,3.95
2019-01-14T01:28:33.581Z,2.60
2019-01-14T01:31:01.755Z,3.17
2019-01-14T01:33:28.826Z,3.67
2019-01-14T01:35:55.879Z,2.70
2019-01-14T01:38:22.951Z,2.58
2019-01-14T01:40:50.033Z,4.25
2019-01-14T01:43:17.498Z,3.45
2019-01-14T01:45:44.559Z,3.30
2019-01-14T01:48:11.635Z,3.22
2019-01-14T01:50:38.689Z,2.75
2019-01-14T01:53:05.771Z,4.20
2019-01-14T01:55:34.278Z,2.70
2019-01-14T01:58:01.356Z,3.37
2019-01-14T02:00:28.423Z,3.08
2019-01-14T02:02:55.501Z,3.02
2019-01-14T02:05:24.639Z,3.15
2019-01-14T02:07:52.717Z,2.83
2019-01-14T02:10:22.015Z,3.17
2019-01-14T02:12:50.481Z,3.52
2019-01-14T02:15:18.210Z,3.02
2019-01-14T02:17:45.986Z,3.17
2019-01-14T02:20:14.861Z,3.58
2019-01-14T02:22:42.247Z,3.02
2019-01-14T02:25:09.994Z,2.90
2019-01-14T02:27:38.505Z,3.15
2019-01-14T02:30:08.319Z,3.62
2019-01-14T02:32:36.367Z,2.70
2019-01-14T02:35:04.848Z,2.62
2019-01-14T02:37:32.711Z,2.87
2019-01-14T02:39:59.781Z,3.80
2019-01-14T02:42:28.354Z,2.75
2019-01-14T02:44:56.111Z,3.10
2019-01-14T02:47:23.583Z,2.30
2019-01-14T02:49:51.018Z,3.05
2019-01-14T02:52:18.789Z,2.37
2019-01-14T02:54:45.849Z,2.67
2019-01-14T02:57:12.894Z,2.50
2019-01-14T02:59:39.964Z,2.00
2019-01-14T03:02:07.009Z,1.52
2019-01-14T03:04:34.193Z,1.20
2019-01-14T03:07:01.258Z,1.07
2019-01-14T03:09:29.432Z,2.50
2019-01-14T03:11:56.877Z,2.40
2019-01-14T03:14:24.301Z,1.20
2019-01-14T03:16:51.346Z,1.45
2019-01-14T03:19:19.699Z,1.30
2019-01-14T03:21:46.751Z,1.37
2019-01-14T03:24:14.799Z,1.40
2019-01-14T03:26:42.562Z,1.00
2019-01-14T03:29:10.228Z,2.37
2019-01-14T03:31:37.584Z,1.75
2019-01-14T03:34:06.058Z,2.30
2019-01-14T03:36:33.726Z,2.35
2019-01-14T03:39:01.111Z,1.80
2019-01-14T03:41:29.374Z,1.77
2019-01-14T03:43:57.835Z,1.70
2019-01-14T03:46:25.185Z,1.67
2019-01-14T03:48:52.642Z,2.95
2019-01-14T03:51:19.998Z,2.37
2019-01-14T03:53:51.387Z,2.10
2019-01-14T03:56:20.264Z,2.60
2019-01-14T03:58:47.591Z,1.67
2019-01-14T04:01:14.672Z,1.90
2019-01-14T04:03:41.745Z,1.65
2019-01-14T04:06:09.145Z,2.47
2019-01-14T04:08:36.187Z,3.33
2019-01-14T04:11:03.358Z,1.50
2019-01-14T04:13:31.496Z,2.95
2019-01-14T04:15:59.174Z,2.83
2019-01-14T04:18:26.231Z,2.75
2019-01-14T04:20:53.575Z,2.60
2019-01-14T04:23:20.624Z,3.50
2019-01-14T04:25:47.688Z,3.33
2019-01-14T04:28:14.731Z,2.77
2019-01-14T04:30:41.796Z,3.67
2019-01-14T04:33:09.919Z,3.42
2019-01-14T04:35:36.966Z,2.27
2019-01-14T04:38:04.184Z,2.33
2019-01-14T04:40:31.236Z,4.17
2019-01-14T04:42:58.299Z,3.25
2019-01-14T04:45:25.357Z,3.75
2019-01-14T04:47:53.584Z,2.30
2019-01-14T04:50:21.419Z,3.98
2019-01-14T04:52:48.566Z,2.60
2019-01-14T04:55:17.047Z,1.98
2019-01-14T04:57:44.109Z,3.40
2019-01-14T05:00:14.315Z,4.00
2019-01-14T05:02:41.671Z,3.65
2019-01-14T05:05:09.334Z,4.97
2019-01-14T05:07:36.793Z,3.12
2019-01-14T05:10:06.384Z,4.40
2019-01-14T05:12:33.454Z,3.25
2019-01-14T05:15:00.502Z,2.08
2019-01-14T05:17:27.568Z,2.87
2019-01-14T05:19:56.020Z,1.98
2019-01-14T05:22:24.100Z,2.35
2019-01-14T05:24:52.275Z,3.45
2019-01-14T05:27:19.336Z,2.30
2019-01-14T05:29:46.443Z,3.00
2019-01-14T05:32:13.524Z,2.02
2019-01-14T05:34:40.643Z,3.05
2019-01-14T05:37:07.685Z,2.90
2019-01-14T05:39:34.764Z,1.75
2019-01-14T05:42:01.872Z,1.92
2019-01-14T05:44:29.318Z,2.65
2019-01-14T05:46:56.378Z,2.17
2019-01-14T05:49:23.454Z,1.42
2019-01-14T05:51:50.821Z,2.17
2019-01-14T05:54:17.858Z,2.08
2019-01-14T05:56:46.126Z,1.40
2019-01-14T05:59:13.169Z,2.40
2019-01-14T06:01:40.246Z,2.02
2019-01-14T06:04:07.600Z,1.65
2019-01-14T06:06:34.676Z,2.08
2019-01-14T06:09:01.718Z,2.37
2019-01-14T06:11:29.544Z,1.20
2019-01-14T06:13:58.124Z,1.52
2019-01-14T06:16:25.887Z,1.45
2019-01-14T06:18:53.550Z,2.52
2019-01-14T06:21:20.958Z,1.42
2019-01-14T06:23:49.690Z,2.00
2019-01-14T06:26:17.350Z,2.95
2019-01-14T06:28:45.015Z,1.47
2019-01-14T06:31:13.657Z,1.70
2019-01-14T06:33:41.053Z,1.65
2019-01-14T06:36:08.437Z,1.50
2019-01-14T06:38:36.070Z,1.57
2019-01-14T06:41:03.528Z,1.80
2019-01-14T06:43:30.879Z,1.75
2019-01-14T06:45:58.233Z,1.77
2019-01-14T06:48:26.326Z,1.90
2019-01-14T06:50:53.398Z,1.30
2019-01-14T06:53:21.512Z,2.10
2019-01-14T06:55:56.974Z,1.82
2019-01-14T06:58:24.532Z,2.55
2019-01-14T07:00:51.590Z,1.87
2019-01-14T07:03:19.242Z,2.17
2019-01-14T07:05:46.291Z,2.12
2019-01-14T07:08:13.800Z,2.33
2019-01-14T07:10:42.647Z,2.30
2019-01-14T07:13:10.093Z,1.77
2019-01-14T07:15:37.456Z,1.60
2019-01-14T07:18:04.803Z,2.40
2019-01-14T07:20:32.458Z,1.87
2019-01-14T07:22:59.522Z,2.20
2019-01-14T07:25:26.889Z,1.25
2019-01-14T07:27:54.522Z,2.45
2019-01-14T07:30:22.925Z,3.58
2019-01-14T07:32:52.406Z,2.50
2019-01-14T07:35:20.375Z,3.00
2019-01-14T07:37:51.417Z,2.10
2019-01-14T07:40:18.733Z,1.30
2019-01-14T07:42:47.577Z,2.52
2019-01-14T07:45:17.247Z,2.58
2019-01-14T07:47:44.846Z,1.55
2019-01-14T07:50:13.499Z,1.85
2019-01-14T07:52:43.352Z,2.50
2019-01-14T07:55:10.456Z,1.60
2019-01-14T07:57:39.590Z,3.05
2019-01-14T08:00:11.665Z,2.00
2019-01-14T08:02:38.818Z,5.85
2019-01-14T08:05:07.676Z,5.58
2019-01-14T08:07:35.804Z,5.25
2019-01-14T08:10:03.808Z,6.20
2019-01-14T08:12:31.062Z,2.67
2019-01-14T08:14:58.423Z,5.35
2019-01-14T08:17:26.966Z,5.65
2019-01-14T08:19:56.209Z,6.80
2019-01-14T08:22:23.635Z,4.72
2019-01-14T08:24:51.120Z,2.90
2019-01-14T08:27:18.511Z,1.90
2019-01-14T08:29:45.590Z,2.47
2019-01-14T08:32:12.645Z,1.50
2019-01-14T08:34:39.712Z,2.05
2019-01-14T08:37:09.120Z,2.30
2019-01-14T08:39:36.778Z,1.65
2019-01-14T08:42:04.551Z,2.65
2019-01-14T08:44:38.617Z,2.37
2019-01-14T08:47:06.435Z,1.70
2019-01-14T08:49:34.181Z,1.50
2019-01-14T08:52:01.542Z,1.80
2019-01-14T08:54:28.937Z,3.72
2019-01-14T08:56:56.355Z,4.00
2019-01-14T08:59:23.645Z,3.25
2019-01-14T09:01:50.784Z,5.10
2019-01-14T09:04:22.370Z,4.50
2019-01-14T09:06:46.914Z,4.62
2019-01-14T09:09:14.389Z,3.30
2019-01-14T09:11:43.365Z,1.67
2019-01-14T09:14:10.754Z,2.17
2019-01-14T09:16:39.626Z,2.75
2019-01-14T09:19:06.682Z,1.42
2019-01-14T09:21:33.796Z,1.55
2019-01-14T09:24:00.838Z,1.45
2019-01-14T09:26:29.123Z,2.00
2019-01-14T09:28:56.510Z,2.30
2019-01-14T09:31:24.176Z,2.25
2019-01-14T09:33:52.594Z,2.05
2019-01-14T09:36:19.673Z,1.85
2019-01-14T09:38:46.718Z,2.02
2019-01-14T09:41:13.799Z,1.40
2019-01-14T09:43:41.142Z,2.40
2019-01-14T09:46:08.734Z,1.47
2019-01-14T09:48:36.115Z,1.67
2019-01-14T09:51:03.774Z,2.00
2019-01-14T09:53:30.917Z,2.50
2019-01-14T09:55:58.995Z,1.30
2019-01-14T09:58:26.059Z,1.10
2019-01-14T10:00:53.567Z,1.60
2019-01-14T10:03:21.190Z,1.25
2019-01-14T10:05:48.253Z,1.40
2019-01-14T10:08:17.223Z,1.05
2019-01-14T10:10:45.703Z,1.12
2019-01-14T10:13:13.653Z,2.17
2019-01-14T10:15:41.139Z,1.25
2019-01-14T10:18:10.092Z,1.35
2019-01-14T10:20:38.147Z,1.50
2019-01-14T10:23:05.206Z,1.20
2019-01-14T10:25:33.748Z,1.00
2019-01-14T10:28:02.152Z,1.60
2019-01-14T10:30:29.945Z,1.37
2019-01-14T10:32:57.366Z,0.98
2019-01-14T10:35:25.061Z,0.80
2019-01-14T10:37:53.155Z,1.20
2019-01-14T10:40:20.527Z,1.20
2019-01-14T10:42:47.953Z,1.30
2019-01-14T10:45:18.044Z,1.20
2019-01-14T10:47:46.545Z,1.62
2019-01-14T10:50:14.155Z,2.30
2019-01-14T10:52:43.209Z,0.95
2019-01-14T10:55:12.525Z,1.45
2019-01-14T10:57:39.421Z,1.40
2019-01-14T11:00:11.491Z,1.50
2019-01-14T11:02:40.394Z,2.10
2019-01-14T11:05:09.281Z,1.65
2019-01-14T11:07:38.652Z,1.92
2019-01-14T11:10:08.520Z,1.95
2019-01-14T11:12:35.875Z,1.60
2019-01-14T11:15:08.604Z,1.45
2019-01-14T11:17:35.860Z,1.35
2019-01-14T11:20:04.874Z,2.20
2019-01-14T11:22:32.004Z,1.65
2019-01-14T11:24:59.050Z,2.40
2019-01-14T11:27:27.309Z,1.42
2019-01-14T11:29:56.916Z,1.80
2019-01-14T11:32:26.103Z,1.57
2019-01-14T11:34:53.169Z,1.32
2019-01-14T11:37:21.263Z,2.08
2019-01-14T11:39:48.354Z,2.77
2019-01-14T11:42:15.422Z,1.17
2019-01-14T11:44:42.524Z,1.05
2019-01-14T11:47:09.574Z,1.35
2019-01-14T11:49:36.751Z,2.12
2019-01-14T11:52:03.830Z,1.50
2019-01-14T11:54:30.894Z,1.25
2019-01-14T11:56:58.274Z,1.70
2019-01-14T11:59:25.340Z,1.47
2019-01-14T12:01:53.259Z,1.32
2019-01-14T12:04:20.651Z,2.00
2019-01-14T12:06:48.270Z,1.60
2019-01-14T12:09:15.783Z,1.30
2019-01-14T12:11:42.825Z,2.00
2019-01-14T12:14:11.085Z,1.70
2019-01-14T12:16:38.162Z,1.30
2019-01-14T12:19:05.225Z,1.27
2019-01-14T12:21:32.584Z,1.25
2019-01-14T12:23:59.735Z,1.30
2019-01-14T12:26:26.778Z,2.47
2019-01-14T12:28:53.842Z,2.22
2019-01-14T12:31:21.285Z,1.72
2019-01-14T12:33:48.341Z,1.52
2019-01-14T12:36:15.382Z,1.85
2019-01-14T12:38:42.748Z,1.87
2019-01-14T12:41:10.148Z,1.90
2019-01-14T12:43:37.569Z,1.62
2019-01-14T12:46:05.164Z,2.20
2019-01-14T12:48:35.897Z,1.42
2019-01-14T12:51:03.046Z,1.20
2019-01-14T12:53:31.944Z,1.15
2019-01-14T12:55:59.596Z,1.35
2019-01-14T12:58:27.668Z,1.92
2019-01-14T13:00:55.331Z,1.60
2019-01-14T13:03:22.734Z,1.20
2019-01-14T13:05:51.189Z,2.25
2019-01-14T13:08:18.385Z,1.60
2019-01-14T13:10:46.578Z,1.80
2019-01-14T13:13:13.645Z,2.47
2019-01-14T13:15:42.325Z,1.60
2019-01-14T13:18:09.483Z,2.10
2019-01-14T13:20:36.582Z,1.72
2019-01-14T13:23:04.304Z,3.17
2019-01-14T13:25:32.812Z,1.95
2019-01-14T13:28:00.923Z,2.50
2019-01-14T13:30:29.972Z,1.82
2019-01-14T13:32:58.716Z,2.17
2019-01-14T13:35:27.186Z,2.30
2019-01-14T13:37:54.252Z,1.52
2019-01-14T13:40:22.520Z,2.42
2019-01-14T13:42:50.670Z,3.08
2019-01-14T13:45:18.754Z,1.57
2019-01-14T13:47:46.186Z,2.65
2019-01-14T13:50:15.499Z,2.20
2019-01-14T13:52:42.937Z,2.17
2019-01-14T13:55:11.174Z,1.62
2019-01-14T13:57:38.551Z,1.80
2019-01-14T14:00:12.078Z,3.65
2019-01-14T14:02:40.287Z,2.60
2019-01-14T14:05:07.475Z,2.10
2019-01-14T14:07:34.634Z,3.40
2019-01-14T14:10:02.319Z,2.72
2019-01-14T14:12:35.841Z,2.00
2019-01-14T14:15:04.537Z,2.40
2019-01-14T14:17:32.296Z,1.82
2019-01-14T14:19:59.850Z,1.90
2019-01-14T14:22:27.223Z,4.20
2019-01-14T14:24:54.451Z,2.20
2019-01-14T14:27:21.916Z,1.85
2019-01-14T14:29:50.084Z,3.08
2019-01-14T14:32:17.166Z,2.47
2019-01-14T14:34:44.598Z,2.42
2019-01-14T14:37:11.945Z,2.45
2019-01-14T14:39:39.013Z,2.00
2019-01-14T14:42:07.914Z,1.70
2019-01-14T14:44:34.969Z,4.95
2019-01-14T14:47:03.511Z,3.30
2019-01-14T14:49:30.559Z,1.85
2019-01-14T14:51:57.651Z,2.40
2019-01-14T14:54:25.115Z,2.17
2019-01-14T14:56:52.186Z,2.70
2019-01-14T14:59:20.055Z,1.98
2019-01-14T15:01:47.497Z,2.95
2019-01-14T15:04:14.534Z,2.30
2019-01-14T15:06:41.854Z,2.60
2019-01-14T15:09:10.025Z,3.22
2019-01-14T15:11:38.910Z,2.15
2019-01-14T15:14:07.791Z,3.25
2019-01-14T15:16:35.830Z,2.42
2019-01-14T15:19:03.522Z,3.35
2019-01-14T15:21:32.721Z,2.83
2019-01-14T15:24:00.698Z,3.60
2019-01-14T15:26:27.790Z,1.85
2019-01-14T15:28:55.234Z,2.10
2019-01-14T15:31:25.505Z,3.17
2019-01-14T15:33:52.607Z,3.02
2019-01-14T15:36:20.726Z,3.20
2019-01-14T15:38:49.582Z,3.17
2019-01-14T15:41:16.663Z,2.72
2019-01-14T15:43:46.979Z,3.83
2019-01-14T15:46:14.064Z,3.02
2019-01-14T15:48:41.137Z,2.25
2019-01-14T15:51:08.214Z,2.58
2019-01-14T15:53:35.267Z,2.52
2019-01-14T15:56:02.481Z,2.25
2019-01-14T15:58:29.530Z,2.47
2019-01-14T16:00:56.776Z,4.12
2019-01-14T16:03:23.905Z,2.05
2019-01-14T16:05:55.478Z,2.58
2019-01-14T16:08:23.535Z,3.00
2019-01-14T16:10:51.177Z,2.52
2019-01-14T16:13:18.699Z,2.47
2019-01-14T16:15:46.959Z,3.15
2019-01-14T16:18:16.254Z,2.80
2019-01-14T16:20:43.878Z,2.58
2019-01-14T16:23:11.335Z,2.77
2019-01-14T16:25:39.459Z,2.35
2019-01-14T16:28:08.931Z,3.05
2019-01-14T16:30:35.974Z,2.42
2019-01-14T16:33:04.151Z,2.22
2019-01-14T16:35:33.147Z,1.90
2019-01-14T16:38:00.879Z,2.20
2019-01-14T16:40:28.556Z,2.15
2019-01-14T16:42:57.748Z,4.17
2019-01-14T16:45:26.557Z,2.85
2019-01-14T16:47:55.720Z,3.50
2019-01-14T16:50:22.805Z,2.70
2019-01-14T16:52:51.348Z,2.65
2019-01-14T16:55:39.385Z,2.75
2019-01-14T16:58:06.850Z,2.83
2019-01-14T17:00:34.510Z,2.90
2019-01-14T17:03:02.073Z,2.85
2019-01-14T17:05:29.132Z,2.35
2019-01-14T17:07:57.102Z,2.80
2019-01-14T17:10:25.247Z,3.15
2019-01-14T17:12:53.656Z,3.40
2019-01-14T17:15:25.286Z,3.80
2019-01-14T17:17:52.329Z,2.72
2019-01-14T17:20:19.416Z,2.67
2019-01-14T17:22:46.771Z,4.00
2019-01-14T17:25:13.917Z,3.67
2019-01-14T17:27:43.109Z,3.17
2019-01-14T17:30:13.290Z,3.08
2019-01-14T17:32:41.025Z,4.15
2019-01-14T17:35:09.194Z,2.87
2019-01-14T17:37:37.012Z,2.70
2019-01-14T17:40:06.827Z,2.67
2019-01-14T17:42:36.759Z,3.20
2019-01-14T17:45:05.233Z,3.12
2019-01-14T17:47:34.074Z,2.15
2019-01-14T17:50:02.115Z,3.65
2019-01-14T17:52:30.759Z,3.00
2019-01-14T17:54:58.250Z,2.58
2019-01-14T17:57:27.467Z,3.22
2019-01-14T17:59:54.872Z,3.77
2019-01-14T18:02:23.683Z,2.90
2019-01-14T18:04:51.058Z,3.12
2019-01-14T18:07:18.887Z,3.02
2019-01-14T18:09:48.078Z,1.95
2019-01-14T18:12:16.377Z,2.33
2019-01-14T18:14:45.252Z,2.20
2019-01-14T18:17:13.346Z,2.35
2019-01-14T18:19:41.205Z,3.12
2019-01-14T18:22:08.260Z,2.40
2019-01-14T18:24:35.718Z,2.62
2019-01-14T18:27:03.555Z,3.30
2019-01-14T18:29:31.019Z,3.17
2019-01-14T18:31:58.190Z,3.75
2019-01-14T18:34:25.309Z,4.20
2019-01-14T18:36:56.823Z,2.08
2019-01-14T18:39:24.217Z,3.50
2019-01-14T18:41:51.469Z,3.08
2019-01-14T18:44:18.669Z,2.70
2019-01-14T18:46:47.122Z,3.35
2019-01-14T18:49:15.481Z,3.35
2019-01-14T18:51:42.986Z,3.22
2019-01-14T18:54:10.055Z,2.77
2019-01-14T18:56:37.151Z,2.17
2019-01-14T18:59:04.647Z,2.60
2019-01-14T19:01:32.116Z,4.58
2019-01-14T19:04:00.232Z,2.58
2019-01-14T19:06:27.509Z,3.30
2019-01-14T19:08:54.886Z,2.67
2019-01-14T19:11:22.718Z,3.70
2019-01-14T19:13:50.899Z,2.85
2019-01-14T19:16:19.021Z,2.80
2019-01-14T19:18:46.709Z,2.75
2019-01-14T19:21:13.767Z,2.72
2019-01-14T19:23:42.195Z,1.95
2019-01-14T19:26:09.240Z,3.67
2019-01-14T19:28:36.332Z,2.10
2019-01-14T19:31:04.404Z,3.22
2019-01-14T19:33:31.449Z,3.58
2019-01-14T19:35:58.577Z,2.83
2019-01-14T19:38:25.648Z,2.77
2019-01-14T19:40:52.704Z,2.77
2019-01-14T19:43:21.182Z,2.83
2019-01-14T19:45:49.937Z,3.22
2019-01-14T19:48:18.759Z,2.58
2019-01-14T19:50:45.878Z,2.20
2019-01-14T19:53:12.938Z,2.30
2019-01-14T19:55:40.332Z,3.20
2019-01-14T19:58:07.430Z,3.47
2019-01-14T20:00:34.807Z,2.77
2019-01-14T20:03:03.122Z,2.30
2019-01-14T20:05:32.578Z,4.05
2019-01-14T20:08:00.039Z,2.70
2019-01-14T20:10:27.220Z,4.25
2019-01-14T20:12:55.348Z,2.50
2019-01-14T20:15:25.792Z,4.10
2019-01-14T20:17:54.258Z,2.87
2019-01-14T20:20:21.452Z,3.33
2019-01-14T20:22:48.757Z,3.30
2019-01-14T20:25:15.854Z,5.40
2019-01-14T20:27:43.403Z,3.35
2019-01-14T20:30:14.622Z,2.67
2019-01-14T20:32:41.727Z,2.90
2019-01-14T20:35:09.843Z,3.30
2019-01-14T20:37:36.998Z,3.22
2019-01-14T20:40:04.911Z,3.02
2019-01-14T20:42:36.604Z,3.10
2019-01-14T20:45:05.103Z,3.08
2019-01-14T20:47:33.675Z,3.50
2019-01-14T20:50:04.381Z,4.72
2019-01-14T20:52:31.559Z,4.47
2019-01-14T20:54:59.233Z,4.50
2019-01-14T20:57:26.319Z,2.65
2019-01-14T20:59:53.808Z,3.95
2019-01-14T21:02:23.011Z,3.20
2019-01-14T21:04:51.513Z,3.37
2019-01-14T21:07:18.476Z,4.12
2019-01-14T21:09:46.506Z,3.10
2019-01-14T21:12:13.565Z,3.45
2019-01-14T21:14:43.372Z,3.90
2019-01-14T21:17:10.828Z,3.60
2019-01-14T21:19:37.794Z,3.65
2019-01-14T21:22:05.242Z,4.60
2019-01-14T21:24:32.805Z,3.45
2019-01-14T21:27:00.816Z,4.70
2019-01-14T21:29:27.742Z,3.20
2019-01-14T21:31:58.244Z,3.62
2019-01-14T21:34:25.273Z,3.15
2019-01-14T21:36:53.329Z,3.10
2019-01-14T21:39:22.979Z,3.05
2019-01-14T21:41:49.987Z,2.80
2019-01-14T21:44:18.374Z,4.10
2019-01-14T21:46:46.797Z,5.33
2019-01-14T21:49:13.783Z,3.17
2019-01-14T21:51:41.811Z,3.80
2019-01-14T21:54:09.792Z,2.75
2019-01-14T21:56:37.108Z,3.85
2019-01-14T21:59:04.100Z,3.33
2019-01-14T22:01:31.090Z,3.95
2019-01-14T22:03:58.356Z,3.25
2019-01-14T22:06:26.390Z,4.65
2019-01-14T22:08:56.674Z,5.95
2019-01-14T22:11:23.696Z,3.62
2019-01-14T22:13:52.874Z,3.55
2019-01-14T22:16:19.764Z,3.40
2019-01-14T22:18:46.764Z,4.67
2019-01-14T22:21:14.050Z,3.95
2019-01-14T22:23:41.005Z,3.05
2019-01-14T22:26:10.036Z,3.37
2019-01-14T22:28:37.279Z,3.42
2019-01-14T22:31:04.578Z,3.20
2019-01-14T22:33:32.575Z,2.95
2019-01-14T22:36:01.470Z,4.85
2019-01-14T22:38:28.407Z,3.75
2019-01-14T22:40:55.490Z,3.35
2019-01-14T22:43:22.557Z,3.95
2019-01-14T22:45:49.645Z,4.70
2019-01-14T22:48:16.758Z,2.95
2019-01-14T22:50:43.860Z,3.72
2019-01-14T22:53:11.331Z,4.83
2019-01-14T22:55:39.523Z,3.27
2019-01-14T22:58:06.764Z,4.53
2019-01-14T23:01:07.688Z,3.42
2019-01-14T23:03:36.280Z,3.98
2019-01-14T23:06:03.838Z,4.08
2019-01-14T23:08:30.927Z,4.15
2019-01-14T23:10:58.070Z,3.25
2019-01-14T23:13:25.317Z,3.80
2019-01-14T23:15:52.472Z,3.58
2019-01-14T23:18:19.589Z,4.85
2019-01-14T23:20:46.768Z,4.20
2019-01-14T23:23:15.933Z,5.47
2019-01-14T23:25:43.129Z,3.02
2019-01-14T23:28:10.334Z,5.58
2019-01-14T23:30:38.533Z,4.37
2019-01-14T23:33:06.001Z,3.22
2019-01-14T23:35:33.186Z,4.20
2019-01-14T23:38:02.290Z,3.50
2019-01-14T23:40:32.306Z,4.30
2019-01-14T23:42:59.377Z,3.95
2019-01-14T23:45:26.488Z,4.05
2019-01-14T23:47:53.555Z,3.50
2019-01-14T23:50:22.007Z,3.75
2019-01-14T23:52:50.256Z,3.25
2019-01-14T23:55:17.636Z,4.40
2019-01-14T23:57:46.425Z,4.50
