createdAt,value
2023-10-16T00:01:33.507Z,100266.55
2023-10-16T00:04:06.371Z,100264.98
2023-10-16T00:06:38.473Z,100261.54
2023-10-16T00:09:16.293Z,100262.17
2023-10-16T00:11:49.044Z,100259.78
2023-10-16T00:14:25.464Z,100263.33
2023-10-16T00:16:58.081Z,100263.70
2023-10-16T00:19:34.582Z,100267.92
2023-10-16T00:22:14.668Z,100260.25
2023-10-16T00:24:48.303Z,100263.86
2023-10-16T00:27:21.034Z,100257.21
2023-10-16T00:29:53.084Z,100255.27
2023-10-16T00:32:25.327Z,100259.25
2023-10-16T00:34:57.128Z,100257.51
2023-10-16T00:37:29.429Z,100259.55
2023-10-16T00:40:02.218Z,100263.87
2023-10-16T00:42:34.455Z,100260.69
2023-10-16T00:45:07.096Z,100263.27
2023-10-16T00:47:41.243Z,100262.16
2023-10-16T00:50:13.455Z,100267.17
2023-10-16T00:52:46.015Z,100268.80
2023-10-16T00:55:21.383Z,100271.69
2023-10-16T00:57:54.096Z,100272.95
2023-10-16T01:00:26.715Z,100273.09
2023-10-16T01:02:59.582Z,100271.02
2023-10-16T01:05:32.140Z,100269.82
2023-10-16T01:08:06.587Z,100271.64
2023-10-16T01:10:42.013Z,100277.39
2023-10-16T01:13:14.637Z,100277.76
2023-10-16T01:15:48.319Z,100282.81
2023-10-16T01:18:20.704Z,100280.20
2023-10-16T01:20:53.205Z,100279.80
2023-10-16T01:23:27.440Z,100274.33
2023-10-16T01:26:00.208Z,100273.77
2023-10-16T01:28:33.693Z,100276.00
2023-10-16T01:31:05.830Z,100280.44
2023-10-16T01:33:41.289Z,100283.18
2023-10-16T01:36:15.134Z,100277.76
2023-10-16T01:38:47.493Z,100281.39
2023-10-16T01:41:19.670Z,100282.84
2023-10-16T01:43:53.767Z,100288.73
2023-10-16T01:46:25.037Z,100281.76
2023-10-16T01:49:02.183Z,100282.60
2023-10-16T01:51:37.193Z,100288.44
2023-10-16T01:54:14.969Z,100283.73
2023-10-16T01:56:46.780Z,100287.73
2023-10-16T01:59:22.696Z,100288.30
2023-10-16T02:01:54.666Z,100294.29
2023-10-16T02:04:27.030Z,100296.77
2023-10-16T02:06:58.929Z,100297.61
2023-10-16T02:09:32.805Z,100302.36
2023-10-16T02:12:04.720Z,100307.88
2023-10-16T02:14:42.048Z,100310.52
2023-10-16T02:17:20.761Z,100312.61
2023-10-16T02:19:53.931Z,100311.85
2023-10-16T02:22:25.744Z,100314.65
2023-10-16T02:24:58.524Z,100315.63
2023-10-16T02:27:30.330Z,100317.96
2023-10-16T02:30:16.896Z,100318.39
2023-10-16T02:32:50.903Z,100325.08
2023-10-16T02:35:23.020Z,100327.05
2023-10-16T02:37:59.063Z,100326.19
2023-10-16T02:40:34.152Z,100331.80
2023-10-16T02:43:06.577Z,100331.91
2023-10-16T02:45:38.733Z,100329.71
2023-10-16T02:48:12.588Z,100331.98
2023-10-16T02:50:51.464Z,100337.30
2023-10-16T02:53:26.472Z,100340.31
2023-10-16T02:56:06.770Z,100340.39
2023-10-16T02:58:44.258Z,100339.48
2023-10-16T03:01:20.109Z,100339.76
2023-10-16T03:03:53.782Z,100339.65
2023-10-16T03:06:28.139Z,100341.23
2023-10-16T03:09:15.595Z,100342.18
2023-10-16T03:11:48.408Z,100345.09
2023-10-16T03:14:22.471Z,100349.33
2023-10-16T03:16:59.401Z,100350.50
2023-10-16T03:19:31.611Z,100348.85
2023-10-16T03:22:13.435Z,100350.20
2023-10-16T03:24:47.241Z,100348.13
2023-10-16T03:27:28.777Z,100356.31
2023-10-16T03:30:01.042Z,100364.34
2023-10-16T03:32:35.648Z,100361.09
2023-10-16T03:35:10.712Z,100365.98
2023-10-16T03:37:42.639Z,100364.20
2023-10-16T03:40:15.051Z,100362.19
2023-10-16T03:42:47.420Z,100367.77
2023-10-16T03:45:21.930Z,100369.30
2023-10-16T03:47:55.717Z,100376.39
2023-10-16T03:50:36.237Z,100383.88
2023-10-16T03:53:10.197Z,100387.11
2023-10-16T03:55:49.450Z,100385.92
2023-10-16T03:58:21.703Z,100383.02
2023-10-16T04:00:54.684Z,100380.32
2023-10-16T04:03:28.750Z,100381.76
2023-10-16T04:06:01.073Z,100385.50
2023-10-16T04:08:33.209Z,100382.86
2023-10-16T04:11:04.966Z,100386.20
2023-10-16T04:13:41.663Z,100379.06
2023-10-16T04:16:15.096Z,100380.75
2023-10-16T04:18:48.166Z,100382.59
2023-10-16T04:21:41.813Z,100382.59
2023-10-16T04:24:32.223Z,100384.10
2023-10-16T04:27:23.873Z,100391.35
2023-10-16T04:30:11.344Z,100393.52
2023-10-16T04:32:57.845Z,100395.13
2023-10-16T04:35:34.051Z,100393.99
2023-10-16T04:38:19.810Z,100403.81
2023-10-16T04:41:10.361Z,100399.34
2023-10-16T04:43:53.031Z,100399.35
2023-10-16T04:46:25.311Z,100401.09
2023-10-16T04:48:59.716Z,100400.45
2023-10-16T04:51:53.596Z,100404.20
2023-10-16T04:54:49.826Z,100404.64
2023-10-16T04:57:49.420Z,100412.03
2023-10-16T05:00:50.926Z,100415.07
2023-10-16T05:03:26.921Z,100412.50
2023-10-16T05:06:05.512Z,100417.84
2023-10-16T05:08:50.452Z,100411.90
2023-10-16T05:11:34.619Z,100414.45
2023-10-16T05:14:23.720Z,100415.41
2023-10-16T05:17:22.770Z,100422.63
2023-10-16T05:19:55.861Z,100419.27
2023-10-16T05:22:47.440Z,100422.79
2023-10-16T05:25:37.171Z,100426.04
2023-10-16T05:28:27.072Z,100431.30
2023-10-16T05:31:17.128Z,100439.64
2023-10-16T05:34:06.654Z,100441.64
2023-10-16T05:36:56.556Z,100445.76
2023-10-16T05:39:46.145Z,100447.05
2023-10-16T05:42:35.580Z,100450.70
2023-10-16T05:45:26.473Z,100453.58
2023-10-16T05:48:16.104Z,100458.69
2023-10-16T05:51:17.231Z,100460.83
2023-10-16T05:54:07.017Z,100464.13
2023-10-16T05:56:56.294Z,100468.48
2023-10-16T05:59:45.617Z,100468.80
2023-10-16T06:02:35.134Z,100474.50
2023-10-16T06:05:25.224Z,100477.81
2023-10-16T06:08:14.423Z,100482.06
2023-10-16T06:11:04.422Z,100486.70
2023-10-16T06:13:53.643Z,100489.81
2023-10-16T06:16:29.909Z,100490.02
2023-10-16T06:19:08.664Z,100491.63
2023-10-16T06:21:40.532Z,100491.97
2023-10-16T06:24:27.330Z,100495.19
2023-10-16T06:27:02.889Z,100493.28
2023-10-16T06:29:36.738Z,100495.66
2023-10-16T06:32:20.125Z,100493.48
2023-10-16T06:34:53.170Z,100492.00
2023-10-16T06:37:25.017Z,100494.44
2023-10-16T06:40:00.513Z,100495.73
2023-10-16T06:42:33.115Z,100499.15
2023-10-16T06:45:09.202Z,100501.58
2023-10-16T06:47:48.890Z,100501.34
2023-10-16T06:50:37.672Z,100500.66
2023-10-16T06:53:09.655Z,100506.33
2023-10-16T06:55:41.557Z,100509.20
2023-10-16T06:58:13.658Z,100509.83
2023-10-16T07:00:48.668Z,100513.30
2023-10-16T07:03:22.253Z,100519.80
2023-10-16T07:05:54.796Z,100519.09
2023-10-16T07:08:26.609Z,100523.56
2023-10-16T07:11:04.887Z,100526.90
2023-10-16T07:13:40.034Z,100529.07
2023-10-16T07:16:12.134Z,100529.45
2023-10-16T07:18:45.216Z,100532.27
2023-10-16T07:21:19.462Z,100535.80
2023-10-16T07:23:54.647Z,100537.73
2023-10-16T07:26:27.851Z,100538.98
2023-10-16T07:28:59.939Z,100544.01
2023-10-16T07:31:31.818Z,100548.10
2023-10-16T07:34:05.836Z,100546.86
2023-10-16T07:36:38.420Z,100555.40
2023-10-16T07:39:10.393Z,100553.48
2023-10-16T07:41:44.652Z,100552.80
2023-10-16T07:44:16.875Z,100554.52
2023-10-16T07:46:52.119Z,100556.83
2023-10-16T07:49:26.893Z,100561.54
2023-10-16T07:52:01.675Z,100557.96
2023-10-16T07:54:37.930Z,100563.68
2023-10-16T07:57:12.784Z,100562.80
2023-10-16T07:59:45.176Z,100562.34
2023-10-16T08:02:20.212Z,100566.70
2023-10-16T08:04:53.874Z,100565.16
2023-10-16T08:07:47.009Z,100562.77
2023-10-16T08:10:43.191Z,100557.10
2023-10-16T08:13:15.555Z,100558.03
2023-10-16T08:15:50.887Z,100559.88
2023-10-16T08:18:27.003Z,100557.67
2023-10-16T08:21:07.727Z,100561.62
2023-10-16T08:23:47.020Z,100564.25
2023-10-16T08:26:29.667Z,100570.71
2023-10-16T08:29:12.995Z,100566.77
2023-10-16T08:31:46.132Z,100567.95
2023-10-16T08:34:21.379Z,100571.28
2023-10-16T08:36:53.956Z,100571.36
2023-10-16T08:39:26.040Z,100577.68
2023-10-16T08:42:03.675Z,100579.67
2023-10-16T08:44:36.681Z,100577.76
2023-10-16T08:47:17.386Z,100579.54
2023-10-16T08:49:59.156Z,100584.05
2023-10-16T08:52:36.393Z,100586.80
2023-10-16T08:55:16.902Z,100584.96
2023-10-16T08:57:49.637Z,100589.05
2023-10-16T09:00:23.483Z,100591.61
2023-10-16T09:02:57.228Z,100591.61
2023-10-16T09:05:29.135Z,100590.23
2023-10-16T09:08:01.126Z,100594.05
2023-10-16T09:10:33.046Z,100594.11
2023-10-16T09:13:18.730Z,100596.86
2023-10-16T09:15:52.713Z,100598.29
2023-10-16T09:18:24.908Z,100594.80
2023-10-16T09:21:02.068Z,100600.08
2023-10-16T09:23:38.922Z,100600.78
2023-10-16T09:26:11.880Z,100602.71
2023-10-16T09:28:46.106Z,100605.71
2023-10-16T09:31:19.941Z,100602.98
2023-10-16T09:33:52.730Z,100605.30
2023-10-16T09:36:24.950Z,100602.49
2023-10-16T09:38:58.117Z,100614.48
2023-10-16T09:41:42.076Z,100607.61
2023-10-16T09:44:24.359Z,100611.65
2023-10-16T09:46:56.265Z,100610.70
2023-10-16T09:49:30.153Z,100615.33
2023-10-16T09:52:07.307Z,100615.93
2023-10-16T09:54:40.566Z,100616.02
2023-10-16T09:57:15.800Z,100618.53
2023-10-16T09:59:48.179Z,100622.70
2023-10-16T10:02:26.971Z,100623.80
2023-10-16T10:05:05.390Z,100617.47
2023-10-16T10:07:48.156Z,100616.83
2023-10-16T10:10:38.982Z,100610.96
2023-10-16T10:13:17.143Z,100617.60
2023-10-16T10:15:51.253Z,100622.02
2023-10-16T10:18:34.212Z,100628.06
2023-10-16T10:21:13.219Z,100625.29
2023-10-16T10:23:45.669Z,100626.11
2023-10-16T10:26:21.871Z,100626.84
2023-10-16T10:29:10.914Z,100624.34
2023-10-16T10:31:45.638Z,100626.89
2023-10-16T10:34:24.790Z,100627.38
2023-10-16T10:37:02.026Z,100632.45
2023-10-16T10:39:41.071Z,100628.86
2023-10-16T10:42:25.251Z,100626.98
2023-10-16T10:45:22.322Z,100628.12
2023-10-16T10:47:56.590Z,100630.77
2023-10-16T10:50:30.484Z,100627.05
2023-10-16T10:53:04.600Z,100629.55
2023-10-16T10:55:36.746Z,100625.36
2023-10-16T10:58:14.294Z,100626.12
2023-10-16T11:00:52.567Z,100626.23
2023-10-16T11:03:35.592Z,100625.77
2023-10-16T11:06:16.723Z,100631.83
2023-10-16T11:08:50.140Z,100629.44
2023-10-16T11:11:21.928Z,100632.67
2023-10-16T11:13:54.932Z,100631.36
2023-10-16T11:16:29.369Z,100634.95
2023-10-16T11:19:06.001Z,100633.44
2023-10-16T11:21:38.506Z,100633.58
2023-10-16T11:24:11.819Z,100633.55
2023-10-16T11:26:47.173Z,100637.55
2023-10-16T11:29:20.519Z,100632.17
2023-10-16T11:31:54.441Z,100632.48
2023-10-16T11:34:26.317Z,100632.48
2023-10-16T11:36:58.534Z,100630.61
2023-10-16T11:39:30.653Z,100628.67
2023-10-16T11:42:04.122Z,100631.09
2023-10-16T11:44:39.315Z,100630.54
2023-10-16T11:47:18.965Z,100627.33
2023-10-16T11:49:59.525Z,100628.26
2023-10-16T11:52:32.573Z,100625.33
2023-10-16T11:55:09.154Z,100627.58
2023-10-16T11:57:42.541Z,100627.82
2023-10-16T12:00:20.020Z,100627.41
2023-10-16T12:02:51.942Z,100628.14
2023-10-16T12:05:29.378Z,100630.05
2023-10-16T12:08:03.972Z,100628.80
2023-10-16T12:10:36.019Z,100632.85
2023-10-16T12:13:08.903Z,100636.85
2023-10-16T12:15:42.323Z,100635.27
2023-10-16T12:18:15.468Z,100641.39
2023-10-16T12:20:47.411Z,100640.41
2023-10-16T12:23:21.713Z,100638.09
2023-10-16T12:25:53.904Z,100640.81
2023-10-16T12:28:27.077Z,100639.27
2023-10-16T12:30:59.003Z,100636.08
2023-10-16T12:33:32.164Z,100641.44
2023-10-16T12:36:09.393Z,100644.10
2023-10-16T12:38:41.514Z,100641.23
2023-10-16T12:41:14.362Z,100642.41
2023-10-16T12:43:47.971Z,100639.84
2023-10-16T12:46:20.388Z,100639.66
2023-10-16T12:48:52.352Z,100642.56
2023-10-16T12:51:26.163Z,100642.42
2023-10-16T12:53:57.966Z,100643.19
2023-10-16T12:56:30.222Z,100644.23
2023-10-16T12:59:03.063Z,100642.20
2023-10-16T13:01:37.753Z,100644.52
2023-10-16T13:04:15.093Z,100642.38
2023-10-16T13:06:47.803Z,100647.57
2023-10-16T13:09:19.685Z,100647.27
2023-10-16T13:11:51.749Z,100650.86
2023-10-16T13:14:26.572Z,100652.91
2023-10-16T13:16:59.969Z,100652.94
2023-10-16T13:19:32.513Z,100642.30
2023-10-16T13:22:12.247Z,100641.46
2023-10-16T13:24:44.259Z,100639.35
2023-10-16T13:27:17.928Z,100640.82
2023-10-16T13:29:49.721Z,100646.44
2023-10-16T13:32:21.759Z,100644.63
2023-10-16T13:34:53.545Z,100647.38
2023-10-16T13:37:25.818Z,100644.39
2023-10-16T13:39:57.608Z,100649.66
2023-10-16T13:42:29.866Z,100654.52
2023-10-16T13:45:01.630Z,100655.67
2023-10-16T13:47:34.152Z,100656.20
2023-10-16T13:50:11.018Z,100661.10
2023-10-16T13:52:45.381Z,100664.61
2023-10-16T13:55:22.002Z,100658.36
2023-10-16T13:57:56.294Z,100659.86
2023-10-16T14:00:31.337Z,100661.27
2023-10-16T14:03:08.642Z,100663.57
2023-10-16T14:05:45.824Z,100662.93
2023-10-16T14:08:27.679Z,100664.43
2023-10-16T14:11:01.941Z,100668.45
2023-10-16T14:13:34.598Z,100667.30
2023-10-16T14:16:11.141Z,100667.73
2023-10-16T14:18:45.550Z,100668.85
2023-10-16T14:21:18.119Z,100672.14
2023-10-16T14:23:52.492Z,100671.16
2023-10-16T14:26:25.944Z,100672.11
2023-10-16T14:29:00.967Z,100670.89
2023-10-16T14:31:35.088Z,100667.58
2023-10-16T14:34:08.175Z,100669.93
2023-10-16T14:36:40.040Z,100673.69
2023-10-16T14:39:12.416Z,100674.15
2023-10-16T14:41:44.306Z,100673.75
2023-10-16T14:44:24.179Z,100673.58
2023-10-16T14:46:57.973Z,100677.23
2023-10-16T14:49:30.241Z,100678.36
2023-10-16T14:52:04.315Z,100674.55
2023-10-16T14:54:36.457Z,100673.23
2023-10-16T14:57:08.407Z,100675.61
2023-10-16T14:59:40.434Z,100679.14
2023-10-16T15:02:13.907Z,100680.84
2023-10-16T15:04:47.074Z,100680.27
2023-10-16T15:07:20.974Z,100684.84
2023-10-16T15:09:53.632Z,100688.98
2023-10-16T15:12:25.846Z,100698.38
2023-10-16T15:14:58.870Z,100696.63
2023-10-16T15:17:30.734Z,100699.86
2023-10-16T15:20:04.965Z,100697.17
2023-10-16T15:22:43.340Z,100704.19
2023-10-16T15:25:15.877Z,100703.06
2023-10-16T15:27:47.895Z,100710.98
2023-10-16T15:30:20.495Z,100705.85
2023-10-16T15:32:52.346Z,100712.11
2023-10-16T15:35:25.007Z,100713.47
2023-10-16T15:37:57.612Z,100717.96
2023-10-16T15:40:30.160Z,100722.02
2023-10-16T15:43:02.191Z,100726.67
2023-10-16T15:45:39.716Z,100728.94
2023-10-16T15:48:13.373Z,100735.64
2023-10-16T15:50:47.108Z,100740.04
2023-10-16T15:53:22.420Z,100739.76
2023-10-16T15:55:54.313Z,100745.04
2023-10-16T15:58:26.134Z,100748.36
2023-10-16T16:00:58.767Z,100750.70
2023-10-16T16:03:30.641Z,100755.16
2023-10-16T16:06:11.029Z,100755.91
2023-10-16T16:08:49.187Z,100753.39
2023-10-16T16:11:22.545Z,100757.52
2023-10-16T16:13:54.399Z,100771.15
2023-10-16T16:16:26.921Z,100772.29
2023-10-16T16:18:59.272Z,100769.48
2023-10-16T16:21:33.502Z,100775.00
2023-10-16T16:24:05.564Z,100773.83
2023-10-16T16:26:37.886Z,100779.30
2023-10-16T16:29:10.491Z,100783.27
2023-10-16T16:31:43.314Z,100785.90
2023-10-16T16:34:15.097Z,100783.82
2023-10-16T16:36:47.293Z,100790.34
2023-10-16T16:39:19.894Z,100790.20
2023-10-16T16:41:52.038Z,100790.95
2023-10-16T16:44:23.897Z,100789.89
2023-10-16T16:46:56.690Z,100792.20
2023-10-16T16:49:28.912Z,100792.48
2023-10-16T16:52:02.111Z,100787.59
2023-10-16T16:54:33.966Z,100796.66
2023-10-16T16:57:06.362Z,100793.08
2023-10-16T16:59:38.235Z,100798.67
2023-10-16T17:02:11.246Z,100804.02
2023-10-16T17:04:43.285Z,100802.15
2023-10-16T17:07:15.334Z,100801.63
2023-10-16T17:09:48.026Z,100804.95
2023-10-16T17:12:21.344Z,100802.95
2023-10-16T17:14:53.304Z,100804.77
2023-10-16T17:17:25.433Z,100811.69
2023-10-16T17:19:57.658Z,100812.14
2023-10-16T17:22:44.463Z,100815.27
2023-10-16T17:25:23.650Z,100823.90
2023-10-16T17:27:55.614Z,100820.48
2023-10-16T17:30:27.767Z,100829.23
2023-10-16T17:33:00.082Z,100829.60
2023-10-16T17:35:35.180Z,100828.09
2023-10-16T17:38:10.992Z,100832.23
2023-10-16T17:40:43.048Z,100830.97
2023-10-16T17:43:17.575Z,100832.00
2023-10-16T17:45:49.463Z,100831.84
2023-10-16T17:48:21.716Z,100831.10
2023-10-16T17:50:56.205Z,100831.07
2023-10-16T17:53:29.395Z,100832.67
2023-10-16T17:56:01.489Z,100835.69
2023-10-16T17:58:33.950Z,100833.11
2023-10-16T18:01:16.447Z,100832.70
2023-10-16T18:03:49.262Z,100834.05
2023-10-16T18:06:21.359Z,100838.90
2023-10-16T18:08:53.756Z,100842.52
2023-10-16T18:11:25.699Z,100849.88
2023-10-16T18:13:58.983Z,100865.40
2023-10-16T18:16:32.525Z,100873.84
2023-10-16T18:19:05.539Z,100871.27
2023-10-16T18:21:37.813Z,100879.17
2023-10-16T18:24:13.494Z,100880.45
2023-10-16T18:26:48.876Z,100875.95
2023-10-16T18:29:20.983Z,100873.41
2023-10-16T18:31:54.282Z,100874.73
2023-10-16T18:34:26.836Z,100883.14
2023-10-16T18:36:58.872Z,100889.33
2023-10-16T18:39:32.014Z,100888.39
2023-10-16T18:42:04.236Z,100896.28
2023-10-16T18:44:36.489Z,100895.55
2023-10-16T18:47:08.353Z,100894.88
2023-10-16T18:49:41.037Z,100899.33
2023-10-16T18:52:12.902Z,100899.63
2023-10-16T18:54:44.782Z,100903.28
2023-10-16T18:57:17.477Z,100901.48
2023-10-16T18:59:51.508Z,100904.80
2023-10-16T19:02:23.704Z,100906.21
2023-10-16T19:04:55.824Z,100908.82
2023-10-16T19:07:27.690Z,100909.05
2023-10-16T19:10:00.340Z,100912.63
2023-10-16T19:12:32.244Z,100919.10
2023-10-16T19:15:07.043Z,100920.60
2023-10-16T19:17:39.023Z,100925.54
2023-10-16T19:20:13.009Z,100932.17
2023-10-16T19:22:45.247Z,100932.06
2023-10-16T19:25:17.506Z,100930.65
2023-10-16T19:27:49.280Z,100932.89
2023-10-16T19:30:21.642Z,100932.22
2023-10-16T19:32:54.677Z,100935.27
2023-10-16T19:35:26.731Z,100933.55
2023-10-16T19:38:04.942Z,100938.48
2023-10-16T19:40:38.452Z,100938.77
2023-10-16T19:43:12.432Z,100938.27
2023-10-16T19:45:45.279Z,100942.93
2023-10-16T19:48:18.830Z,100947.36
2023-10-16T19:50:51.733Z,100945.15
2023-10-16T19:53:23.629Z,100953.35
2023-10-16T19:55:56.431Z,100951.30
2023-10-16T19:58:31.085Z,100959.08
2023-10-16T20:01:03.524Z,100958.77
2023-10-16T20:03:35.981Z,100955.66
2023-10-16T20:06:12.771Z,100956.52
2023-10-16T20:08:45.190Z,100958.84
2023-10-16T20:11:17.345Z,100962.31
2023-10-16T20:13:49.222Z,100960.51
2023-10-16T20:16:21.685Z,100963.29
2023-10-16T20:18:53.676Z,100965.16
2023-10-16T20:21:25.925Z,100968.16
2023-10-16T20:24:02.067Z,100965.79
2023-10-16T20:26:34.546Z,100975.42
2023-10-16T20:29:06.417Z,100974.33
2023-10-16T20:31:50.696Z,100972.54
2023-10-16T20:34:30.854Z,100978.11
2023-10-16T20:37:03.029Z,100976.38
2023-10-16T20:39:34.836Z,100977.00
2023-10-16T20:42:09.009Z,100979.23
2023-10-16T20:44:40.903Z,100980.01
2023-10-16T20:47:12.826Z,100983.89
2023-10-16T20:49:44.660Z,100985.64
2023-10-16T20:52:16.955Z,100988.30
2023-10-16T20:54:48.842Z,100990.56
2023-10-16T20:57:20.729Z,100992.69
2023-10-16T20:59:52.690Z,100993.88
2023-10-16T21:02:25.421Z,100990.39
2023-10-16T21:04:58.491Z,100991.35
2023-10-16T21:07:30.561Z,100992.56
2023-10-16T21:10:06.605Z,100996.60
2023-10-16T21:12:38.974Z,101000.90
2023-10-16T21:15:13.462Z,100999.59
2023-10-16T21:17:45.879Z,101001.24
2023-10-16T21:20:19.649Z,101006.25
2023-10-16T21:22:53.493Z,101008.30
2023-10-16T21:25:26.513Z,101007.30
2023-10-16T21:28:01.130Z,101008.48
2023-10-16T21:30:33.077Z,101006.47
2023-10-16T21:33:05.378Z,101005.17
2023-10-16T21:35:38.240Z,101006.63
2023-10-16T21:38:12.468Z,101003.39
2023-10-16T21:40:42.813Z,101009.55
2023-10-16T21:43:14.899Z,101009.04
2023-10-16T21:45:46.764Z,101009.34
2023-10-16T21:48:19.801Z,101011.97
2023-10-16T21:50:52.006Z,101010.72
2023-10-16T21:53:24.372Z,101012.08
2023-10-16T21:55:56.611Z,101011.27
2023-10-16T21:58:29.649Z,101012.17
2023-10-16T22:01:07.681Z,101018.80
2023-10-16T22:03:40.756Z,101019.81
2023-10-16T22:06:15.405Z,101024.09
2023-10-16T22:08:49.506Z,101022.88
2023-10-16T22:11:21.454Z,101026.49
2023-10-16T22:13:53.732Z,101025.25
2023-10-16T22:16:25.971Z,101024.64
2023-10-16T22:18:58.178Z,101026.02
2023-10-16T22:21:31.621Z,101027.97
2023-10-16T22:24:03.922Z,101031.33
2023-10-16T22:26:36.470Z,101035.34
2023-10-16T22:29:08.810Z,101039.89
2023-10-16T22:31:40.866Z,101040.78
2023-10-16T22:34:13.197Z,101040.20
2023-10-16T22:36:44.958Z,101040.02
2023-10-16T22:39:19.173Z,101046.58
2023-10-16T22:41:49.414Z,101051.85
2023-10-16T22:44:22.227Z,101045.10
2023-10-16T22:46:54.063Z,101047.64
2023-10-16T22:49:27.809Z,101051.00
2023-10-16T22:51:59.683Z,101048.29
2023-10-16T22:54:32.783Z,101052.04
2023-10-16T22:57:06.653Z,101056.73
2023-10-16T22:59:38.762Z,101057.51
2023-10-16T23:02:10.789Z,101056.50
2023-10-16T23:04:43.107Z,101056.97
2023-10-16T23:07:15.375Z,101056.88
2023-10-16T23:09:47.939Z,101058.19
2023-10-16T23:12:20.434Z,101058.49
2023-10-16T23:14:57.226Z,101057.48
2023-10-16T23:17:29.093Z,101054.20
2023-10-16T23:20:01.768Z,101052.47
2023-10-16T23:22:35.952Z,101049.19
2023-10-16T23:25:08.845Z,101050.14
2023-10-16T23:27:43.292Z,101054.45
2023-10-16T23:30:23.135Z,101055.33
2023-10-16T23:32:55.262Z,101052.31
2023-10-16T23:35:30.880Z,101053.39
2023-10-16T23:38:02.671Z,101052.23
2023-10-16T23:40:45.995Z,101052.17
2023-10-16T23:43:28.174Z,101055.34
2023-10-16T23:46:00.873Z,101056.09
2023-10-16T23:48:35.556Z,101056.50
2023-10-16T23:51:11.533Z,101059.38
2023-10-16T23:53:48.728Z,101057.33
2023-10-16T23:56:39.477Z,101049.57
2023-10-16T23:59:14.474Z,101050.04
