createdAt,value
2022-12-25T09:00:07.267Z,99886.72
2022-12-25T09:02:34.207Z,99871.47
2022-12-25T09:05:01.002Z,99878.25
2022-12-25T09:07:27.675Z,99882.97
2022-12-25T09:09:54.262Z,99885.03
2022-12-25T09:12:21.007Z,99870.56
2022-12-25T09:14:47.609Z,99866.81
2022-12-25T09:17:14.208Z,99876.25
2022-12-25T09:19:40.821Z,99867.81
2022-12-25T09:22:07.408Z,99870.63
2022-12-25T09:24:34.012Z,99875.31
2022-12-25T09:27:00.632Z,99887.59
2022-12-25T09:29:27.749Z,99881.97
2022-12-25T09:31:54.425Z,99884.63
2022-12-25T09:34:20.994Z,99883.97
2022-12-25T09:36:47.597Z,99888.28
2022-12-25T09:39:14.184Z,99885.00
2022-12-25T09:41:53.568Z,99885.00
2022-12-25T09:44:24.471Z,99887.78
2022-12-25T09:46:54.869Z,99884.03
2022-12-25T09:49:42.201Z,99887.09
2022-12-25T09:52:13.876Z,99888.03
2022-12-25T09:54:49.629Z,99888.44
2022-12-25T09:57:16.409Z,99877.31
2022-12-25T09:59:44.685Z,99874.59
2022-12-25T10:02:36.743Z,99877.13
2022-12-25T10:05:25.514Z,99873.72
2022-12-25T10:08:01.400Z,99857.38
2022-12-25T10:10:56.968Z,99859.88
2022-12-25T10:13:52.331Z,99864.66
2022-12-25T10:16:32.091Z,99856.66
2022-12-25T10:19:10.607Z,99860.09
2022-12-25T10:21:37.349Z,99852.28
2022-12-25T10:24:25.144Z,99855.94
2022-12-25T10:26:53.874Z,99854.72
2022-12-25T10:29:20.478Z,99853.69
2022-12-25T10:31:49.935Z,99845.16
2022-12-25T10:34:16.910Z,99836.66
2022-12-25T10:36:45.075Z,99836.03
2022-12-25T10:39:17.555Z,99832.41
2022-12-25T10:42:18.063Z,99834.03
2022-12-25T10:45:02.467Z,99831.84
2022-12-25T10:47:33.633Z,99831.63
2022-12-25T10:50:01.648Z,99830.75
2022-12-25T10:52:29.203Z,99828.38
2022-12-25T10:54:56.383Z,99836.03
2022-12-25T10:57:24.723Z,99826.25
2022-12-25T10:59:56.551Z,99817.69
2022-12-25T11:02:28.999Z,99820.66
2022-12-25T11:05:10.158Z,99805.66
2022-12-25T11:07:46.807Z,99807.38
2022-12-25T11:10:31.513Z,99797.63
2022-12-25T11:12:59.565Z,99794.56
2022-12-25T11:15:45.268Z,99804.69
2022-12-25T11:18:22.480Z,99801.41
2022-12-25T11:20:54.913Z,99795.34
2022-12-25T11:23:23.317Z,99790.34
2022-12-25T11:26:03.300Z,99788.16
2022-12-25T11:28:31.517Z,99791.22
2022-12-25T11:31:01.901Z,99781.66
2022-12-25T11:33:34.834Z,99775.00
2022-12-25T11:36:06.452Z,99765.53
2022-12-25T11:38:33.179Z,99771.88
2022-12-25T11:41:01.466Z,99768.03
2022-12-25T11:43:56.470Z,99753.31
2022-12-25T11:46:27.911Z,99749.78
2022-12-25T11:49:00.757Z,99758.25
2022-12-25T11:51:33.218Z,99741.28
2022-12-25T11:54:05.083Z,99730.31
2022-12-25T11:56:31.852Z,99732.41
2022-12-25T11:59:31.280Z,99727.03
2022-12-25T12:02:18.904Z,99735.47
2022-12-25T12:04:49.100Z,99743.69
2022-12-25T12:07:27.814Z,99749.88
2022-12-25T12:10:07.569Z,99745.53
2022-12-25T12:12:54.825Z,99748.09
2022-12-25T12:15:41.556Z,99741.34
2022-12-25T12:18:16.888Z,99745.53
2022-12-25T12:20:43.572Z,99739.09
2022-12-25T12:23:16.856Z,99725.88
2022-12-25T12:25:44.745Z,99732.19
2022-12-25T12:28:21.616Z,99733.59
2022-12-25T12:31:03.199Z,99719.75
2022-12-25T12:33:42.580Z,99721.72
2022-12-25T12:36:12.450Z,99732.13
2022-12-25T12:38:41.183Z,99726.81
2022-12-25T12:41:09.200Z,99731.72
2022-12-25T12:43:45.442Z,99733.66
2022-12-25T12:46:36.661Z,99734.25
2022-12-25T12:49:32.865Z,99742.25
2022-12-25T12:52:07.223Z,99738.97
2022-12-25T12:55:18.101Z,99738.38
2022-12-25T12:57:44.849Z,99733.25
2022-12-25T13:00:17.849Z,99734.16
2022-12-25T13:03:35.497Z,99720.78
2022-12-25T13:06:21.104Z,99723.19
2022-12-25T13:09:11.015Z,99727.66
2022-12-25T13:11:40.909Z,99714.84
2022-12-25T13:14:16.245Z,99712.59
2022-12-25T13:16:45.819Z,99707.53
2022-12-25T13:19:22.361Z,99706.91
2022-12-25T13:21:59.068Z,99704.47
2022-12-25T13:24:30.624Z,99700.00
2022-12-25T13:26:57.545Z,99685.84
2022-12-25T13:29:28.919Z,99674.50
2022-12-25T13:31:56.513Z,99672.56
2022-12-25T13:34:42.339Z,99678.16
2022-12-25T13:37:21.540Z,99678.75
2022-12-25T13:40:02.162Z,99665.84
2022-12-25T13:42:32.865Z,99677.41
2022-12-25T13:45:02.032Z,99668.84
2022-12-25T13:47:56.132Z,99667.78
2022-12-25T13:50:35.089Z,99686.00
2022-12-25T13:53:16.786Z,99686.84
2022-12-25T19:24:44.349Z,99464.22
