createdAt,value
2023-12-13T00:04:45.869Z,11.27
2023-12-13T00:07:13.187Z,11.26
2023-12-13T00:12:06.307Z,11.27
2023-12-13T00:14:33.325Z,11.23
2023-12-13T00:17:00.331Z,11.20
2023-12-13T00:19:27.498Z,11.18
2023-12-13T00:21:54.611Z,11.21
2023-12-13T00:24:21.677Z,11.14
2023-12-13T00:34:12.280Z,11.17
2023-12-13T00:36:39.460Z,11.16
2023-12-13T00:39:07.472Z,11.14
2023-12-13T00:41:34.437Z,11.10
2023-12-13T00:44:01.401Z,11.09
2023-12-13T00:46:28.675Z,11.06
2023-12-13T00:48:55.843Z,11.10
2023-12-13T00:51:24.334Z,11.13
2023-12-13T00:53:51.636Z,11.10
2023-12-13T00:56:18.990Z,11.08
2023-12-13T00:58:47.133Z,11.11
2023-12-13T01:01:14.664Z,11.13
2023-12-13T01:06:10.917Z,11.13
2023-12-13T01:08:39.294Z,11.13
2023-12-13T01:11:10.101Z,11.17
2023-12-13T01:13:37.689Z,11.17
2023-12-13T01:16:04.550Z,11.16
2023-12-13T01:18:31.616Z,11.15
2023-12-13T01:20:58.677Z,11.14
2023-12-13T01:23:25.674Z,11.14
2023-12-13T01:25:52.685Z,11.17
2023-12-13T01:28:19.874Z,11.15
2023-12-13T01:30:47.019Z,11.14
2023-12-13T01:33:14.192Z,11.19
2023-12-13T01:35:41.366Z,11.19
2023-12-13T01:38:08.378Z,11.21
2023-12-13T01:40:35.425Z,11.19
2023-12-13T01:43:02.592Z,11.18
2023-12-13T01:45:29.645Z,11.17
2023-12-13T01:47:56.789Z,11.18
2023-12-13T01:50:26.014Z,11.21
2023-12-13T01:52:53.824Z,11.19
2023-12-13T01:55:21.604Z,11.20
2023-12-13T01:57:48.907Z,11.17
2023-12-13T02:00:16.392Z,11.15
2023-12-13T02:02:43.772Z,11.16
2023-12-13T02:07:39.902Z,11.11
2023-12-13T02:10:08.411Z,11.11
2023-12-13T02:12:36.304Z,11.06
2023-12-13T02:15:03.488Z,11.07
2023-12-13T02:17:31.175Z,11.06
2023-12-13T02:19:58.419Z,11.06
2023-12-13T02:22:25.607Z,11.05
2023-12-13T02:24:53.623Z,11.09
2023-12-13T02:27:22.812Z,11.06
2023-12-13T02:29:50.375Z,11.07
2023-12-13T02:32:17.372Z,11.05
2023-12-13T02:34:44.618Z,11.09
2023-12-13T02:42:06.411Z,11.06
2023-12-13T02:44:33.555Z,11.04
2023-12-13T02:47:00.741Z,11.00
2023-12-13T02:49:28.270Z,10.98
2023-12-13T02:54:20.769Z,10.96
2023-12-13T02:56:47.811Z,10.98
2023-12-13T02:59:14.873Z,11.00
2023-12-13T03:04:08.916Z,10.96
2023-12-13T03:06:35.867Z,10.93
2023-12-13T03:09:02.907Z,10.94
2023-12-13T03:13:56.820Z,10.91
2023-12-13T03:16:24.959Z,10.92
2023-12-13T03:18:50.876Z,10.95
2023-12-13T03:21:18.516Z,10.92
2023-12-13T03:23:45.402Z,10.90
2023-12-13T03:26:12.429Z,10.91
2023-12-13T03:28:39.442Z,10.93
2023-12-13T03:31:08.796Z,10.92
2023-12-13T03:33:36.173Z,10.94
2023-12-13T03:36:03.202Z,10.94
2023-12-13T03:38:30.176Z,10.93
2023-12-13T03:48:17.991Z,10.96
2023-12-13T03:50:45.170Z,10.97
2023-12-13T03:53:12.211Z,10.95
2023-12-13T03:55:39.262Z,10.95
2023-12-13T03:58:06.300Z,10.96
2023-12-13T04:00:33.419Z,10.99
2023-12-13T04:03:00.736Z,10.98
2023-12-13T04:05:28.042Z,10.98
2023-12-13T04:07:55.141Z,10.97
2023-12-13T04:10:22.251Z,10.94
2023-12-13T04:12:49.322Z,10.96
2023-12-13T04:15:16.345Z,10.97
2023-12-13T04:17:43.581Z,10.94
2023-12-13T04:20:11.141Z,10.86
2023-12-13T04:22:38.486Z,10.86
2023-12-13T04:25:06.217Z,10.86
2023-12-13T04:27:33.549Z,10.89
2023-12-13T04:30:00.780Z,10.90
2023-12-13T04:32:28.008Z,10.89
2023-12-13T04:37:21.798Z,10.85
2023-12-13T04:39:48.897Z,10.88
2023-12-13T04:42:15.964Z,10.88
2023-12-13T04:44:43.066Z,10.85
2023-12-13T04:49:35.874Z,10.85
2023-12-13T04:59:24.494Z,10.84
2023-12-13T05:01:51.625Z,10.82
2023-12-13T05:04:18.682Z,10.80
2023-12-13T05:06:45.702Z,10.83
2023-12-13T05:09:12.728Z,10.80
2023-12-13T05:11:39.720Z,10.83
2023-12-13T05:14:06.744Z,10.82
2023-12-13T05:16:34.103Z,10.75
2023-12-13T05:19:01.748Z,10.76
2023-12-13T05:21:29.714Z,10.73
2023-12-13T05:23:56.678Z,10.72
2023-12-13T05:26:23.716Z,10.71
2023-12-13T05:28:50.795Z,10.70
2023-12-13T05:31:20.441Z,10.68
2023-12-13T05:38:42.957Z,10.66
2023-12-13T05:41:10.036Z,10.66
2023-12-13T05:46:04.076Z,10.68
2023-12-13T05:48:31.277Z,10.70
2023-12-13T05:50:58.544Z,10.70
2023-12-13T05:53:25.971Z,10.69
2023-12-13T05:55:54.027Z,10.66
2023-12-13T05:58:21.317Z,10.65
2023-12-13T06:00:49.126Z,10.63
2023-12-13T06:03:16.742Z,10.60
2023-12-13T06:05:43.857Z,10.59
2023-12-13T06:08:13.407Z,10.57
2023-12-13T06:10:40.480Z,10.56
2023-12-13T06:13:07.549Z,10.54
2023-12-13T06:15:36.657Z,10.56
2023-12-13T06:18:03.827Z,10.59
2023-12-13T06:20:31.371Z,10.61
2023-12-13T06:22:58.399Z,10.61
2023-12-13T06:25:26.451Z,10.60
2023-12-13T06:27:53.571Z,10.61
2023-12-13T06:30:20.822Z,10.62
2023-12-13T06:32:48.050Z,10.66
2023-12-13T06:35:16.281Z,10.66
2023-12-13T06:37:43.569Z,10.68
2023-12-13T06:40:10.926Z,10.70
2023-12-13T06:42:38.022Z,10.70
2023-12-13T06:45:05.420Z,10.70
2023-12-13T06:47:32.821Z,10.70
2023-12-13T06:50:00.371Z,10.72
2023-12-13T06:52:27.641Z,10.70
2023-12-13T06:54:54.725Z,10.71
2023-12-13T06:57:21.979Z,10.75
2023-12-13T06:59:48.952Z,10.77
2023-12-13T07:02:16.979Z,10.76
2023-12-13T07:07:17.059Z,10.71
2023-12-13T07:09:46.072Z,10.68
2023-12-13T07:12:13.219Z,10.70
2023-12-13T07:14:40.305Z,10.72
2023-12-13T07:17:07.495Z,10.71
2023-12-13T07:19:35.883Z,10.76
2023-12-13T07:26:57.127Z,10.71
2023-12-13T07:29:24.724Z,10.73
2023-12-13T07:31:52.413Z,10.68
2023-12-13T07:34:19.817Z,10.67
2023-12-13T07:36:50.076Z,10.64
2023-12-13T07:41:45.440Z,10.63
2023-12-13T07:44:12.646Z,10.64
2023-12-13T07:46:41.104Z,10.61
2023-12-13T07:49:08.726Z,10.60
2023-12-13T07:51:36.493Z,10.60
2023-12-13T07:54:04.755Z,10.57
2023-12-13T07:56:32.829Z,10.54
2023-12-13T07:59:01.283Z,10.51
2023-12-13T08:01:29.035Z,10.49
2023-12-13T08:06:24.831Z,10.44
2023-12-13T08:08:54.412Z,10.45
2023-12-13T08:11:22.238Z,10.43
2023-12-13T08:16:15.870Z,10.43
2023-12-13T08:26:34.661Z,10.54
2023-12-13T08:29:06.086Z,10.51
2023-12-13T08:31:35.664Z,10.50
2023-12-13T08:34:04.180Z,10.48
2023-12-13T08:36:35.976Z,10.45
2023-12-13T08:39:04.766Z,10.46
2023-12-13T08:41:32.318Z,10.40
2023-12-13T08:44:03.337Z,10.42
2023-12-13T08:46:30.994Z,10.46
2023-12-13T08:48:59.259Z,10.43
2023-12-13T08:51:27.279Z,10.45
2023-12-13T08:53:56.971Z,10.45
2023-12-13T08:56:25.403Z,10.46
2023-12-13T08:58:53.314Z,10.51
2023-12-13T09:01:23.976Z,10.52
2023-12-13T09:03:53.535Z,10.51
2023-12-13T09:06:21.056Z,10.55
2023-12-13T09:08:50.486Z,10.56
2023-12-13T09:11:18.124Z,10.58
2023-12-13T09:13:46.077Z,10.56
2023-12-13T09:16:28.293Z,10.60
2023-12-13T09:18:55.817Z,10.61
2023-12-13T09:21:24.131Z,10.60
2023-12-13T09:23:52.141Z,10.61
2023-12-13T09:26:21.216Z,10.61
2023-12-13T09:28:57.890Z,10.65
2023-12-13T09:31:26.549Z,10.67
2023-12-13T09:33:54.826Z,10.69
2023-12-13T09:39:00.901Z,10.67
2023-12-13T09:41:33.003Z,10.64
2023-12-13T09:44:01.542Z,10.65
2023-12-13T09:46:30.193Z,10.69
2023-12-13T09:48:58.006Z,10.65
2023-12-13T09:51:25.864Z,10.64
2023-12-13T09:56:23.190Z,10.62
2023-12-13T09:58:54.053Z,10.65
2023-12-13T10:01:21.816Z,10.64
2023-12-13T10:03:49.402Z,10.70
2023-12-13T10:06:18.064Z,10.68
2023-12-13T10:08:54.027Z,10.70
2023-12-13T10:11:21.962Z,10.69
2023-12-13T10:13:49.709Z,10.74
2023-12-13T10:16:22.960Z,10.79
2023-12-13T10:18:50.127Z,10.81
2023-12-13T10:21:17.783Z,10.81
2023-12-13T10:23:48.483Z,10.85
2023-12-13T10:26:17.084Z,10.80
2023-12-13T10:29:02.430Z,10.75
2023-12-13T10:31:46.366Z,10.73
2023-12-13T10:34:20.222Z,10.73
2023-12-13T10:36:48.758Z,10.61
2023-12-13T10:39:26.541Z,10.54
2023-12-13T10:41:57.557Z,10.51
2023-12-13T10:44:25.452Z,10.51
2023-12-13T10:46:58.439Z,10.47
2023-12-13T10:49:37.659Z,10.46
2023-12-13T10:52:08.140Z,10.39
2023-12-13T10:54:37.767Z,10.38
2023-12-13T10:57:06.106Z,10.33
2023-12-13T10:59:35.291Z,10.30
2023-12-13T11:02:03.322Z,10.27
2023-12-13T11:04:32.051Z,10.28
2023-12-13T11:07:15.611Z,10.27
2023-12-13T11:09:57.954Z,10.28
2023-12-13T11:12:25.955Z,10.29
2023-12-13T11:14:54.193Z,10.28
2023-12-13T11:17:23.900Z,10.28
2023-12-13T11:19:54.097Z,10.34
2023-12-13T11:22:25.476Z,10.37
2023-12-13T11:24:52.863Z,10.40
2023-12-13T11:27:21.087Z,10.37
2023-12-13T11:29:49.421Z,10.34
2023-12-13T11:32:16.810Z,10.33
2023-12-13T11:37:13.377Z,10.39
2023-12-13T11:39:41.540Z,10.40
2023-12-13T11:42:09.584Z,10.39
2023-12-13T11:44:38.266Z,10.29
2023-12-13T11:47:06.804Z,10.32
2023-12-13T11:49:34.209Z,10.28
2023-12-13T11:52:02.541Z,10.27
2023-12-13T11:54:29.791Z,10.27
2023-12-13T11:56:57.183Z,10.25
2023-12-13T11:59:26.621Z,10.22
2023-12-13T12:01:54.004Z,10.23
2023-12-13T12:04:21.716Z,10.23
2023-12-13T12:06:49.713Z,10.23
2023-12-13T12:09:17.919Z,10.21
2023-12-13T12:11:45.461Z,10.22
2023-12-13T12:14:12.738Z,10.19
2023-12-13T12:16:40.051Z,10.18
2023-12-13T12:21:37.670Z,10.08
2023-12-13T12:24:05.266Z,10.08
2023-12-13T12:26:32.618Z,10.06
2023-12-13T12:29:00.192Z,10.03
2023-12-13T12:31:27.648Z,10.03
2023-12-13T12:33:58.683Z,10.03
2023-12-13T12:36:26.378Z,10.07
2023-12-13T12:38:53.882Z,10.08
2023-12-13T12:41:24.771Z,10.12
2023-12-13T12:46:20.772Z,10.11
2023-12-13T12:53:42.827Z,10.07
2023-12-13T12:56:12.462Z,10.09
2023-12-13T12:58:40.533Z,10.01
2023-12-13T13:01:08.072Z,9.96
2023-12-13T13:03:35.677Z,9.96
2023-12-13T13:08:37.360Z,9.92
2023-12-13T13:11:04.351Z,9.86
2023-12-13T13:13:55.897Z,9.85
2023-12-13T13:16:24.149Z,9.84
2023-12-13T13:18:51.478Z,9.85
2023-12-13T13:21:18.824Z,9.84
2023-12-13T13:23:46.185Z,9.87
2023-12-13T13:26:13.433Z,9.84
2023-12-13T13:28:41.980Z,9.82
2023-12-13T13:31:12.949Z,9.80
2023-12-13T13:33:40.820Z,9.78
2023-12-13T13:36:08.552Z,9.77
2023-12-13T13:41:05.602Z,9.73
2023-12-13T13:43:33.190Z,9.77
2023-12-13T13:46:00.471Z,9.82
2023-12-13T13:58:15.947Z,9.75
2023-12-13T14:00:44.066Z,9.71
2023-12-13T14:03:11.429Z,9.72
2023-12-13T14:05:39.032Z,9.67
2023-12-13T14:08:08.483Z,9.67
2023-12-13T14:10:35.871Z,9.65
2023-12-13T14:17:57.674Z,9.63
2023-12-13T14:20:25.036Z,9.64
2023-12-13T14:22:52.432Z,9.65
2023-12-13T14:25:19.705Z,9.68
2023-12-13T14:27:47.825Z,9.65
2023-12-13T14:30:15.256Z,9.62
2023-12-13T14:32:42.756Z,9.50
2023-12-13T14:35:10.576Z,9.43
2023-12-13T14:37:45.405Z,9.41
2023-12-13T14:40:14.726Z,9.39
2023-12-13T14:45:09.382Z,9.34
2023-12-13T14:47:36.917Z,9.36
2023-12-13T14:50:05.373Z,9.39
2023-12-13T14:52:32.894Z,9.32
2023-12-13T14:55:00.538Z,9.31
2023-12-13T14:57:27.928Z,9.31
2023-12-13T14:59:55.184Z,9.28
2023-12-13T15:02:22.602Z,9.30
2023-12-13T15:04:50.208Z,9.30
2023-12-13T15:07:17.750Z,9.34
2023-12-13T15:09:47.990Z,9.28
2023-12-13T15:14:43.107Z,9.27
2023-12-13T15:17:10.628Z,9.24
2023-12-13T15:19:38.145Z,9.23
2023-12-13T15:22:05.461Z,9.17
2023-12-13T15:24:32.799Z,9.20
2023-12-13T15:27:00.071Z,9.27
2023-12-13T15:29:27.381Z,9.28
2023-12-13T15:31:54.851Z,9.35
2023-12-13T15:34:22.151Z,9.40
2023-12-13T15:36:49.496Z,9.40
2023-12-13T15:39:17.995Z,9.41
2023-12-13T15:41:45.525Z,9.40
2023-12-13T15:44:14.458Z,9.44
2023-12-13T15:46:41.795Z,9.49
2023-12-13T15:49:09.211Z,9.47
2023-12-13T15:51:36.471Z,9.45
2023-12-13T15:54:03.963Z,9.46
2023-12-13T15:56:32.064Z,9.48
2023-12-13T15:58:59.429Z,9.40
2023-12-13T16:01:26.527Z,9.42
2023-12-13T16:08:48.426Z,9.35
2023-12-13T16:11:16.353Z,9.33
2023-12-13T16:13:43.766Z,9.34
2023-12-13T16:16:13.278Z,9.33
2023-12-13T16:18:40.561Z,9.27
2023-12-13T16:21:08.023Z,9.26
2023-12-13T16:23:35.308Z,9.26
2023-12-13T16:26:02.746Z,9.27
2023-12-13T16:28:30.103Z,9.27
2023-12-13T16:31:01.014Z,9.23
2023-12-13T16:33:28.508Z,9.25
2023-12-13T16:35:55.959Z,9.22
2023-12-13T16:38:23.545Z,9.22
2023-12-13T16:40:50.901Z,9.24
2023-12-13T16:43:18.816Z,9.26
2023-12-13T16:45:48.803Z,9.23
2023-12-13T16:48:16.761Z,9.24
2023-12-13T16:50:44.287Z,9.26
2023-12-13T16:53:21.239Z,9.26
2023-12-13T16:58:15.488Z,9.20
2023-12-13T17:00:44.797Z,9.26
2023-12-13T17:03:13.926Z,9.31
2023-12-13T17:10:50.603Z,9.31
2023-12-13T17:13:27.601Z,9.29
2023-12-13T17:18:21.708Z,9.31
2023-12-13T17:20:49.905Z,9.32
2023-12-13T17:23:18.015Z,9.33
2023-12-13T17:28:12.418Z,9.37
2023-12-13T17:30:39.773Z,9.38
2023-12-13T17:33:07.296Z,9.31
2023-12-13T17:35:35.492Z,9.29
2023-12-13T17:38:05.735Z,9.34
2023-12-13T17:40:32.990Z,9.35
2023-12-13T17:43:00.364Z,9.30
2023-12-13T17:45:32.269Z,9.37
2023-12-13T17:47:59.701Z,9.35
2023-12-13T17:50:29.710Z,9.29
2023-12-13T17:52:57.091Z,9.29
2023-12-13T17:55:25.000Z,9.25
2023-12-13T17:57:53.065Z,9.27
2023-12-13T18:00:20.488Z,9.27
2023-12-13T18:02:49.083Z,9.24
2023-12-13T18:07:43.123Z,9.16
2023-12-13T18:10:10.762Z,9.16
2023-12-13T18:12:38.154Z,9.05
2023-12-13T18:15:05.573Z,9.07
2023-12-13T18:17:33.208Z,9.06
2023-12-13T18:22:28.120Z,9.06
2023-12-13T18:24:55.429Z,9.09
2023-12-13T18:27:22.777Z,9.09
2023-12-13T18:29:50.765Z,9.08
2023-12-13T18:39:40.198Z,9.06
2023-12-13T18:42:08.876Z,9.01
2023-12-13T18:49:31.159Z,8.96
2023-12-13T18:51:58.615Z,8.87
2023-12-13T18:54:25.832Z,8.83
2023-12-13T18:56:53.860Z,8.87
2023-12-13T18:59:21.129Z,8.85
2023-12-13T19:01:48.565Z,8.88
2023-12-13T19:04:16.034Z,8.92
2023-12-13T19:06:43.961Z,8.92
2023-12-13T19:09:11.382Z,8.93
2023-12-13T19:11:38.761Z,8.95
2023-12-13T19:14:07.849Z,8.98
2023-12-13T19:16:36.944Z,9.01
2023-12-13T19:19:05.005Z,9.04
2023-12-13T19:21:32.324Z,9.00
2023-12-13T19:23:59.884Z,8.99
2023-12-13T19:26:27.212Z,8.94
2023-12-13T19:28:55.688Z,8.92
2023-12-13T19:31:23.719Z,8.89
2023-12-13T19:33:51.122Z,8.86
2023-12-13T19:41:12.330Z,8.92
2023-12-13T19:43:41.539Z,8.93
2023-12-13T19:46:10.103Z,8.95
2023-12-13T19:48:37.513Z,8.90
2023-12-13T19:51:05.093Z,8.89
2023-12-13T19:53:32.195Z,8.92
2023-12-13T19:56:00.115Z,8.92
2023-12-13T19:58:27.423Z,8.87
2023-12-13T20:00:54.910Z,8.86
2023-12-13T20:03:22.214Z,8.82
2023-12-13T20:05:49.510Z,8.83
2023-12-13T20:08:16.817Z,8.73
2023-12-13T20:10:44.660Z,8.74
2023-12-13T20:13:12.212Z,8.76
2023-12-13T20:15:48.259Z,8.81
2023-12-13T20:18:15.650Z,8.85
2023-12-13T20:20:42.862Z,8.86
2023-12-13T20:23:10.162Z,8.87
2023-12-13T20:25:37.285Z,8.85
2023-12-13T20:28:04.430Z,8.83
2023-12-13T20:35:26.599Z,8.80
2023-12-13T20:37:53.841Z,8.81
2023-12-13T20:40:20.863Z,8.86
2023-12-13T20:42:50.269Z,8.90
2023-12-13T20:45:17.404Z,8.87
2023-12-13T20:47:44.651Z,8.88
2023-12-13T20:50:13.023Z,8.90
2023-12-13T20:52:40.600Z,8.85
2023-12-13T20:55:07.967Z,8.89
2023-12-13T20:57:37.673Z,8.93
2023-12-13T21:00:07.046Z,8.93
2023-12-13T21:02:35.835Z,8.96
2023-12-13T21:05:04.522Z,8.98
2023-12-13T21:07:31.961Z,9.00
2023-12-13T21:09:59.031Z,8.98
2023-12-13T21:12:26.739Z,9.00
2023-12-13T21:14:54.409Z,8.97
2023-12-13T21:17:22.077Z,9.01
2023-12-13T21:19:49.103Z,8.94
2023-12-13T21:22:25.601Z,8.94
2023-12-13T21:24:52.468Z,8.86
2023-12-13T21:27:19.805Z,8.81
2023-12-13T21:29:46.932Z,8.82
2023-12-13T21:32:14.354Z,8.84
2023-12-13T21:40:06.085Z,8.80
2023-12-13T21:42:34.386Z,8.79
2023-12-13T21:45:02.137Z,8.77
2023-12-13T21:47:33.135Z,8.75
2023-12-13T21:50:01.475Z,8.78
2023-12-13T21:52:28.545Z,8.76
2023-12-13T21:54:55.925Z,8.74
2023-12-13T21:57:23.199Z,8.72
2023-12-13T21:59:50.510Z,8.74
2023-12-13T22:02:17.973Z,8.73
2023-12-13T22:04:45.282Z,8.71
2023-12-13T22:07:12.396Z,8.72
2023-12-13T22:09:39.273Z,8.73
2023-12-13T22:12:06.760Z,8.70
2023-12-13T22:14:34.270Z,8.69
2023-12-13T22:17:01.530Z,8.63
2023-12-13T22:19:38.507Z,8.65
2023-12-13T22:22:06.891Z,8.59
2023-12-13T22:24:33.900Z,8.57
2023-12-13T22:27:02.736Z,8.55
2023-12-13T22:29:29.929Z,8.58
2023-12-13T22:31:56.947Z,8.57
2023-12-13T22:34:24.088Z,8.58
2023-12-13T22:36:51.114Z,8.58
2023-12-13T22:39:18.603Z,8.55
2023-12-13T22:41:45.706Z,8.57
2023-12-13T22:44:13.186Z,8.53
2023-12-13T22:46:40.496Z,8.54
2023-12-13T22:49:07.778Z,8.57
2023-12-13T22:52:18.010Z,8.54
2023-12-13T22:54:30.049Z,8.56
2023-12-13T22:56:57.436Z,8.55
2023-12-13T22:59:24.571Z,8.62
2023-12-13T23:01:54.484Z,8.60
2023-12-13T23:04:24.035Z,8.59
2023-12-13T23:06:51.124Z,8.59
2023-12-13T23:09:18.955Z,8.62
2023-12-13T23:11:46.028Z,8.58
2023-12-13T23:14:13.141Z,8.60
2023-12-13T23:16:40.439Z,8.58
2023-12-13T23:19:07.599Z,8.58
2023-12-13T23:21:34.857Z,8.56
2023-12-13T23:24:01.918Z,8.57
2023-12-13T23:26:29.010Z,8.56
2023-12-13T23:28:56.486Z,8.57
2023-12-13T23:31:29.932Z,8.54
2023-12-13T23:34:03.659Z,8.55
2023-12-13T23:36:32.301Z,8.56
2023-12-13T23:38:59.249Z,8.56
2023-12-13T23:41:29.094Z,8.55
2023-12-13T23:44:04.838Z,8.53
2023-12-13T23:46:31.873Z,8.49
2023-12-13T23:48:59.347Z,8.55
2023-12-13T23:51:26.367Z,8.55
2023-12-13T23:53:53.330Z,8.59
2023-12-13T23:56:21.969Z,8.58
2023-12-13T23:58:48.953Z,8.57
