createdAt,value
2019-02-21T00:01:42.679Z,24.00
2019-02-21T00:04:12.818Z,19.70
2019-02-21T00:06:41.374Z,20.35
2019-02-21T00:09:10.213Z,21.50
2019-02-21T00:11:38.854Z,20.10
2019-02-21T00:14:07.458Z,18.67
2019-02-21T00:16:35.935Z,23.98
2019-02-21T00:19:04.495Z,18.73
2019-02-21T00:21:32.973Z,23.90
2019-02-21T00:24:01.514Z,25.65
2019-02-21T00:26:30.106Z,20.25
2019-02-21T00:28:59.502Z,21.17
2019-02-21T00:31:28.042Z,19.70
2019-02-21T00:33:56.553Z,23.70
2019-02-21T00:36:25.350Z,19.98
2019-02-21T00:38:54.854Z,24.63
2019-02-21T00:41:23.352Z,19.82
2019-02-21T00:43:52.225Z,18.35
2019-02-21T00:46:20.770Z,25.10
2019-02-21T00:48:49.343Z,22.80
2019-02-21T00:51:17.894Z,20.05
2019-02-21T00:53:46.377Z,26.00
2019-02-21T00:56:15.239Z,22.20
2019-02-21T00:58:44.032Z,21.87
2019-02-21T01:01:12.920Z,23.95
2019-02-21T01:03:41.810Z,24.07
2019-02-21T01:06:10.345Z,23.40
2019-02-21T01:08:38.834Z,19.75
2019-02-21T01:11:07.470Z,23.77
2019-02-21T01:13:36.241Z,23.50
2019-02-21T01:16:04.861Z,23.38
2019-02-21T01:18:33.713Z,25.70
2019-02-21T01:21:02.286Z,23.02
2019-02-21T01:23:30.835Z,21.95
2019-02-21T01:25:59.378Z,20.12
2019-02-21T01:28:27.947Z,26.25
2019-02-21T01:30:57.297Z,23.95
2019-02-21T01:33:26.544Z,22.02
2019-02-21T01:35:55.070Z,21.52
2019-02-21T01:38:23.618Z,21.12
2019-02-21T01:40:52.195Z,20.00
2019-02-21T01:43:20.806Z,16.45
2019-02-21T01:45:49.560Z,17.92
2019-02-21T01:48:18.090Z,20.95
2019-02-21T01:50:46.820Z,27.32
2019-02-21T01:53:15.406Z,22.75
2019-02-21T01:55:44.814Z,25.08
2019-02-21T01:58:13.370Z,22.75
2019-02-21T02:00:41.943Z,22.98
2019-02-21T02:03:10.490Z,26.97
2019-02-21T02:05:39.031Z,19.50
2019-02-21T02:08:07.606Z,22.50
2019-02-21T02:10:36.179Z,23.05
2019-02-21T02:13:04.720Z,20.75
2019-02-21T02:15:33.323Z,24.70
2019-02-21T02:18:01.903Z,20.27
2019-02-21T02:20:30.464Z,23.65
2019-02-21T02:22:58.994Z,23.65
2019-02-21T02:25:27.508Z,24.45
2019-02-21T02:28:15.424Z,32.93
2019-02-21T02:31:03.673Z,27.50
2019-02-21T02:33:32.288Z,27.50
2019-02-21T02:36:00.835Z,23.38
2019-02-21T02:38:29.411Z,26.25
2019-02-21T02:40:57.947Z,24.32
2019-02-21T02:43:26.491Z,26.17
2019-02-21T02:45:55.069Z,24.12
2019-02-21T02:48:23.616Z,29.37
2019-02-21T02:50:52.155Z,27.87
2019-02-21T02:53:20.714Z,24.10
2019-02-21T02:55:49.192Z,24.23
2019-02-21T02:58:17.849Z,23.42
2019-02-21T03:00:46.384Z,27.62
2019-02-21T03:03:14.953Z,24.20
2019-02-21T03:05:43.759Z,22.52
2019-02-21T03:08:12.610Z,22.25
2019-02-21T03:10:41.177Z,24.63
2019-02-21T03:13:09.731Z,27.93
2019-02-21T03:15:39.300Z,20.30
2019-02-21T03:18:07.916Z,26.50
2019-02-21T03:20:36.406Z,30.43
2019-02-21T03:23:04.875Z,24.12
2019-02-21T03:25:33.422Z,28.70
2019-02-21T03:28:01.995Z,23.10
2019-02-21T03:30:30.543Z,20.57
2019-02-21T03:32:59.085Z,28.15
2019-02-21T03:35:27.652Z,21.27
2019-02-21T03:37:56.270Z,30.75
2019-02-21T03:40:24.850Z,24.75
2019-02-21T03:42:53.390Z,23.85
2019-02-21T03:45:22.027Z,26.10
2019-02-21T03:47:50.852Z,29.90
2019-02-21T03:50:19.387Z,24.57
2019-02-21T03:52:47.989Z,29.12
2019-02-21T03:55:16.506Z,26.62
2019-02-21T03:57:45.279Z,20.82
2019-02-21T04:00:14.002Z,25.27
2019-02-21T04:02:42.621Z,26.15
2019-02-21T04:05:11.156Z,22.80
2019-02-21T04:07:40.022Z,27.85
2019-02-21T04:10:09.827Z,28.12
2019-02-21T04:12:38.417Z,25.48
2019-02-21T04:15:09.365Z,25.08
2019-02-21T04:17:37.918Z,28.65
2019-02-21T04:20:09.926Z,30.52
2019-02-21T04:22:38.479Z,27.87
2019-02-21T04:25:07.318Z,30.20
2019-02-21T04:27:36.160Z,25.12
2019-02-21T04:30:25.587Z,27.22
2019-02-21T04:32:54.126Z,26.82
2019-02-21T04:35:22.711Z,28.40
2019-02-21T04:37:51.242Z,29.52
2019-02-21T04:40:19.808Z,26.40
2019-02-21T04:42:48.367Z,30.65
2019-02-21T04:45:16.903Z,25.27
2019-02-21T04:47:45.491Z,27.15
2019-02-21T04:50:14.038Z,28.02
2019-02-21T04:52:42.596Z,28.35
2019-02-21T04:55:11.161Z,26.70
2019-02-21T04:57:40.042Z,32.90
2019-02-21T05:00:11.332Z,33.00
2019-02-21T05:02:39.914Z,32.35
2019-02-21T05:05:08.522Z,24.30
2019-02-21T05:07:37.337Z,25.40
2019-02-21T05:10:07.166Z,32.78
2019-02-21T05:12:35.850Z,28.85
2019-02-21T05:15:05.530Z,32.23
2019-02-21T05:17:34.098Z,26.17
2019-02-21T05:20:02.576Z,35.98
2019-02-21T05:22:31.134Z,29.90
2019-02-21T05:24:59.690Z,29.42
2019-02-21T05:27:29.872Z,30.02
2019-02-21T05:29:58.793Z,28.65
2019-02-21T05:32:40.874Z,32.88
2019-02-21T05:35:08.766Z,30.50
2019-02-21T05:37:41.947Z,31.77
2019-02-21T05:40:12.146Z,27.02
2019-02-21T05:42:57.843Z,30.60
2019-02-21T05:48:11.666Z,35.10
2019-02-21T05:50:42.129Z,34.50
2019-02-21T05:53:14.981Z,27.62
2019-02-21T05:55:47.891Z,35.45
2019-02-21T05:58:33.473Z,30.72
2019-02-21T06:01:03.698Z,34.10
2019-02-21T06:06:43.551Z,28.30
2019-02-21T06:09:27.395Z,28.30
2019-02-21T06:12:03.615Z,28.98
2019-02-21T06:14:33.804Z,34.00
2019-02-21T06:17:04.076Z,30.88
2019-02-21T06:19:34.633Z,35.50
2019-02-21T06:25:00.341Z,34.25
2019-02-21T06:27:39.519Z,31.00
2019-02-21T06:30:10.503Z,35.20
2019-02-21T06:32:40.775Z,27.45
2019-02-21T06:35:10.546Z,31.65
2019-02-21T06:37:39.459Z,27.60
2019-02-21T06:40:08.131Z,32.48
2019-02-21T06:42:36.620Z,33.33
2019-02-21T06:45:06.315Z,32.95
2019-02-21T06:47:34.944Z,31.60
2019-02-21T06:50:03.989Z,37.53
2019-02-21T06:52:32.526Z,31.02
2019-02-21T06:55:02.345Z,31.42
2019-02-21T06:57:31.319Z,31.55
2019-02-21T06:59:59.890Z,32.08
2019-02-21T07:02:28.450Z,29.20
2019-02-21T07:04:57.012Z,30.30
2019-02-21T07:07:25.555Z,28.80
2019-02-21T07:09:54.131Z,38.02
2019-02-21T07:12:22.666Z,37.85
2019-02-21T07:14:51.252Z,39.75
2019-02-21T07:17:19.800Z,33.28
2019-02-21T07:19:48.334Z,39.83
2019-02-21T07:22:18.067Z,35.95
2019-02-21T07:24:48.751Z,34.78
2019-02-21T07:27:17.318Z,34.95
2019-02-21T07:29:46.144Z,33.83
2019-02-21T07:32:14.678Z,37.70
2019-02-21T07:34:43.179Z,34.92
2019-02-21T07:37:18.533Z,41.13
2019-02-21T07:39:41.942Z,36.35
2019-02-21T07:42:10.795Z,36.13
2019-02-21T07:44:39.332Z,38.05
2019-02-21T07:47:07.894Z,35.33
2019-02-21T07:49:36.510Z,35.00
2019-02-21T07:52:05.611Z,39.42
2019-02-21T07:54:34.246Z,38.63
2019-02-21T07:57:02.869Z,34.75
2019-02-21T07:59:31.418Z,40.73
2019-02-21T08:01:59.895Z,40.30
2019-02-21T08:04:28.767Z,34.48
2019-02-21T08:06:57.334Z,35.30
2019-02-21T08:09:27.728Z,38.63
2019-02-21T08:11:56.449Z,41.23
2019-02-21T08:14:24.991Z,40.05
2019-02-21T08:16:56.062Z,32.67
2019-02-21T08:19:24.143Z,35.98
2019-02-21T08:21:52.782Z,32.67
2019-02-21T08:24:21.440Z,39.10
2019-02-21T08:26:49.999Z,43.33
2019-02-21T08:29:20.631Z,37.23
2019-02-21T08:31:48.762Z,34.85
2019-02-21T08:34:18.962Z,32.42
2019-02-21T08:36:47.422Z,31.30
2019-02-21T08:39:15.906Z,30.55
2019-02-21T08:41:44.477Z,38.78
2019-02-21T08:44:13.010Z,39.50
2019-02-21T08:46:41.638Z,36.70
2019-02-21T08:49:10.206Z,36.03
2019-02-21T08:51:38.750Z,39.00
2019-02-21T08:54:07.291Z,32.70
2019-02-21T08:56:36.052Z,34.85
2019-02-21T08:59:04.586Z,33.58
2019-02-21T09:01:33.058Z,35.92
2019-02-21T09:04:10.031Z,39.13
2019-02-21T09:06:31.891Z,35.30
2019-02-21T09:09:00.439Z,40.90
2019-02-21T09:11:29.502Z,35.48
2019-02-21T09:13:58.031Z,35.98
2019-02-21T09:16:26.634Z,33.73
2019-02-21T09:18:55.211Z,35.38
2019-02-21T09:21:23.831Z,34.85
2019-02-21T09:23:52.395Z,35.48
2019-02-21T09:26:21.756Z,33.80
2019-02-21T09:28:50.385Z,30.50
2019-02-21T09:31:18.972Z,31.25
2019-02-21T09:33:47.523Z,30.90
2019-02-21T09:36:16.095Z,31.42
2019-02-21T09:38:44.628Z,32.00
2019-02-21T09:41:13.175Z,29.90
2019-02-21T09:43:41.795Z,32.73
2019-02-21T09:46:10.881Z,32.35
2019-02-21T09:48:39.494Z,27.65
2019-02-21T09:51:08.353Z,35.00
2019-02-21T09:53:37.003Z,29.95
2019-02-21T09:56:05.691Z,28.65
2019-02-21T09:58:34.270Z,49.30
2019-02-21T10:01:02.896Z,27.58
2019-02-21T10:03:31.407Z,30.17
2019-02-21T10:06:00.260Z,27.07
2019-02-21T10:08:28.879Z,22.93
2019-02-21T10:10:57.459Z,22.60
2019-02-21T10:13:25.928Z,25.75
2019-02-21T10:15:54.498Z,52.50
2019-02-21T10:18:23.039Z,34.18
2019-02-21T10:20:51.593Z,51.33
2019-02-21T10:23:42.037Z,25.72
2019-02-21T10:26:09.689Z,21.57
2019-02-21T10:28:38.303Z,24.43
2019-02-21T10:31:07.182Z,23.07
2019-02-21T10:33:46.295Z,20.55
2019-02-21T10:36:06.187Z,20.12
2019-02-21T10:38:34.834Z,18.55
2019-02-21T10:41:03.391Z,21.75
2019-02-21T10:43:32.239Z,21.95
2019-02-21T10:46:01.032Z,22.55
2019-02-21T10:48:31.054Z,22.90
2019-02-21T10:51:00.035Z,21.33
2019-02-21T10:53:28.590Z,21.95
2019-02-21T10:55:57.156Z,29.37
2019-02-21T10:58:26.439Z,19.85
2019-02-21T11:00:55.390Z,23.62
2019-02-21T11:03:23.942Z,26.50
2019-02-21T11:05:52.868Z,24.27
2019-02-21T11:08:21.415Z,23.22
2019-02-21T11:10:50.524Z,25.43
2019-02-21T11:13:19.328Z,27.45
2019-02-21T11:15:47.966Z,26.82
2019-02-21T11:18:16.551Z,25.00
2019-02-21T11:20:45.156Z,27.42
2019-02-21T11:23:14.074Z,28.23
2019-02-21T11:25:42.682Z,28.10
2019-02-21T11:28:12.055Z,24.32
2019-02-21T11:30:40.760Z,25.97
2019-02-21T11:33:09.471Z,26.25
2019-02-21T11:35:38.052Z,26.93
2019-02-21T11:38:06.723Z,22.48
2019-02-21T11:40:35.355Z,31.95
2019-02-21T11:43:04.005Z,26.23
2019-02-21T11:45:33.923Z,24.30
2019-02-21T11:48:02.474Z,28.15
2019-02-21T11:50:31.069Z,27.98
2019-02-21T11:53:00.115Z,24.15
2019-02-21T11:55:28.743Z,24.57
2019-02-21T11:57:57.709Z,26.05
2019-02-21T12:00:30.706Z,24.55
2019-02-21T12:02:59.355Z,25.37
2019-02-21T12:05:31.062Z,27.58
2019-02-21T12:07:58.156Z,23.87
2019-02-21T12:10:26.727Z,21.70
2019-02-21T12:12:56.268Z,24.25
2019-02-21T12:15:24.805Z,25.15
2019-02-21T12:17:53.380Z,24.43
2019-02-21T12:20:22.009Z,23.22
2019-02-21T12:22:50.564Z,20.10
2019-02-21T12:25:23.081Z,24.10
2019-02-21T12:27:51.960Z,21.40
2019-02-21T12:30:21.146Z,22.02
2019-02-21T12:32:50.048Z,23.05
2019-02-21T12:35:29.399Z,20.05
2019-02-21T12:37:49.068Z,21.85
2019-02-21T12:40:23.678Z,19.80
2019-02-21T12:42:52.289Z,18.67
2019-02-21T12:45:26.175Z,20.88
2019-02-21T12:47:54.754Z,18.32
2019-02-21T12:50:23.473Z,23.02
2019-02-21T12:52:52.026Z,17.65
2019-02-21T12:55:28.210Z,16.85
2019-02-21T12:57:50.874Z,21.50
2019-02-21T13:00:20.567Z,20.97
2019-02-21T13:02:49.626Z,18.57
2019-02-21T13:05:18.328Z,21.62
2019-02-21T13:07:46.954Z,18.75
2019-02-21T13:10:18.034Z,17.48
2019-02-21T13:12:46.654Z,25.90
2019-02-21T13:15:15.743Z,18.17
2019-02-21T13:17:44.323Z,19.23
2019-02-21T13:20:16.465Z,19.27
2019-02-21T13:22:45.030Z,17.73
2019-02-21T13:25:15.575Z,19.45
2019-02-21T13:27:44.463Z,16.30
2019-02-21T13:30:32.375Z,17.62
2019-02-21T13:33:00.922Z,19.62
2019-02-21T13:35:29.496Z,19.50
2019-02-21T13:37:58.032Z,19.25
2019-02-21T13:40:26.574Z,20.62
2019-02-21T13:42:55.167Z,20.70
2019-02-21T13:45:23.764Z,16.45
2019-02-21T13:47:52.724Z,19.70
2019-02-21T13:50:23.793Z,19.20
2019-02-21T13:52:52.191Z,19.37
2019-02-21T13:55:20.734Z,21.15
2019-02-21T13:57:49.412Z,18.37
2019-02-21T14:00:45.292Z,20.40
2019-02-21T14:03:13.855Z,19.98
2019-02-21T14:05:42.322Z,22.02
2019-02-21T14:08:10.988Z,16.73
2019-02-21T14:10:40.443Z,19.55
2019-02-21T14:13:11.730Z,18.48
2019-02-21T14:15:39.226Z,20.88
2019-02-21T14:18:07.789Z,19.37
2019-02-21T14:20:44.923Z,21.27
2019-02-21T14:23:06.572Z,23.67
2019-02-21T14:25:40.696Z,23.92
2019-02-21T14:28:06.256Z,24.47
2019-02-21T14:30:34.875Z,29.55
2019-02-21T14:33:03.432Z,21.45
2019-02-21T14:35:31.997Z,22.60
2019-02-21T14:38:00.635Z,21.75
2019-02-21T14:40:29.480Z,23.62
2019-02-21T14:42:58.368Z,21.95
2019-02-21T14:45:26.920Z,24.87
2019-02-21T14:47:55.488Z,25.17
2019-02-21T14:50:24.034Z,23.38
2019-02-21T14:52:54.222Z,23.92
2019-02-21T14:55:22.894Z,24.18
2019-02-21T14:57:51.833Z,25.17
2019-02-21T15:00:22.975Z,23.10
2019-02-21T15:02:51.962Z,21.82
2019-02-21T15:05:20.947Z,24.47
2019-02-21T15:07:49.774Z,22.27
2019-02-21T15:10:18.387Z,27.45
2019-02-21T15:12:47.602Z,29.18
2019-02-21T15:15:22.310Z,29.65
2019-02-21T15:17:50.869Z,21.77
2019-02-21T15:20:20.118Z,23.22
2019-02-21T15:22:48.779Z,21.48
2019-02-21T15:25:17.473Z,20.65
2019-02-21T15:27:46.246Z,21.50
2019-02-21T15:30:25.473Z,21.87
2019-02-21T15:32:54.096Z,26.35
2019-02-21T15:35:22.637Z,21.57
2019-02-21T15:37:52.588Z,19.67
2019-02-21T15:40:21.146Z,20.62
2019-02-21T15:42:52.445Z,21.00
2019-02-21T15:45:24.082Z,18.45
2019-02-21T15:47:52.652Z,19.35
2019-02-21T15:50:21.534Z,23.80
2019-02-21T15:52:50.858Z,21.12
2019-02-21T15:55:20.513Z,22.35
2019-02-21T15:57:49.065Z,25.32
2019-02-21T16:00:24.985Z,22.50
2019-02-21T16:02:53.608Z,24.60
2019-02-21T16:05:22.174Z,24.35
2019-02-21T16:07:50.786Z,23.35
2019-02-21T16:10:26.418Z,23.75
2019-02-21T16:12:56.266Z,24.52
2019-02-21T16:15:25.611Z,22.85
2019-02-21T16:18:01.090Z,20.05
2019-02-21T16:20:29.921Z,20.68
2019-02-21T16:22:58.517Z,22.07
2019-02-21T16:25:29.375Z,23.12
2019-02-21T16:28:17.255Z,22.55
2019-02-21T16:30:45.831Z,24.75
2019-02-21T16:33:14.379Z,25.88
2019-02-21T16:35:42.951Z,24.77
2019-02-21T16:38:11.505Z,18.65
2019-02-21T16:40:40.126Z,25.88
2019-02-21T16:43:08.974Z,24.60
2019-02-21T16:45:43.464Z,27.32
2019-02-21T16:48:07.730Z,27.02
2019-02-21T16:50:37.295Z,23.52
2019-02-21T16:53:06.107Z,27.67
2019-02-21T16:55:34.960Z,27.07
2019-02-21T16:58:03.519Z,30.85
2019-02-21T17:00:47.386Z,26.85
2019-02-21T17:03:02.427Z,26.42
2019-02-21T17:05:31.262Z,28.62
2019-02-21T17:07:59.796Z,30.12
2019-02-21T17:10:28.422Z,27.02
2019-02-21T17:12:56.954Z,30.80
2019-02-21T17:15:25.522Z,28.35
2019-02-21T17:17:54.082Z,25.80
2019-02-21T17:20:25.872Z,25.75
2019-02-21T17:22:54.486Z,26.30
2019-02-21T17:25:23.060Z,27.07
2019-02-21T17:27:52.383Z,28.40
2019-02-21T17:30:21.067Z,33.53
2019-02-21T17:32:51.490Z,26.97
2019-02-21T17:35:20.122Z,31.02
2019-02-21T17:37:48.954Z,28.75
2019-02-21T17:40:24.741Z,26.57
2019-02-21T17:42:54.376Z,29.10
2019-02-21T17:45:22.988Z,28.87
2019-02-21T17:47:51.565Z,27.32
2019-02-21T17:50:20.690Z,32.23
2019-02-21T17:52:49.292Z,31.42
2019-02-21T17:55:18.480Z,32.05
2019-02-21T17:57:47.091Z,34.78
2019-02-21T18:00:22.397Z,31.57
2019-02-21T18:02:50.936Z,30.40
2019-02-21T18:05:19.851Z,32.60
2019-02-21T18:07:48.418Z,27.87
2019-02-21T18:10:18.105Z,30.35
2019-02-21T18:12:46.923Z,34.65
2019-02-21T18:15:16.756Z,33.25
2019-02-21T18:17:45.439Z,34.00
2019-02-21T18:20:16.899Z,30.17
2019-02-21T18:22:45.871Z,32.50
2019-02-21T18:25:35.349Z,41.13
2019-02-21T18:28:04.230Z,28.70
2019-02-21T18:30:32.930Z,31.05
2019-02-21T18:33:01.547Z,38.25
2019-02-21T18:35:31.919Z,35.25
2019-02-21T18:38:01.116Z,34.98
2019-02-21T18:40:30.035Z,42.00
2019-02-21T18:42:58.899Z,38.83
2019-02-21T18:45:27.582Z,35.48
2019-02-21T18:47:56.222Z,37.42
2019-02-21T18:50:24.840Z,30.62
2019-02-21T18:52:53.422Z,35.88
2019-02-21T18:55:22.424Z,36.80
2019-02-21T18:57:51.732Z,32.70
2019-02-21T19:00:22.613Z,36.73
2019-02-21T19:02:51.097Z,39.53
2019-02-21T19:05:20.691Z,37.67
2019-02-21T19:07:58.861Z,32.95
2019-02-21T19:10:23.547Z,32.98
2019-02-21T19:12:52.192Z,30.90
2019-02-21T19:15:21.818Z,28.25
2019-02-21T19:17:50.365Z,24.18
2019-02-21T19:20:21.460Z,25.92
2019-02-21T19:22:50.256Z,23.22
2019-02-21T19:25:19.442Z,25.62
2019-02-21T19:27:48.437Z,28.65
2019-02-21T19:30:29.123Z,26.00
2019-02-21T19:32:58.027Z,26.33
2019-02-21T19:35:26.818Z,24.72
2019-02-21T19:37:55.771Z,19.37
2019-02-21T19:40:24.409Z,22.15
2019-02-21T19:42:53.022Z,22.00
2019-02-21T19:45:23.531Z,21.95
2019-02-21T19:47:52.174Z,22.62
2019-02-21T19:50:20.806Z,20.72
2019-02-21T19:52:49.515Z,20.48
2019-02-21T19:55:18.244Z,22.85
2019-02-21T19:57:46.918Z,24.32
2019-02-21T20:00:22.678Z,25.20
2019-02-21T20:02:52.243Z,21.52
2019-02-21T20:05:21.124Z,25.50
2019-02-21T20:07:49.795Z,21.60
2019-02-21T20:10:19.102Z,26.75
2019-02-21T20:12:47.806Z,22.48
2019-02-21T20:15:16.770Z,20.97
2019-02-21T20:17:45.267Z,22.20
2019-02-21T20:20:22.977Z,21.00
2019-02-21T20:22:52.010Z,21.55
2019-02-21T20:25:20.570Z,23.07
2019-02-21T20:27:50.583Z,28.15
2019-02-21T20:30:19.868Z,19.62
2019-02-21T20:32:48.788Z,28.87
2019-02-21T20:35:17.436Z,22.60
2019-02-21T20:37:46.331Z,25.88
2019-02-21T20:40:14.942Z,19.90
2019-02-21T20:42:43.634Z,25.92
2019-02-21T20:45:13.913Z,28.15
2019-02-21T20:47:42.612Z,32.38
2019-02-21T20:50:13.335Z,26.60
2019-02-21T20:52:42.235Z,24.72
2019-02-21T20:55:12.064Z,21.82
2019-02-21T20:57:40.666Z,25.10
2019-02-21T21:00:12.793Z,23.90
2019-02-21T21:02:41.898Z,27.42
2019-02-21T21:05:10.399Z,26.70
2019-02-21T21:07:38.974Z,31.75
2019-02-21T21:10:26.778Z,28.65
2019-02-21T21:12:55.424Z,34.15
2019-02-21T21:15:23.955Z,36.03
2019-02-21T21:18:11.863Z,32.90
2019-02-21T21:20:40.394Z,39.20
2019-02-21T21:23:08.962Z,49.70
2019-02-21T21:25:37.510Z,46.73
2019-02-21T21:28:06.069Z,44.48
2019-02-21T21:30:34.631Z,47.03
2019-02-21T21:33:03.221Z,45.78
2019-02-21T21:35:31.832Z,42.98
2019-02-21T21:38:00.444Z,44.93
2019-02-21T21:40:29.094Z,43.42
2019-02-21T21:42:57.775Z,44.42
2019-02-21T21:45:26.396Z,45.45
2019-02-21T21:47:57.294Z,45.12
2019-02-21T21:50:25.533Z,47.25
2019-02-21T21:52:54.076Z,49.83
2019-02-21T21:55:22.637Z,50.40
2019-02-21T21:57:51.180Z,51.20
2019-02-21T22:00:22.190Z,54.53
2019-02-21T22:02:50.732Z,53.28
2019-02-21T22:05:19.510Z,54.35
2019-02-21T22:07:49.315Z,60.35
2019-02-21T22:10:37.918Z,62.23
2019-02-21T22:13:08.104Z,59.10
2019-02-21T22:15:36.653Z,60.50
2019-02-21T22:18:05.238Z,61.25
2019-02-21T22:20:34.903Z,63.90
2019-02-21T22:23:03.698Z,58.75
2019-02-21T22:25:32.235Z,58.75
2019-02-21T22:28:00.807Z,59.42
2019-02-21T22:30:29.657Z,66.20
2019-02-21T22:32:58.186Z,62.25
2019-02-21T22:35:27.024Z,54.55
2019-02-21T22:37:55.645Z,57.48
2019-02-21T22:40:24.187Z,56.35
2019-02-21T22:42:52.750Z,56.15
2019-02-21T22:45:21.286Z,56.90
2019-02-21T22:47:49.794Z,52.10
2019-02-21T22:50:19.470Z,52.88
2019-02-21T22:52:48.098Z,48.13
2019-02-21T22:55:19.378Z,47.73
2019-02-21T22:57:47.983Z,55.70
2019-02-21T23:00:57.083Z,44.58
2019-02-21T23:06:31.455Z,48.10
2019-02-21T23:09:00.075Z,46.85
2019-02-21T23:11:28.644Z,44.93
2019-02-21T23:13:57.252Z,43.50
2019-02-21T23:16:26.875Z,42.55
2019-02-21T23:18:57.025Z,43.28
2019-02-21T23:21:25.562Z,47.60
2019-02-21T23:23:54.198Z,44.58
2019-02-21T23:26:22.753Z,42.67
2019-02-21T23:28:52.142Z,45.40
2019-02-21T23:31:20.627Z,41.00
2019-02-21T23:33:50.742Z,42.43
2019-02-21T23:36:19.633Z,42.10
2019-02-21T23:38:48.173Z,43.50
2019-02-21T23:41:16.647Z,40.23
2019-02-21T23:43:47.143Z,37.20
2019-02-21T23:46:15.406Z,42.48
2019-02-21T23:48:43.939Z,36.65
2019-02-21T23:51:12.505Z,40.67
2019-02-21T23:53:41.245Z,36.55
2019-02-21T23:56:09.876Z,34.35
2019-02-21T23:58:38.721Z,36.33
