createdAt,value
2023-04-02T00:01:23.468Z,3.88
2023-04-02T00:03:59.885Z,3.33
2023-04-02T00:06:30.728Z,3.30
2023-04-02T00:09:01.539Z,3.58
2023-04-02T00:11:49.605Z,3.75
2023-04-02T00:14:16.596Z,4.03
2023-04-02T00:16:44.810Z,3.30
2023-04-02T00:19:32.596Z,3.63
2023-04-02T00:22:01.858Z,3.50
2023-04-02T00:24:28.909Z,3.83
2023-04-02T00:26:56.446Z,3.63
2023-04-02T00:29:23.438Z,4.00
2023-04-02T00:31:54.896Z,3.65
2023-04-02T00:34:42.121Z,3.90
2023-04-02T00:37:24.099Z,3.75
2023-04-02T00:40:10.199Z,4.47
2023-04-02T00:42:40.745Z,4.25
2023-04-02T00:45:25.322Z,4.18
2023-04-02T00:47:53.114Z,3.30
2023-04-02T00:50:43.360Z,3.97
2023-04-02T00:53:21.875Z,4.18
2023-04-02T00:55:49.179Z,3.67
2023-04-02T00:58:34.025Z,3.92
2023-04-02T01:01:02.030Z,3.70
2023-04-02T01:03:37.153Z,3.45
2023-04-02T01:06:16.869Z,4.00
2023-04-02T01:08:53.398Z,3.97
2023-04-02T01:11:48.439Z,3.70
2023-04-02T01:14:34.834Z,4.05
2023-04-02T01:17:18.737Z,3.88
2023-04-02T01:20:23.041Z,3.97
2023-04-02T01:23:12.020Z,4.18
2023-04-02T01:25:38.950Z,3.58
2023-04-02T01:28:32.255Z,3.33
2023-04-02T01:31:02.879Z,4.00
2023-04-02T01:33:34.276Z,2.83
2023-04-02T01:36:31.410Z,2.92
2023-04-02T01:39:34.236Z,3.17
2023-04-02T01:42:43.158Z,3.25
2023-04-02T01:45:18.019Z,2.85
2023-04-02T01:47:46.261Z,2.75
2023-04-02T01:50:37.500Z,3.30
2023-04-02T01:53:11.436Z,2.95
2023-04-02T01:55:50.963Z,3.03
2023-04-02T01:58:25.672Z,3.10
2023-04-02T02:01:07.471Z,2.90
2023-04-02T02:03:35.174Z,3.10
2023-04-02T02:06:03.640Z,2.90
2023-04-02T02:08:40.883Z,2.92
2023-04-02T02:11:13.790Z,2.38
2023-04-02T02:13:42.241Z,2.88
2023-04-02T02:16:18.214Z,2.65
2023-04-02T02:18:52.888Z,2.47
2023-04-02T02:21:49.052Z,2.60
2023-04-02T02:24:27.279Z,3.00
2023-04-02T02:27:30.317Z,2.60
2023-04-02T02:30:04.870Z,3.15
2023-04-02T02:32:34.258Z,2.90
2023-04-02T02:35:33.832Z,2.65
2023-04-02T02:38:32.207Z,3.15
2023-04-02T02:41:07.072Z,2.67
2023-04-02T02:43:36.996Z,2.90
2023-04-02T02:46:05.608Z,3.00
2023-04-02T02:48:38.122Z,3.20
2023-04-02T02:51:21.152Z,3.10
2023-04-02T02:53:54.588Z,2.67
2023-04-02T02:56:24.237Z,3.13
2023-04-02T02:58:53.947Z,3.35
2023-04-02T03:01:22.048Z,2.83
2023-04-02T03:03:53.747Z,3.10
2023-04-02T03:06:21.944Z,3.20
2023-04-02T03:09:07.031Z,2.80
2023-04-02T03:12:14.166Z,3.50
2023-04-02T03:14:55.135Z,3.20
2023-04-02T03:17:37.305Z,3.90
2023-04-02T03:20:30.199Z,3.80
2023-04-02T03:23:05.165Z,3.90
2023-04-02T03:28:06.885Z,4.03
2023-04-02T03:30:39.875Z,4.10
2023-04-02T03:33:25.245Z,3.63
2023-04-02T03:38:33.327Z,3.70
2023-04-02T03:41:57.434Z,4.10
2023-04-02T03:44:50.390Z,4.40
2023-04-02T03:47:34.165Z,4.82
2023-04-02T03:50:08.108Z,4.93
2023-04-02T03:52:38.113Z,4.45
2023-04-02T03:55:20.283Z,5.35
2023-04-02T03:58:11.982Z,4.88
2023-04-02T04:00:49.748Z,4.57
2023-04-02T04:03:26.970Z,4.53
2023-04-02T04:06:06.774Z,4.85
2023-04-02T04:08:43.183Z,4.45
2023-04-02T04:11:17.450Z,3.70
2023-04-02T04:13:58.121Z,4.03
2023-04-02T04:16:34.748Z,3.90
2023-04-02T04:19:11.097Z,3.90
2023-04-02T04:21:38.390Z,4.10
2023-04-02T04:24:12.448Z,4.03
2023-04-02T04:26:56.876Z,4.13
2023-04-02T04:29:46.871Z,3.97
2023-04-02T04:32:36.394Z,4.10
2023-04-02T04:35:17.742Z,3.88
2023-04-02T04:37:49.928Z,3.67
2023-04-02T04:40:24.046Z,3.88
2023-04-02T04:42:55.899Z,4.30
2023-04-02T04:45:43.987Z,3.58
2023-04-02T04:48:21.054Z,4.03
2023-04-02T04:50:56.469Z,4.05
2023-04-02T04:53:30.382Z,3.67
2023-04-02T04:56:15.975Z,3.75
2023-04-02T04:59:40.552Z,3.38
2023-04-02T05:02:23.706Z,3.58
2023-04-02T05:04:53.222Z,3.30
2023-04-02T05:07:29.866Z,3.50
2023-04-02T05:10:19.779Z,3.70
2023-04-02T05:13:04.369Z,3.13
2023-04-02T05:15:51.493Z,3.30
2023-04-02T05:18:30.455Z,3.50
2023-04-02T05:21:13.802Z,2.83
2023-04-02T05:23:59.808Z,2.85
2023-04-02T05:26:33.819Z,2.75
2023-04-02T05:29:12.148Z,2.17
2023-04-02T05:32:03.781Z,2.90
2023-04-02T05:34:37.390Z,3.22
2023-04-02T05:37:15.624Z,2.72
2023-04-02T05:39:46.663Z,3.00
2023-04-02T05:42:24.192Z,2.83
2023-04-02T05:45:22.010Z,3.00
2023-04-02T05:47:53.950Z,2.80
2023-04-02T05:50:40.538Z,3.45
2023-04-02T05:53:36.715Z,2.75
2023-04-02T05:56:13.420Z,3.13
2023-04-02T05:59:08.615Z,3.38
2023-04-02T06:01:49.834Z,3.60
2023-04-02T06:04:50.904Z,3.58
2023-04-02T06:07:32.319Z,3.95
2023-04-02T06:10:16.527Z,3.65
2023-04-02T06:13:11.057Z,3.90
2023-04-02T06:15:39.012Z,3.72
2023-04-02T06:18:14.139Z,3.67
2023-04-02T06:20:41.462Z,3.50
2023-04-02T06:23:19.790Z,3.67
2023-04-02T06:26:00.409Z,3.05
2023-04-02T06:28:36.735Z,3.80
2023-04-02T06:31:22.057Z,3.40
2023-04-02T06:36:21.004Z,3.63
2023-04-02T06:38:49.534Z,3.50
2023-04-02T06:41:24.960Z,3.85
2023-04-02T06:44:07.676Z,3.83
2023-04-02T06:46:41.576Z,3.50
2023-04-02T06:49:43.409Z,3.75
2023-04-02T06:52:35.051Z,3.65
2023-04-02T06:55:20.900Z,3.58
2023-04-02T06:57:48.822Z,3.88
2023-04-02T07:00:44.338Z,3.80
2023-04-02T07:03:26.283Z,3.85
2023-04-02T07:05:53.747Z,4.05
2023-04-02T07:08:21.083Z,3.65
2023-04-02T07:10:48.300Z,3.90
2023-04-02T07:13:19.183Z,4.00
2023-04-02T07:15:51.633Z,4.53
2023-04-02T07:18:34.227Z,3.65
2023-04-02T07:21:01.199Z,5.05
2023-04-02T07:23:28.170Z,5.00
2023-04-02T07:25:57.217Z,5.45
2023-04-02T07:28:25.613Z,5.05
2023-04-02T07:30:52.923Z,4.82
2023-04-02T07:33:24.914Z,4.55
2023-04-02T07:35:55.323Z,5.03
2023-04-02T07:38:22.250Z,5.00
2023-04-02T07:40:49.618Z,5.53
2023-04-02T07:43:16.589Z,4.40
2023-04-02T07:45:43.554Z,5.07
2023-04-02T07:48:13.745Z,4.50
2023-04-02T07:50:40.980Z,4.93
2023-04-02T07:53:09.084Z,4.90
2023-04-02T07:55:36.550Z,4.90
2023-04-02T07:58:04.385Z,4.47
2023-04-02T08:00:31.653Z,4.47
2023-04-02T08:02:59.046Z,4.78
2023-04-02T08:05:26.633Z,4.75
2023-04-02T08:07:56.156Z,4.47
2023-04-02T08:10:24.332Z,4.65
2023-04-02T08:12:51.950Z,4.47
2023-04-02T08:15:19.201Z,4.53
2023-04-02T08:17:48.173Z,3.45
2023-04-02T08:20:19.138Z,4.30
2023-04-02T08:22:47.200Z,4.13
2023-04-02T08:25:14.938Z,4.00
2023-04-02T08:27:42.727Z,4.20
2023-04-02T08:30:13.252Z,3.63
2023-04-02T08:32:43.161Z,4.13
2023-04-02T08:35:13.775Z,3.70
2023-04-02T08:37:41.721Z,4.07
2023-04-02T08:40:30.236Z,3.15
2023-04-02T08:43:31.833Z,3.72
2023-04-02T08:46:17.686Z,3.70
2023-04-02T08:48:51.795Z,3.15
2023-04-02T08:51:28.855Z,3.77
2023-04-02T08:54:01.797Z,3.65
2023-04-02T08:56:53.228Z,3.40
2023-04-02T08:59:33.271Z,3.38
2023-04-02T09:02:36.163Z,3.50
2023-04-02T09:05:07.897Z,3.72
2023-04-02T09:07:35.485Z,3.58
2023-04-02T09:10:03.262Z,3.45
2023-04-02T09:12:32.337Z,3.60
2023-04-02T09:15:23.064Z,3.72
2023-04-02T09:17:59.646Z,3.17
2023-04-02T09:20:28.775Z,3.35
2023-04-02T09:22:56.419Z,2.75
2023-04-02T09:25:33.585Z,2.88
2023-04-02T09:28:06.022Z,3.63
2023-04-02T09:30:52.278Z,2.92
2023-04-02T09:33:19.568Z,3.20
2023-04-02T09:35:49.486Z,3.50
2023-04-02T09:38:29.291Z,3.08
2023-04-02T09:41:07.013Z,3.33
2023-04-02T09:43:39.348Z,2.90
2023-04-02T09:46:24.054Z,3.38
2023-04-02T09:48:58.749Z,3.25
2023-04-02T09:51:30.205Z,2.88
2023-04-02T09:54:03.368Z,3.13
2023-04-02T09:56:39.813Z,2.83
2023-04-02T09:59:12.966Z,3.00
2023-04-02T10:01:48.210Z,3.20
2023-04-02T10:04:36.383Z,2.78
2023-04-02T10:07:07.081Z,2.83
2023-04-02T10:09:37.476Z,3.17
2023-04-02T10:12:12.743Z,2.55
2023-04-02T10:14:47.530Z,3.10
2023-04-02T10:17:26.834Z,3.22
2023-04-02T10:20:07.014Z,2.60
2023-04-02T10:22:34.074Z,2.65
2023-04-02T10:25:01.689Z,2.90
2023-04-02T10:27:44.950Z,3.10
2023-04-02T10:30:25.598Z,3.00
2023-04-02T10:33:04.166Z,2.80
2023-04-02T10:35:56.356Z,2.83
2023-04-02T10:38:45.214Z,3.33
2023-04-02T10:41:33.440Z,3.50
2023-04-02T10:44:20.560Z,3.58
2023-04-02T10:46:56.913Z,3.28
2023-04-02T10:50:04.067Z,3.30
2023-04-02T10:52:40.541Z,3.33
2023-04-02T10:55:31.295Z,2.95
2023-04-02T10:58:05.800Z,2.85
2023-04-02T11:00:40.024Z,3.05
2023-04-02T11:03:14.863Z,3.67
2023-04-02T11:05:51.981Z,3.50
2023-04-02T11:08:27.843Z,3.55
2023-04-02T11:11:08.283Z,2.80
2023-04-02T11:13:56.891Z,3.10
2023-04-02T11:16:25.295Z,2.85
2023-04-02T11:19:15.187Z,3.08
2023-04-02T11:22:01.346Z,2.92
2023-04-02T11:24:37.297Z,2.72
2023-04-02T11:27:10.257Z,2.25
2023-04-02T11:30:02.848Z,2.22
2023-04-02T11:32:43.433Z,2.35
2023-04-02T11:35:33.143Z,2.55
2023-04-02T11:38:12.342Z,3.00
2023-04-02T11:40:46.529Z,2.28
2023-04-02T11:43:35.691Z,2.33
2023-04-02T11:46:30.012Z,2.55
2023-04-02T11:49:34.518Z,2.67
2023-04-02T11:52:09.327Z,2.72
2023-04-02T11:54:39.248Z,3.15
2023-04-02T11:57:28.421Z,2.75
2023-04-02T12:00:22.703Z,2.10
2023-04-02T12:03:28.568Z,2.67
2023-04-02T12:06:06.913Z,2.20
2023-04-02T12:08:56.943Z,2.80
2023-04-02T12:11:36.855Z,2.78
2023-04-02T12:14:35.538Z,2.78
2023-04-02T12:17:22.277Z,3.13
2023-04-02T12:19:53.616Z,3.10
2023-04-02T12:22:29.154Z,2.55
2023-04-02T12:25:06.300Z,2.33
2023-04-02T12:27:33.286Z,2.80
2023-04-02T12:30:22.582Z,2.90
2023-04-02T12:32:50.692Z,2.72
2023-04-02T12:35:33.152Z,3.00
2023-04-02T12:38:01.332Z,2.97
2023-04-02T12:40:28.668Z,2.75
2023-04-02T12:42:55.705Z,3.03
2023-04-02T12:45:34.409Z,2.28
2023-04-02T12:48:04.718Z,2.97
2023-04-02T12:50:33.983Z,3.17
2023-04-02T12:53:01.559Z,3.28
2023-04-02T12:55:28.685Z,3.33
2023-04-02T12:58:00.329Z,3.35
2023-04-02T13:00:30.720Z,3.08
2023-04-02T13:03:18.224Z,3.10
2023-04-02T13:05:56.790Z,2.53
2023-04-02T13:08:42.201Z,2.45
2023-04-02T13:13:38.374Z,2.90
2023-04-02T13:16:29.225Z,2.45
2023-04-02T13:19:16.978Z,3.25
2023-04-02T13:21:45.908Z,2.45
2023-04-02T13:24:28.006Z,2.88
2023-04-02T13:26:58.895Z,2.40
2023-04-02T13:29:30.631Z,2.67
2023-04-02T13:32:05.049Z,2.22
2023-04-02T13:34:32.415Z,2.90
2023-04-02T13:37:00.575Z,2.70
2023-04-02T13:39:27.636Z,2.17
2023-04-02T13:42:02.671Z,2.80
2023-04-02T13:46:59.819Z,2.72
2023-04-02T13:49:27.858Z,2.78
2023-04-02T13:52:05.909Z,2.63
2023-04-02T13:54:44.424Z,3.20
2023-04-02T13:57:12.044Z,3.10
2023-04-02T13:59:38.959Z,2.22
2023-04-02T14:02:19.512Z,2.50
2023-04-02T14:04:53.615Z,2.50
2023-04-02T14:07:44.022Z,2.45
2023-04-02T14:10:33.784Z,2.75
2023-04-02T14:13:06.716Z,2.72
2023-04-02T14:15:47.249Z,2.67
2023-04-02T14:18:57.607Z,2.38
2023-04-02T14:21:47.114Z,2.10
2023-04-02T14:24:30.986Z,2.40
2023-04-02T14:27:24.116Z,2.70
2023-04-02T14:30:08.858Z,2.00
2023-04-02T14:33:26.120Z,2.50
2023-04-02T14:36:07.525Z,2.35
2023-04-02T14:38:45.227Z,2.55
2023-04-02T14:41:25.361Z,2.85
2023-04-02T14:44:06.936Z,2.55
2023-04-02T14:46:38.140Z,2.45
2023-04-02T14:49:32.058Z,2.58
2023-04-02T14:52:07.055Z,2.50
2023-04-02T14:54:45.365Z,2.85
2023-04-02T14:57:28.068Z,2.75
2023-04-02T15:00:22.906Z,2.67
2023-04-02T15:03:15.481Z,2.63
2023-04-02T15:05:54.714Z,2.50
2023-04-02T15:08:52.361Z,2.78
2023-04-02T15:11:37.566Z,3.08
2023-04-02T15:14:20.253Z,2.50
2023-04-02T15:16:47.294Z,2.88
2023-04-02T15:19:17.929Z,2.58
2023-04-02T15:22:06.881Z,2.92
2023-04-02T15:25:03.341Z,3.25
2023-04-02T15:28:17.848Z,2.70
2023-04-02T15:30:46.413Z,2.53
2023-04-02T15:33:36.605Z,2.83
2023-04-02T15:36:33.710Z,3.08
2023-04-02T15:39:31.745Z,2.42
2023-04-02T15:42:04.760Z,3.15
2023-04-02T15:44:33.839Z,3.08
2023-04-02T15:47:21.339Z,3.08
2023-04-02T15:50:34.410Z,3.35
2023-04-02T15:53:27.721Z,3.28
2023-04-02T15:56:16.414Z,2.35
2023-04-02T15:59:24.694Z,2.97
2023-04-02T16:02:14.520Z,2.50
2023-04-02T16:04:57.756Z,2.85
2023-04-02T16:07:56.020Z,2.70
2023-04-02T16:10:41.293Z,3.00
2023-04-02T16:13:36.876Z,3.00
2023-04-02T16:16:33.110Z,3.05
2023-04-02T16:19:21.182Z,2.33
2023-04-02T16:22:29.892Z,2.60
2023-04-02T16:25:07.345Z,2.90
2023-04-02T16:27:46.833Z,2.75
2023-04-02T16:30:44.330Z,2.63
2023-04-02T16:33:46.476Z,3.42
2023-04-02T16:36:31.500Z,2.72
2023-04-02T16:39:26.590Z,3.10
2023-04-02T16:42:21.005Z,3.07
2023-04-02T16:45:26.261Z,3.25
2023-04-02T16:48:28.074Z,3.55
2023-04-02T16:51:17.891Z,4.60
2023-04-02T16:54:02.070Z,3.67
2023-04-02T16:57:09.538Z,2.90
2023-04-02T16:59:45.432Z,2.80
2023-04-02T17:02:24.375Z,2.60
2023-04-02T17:05:04.748Z,3.00
2023-04-02T17:07:36.038Z,2.30
2023-04-02T17:10:23.112Z,3.03
2023-04-02T17:13:19.472Z,3.08
2023-04-02T17:15:56.071Z,2.65
2023-04-02T17:18:24.956Z,2.95
2023-04-02T17:20:52.184Z,3.20
2023-04-02T17:23:21.125Z,2.40
2023-04-02T17:25:54.404Z,2.58
2023-04-02T17:28:29.742Z,3.05
2023-04-02T17:30:59.042Z,2.70
2023-04-02T17:33:27.671Z,2.97
2023-04-02T17:36:00.854Z,2.90
2023-04-02T17:38:55.591Z,2.53
2023-04-02T17:41:49.785Z,2.70
2023-04-02T17:44:59.550Z,3.25
2023-04-02T17:47:51.719Z,2.97
2023-04-02T17:50:47.885Z,2.92
2023-04-02T17:54:05.906Z,2.97
2023-04-02T17:57:20.124Z,3.28
2023-04-02T18:00:22.174Z,2.97
2023-04-02T18:03:47.728Z,3.38
2023-04-02T18:06:22.301Z,4.00
2023-04-02T18:09:15.690Z,4.75
2023-04-02T18:12:17.734Z,4.07
2023-04-02T18:15:10.019Z,4.10
2023-04-02T18:17:54.356Z,3.90
2023-04-02T18:20:35.986Z,3.17
2023-04-02T18:23:16.626Z,3.30
2023-04-02T18:26:21.513Z,3.05
2023-04-02T18:29:44.708Z,3.30
2023-04-02T18:32:39.864Z,2.97
2023-04-02T18:35:15.750Z,2.63
2023-04-02T18:38:03.612Z,2.67
2023-04-02T18:40:52.248Z,2.50
2023-04-02T18:43:46.774Z,2.88
2023-04-02T18:46:40.502Z,2.97
2023-04-02T18:49:13.596Z,2.55
2023-04-02T18:51:40.596Z,4.68
2023-04-02T18:54:32.564Z,4.65
2023-04-02T18:57:06.068Z,3.60
2023-04-02T18:59:55.577Z,3.35
2023-04-02T19:02:47.949Z,3.60
2023-04-02T19:05:36.353Z,3.28
2023-04-02T19:08:16.528Z,3.05
2023-04-02T19:10:52.184Z,3.65
2023-04-02T19:13:21.665Z,3.30
2023-04-02T19:16:18.018Z,2.85
2023-04-02T19:19:03.042Z,2.90
2023-04-02T19:21:42.881Z,2.33
2023-04-02T19:25:14.552Z,2.70
2023-04-02T19:28:00.969Z,2.38
2023-04-02T19:30:57.494Z,3.10
2023-04-02T19:33:54.285Z,2.90
2023-04-02T19:36:47.979Z,2.28
2023-04-02T19:39:52.070Z,3.00
2023-04-02T19:42:38.018Z,2.70
2023-04-02T19:45:15.873Z,3.35
2023-04-02T19:47:42.979Z,2.80
2023-04-02T19:50:10.318Z,2.95
2023-04-02T19:52:37.435Z,2.85
2023-04-02T19:55:04.884Z,3.13
2023-04-02T19:57:31.946Z,2.53
2023-04-02T19:59:58.943Z,2.78
2023-04-02T20:02:26.105Z,2.58
2023-04-02T20:04:53.287Z,2.22
2023-04-02T20:07:20.505Z,2.55
2023-04-02T20:09:47.462Z,2.47
2023-04-02T20:12:14.713Z,2.42
2023-04-02T20:14:41.764Z,2.30
2023-04-02T20:17:08.724Z,2.30
2023-04-02T20:19:36.047Z,2.30
2023-04-02T20:22:02.948Z,3.03
2023-04-02T20:24:30.108Z,2.10
2023-04-02T20:26:57.191Z,2.90
2023-04-02T20:29:28.051Z,2.22
2023-04-02T20:31:55.191Z,2.00
2023-04-02T20:34:22.604Z,2.22
2023-04-02T20:36:49.589Z,2.58
2023-04-02T20:39:20.097Z,2.60
2023-04-02T20:41:48.596Z,2.67
2023-04-02T20:44:16.476Z,2.22
2023-04-02T20:46:43.455Z,2.63
2023-04-02T20:49:10.845Z,2.60
2023-04-02T20:51:37.918Z,2.13
2023-04-02T20:54:04.958Z,2.40
2023-04-02T20:56:32.405Z,2.40
2023-04-02T20:58:59.287Z,2.40
2023-04-02T21:01:29.652Z,3.05
2023-04-02T21:04:02.445Z,2.22
2023-04-02T21:06:36.438Z,2.80
2023-04-02T21:09:08.488Z,2.58
2023-04-02T21:11:36.438Z,2.38
2023-04-02T21:14:04.437Z,2.60
2023-04-02T21:16:32.396Z,2.50
2023-04-02T21:19:06.929Z,2.67
2023-04-02T21:21:35.171Z,2.50
2023-04-02T21:24:06.913Z,2.72
2023-04-02T21:26:38.766Z,2.83
2023-04-02T21:29:06.897Z,2.85
2023-04-02T21:31:39.687Z,3.33
2023-04-02T21:34:08.747Z,2.90
2023-04-02T21:36:40.805Z,2.58
2023-04-02T21:39:11.874Z,2.70
2023-04-02T21:41:43.142Z,2.80
2023-04-02T21:44:14.918Z,2.50
2023-04-02T21:46:43.712Z,2.78
2023-04-02T21:49:14.710Z,2.70
2023-04-02T21:51:44.312Z,2.53
2023-04-02T21:54:11.237Z,2.92
2023-04-02T21:56:41.810Z,2.60
2023-04-02T21:59:12.743Z,2.70
2023-04-02T22:01:44.515Z,2.90
2023-04-02T22:04:25.388Z,2.90
2023-04-02T22:06:53.552Z,2.83
2023-04-02T22:09:24.276Z,3.50
2023-04-02T22:11:54.768Z,2.97
2023-04-02T22:14:23.642Z,3.00
2023-04-02T22:16:52.213Z,2.97
2023-04-02T22:19:19.247Z,3.22
2023-04-02T22:21:46.590Z,2.90
2023-04-02T22:24:19.407Z,3.08
2023-04-02T22:26:47.284Z,3.10
2023-04-02T22:29:14.876Z,2.90
2023-04-02T22:31:41.838Z,2.95
2023-04-02T22:34:09.191Z,2.97
2023-04-02T22:36:36.410Z,2.75
2023-04-02T22:39:05.843Z,2.80
2023-04-02T22:41:33.517Z,2.95
2023-04-02T22:44:02.052Z,2.80
2023-04-02T22:46:30.554Z,2.63
2023-04-02T22:48:58.482Z,2.55
2023-04-02T22:51:27.992Z,2.85
2023-04-02T22:53:56.505Z,2.65
2023-04-02T22:56:28.852Z,2.60
2023-04-02T22:58:56.045Z,3.15
2023-04-02T23:01:29.456Z,2.85
2023-04-02T23:03:56.598Z,2.90
2023-04-02T23:06:24.954Z,2.90
2023-04-02T23:08:52.730Z,2.75
2023-04-02T23:11:24.586Z,2.75
2023-04-02T23:13:54.085Z,2.90
2023-04-02T23:16:23.143Z,2.72
2023-04-02T23:18:50.882Z,2.67
2023-04-02T23:21:19.070Z,2.72
2023-04-02T23:23:46.945Z,2.63
2023-04-02T23:26:22.276Z,2.50
2023-04-02T23:28:50.392Z,2.67
2023-04-02T23:31:23.292Z,2.90
2023-04-02T23:33:52.110Z,3.13
2023-04-02T23:36:31.825Z,2.83
2023-04-02T23:39:12.800Z,3.08
2023-04-02T23:41:42.797Z,2.58
2023-04-02T23:44:10.620Z,2.75
2023-04-02T23:46:37.823Z,3.03
2023-04-02T23:49:05.003Z,3.17
2023-04-02T23:51:32.808Z,2.70
2023-04-02T23:54:00.492Z,3.17
2023-04-02T23:56:27.832Z,3.45
2023-04-02T23:58:54.846Z,3.22
