createdAt,value
2022-11-07T00:00:02.904Z,8.12
2022-11-07T00:05:30.024Z,8.14
2022-11-07T00:10:37.168Z,8.16
2022-11-07T00:15:42.656Z,8.17
2022-11-07T00:20:49.649Z,8.15
2022-11-07T00:26:02.167Z,8.13
2022-11-07T00:31:10.891Z,8.12
2022-11-07T00:36:22.823Z,8.12
2022-11-07T00:41:30.182Z,8.08
2022-11-07T00:46:37.842Z,8.04
2022-11-07T00:51:45.250Z,8.01
2022-11-07T00:56:53.242Z,8.00
2022-11-07T01:02:01.185Z,7.98
2022-11-07T01:07:09.117Z,7.95
2022-11-07T01:12:17.031Z,7.94
2022-11-07T01:17:24.737Z,7.94
2022-11-07T01:22:31.753Z,7.95
2022-11-07T01:27:37.295Z,7.96
2022-11-07T01:32:44.498Z,7.97
2022-11-07T01:37:51.889Z,7.94
2022-11-07T01:43:00.213Z,7.88
2022-11-07T01:48:08.142Z,7.78
2022-11-07T01:53:15.865Z,7.74
2022-11-07T01:58:23.274Z,7.70
2022-11-07T02:03:30.696Z,7.68
2022-11-07T02:08:40.368Z,7.66
2022-11-07T02:13:47.755Z,7.57
2022-11-07T02:18:54.834Z,7.48
2022-11-07T02:24:05.658Z,7.40
2022-11-07T02:29:14.122Z,7.39
2022-11-07T02:34:21.389Z,7.34
2022-11-07T02:39:29.260Z,7.31
2022-11-07T02:44:36.763Z,7.25
2022-11-07T02:49:43.753Z,7.19
2022-11-07T02:54:49.404Z,7.16
2022-11-07T02:59:57.931Z,7.13
2022-11-07T03:05:05.633Z,7.15
2022-11-07T03:10:14.499Z,7.20
2022-11-07T03:15:22.250Z,7.25
2022-11-07T03:20:29.569Z,7.29
2022-11-07T03:25:36.737Z,7.32
2022-11-07T03:30:43.749Z,7.34
2022-11-07T03:35:51.203Z,7.36
2022-11-07T03:40:58.809Z,7.38
2022-11-07T03:46:06.637Z,7.39
2022-11-07T03:51:13.826Z,7.41
2022-11-07T03:56:21.187Z,7.41
2022-11-07T04:01:26.957Z,7.41
2022-11-07T04:06:34.305Z,7.42
2022-11-07T04:11:57.711Z,7.42
2022-11-07T04:17:20.550Z,7.42
2022-11-07T04:22:28.781Z,7.42
2022-11-07T04:27:47.101Z,7.43
2022-11-07T04:32:57.216Z,7.44
2022-11-07T04:38:05.132Z,7.45
2022-11-07T04:43:13.150Z,7.43
2022-11-07T04:48:21.158Z,7.41
2022-11-07T04:53:28.227Z,7.44
2022-11-07T04:58:34.123Z,7.49
2022-11-07T05:03:42.262Z,7.53
2022-11-07T05:08:49.760Z,7.57
2022-11-07T05:13:57.945Z,7.58
2022-11-07T05:19:05.179Z,7.59
2022-11-07T05:24:12.940Z,7.60
2022-11-07T05:29:20.404Z,7.62
2022-11-07T05:34:28.524Z,7.60
2022-11-07T05:39:35.973Z,7.57
2022-11-07T05:44:44.524Z,7.61
2022-11-07T05:49:52.109Z,7.65
2022-11-07T05:54:59.162Z,7.67
2022-11-07T06:00:08.903Z,7.61
2022-11-07T06:05:19.359Z,7.51
2022-11-07T06:10:30.613Z,7.40
2022-11-07T06:15:39.521Z,7.37
2022-11-07T06:20:47.438Z,7.37
2022-11-07T06:25:55.224Z,7.43
2022-11-07T06:31:05.223Z,7.54
2022-11-07T06:36:14.580Z,7.61
2022-11-07T06:41:22.453Z,7.68
2022-11-07T06:46:29.599Z,7.74
2022-11-07T06:51:36.994Z,7.78
2022-11-07T06:56:44.292Z,7.88
2022-11-07T07:01:52.416Z,8.00
2022-11-07T07:06:59.605Z,8.09
2022-11-07T07:12:07.752Z,8.08
2022-11-07T07:17:15.307Z,8.07
2022-11-07T07:22:22.676Z,8.05
2022-11-07T07:27:30.559Z,8.05
2022-11-07T07:32:40.164Z,8.06
2022-11-07T07:37:50.095Z,8.11
2022-11-07T07:42:57.675Z,8.13
2022-11-07T07:48:05.405Z,8.17
2022-11-07T07:53:12.996Z,8.26
2022-11-07T07:58:20.087Z,8.36
2022-11-07T08:03:39.696Z,8.42
2022-11-07T08:08:56.950Z,8.54
2022-11-07T08:14:04.115Z,8.61
2022-11-07T08:19:11.347Z,8.68
2022-11-07T08:24:18.438Z,8.79
2022-11-07T08:29:25.734Z,8.89
2022-11-07T08:34:33.226Z,8.99
2022-11-07T08:39:40.188Z,9.08
2022-11-07T08:44:45.838Z,9.17
2022-11-07T08:49:53.621Z,9.26
2022-11-07T09:00:44.983Z,9.50
2022-11-07T09:05:52.976Z,9.63
2022-11-07T09:11:04.413Z,9.75
2022-11-07T09:16:22.499Z,9.88
2022-11-07T09:21:32.478Z,9.99
2022-11-07T09:26:39.551Z,10.07
2022-11-07T09:31:47.041Z,10.16
2022-11-07T09:36:54.037Z,10.26
2022-11-07T09:42:03.520Z,10.36
2022-11-07T09:47:22.734Z,10.44
2022-11-07T09:52:38.770Z,10.58
2022-11-07T09:57:46.703Z,10.68
2022-11-07T10:02:58.001Z,10.74
2022-11-07T10:08:11.693Z,10.82
2022-11-07T10:13:37.528Z,10.88
2022-11-07T10:18:55.148Z,10.98
2022-11-07T10:24:18.157Z,11.09
2022-11-07T10:29:29.173Z,11.17
2022-11-07T10:34:42.946Z,11.20
2022-11-07T10:39:50.059Z,11.22
2022-11-07T10:44:59.883Z,11.21
2022-11-07T10:50:20.854Z,11.17
2022-11-07T10:55:28.749Z,11.08
2022-11-07T11:00:39.623Z,10.98
2022-11-07T11:05:47.882Z,10.92
2022-11-07T11:10:55.120Z,10.87
2022-11-07T11:16:21.452Z,10.83
2022-11-07T11:21:39.675Z,10.82
2022-11-07T11:26:49.796Z,10.84
2022-11-07T11:31:59.946Z,10.89
2022-11-07T11:37:12.294Z,10.97
2022-11-07T11:42:27.939Z,11.06
2022-11-07T11:47:39.021Z,11.20
2022-11-07T11:52:47.069Z,11.33
2022-11-07T11:58:02.757Z,11.46
2022-11-07T12:03:27.760Z,11.58
2022-11-07T12:08:51.727Z,11.63
2022-11-07T12:14:09.158Z,11.64
2022-11-07T12:19:27.016Z,11.55
2022-11-07T12:24:46.068Z,11.44
2022-11-07T12:30:07.656Z,11.38
2022-11-07T12:35:30.780Z,11.34
2022-11-07T12:40:47.647Z,11.31
2022-11-07T12:46:06.459Z,11.35
2022-11-07T12:51:26.089Z,11.44
2022-11-07T12:56:37.472Z,11.54
2022-11-07T13:01:50.976Z,11.57
2022-11-07T13:07:05.934Z,11.50
2022-11-07T13:12:24.429Z,11.44
2022-11-07T13:17:43.788Z,11.41
2022-11-07T13:22:52.222Z,11.40
2022-11-07T13:28:21.132Z,11.42
2022-11-07T13:33:33.651Z,11.42
2022-11-07T13:38:49.838Z,11.38
2022-11-07T13:44:01.120Z,11.34
2022-11-07T13:49:13.275Z,11.29
2022-11-07T13:54:27.695Z,11.25
2022-11-07T13:59:45.089Z,11.22
2022-11-07T14:10:30.753Z,11.18
2022-11-07T14:15:44.948Z,11.15
2022-11-07T14:20:54.712Z,11.10
2022-11-07T14:26:04.531Z,11.01
2022-11-07T14:31:20.696Z,10.94
2022-11-07T14:36:29.451Z,10.86
2022-11-07T14:41:40.689Z,10.79
2022-11-07T14:46:48.780Z,10.71
2022-11-07T14:51:56.924Z,10.61
2022-11-07T14:57:05.837Z,10.53
2022-11-07T15:02:33.262Z,10.48
2022-11-07T15:07:49.832Z,10.43
2022-11-07T15:13:00.748Z,10.36
2022-11-07T15:18:25.537Z,10.26
2022-11-07T15:23:36.526Z,10.15
2022-11-07T15:28:51.575Z,10.03
2022-11-07T15:34:00.232Z,9.92
2022-11-07T15:39:07.889Z,9.82
2022-11-07T15:44:18.757Z,9.71
2022-11-07T15:49:26.870Z,9.60
2022-11-07T15:54:34.165Z,9.52
2022-11-07T15:59:44.846Z,9.43
2022-11-07T16:04:51.979Z,9.36
2022-11-07T16:09:59.275Z,9.31
2022-11-07T16:15:08.047Z,9.28
2022-11-07T16:20:19.127Z,9.25
2022-11-07T16:25:27.364Z,9.18
2022-11-07T16:30:37.386Z,9.07
2022-11-07T16:35:44.486Z,8.99
2022-11-07T16:40:51.971Z,8.93
2022-11-07T16:45:59.627Z,8.90
2022-11-07T16:51:07.347Z,8.85
2022-11-07T16:56:33.688Z,8.79
2022-11-07T17:01:40.978Z,8.72
2022-11-07T17:06:49.203Z,8.69
2022-11-07T17:11:56.213Z,8.63
2022-11-07T17:17:03.225Z,8.58
2022-11-07T17:22:10.487Z,8.49
2022-11-07T17:27:24.209Z,8.41
2022-11-07T17:32:31.457Z,8.37
2022-11-07T17:37:39.182Z,8.29
2022-11-07T17:42:46.898Z,8.20
2022-11-07T17:47:54.415Z,8.16
2022-11-07T17:53:01.533Z,8.07
2022-11-07T17:58:08.655Z,7.93
2022-11-07T18:03:15.769Z,7.76
2022-11-07T18:08:46.019Z,7.68
2022-11-07T18:13:51.258Z,7.66
2022-11-07T18:19:00.198Z,7.66
2022-11-07T18:24:08.586Z,7.66
2022-11-07T18:29:16.308Z,7.60
2022-11-07T18:34:23.430Z,7.45
2022-11-07T18:39:31.345Z,7.29
2022-11-07T18:44:38.743Z,7.23
2022-11-07T18:49:45.923Z,7.04
2022-11-07T18:54:53.005Z,6.85
2022-11-07T18:59:58.554Z,6.70
2022-11-07T19:05:07.506Z,6.57
2022-11-07T19:10:16.091Z,6.32
2022-11-07T19:15:27.394Z,6.16
2022-11-07T19:20:34.494Z,6.04
2022-11-07T19:25:41.152Z,6.03
2022-11-07T19:30:48.297Z,5.95
2022-11-07T19:36:01.574Z,5.85
2022-11-07T19:41:11.457Z,5.72
2022-11-07T19:46:21.193Z,5.62
2022-11-07T19:51:28.420Z,5.58
2022-11-07T19:56:35.637Z,5.60
2022-11-07T20:01:41.388Z,5.52
2022-11-07T20:06:50.509Z,5.45
2022-11-07T20:11:59.370Z,5.35
2022-11-07T20:17:07.368Z,5.21
2022-11-07T20:22:14.478Z,5.10
2022-11-07T20:27:21.472Z,5.05
2022-11-07T20:32:28.689Z,4.98
2022-11-07T20:37:34.720Z,4.93
2022-11-07T20:42:41.859Z,4.89
2022-11-07T20:47:47.958Z,4.71
2022-11-07T20:52:59.111Z,4.61
2022-11-07T20:58:07.163Z,4.59
2022-11-07T21:03:16.711Z,4.67
2022-11-07T21:08:26.876Z,4.71
2022-11-07T21:13:34.010Z,4.60
2022-11-07T21:18:39.869Z,4.43
2022-11-07T21:23:47.787Z,4.33
2022-11-07T21:28:55.513Z,4.35
2022-11-07T21:34:02.597Z,4.34
2022-11-07T21:39:11.290Z,4.28
2022-11-07T21:44:18.510Z,4.23
2022-11-07T21:49:26.069Z,4.22
2022-11-07T21:54:36.764Z,4.14
2022-11-07T21:59:46.542Z,4.11
2022-11-07T22:04:54.431Z,4.19
2022-11-07T22:10:02.004Z,4.18
2022-11-07T22:15:11.714Z,4.14
2022-11-07T22:20:19.314Z,4.10
2022-11-07T22:25:27.011Z,4.08
2022-11-07T22:30:35.157Z,3.99
2022-11-07T22:35:43.940Z,3.92
2022-11-07T22:40:51.547Z,3.87
2022-11-07T22:46:05.978Z,3.86
2022-11-07T22:51:15.654Z,3.82
2022-11-07T22:56:24.036Z,3.74
2022-11-07T23:01:34.950Z,3.60
2022-11-07T23:06:42.231Z,3.53
2022-11-07T23:11:48.874Z,3.52
2022-11-07T23:16:57.400Z,3.48
2022-11-07T23:22:04.509Z,3.49
2022-11-07T23:27:10.207Z,3.51
2022-11-07T23:32:18.014Z,3.51
2022-11-07T23:37:25.479Z,3.52
2022-11-07T23:42:32.874Z,3.41
2022-11-07T23:47:58.133Z,3.28
2022-11-07T23:53:25.531Z,3.20
2022-11-07T23:58:50.611Z,3.12
