createdAt,value
2023-03-18T00:00:16.731Z,54.76
2023-03-18T00:02:44.770Z,52.40
2023-03-18T00:05:14.432Z,52.16
2023-03-18T00:07:42.699Z,53.00
2023-03-18T00:10:12.350Z,53.48
2023-03-18T00:12:40.795Z,52.61
2023-03-18T00:15:12.356Z,53.93
2023-03-18T00:17:41.159Z,53.24
2023-03-18T00:20:12.713Z,53.11
2023-03-18T00:22:41.819Z,52.64
2023-03-18T00:25:11.637Z,59.97
2023-03-18T00:27:40.137Z,62.29
2023-03-18T00:30:12.351Z,63.68
2023-03-18T00:32:39.872Z,61.87
2023-03-18T00:35:07.939Z,53.11
2023-03-18T00:37:36.571Z,52.81
2023-03-18T00:40:06.951Z,52.49
2023-03-18T00:42:38.945Z,53.27
2023-03-18T00:45:08.690Z,53.17
2023-03-18T00:47:38.441Z,52.57
2023-03-18T00:50:07.309Z,52.66
2023-03-18T00:52:35.063Z,52.99
2023-03-18T00:55:02.560Z,54.53
2023-03-18T00:57:30.807Z,52.63
2023-03-18T00:59:59.232Z,53.18
2023-03-18T01:02:27.522Z,54.12
2023-03-18T01:04:57.059Z,53.04
2023-03-18T01:07:25.063Z,53.98
2023-03-18T01:09:52.732Z,53.35
2023-03-18T01:12:20.186Z,52.77
2023-03-18T01:14:48.147Z,52.78
2023-03-18T01:17:15.631Z,53.49
2023-03-18T01:19:43.469Z,53.02
2023-03-18T01:22:12.209Z,54.42
2023-03-18T01:24:40.196Z,53.32
2023-03-18T01:27:07.770Z,52.41
2023-03-18T01:29:35.650Z,53.03
2023-03-18T01:32:03.574Z,53.71
2023-03-18T01:34:31.184Z,53.63
2023-03-18T01:36:58.588Z,52.61
2023-03-18T01:39:27.377Z,54.64
2023-03-18T01:41:54.930Z,53.98
2023-03-18T01:44:24.757Z,53.68
2023-03-18T01:46:53.542Z,52.89
2023-03-18T01:49:24.139Z,53.01
2023-03-18T01:51:55.255Z,52.40
2023-03-18T01:54:24.920Z,52.89
2023-03-18T01:56:55.533Z,53.60
2023-03-18T01:59:26.377Z,52.53
2023-03-18T02:01:58.186Z,53.35
2023-03-18T02:04:31.843Z,53.00
2023-03-18T02:07:01.262Z,52.50
2023-03-18T02:09:29.603Z,53.05
2023-03-18T02:11:59.073Z,52.99
2023-03-18T02:14:27.681Z,53.09
2023-03-18T02:17:00.202Z,52.86
2023-03-18T02:19:41.586Z,54.81
2023-03-18T02:22:19.022Z,52.58
2023-03-18T02:24:56.376Z,53.82
2023-03-18T02:27:27.613Z,52.44
2023-03-18T02:29:57.369Z,52.50
2023-03-18T02:32:27.776Z,53.09
2023-03-18T02:34:56.731Z,52.25
2023-03-18T02:37:24.252Z,54.18
2023-03-18T02:39:51.926Z,53.33
2023-03-18T02:42:29.917Z,53.03
2023-03-18T02:44:57.950Z,52.32
2023-03-18T02:47:27.269Z,52.48
2023-03-18T02:49:55.317Z,53.68
2023-03-18T02:52:22.749Z,52.41
2023-03-18T02:54:50.162Z,53.39
2023-03-18T02:57:17.553Z,53.50
2023-03-18T02:59:46.361Z,52.77
2023-03-18T03:02:13.840Z,52.85
2023-03-18T03:04:41.314Z,53.20
2023-03-18T03:07:08.925Z,53.25
2023-03-18T03:09:36.369Z,53.95
2023-03-18T03:12:03.946Z,52.93
2023-03-18T03:14:31.353Z,53.04
2023-03-18T03:17:00.114Z,52.70
2023-03-18T03:19:27.803Z,53.41
2023-03-18T03:21:55.243Z,51.61
2023-03-18T03:24:22.661Z,51.90
2023-03-18T03:26:50.073Z,53.19
2023-03-18T03:29:17.481Z,53.29
2023-03-18T03:31:45.210Z,52.44
2023-03-18T03:34:14.185Z,53.64
2023-03-18T03:36:41.690Z,52.05
2023-03-18T03:39:09.110Z,55.71
2023-03-18T03:41:36.608Z,56.02
2023-03-18T03:44:04.067Z,56.51
2023-03-18T03:46:32.185Z,55.05
2023-03-18T03:48:59.693Z,54.03
2023-03-18T03:51:29.309Z,56.52
2023-03-18T03:53:57.480Z,55.02
2023-03-18T03:56:24.879Z,54.31
2023-03-18T03:58:52.293Z,52.32
2023-03-18T04:01:19.891Z,52.99
2023-03-18T04:03:47.296Z,54.51
2023-03-18T04:06:15.325Z,54.26
2023-03-18T04:08:44.015Z,53.91
2023-03-18T04:11:12.542Z,53.69
2023-03-18T04:13:40.018Z,54.52
2023-03-18T04:16:08.084Z,53.86
2023-03-18T04:18:35.609Z,53.55
2023-03-18T04:21:03.127Z,53.27
2023-03-18T04:23:31.077Z,53.82
2023-03-18T04:26:00.023Z,54.54
2023-03-18T04:28:27.442Z,54.32
2023-03-18T04:30:54.900Z,53.67
2023-03-18T04:33:22.321Z,53.28
2023-03-18T04:35:50.209Z,53.90
2023-03-18T04:38:17.927Z,57.11
2023-03-18T04:40:45.612Z,54.86
2023-03-18T04:43:14.405Z,54.12
2023-03-18T04:45:41.877Z,55.54
2023-03-18T04:48:10.298Z,57.40
2023-03-18T04:50:37.776Z,55.03
2023-03-18T04:53:05.244Z,54.31
2023-03-18T04:55:33.964Z,54.07
2023-03-18T04:58:01.806Z,54.78
2023-03-18T05:00:30.557Z,54.10
2023-03-18T05:02:57.946Z,53.51
2023-03-18T05:05:25.514Z,54.73
2023-03-18T05:07:52.925Z,54.18
2023-03-18T05:10:20.695Z,55.64
2023-03-18T05:12:48.604Z,55.14
2023-03-18T05:15:16.100Z,54.39
2023-03-18T05:17:44.892Z,54.66
2023-03-18T05:20:13.632Z,54.30
2023-03-18T05:22:41.404Z,55.80
2023-03-18T05:25:11.459Z,54.89
2023-03-18T05:27:39.058Z,55.06
2023-03-18T05:30:07.697Z,55.32
2023-03-18T05:32:35.458Z,54.75
2023-03-18T05:35:05.553Z,55.39
2023-03-18T05:37:32.965Z,55.70
2023-03-18T05:40:01.351Z,56.08
2023-03-18T05:42:29.050Z,55.42
2023-03-18T05:44:57.925Z,55.99
2023-03-18T05:47:25.380Z,56.03
2023-03-18T05:49:52.824Z,56.33
2023-03-18T05:52:21.529Z,55.47
2023-03-18T05:54:50.181Z,54.48
2023-03-18T05:57:17.933Z,54.46
2023-03-18T05:59:45.422Z,56.45
2023-03-18T06:02:12.975Z,54.34
2023-03-18T06:04:41.100Z,54.02
2023-03-18T06:07:08.634Z,54.27
2023-03-18T06:09:37.714Z,55.79
2023-03-18T06:12:05.460Z,54.17
2023-03-18T06:14:32.874Z,54.20
2023-03-18T06:17:00.297Z,54.76
2023-03-18T06:19:28.606Z,54.21
2023-03-18T06:21:56.029Z,53.98
2023-03-18T06:24:23.610Z,54.64
2023-03-18T06:30:39.935Z,54.57
2023-03-18T06:33:07.546Z,54.65
2023-03-18T06:35:35.495Z,56.70
2023-03-18T06:38:03.652Z,55.73
2023-03-18T06:40:31.106Z,55.27
2023-03-18T06:42:58.595Z,55.03
2023-03-18T06:45:26.028Z,55.50
2023-03-18T06:47:55.218Z,54.94
2023-03-18T06:50:24.265Z,55.79
2023-03-18T06:52:51.705Z,54.60
2023-03-18T06:55:19.550Z,55.28
2023-03-18T06:57:47.724Z,54.47
2023-03-18T07:00:16.939Z,56.13
2023-03-18T07:02:44.483Z,56.18
2023-03-18T07:05:14.645Z,54.18
2023-03-18T07:07:42.392Z,53.44
2023-03-18T07:10:13.921Z,53.52
2023-03-18T07:12:41.442Z,53.58
2023-03-18T07:15:11.406Z,53.25
2023-03-18T07:17:38.879Z,52.91
2023-03-18T07:20:07.311Z,53.45
2023-03-18T07:22:37.303Z,53.60
2023-03-18T07:25:05.154Z,52.62
2023-03-18T07:27:32.599Z,51.46
2023-03-18T07:30:00.051Z,52.74
2023-03-18T07:32:27.529Z,52.24
2023-03-18T07:34:54.942Z,52.08
2023-03-18T07:37:22.316Z,51.65
2023-03-18T07:39:51.049Z,52.71
2023-03-18T07:42:18.421Z,52.00
2023-03-18T07:44:45.813Z,52.60
2023-03-18T07:47:14.608Z,52.46
2023-03-18T07:49:42.628Z,52.47
2023-03-18T07:52:10.536Z,51.37
2023-03-18T07:54:38.022Z,51.44
2023-03-18T07:57:06.972Z,50.89
2023-03-18T07:59:34.591Z,50.90
2023-03-18T08:02:02.514Z,50.91
2023-03-18T08:04:30.278Z,51.10
2023-03-18T08:06:58.243Z,50.42
2023-03-18T08:09:28.782Z,50.48
2023-03-18T08:11:56.351Z,50.04
2023-03-18T08:14:25.546Z,50.58
2023-03-18T08:16:53.103Z,49.97
2023-03-18T08:19:21.439Z,49.92
2023-03-18T08:21:49.097Z,50.25
2023-03-18T08:24:17.271Z,50.25
2023-03-18T08:26:45.241Z,49.70
2023-03-18T08:29:12.703Z,49.47
2023-03-18T08:31:41.471Z,48.87
2023-03-18T08:34:08.896Z,51.75
2023-03-18T08:36:36.864Z,50.57
2023-03-18T08:39:05.249Z,50.25
2023-03-18T08:41:36.521Z,50.00
2023-03-18T08:44:06.561Z,49.94
2023-03-18T08:46:33.977Z,49.78
2023-03-18T08:49:03.004Z,50.44
2023-03-18T08:51:30.631Z,49.66
2023-03-18T08:53:58.105Z,49.65
2023-03-18T08:56:26.073Z,49.66
2023-03-18T08:58:54.582Z,49.29
2023-03-18T09:01:22.462Z,48.53
2023-03-18T09:03:54.736Z,49.23
2023-03-18T09:06:23.567Z,49.05
2023-03-18T09:08:50.999Z,49.04
2023-03-18T09:11:18.595Z,51.32
2023-03-18T09:14:00.149Z,50.18
2023-03-18T09:16:28.687Z,49.55
2023-03-18T09:18:56.189Z,49.14
2023-03-18T09:21:25.154Z,49.62
2023-03-18T09:23:52.667Z,50.50
2023-03-18T09:26:20.185Z,48.84
2023-03-18T09:28:47.669Z,48.89
2023-03-18T09:31:15.541Z,49.59
2023-03-18T09:33:43.550Z,49.12
2023-03-18T09:36:11.543Z,49.20
2023-03-18T09:38:47.866Z,49.47
2023-03-18T09:41:29.813Z,49.20
2023-03-18T09:44:08.470Z,48.63
2023-03-18T09:46:47.733Z,49.01
2023-03-18T09:49:29.590Z,48.78
2023-03-18T09:52:12.240Z,48.86
2023-03-18T09:54:48.373Z,48.44
2023-03-18T09:57:22.887Z,49.20
2023-03-18T09:59:55.637Z,49.25
2023-03-18T10:02:28.386Z,49.82
2023-03-18T10:04:58.956Z,49.30
2023-03-18T10:07:32.636Z,49.06
2023-03-18T10:10:07.924Z,49.28
2023-03-18T10:12:37.791Z,52.06
2023-03-18T10:15:16.270Z,50.31
2023-03-18T10:17:47.565Z,49.89
2023-03-18T10:20:21.038Z,48.94
2023-03-18T10:22:57.987Z,49.48
2023-03-18T10:25:32.143Z,48.61
2023-03-18T10:28:27.398Z,49.40
2023-03-18T10:31:02.339Z,48.06
2023-03-18T10:33:41.918Z,47.97
2023-03-18T10:36:13.904Z,48.56
2023-03-18T10:38:44.738Z,48.54
2023-03-18T10:41:22.656Z,48.75
2023-03-18T10:43:54.082Z,48.26
2023-03-18T10:46:22.983Z,48.45
2023-03-18T10:48:55.679Z,48.04
2023-03-18T10:51:28.851Z,47.98
2023-03-18T10:54:02.468Z,50.83
2023-03-18T10:56:31.729Z,48.95
2023-03-18T10:58:59.515Z,50.00
2023-03-18T11:01:29.871Z,50.07
2023-03-18T11:04:01.996Z,50.28
2023-03-18T11:06:36.770Z,49.70
2023-03-18T11:09:08.483Z,50.56
2023-03-18T11:11:40.805Z,49.68
2023-03-18T11:14:14.106Z,49.72
2023-03-18T11:16:46.145Z,49.30
2023-03-18T11:19:29.184Z,49.84
2023-03-18T11:22:20.817Z,50.15
2023-03-18T11:25:02.272Z,49.58
2023-03-18T11:27:37.315Z,49.93
2023-03-18T11:30:16.681Z,50.64
2023-03-18T11:32:54.407Z,49.78
2023-03-18T11:35:23.962Z,50.12
2023-03-18T11:37:52.241Z,50.78
2023-03-18T11:40:28.035Z,51.37
2023-03-18T11:42:58.923Z,52.68
2023-03-18T11:45:34.921Z,52.54
2023-03-18T11:48:03.834Z,52.62
2023-03-18T11:50:41.638Z,52.53
2023-03-18T11:53:14.284Z,52.44
2023-03-18T11:55:46.597Z,52.28
2023-03-18T11:58:48.003Z,51.96
2023-03-18T12:01:24.010Z,51.42
2023-03-18T12:04:23.483Z,51.35
2023-03-18T12:07:03.437Z,51.34
2023-03-18T12:09:39.533Z,50.98
2023-03-18T12:12:22.148Z,52.19
2023-03-18T12:15:01.015Z,52.07
2023-03-18T12:17:37.721Z,52.83
2023-03-18T12:20:19.749Z,53.52
2023-03-18T12:23:03.332Z,52.62
2023-03-18T12:25:58.029Z,52.83
2023-03-18T12:28:34.900Z,53.10
2023-03-18T12:31:42.943Z,53.90
2023-03-18T12:34:22.913Z,53.32
2023-03-18T12:37:05.370Z,53.18
2023-03-18T12:40:03.522Z,54.10
2023-03-18T12:42:48.544Z,53.41
2023-03-18T12:45:20.544Z,52.94
2023-03-18T12:47:53.563Z,54.73
2023-03-18T12:50:25.983Z,54.42
2023-03-18T12:52:57.888Z,55.27
2023-03-18T12:55:29.844Z,55.53
2023-03-18T12:58:02.165Z,55.11
2023-03-18T13:00:33.129Z,55.46
2023-03-18T13:03:09.624Z,55.67
2023-03-18T13:05:45.403Z,54.45
2023-03-18T13:08:45.186Z,55.73
2023-03-18T13:11:29.398Z,54.69
2023-03-18T13:14:01.724Z,56.54
2023-03-18T13:16:31.248Z,56.77
2023-03-18T13:19:02.498Z,55.75
2023-03-18T13:21:36.443Z,55.66
2023-03-18T13:24:16.019Z,56.48
2023-03-18T13:26:58.112Z,57.21
2023-03-18T13:29:35.270Z,56.99
2023-03-18T13:32:22.851Z,56.75
2023-03-18T13:35:21.329Z,57.50
2023-03-18T13:38:10.187Z,57.55
2023-03-18T13:40:48.939Z,57.59
2023-03-18T13:43:19.344Z,57.41
2023-03-18T13:45:48.794Z,57.77
2023-03-18T13:48:19.661Z,58.69
2023-03-18T13:50:51.679Z,57.09
2023-03-18T13:53:25.226Z,57.53
2023-03-18T13:56:01.246Z,57.46
2023-03-18T13:58:30.553Z,56.74
2023-03-18T14:01:16.656Z,58.46
2023-03-18T14:03:56.216Z,58.23
2023-03-18T14:06:39.551Z,59.35
2023-03-18T14:09:33.187Z,59.12
2023-03-18T14:12:18.769Z,58.97
2023-03-18T14:14:58.629Z,58.55
2023-03-18T14:17:48.392Z,57.54
2023-03-18T14:20:25.881Z,57.77
2023-03-18T14:22:56.467Z,56.93
2023-03-18T14:25:43.487Z,56.82
2023-03-18T14:28:22.081Z,57.29
2023-03-18T14:31:00.559Z,57.55
2023-03-18T14:33:36.176Z,58.25
2023-03-18T14:36:09.793Z,57.75
2023-03-18T14:38:47.216Z,58.22
2023-03-18T14:41:20.878Z,58.65
2023-03-18T14:43:58.048Z,58.42
2023-03-18T14:46:32.945Z,57.60
2023-03-18T14:49:01.347Z,57.35
2023-03-18T14:51:32.293Z,56.99
2023-03-18T14:54:06.037Z,56.72
2023-03-18T14:56:40.457Z,56.80
2023-03-18T14:59:08.725Z,58.04
2023-03-18T15:01:38.705Z,58.52
2023-03-18T15:04:09.339Z,57.46
2023-03-18T15:06:41.271Z,57.43
2023-03-18T15:09:16.467Z,59.27
2023-03-18T15:11:45.826Z,58.37
2023-03-18T15:14:14.144Z,58.33
2023-03-18T15:16:41.582Z,57.82
2023-03-18T15:19:12.444Z,58.58
2023-03-18T15:21:40.433Z,59.60
2023-03-18T15:24:10.588Z,59.37
2023-03-18T15:26:39.872Z,59.21
2023-03-18T15:29:26.647Z,58.42
2023-03-18T15:31:54.620Z,58.60
2023-03-18T15:34:24.160Z,58.71
2023-03-18T15:36:56.779Z,58.53
2023-03-18T15:39:33.965Z,59.62
2023-03-18T15:42:02.599Z,58.49
2023-03-18T15:44:32.165Z,59.24
2023-03-18T15:47:07.477Z,59.47
2023-03-18T15:49:49.935Z,60.14
2023-03-18T15:52:18.149Z,60.05
2023-03-18T15:54:49.050Z,60.82
2023-03-18T15:57:26.975Z,60.55
2023-03-18T15:59:54.878Z,60.93
2023-03-18T16:02:22.681Z,60.93
2023-03-18T16:04:50.370Z,60.77
2023-03-18T16:07:22.102Z,60.36
2023-03-18T16:09:51.289Z,61.30
2023-03-18T16:12:20.385Z,59.15
2023-03-18T16:14:51.422Z,59.96
2023-03-18T16:17:22.190Z,59.82
2023-03-18T16:19:54.109Z,60.12
2023-03-18T16:22:22.029Z,59.77
2023-03-18T16:24:51.073Z,60.48
2023-03-18T16:27:29.828Z,58.73
2023-03-18T16:29:57.290Z,58.97
2023-03-18T16:32:24.757Z,59.40
2023-03-18T16:34:52.161Z,58.32
2023-03-18T16:37:23.685Z,59.47
2023-03-18T16:39:54.552Z,59.29
2023-03-18T16:42:23.616Z,59.41
2023-03-18T16:44:51.946Z,59.23
2023-03-18T16:47:22.633Z,59.33
2023-03-18T16:49:51.285Z,60.20
2023-03-18T16:52:19.248Z,59.41
2023-03-18T16:54:46.682Z,59.94
2023-03-18T16:57:20.140Z,60.37
2023-03-18T16:59:50.616Z,59.37
2023-03-18T17:02:31.532Z,60.08
2023-03-18T17:04:59.478Z,60.65
2023-03-18T17:07:27.396Z,58.87
2023-03-18T17:09:54.824Z,60.36
2023-03-18T17:12:26.189Z,59.19
2023-03-18T17:14:56.221Z,59.70
2023-03-18T17:17:29.389Z,59.50
2023-03-18T17:19:57.852Z,59.50
2023-03-18T17:22:27.791Z,59.48
2023-03-18T17:24:55.242Z,60.25
2023-03-18T17:27:27.027Z,61.32
2023-03-18T17:29:54.662Z,62.44
2023-03-18T17:32:22.556Z,62.38
2023-03-18T17:34:51.676Z,62.93
2023-03-18T17:37:19.267Z,63.04
2023-03-18T17:39:46.741Z,63.65
2023-03-18T17:42:28.488Z,62.25
2023-03-18T17:44:58.300Z,62.53
2023-03-18T17:47:26.290Z,63.06
2023-03-18T17:49:54.745Z,63.69
2023-03-18T17:52:23.890Z,63.63
2023-03-18T17:54:51.789Z,63.01
2023-03-18T17:57:19.307Z,63.09
2023-03-18T17:59:48.586Z,63.14
2023-03-18T18:02:18.338Z,63.19
2023-03-18T18:04:45.927Z,63.26
2023-03-18T18:07:17.951Z,63.94
2023-03-18T18:09:46.030Z,63.67
2023-03-18T18:12:18.149Z,64.49
2023-03-18T18:14:45.896Z,64.68
2023-03-18T18:17:16.031Z,64.50
2023-03-18T18:19:43.868Z,65.65
2023-03-18T18:22:17.924Z,65.85
2023-03-18T18:24:46.960Z,65.73
2023-03-18T18:27:15.442Z,65.42
2023-03-18T18:29:43.472Z,65.67
2023-03-18T18:32:11.028Z,66.09
2023-03-18T18:34:39.804Z,66.76
2023-03-18T18:37:07.782Z,66.77
2023-03-18T18:39:35.209Z,66.24
2023-03-18T18:42:04.018Z,66.51
2023-03-18T18:44:31.725Z,67.06
2023-03-18T18:46:59.968Z,66.58
2023-03-18T18:49:28.788Z,67.12
2023-03-18T18:51:57.559Z,66.60
2023-03-18T18:54:25.869Z,67.19
2023-03-18T18:56:53.834Z,67.66
2023-03-18T18:59:24.332Z,67.84
2023-03-18T19:01:52.201Z,66.36
2023-03-18T19:04:21.839Z,67.31
2023-03-18T19:06:50.843Z,67.39
2023-03-18T19:09:21.916Z,67.42
2023-03-18T19:11:50.072Z,67.68
2023-03-18T19:14:21.796Z,68.23
2023-03-18T19:16:49.848Z,67.62
2023-03-18T19:19:19.814Z,67.99
2023-03-18T19:21:47.372Z,68.08
2023-03-18T19:24:27.240Z,68.41
2023-03-18T19:26:56.240Z,68.94
2023-03-18T19:29:23.805Z,68.31
2023-03-18T19:31:51.626Z,69.69
2023-03-18T19:34:20.418Z,69.07
2023-03-18T19:36:50.053Z,68.72
2023-03-18T19:39:19.619Z,68.00
2023-03-18T19:41:49.137Z,67.85
2023-03-18T19:44:18.819Z,68.88
2023-03-18T19:46:47.521Z,69.41
2023-03-18T19:49:20.276Z,69.49
2023-03-18T19:51:49.683Z,70.29
2023-03-18T19:54:27.073Z,68.82
2023-03-18T19:56:57.152Z,69.04
2023-03-18T19:59:33.569Z,70.70
2023-03-18T20:02:03.708Z,71.35
2023-03-18T20:04:31.460Z,70.09
2023-03-18T20:06:58.926Z,69.78
2023-03-18T20:09:26.352Z,69.16
2023-03-18T20:12:04.654Z,69.55
2023-03-18T20:14:37.977Z,68.55
2023-03-18T20:17:27.815Z,67.79
2023-03-18T20:19:55.327Z,67.24
2023-03-18T20:22:24.815Z,66.72
2023-03-18T20:24:52.328Z,67.93
2023-03-18T20:27:21.832Z,68.59
2023-03-18T20:29:49.558Z,68.70
2023-03-18T20:32:16.979Z,68.50
2023-03-18T20:34:46.189Z,69.80
2023-03-18T20:37:25.003Z,70.48
2023-03-18T20:39:53.099Z,69.16
2023-03-18T20:42:21.971Z,69.24
2023-03-18T20:44:49.366Z,69.64
2023-03-18T20:47:16.751Z,69.31
2023-03-18T20:49:45.654Z,68.52
2023-03-18T20:52:25.859Z,68.89
2023-03-18T20:54:53.509Z,68.94
2023-03-18T20:57:22.444Z,71.26
2023-03-18T20:59:50.356Z,69.09
2023-03-18T21:02:29.965Z,68.98
2023-03-18T21:04:58.164Z,68.33
2023-03-18T21:07:26.622Z,67.84
2023-03-18T21:09:54.497Z,67.93
2023-03-18T21:12:23.409Z,68.09
2023-03-18T21:14:51.176Z,67.73
2023-03-18T21:17:20.402Z,67.66
2023-03-18T21:19:48.255Z,67.77
2023-03-18T21:22:21.817Z,67.15
2023-03-18T21:24:49.721Z,67.00
2023-03-18T21:27:22.692Z,67.54
2023-03-18T21:29:52.807Z,67.44
2023-03-18T21:32:23.041Z,67.08
2023-03-18T21:34:51.343Z,67.41
2023-03-18T21:37:20.708Z,67.30
2023-03-18T21:39:48.151Z,68.23
2023-03-18T21:42:22.280Z,68.16
2023-03-18T21:44:51.484Z,68.48
2023-03-18T21:47:20.914Z,69.39
2023-03-18T21:49:48.958Z,69.34
2023-03-18T21:52:23.322Z,69.45
2023-03-18T21:54:50.740Z,68.11
2023-03-18T21:57:24.878Z,69.14
2023-03-18T21:59:58.928Z,67.32
2023-03-18T22:02:32.702Z,67.58
2023-03-18T22:05:15.817Z,69.15
2023-03-18T22:07:49.945Z,67.12
2023-03-18T22:10:22.640Z,69.56
2023-03-18T22:12:55.559Z,69.73
2023-03-18T22:15:42.262Z,68.24
2023-03-18T22:18:12.440Z,67.36
2023-03-18T22:20:50.003Z,66.12
2023-03-18T22:23:23.071Z,67.31
2023-03-18T22:25:58.779Z,67.87
2023-03-18T22:28:38.744Z,66.99
2023-03-18T22:31:22.728Z,66.31
2023-03-18T22:33:54.619Z,66.79
2023-03-18T22:36:26.362Z,66.55
2023-03-18T22:39:01.362Z,65.34
2023-03-18T22:41:30.611Z,66.03
2023-03-18T22:44:08.002Z,65.76
2023-03-18T22:46:49.917Z,64.61
2023-03-18T22:49:20.536Z,64.04
2023-03-18T22:51:51.415Z,64.88
2023-03-18T22:54:34.840Z,64.59
2023-03-18T22:57:05.882Z,64.97
2023-03-18T22:59:34.121Z,64.88
2023-03-18T23:02:04.067Z,64.27
2023-03-18T23:04:32.283Z,65.65
2023-03-18T23:07:03.219Z,64.75
2023-03-18T23:09:50.413Z,64.90
2023-03-18T23:12:27.370Z,65.32
2023-03-18T23:14:56.368Z,65.33
2023-03-18T23:17:29.404Z,65.61
2023-03-18T23:20:02.889Z,64.85
2023-03-18T23:22:47.668Z,64.98
2023-03-18T23:25:19.447Z,66.16
2023-03-18T23:27:59.922Z,67.03
2023-03-18T23:30:33.068Z,66.88
2023-03-18T23:33:16.930Z,66.93
2023-03-18T23:36:10.564Z,67.94
2023-03-18T23:38:54.000Z,68.42
2023-03-18T23:41:25.090Z,69.46
2023-03-18T23:44:03.863Z,69.23
2023-03-18T23:46:45.292Z,68.20
2023-03-18T23:49:18.248Z,67.86
2023-03-18T23:51:51.796Z,68.41
2023-03-18T23:54:30.560Z,68.23
2023-03-18T23:56:58.167Z,68.52
2023-03-18T23:59:25.830Z,67.67
