createdAt,value
2019-05-11T00:01:21.031Z,14.1
2019-05-11T00:02:01.028Z,14.0
2019-05-11T00:02:41.998Z,14.0
2019-05-11T00:03:25.748Z,14.1
2019-05-11T00:04:05.611Z,14.1
2019-05-11T00:04:38.408Z,14.2
2019-05-11T00:06:36.974Z,14.0
2019-05-11T00:07:06.950Z,14.1
2019-05-11T00:07:47.494Z,14.1
2019-05-11T00:08:07.371Z,14.0
2019-05-11T00:08:57.395Z,14.1
2019-05-11T00:09:27.403Z,14.2
2019-05-11T00:10:07.448Z,14.2
2019-05-11T00:10:39.952Z,14.1
2019-05-11T00:12:39.208Z,14.2
2019-05-11T00:14:06.965Z,14.1
2019-05-11T00:14:47.036Z,14.2
2019-05-11T00:15:27.737Z,14.2
2019-05-11T00:16:12.042Z,14.2
2019-05-11T00:16:42.057Z,14.2
2019-05-11T00:17:25.129Z,14.2
2019-05-11T00:17:47.533Z,14.2
2019-05-11T00:18:38.444Z,14.3
2019-05-11T00:19:21.882Z,14.2
2019-05-11T00:19:51.621Z,14.3
2019-05-11T00:21:16.771Z,14.2
2019-05-11T00:21:57.977Z,14.2
2019-05-11T00:22:38.908Z,14.3
2019-05-11T00:23:22.113Z,14.3
2019-05-11T00:24:17.873Z,14.2
2019-05-11T00:25:40.146Z,14.3
2019-05-11T00:26:21.373Z,14.2
2019-05-11T00:27:42.654Z,14.2
2019-05-11T00:28:30.811Z,14.2
2019-05-11T00:29:17.694Z,14.2
2019-05-11T00:30:04.241Z,14.1
2019-05-11T00:30:45.030Z,14.2
2019-05-11T00:31:25.066Z,14.3
2019-05-11T00:31:55.202Z,14.2
2019-05-11T00:32:35.857Z,14.2
2019-05-11T00:32:55.624Z,14.2
2019-05-11T00:33:45.647Z,14.3
2019-05-11T00:34:30.022Z,14.1
2019-05-11T00:34:56.922Z,14.3
2019-05-11T00:35:39.314Z,14.2
2019-05-11T00:36:20.869Z,14.3
2019-05-11T00:37:00.880Z,14.2
2019-05-11T00:37:42.367Z,14.1
2019-05-11T00:38:25.951Z,14.0
2019-05-11T00:39:20.238Z,14.2
2019-05-11T00:40:13.642Z,14.1
2019-05-11T00:40:31.534Z,14.1
2019-05-11T00:41:13.329Z,14.1
2019-05-11T00:41:56.316Z,14.1
2019-05-11T00:42:38.817Z,14.1
2019-05-11T00:43:08.820Z,14.1
2019-05-11T00:44:02.029Z,14.1
2019-05-11T00:44:47.392Z,14.1
2019-05-11T00:45:18.056Z,14.1
2019-05-11T00:45:51.491Z,14.1
2019-05-11T00:46:30.031Z,14.1
2019-05-11T00:47:10.294Z,14.1
2019-05-11T00:47:40.250Z,14.1
2019-05-11T00:48:29.931Z,14.2
2019-05-11T00:49:45.886Z,14.1
2019-05-11T00:51:08.694Z,14.2
2019-05-11T00:51:48.208Z,14.1
2019-05-11T00:52:35.003Z,14.2
2019-05-11T00:53:17.228Z,14.1
2019-05-11T00:54:09.668Z,14.2
2019-05-11T00:54:48.375Z,14.2
2019-05-11T00:55:18.378Z,14.1
2019-05-11T00:57:11.636Z,14.1
2019-05-11T00:57:53.184Z,14.2
2019-05-11T00:59:20.851Z,14.2
2019-05-11T01:02:14.980Z,14.1
2019-05-11T01:02:44.983Z,14.3
2019-05-11T01:03:34.988Z,14.3
2019-05-11T01:04:15.012Z,14.1
2019-05-11T01:04:55.243Z,14.2
2019-05-11T01:05:35.265Z,14.2
2019-05-11T01:06:05.257Z,14.1
2019-05-11T01:06:35.302Z,14.2
2019-05-11T01:07:05.422Z,14.2
2019-05-11T01:07:45.339Z,14.2
2019-05-11T01:08:25.363Z,14.2
2019-05-11T01:09:05.368Z,14.2
2019-05-11T01:09:45.376Z,14.1
2019-05-11T01:10:23.466Z,14.1
2019-05-11T01:10:45.399Z,14.2
2019-05-11T01:11:15.411Z,14.1
2019-05-11T01:11:55.408Z,14.1
2019-05-11T01:12:35.419Z,14.0
2019-05-11T01:13:25.450Z,14.0
2019-05-11T01:14:05.517Z,14.1
2019-05-11T01:14:45.478Z,14.1
2019-05-11T01:15:15.518Z,14.1
2019-05-11T01:15:55.520Z,14.1
2019-05-11T01:16:35.531Z,14.0
2019-05-11T01:17:15.529Z,14.0
2019-05-11T01:17:55.543Z,14.0
2019-05-11T01:18:45.547Z,14.0
2019-05-11T01:19:15.593Z,14.0
2019-05-11T01:19:55.572Z,14.1
2019-05-11T01:20:35.589Z,14.0
2019-05-11T01:21:15.606Z,14.0
2019-05-11T01:21:45.614Z,14.1
2019-05-11T01:22:15.615Z,14.0
2019-05-11T01:22:55.638Z,14.0
2019-05-11T01:23:45.644Z,14.0
2019-05-11T01:24:15.664Z,14.0
2019-05-11T01:24:55.654Z,14.0
2019-05-11T01:25:35.659Z,14.1
2019-05-11T01:26:15.682Z,13.9
2019-05-11T01:27:35.699Z,13.9
2019-05-11T01:29:05.736Z,14.0
2019-05-11T01:29:45.724Z,14.0
2019-05-11T01:30:15.745Z,14.0
2019-05-11T01:31:35.766Z,13.9
2019-05-11T01:32:15.780Z,14.0
2019-05-11T01:33:45.797Z,13.9
2019-05-11T01:34:15.799Z,13.9
2019-05-11T01:35:35.826Z,13.9
2019-05-11T01:36:15.826Z,13.9
2019-05-11T01:37:35.846Z,13.9
2019-05-11T01:39:05.882Z,13.8
2019-05-11T01:39:45.918Z,13.9
2019-05-11T01:40:15.879Z,13.8
2019-05-11T01:41:35.935Z,13.8
2019-05-11T01:42:15.935Z,13.8
2019-05-11T01:44:15.976Z,13.8
2019-05-11T01:44:45.999Z,13.8
2019-05-11T01:49:16.030Z,13.8
2019-05-11T01:56:36.141Z,13.8
2019-05-11T01:57:16.166Z,13.8
2019-05-11T01:57:46.192Z,13.7
2019-05-11T01:59:06.191Z,13.6
2019-05-11T01:59:46.224Z,13.6
2019-05-11T02:00:16.266Z,13.7
2019-05-11T02:00:46.227Z,13.5
2019-05-11T02:01:16.232Z,13.6
2019-05-11T02:02:36.253Z,13.6
2019-05-11T02:33:16.871Z,12.8
2019-05-11T02:33:46.881Z,12.7
2019-05-11T02:34:16.906Z,12.7
2019-05-11T02:34:56.975Z,12.7
2019-05-11T02:35:36.959Z,12.6
2019-05-11T02:36:16.946Z,12.7
2019-05-11T02:36:46.985Z,12.7
2019-05-11T02:37:46.982Z,12.7
2019-05-11T02:39:07.020Z,12.7
2019-05-11T02:39:47.030Z,12.7
2019-05-11T02:40:17.055Z,12.7
2019-05-11T02:40:47.072Z,12.6
2019-05-11T02:41:34.443Z,12.5
2019-05-11T02:50:17.298Z,12.5
2019-05-11T03:04:07.637Z,12.0
2019-05-11T03:04:47.637Z,12.1
2019-05-11T03:06:17.676Z,12.0
2019-05-11T03:06:47.674Z,12.0
2019-05-11T03:07:27.701Z,12.0
2019-05-11T03:08:07.715Z,12.1
2019-05-11T03:08:57.734Z,12.0
2019-05-11T03:09:27.739Z,12.1
2019-05-11T03:10:17.757Z,12.0
2019-05-11T03:10:47.770Z,12.0
2019-05-11T03:11:53.920Z,12.1
2019-05-11T03:12:17.809Z,12.1
2019-05-11T03:12:47.850Z,12.2
2019-05-11T03:13:47.853Z,12.3
2019-05-11T03:14:27.899Z,12.2
2019-05-11T03:15:07.891Z,12.2
2019-05-11T03:15:47.897Z,12.4
2019-05-11T03:16:27.970Z,12.3
2019-05-11T03:17:07.929Z,12.4
2019-05-11T03:17:47.958Z,12.4
2019-05-11T03:18:38.002Z,12.4
2019-05-11T03:19:18.049Z,12.3
2019-05-11T03:19:58.065Z,12.4
2019-05-11T03:20:28.061Z,12.3
2019-05-11T03:21:08.076Z,12.4
2019-05-11T03:21:48.084Z,12.3
2019-05-11T03:22:28.091Z,12.3
2019-05-11T03:23:18.102Z,12.3
2019-05-11T03:23:58.240Z,12.3
2019-05-11T03:24:18.130Z,12.3
2019-05-11T03:24:58.212Z,12.3
2019-05-11T03:25:28.217Z,12.4
2019-05-11T03:26:08.231Z,12.3
2019-05-11T03:26:48.245Z,12.3
2019-05-11T03:27:28.295Z,12.3
2019-05-11T03:28:28.247Z,12.2
2019-05-11T03:29:08.277Z,12.2
2019-05-11T03:29:48.285Z,12.2
2019-05-11T03:30:48.332Z,12.1
2019-05-11T03:31:28.351Z,12.1
2019-05-11T03:32:08.344Z,12.0
2019-05-11T03:32:48.366Z,12.0
2019-05-11T03:33:28.419Z,12.1
2019-05-11T03:34:08.409Z,12.0
2019-05-11T03:34:48.431Z,11.9
2019-05-11T03:35:48.528Z,11.9
2019-05-11T03:36:28.483Z,12.0
2019-05-11T03:37:08.500Z,11.9
2019-05-11T03:37:48.525Z,12.0
2019-05-11T03:38:28.528Z,11.8
2019-05-11T03:39:08.533Z,11.8
2019-05-11T03:39:48.540Z,11.8
2019-05-11T03:40:48.570Z,11.8
2019-05-11T03:41:28.638Z,11.7
2019-05-11T03:42:14.406Z,11.8
2019-05-11T03:42:48.619Z,11.8
2019-05-11T03:43:28.676Z,11.7
2019-05-11T03:44:08.757Z,11.6
2019-05-11T03:44:48.688Z,11.9
2019-05-11T03:45:38.718Z,11.7
2019-05-11T03:46:18.753Z,11.8
2019-05-11T03:46:58.802Z,11.7
2019-05-11T03:47:18.776Z,11.7
2019-05-11T03:47:58.865Z,11.7
2019-05-11T03:48:18.912Z,11.8
2019-05-11T03:48:58.976Z,11.7
2019-05-11T03:49:18.916Z,11.7
2019-05-11T03:49:58.983Z,11.7
2019-05-11T03:50:38.944Z,11.7
2019-05-11T03:51:18.963Z,11.6
2019-05-11T03:51:58.959Z,11.7
2019-05-11T03:52:18.966Z,11.6
2019-05-11T03:52:59.002Z,11.7
2019-05-11T03:53:18.975Z,11.8
2019-05-11T03:53:59.033Z,11.7
2019-05-11T03:54:18.997Z,11.7
2019-05-11T03:54:59.000Z,11.7
2019-05-11T03:55:39.039Z,11.7
2019-05-11T03:56:19.017Z,11.7
2019-05-11T03:56:59.045Z,11.6
2019-05-11T03:57:19.045Z,11.7
2019-05-11T03:57:59.056Z,11.7
2019-05-11T03:58:19.061Z,11.7
2019-05-11T03:58:59.073Z,11.7
2019-05-11T03:59:19.070Z,11.6
2019-05-11T03:59:59.097Z,11.7
2019-05-11T04:00:39.104Z,11.7
2019-05-11T04:01:19.121Z,11.7
2019-05-11T04:01:59.147Z,11.7
2019-05-11T04:02:19.130Z,11.8
2019-05-11T04:02:59.163Z,11.8
2019-05-11T04:03:19.171Z,11.7
2019-05-11T04:03:59.186Z,11.8
2019-05-11T04:04:19.209Z,11.8
2019-05-11T04:04:59.254Z,11.7
2019-05-11T04:05:59.321Z,11.8
2019-05-11T04:06:29.267Z,11.9
2019-05-11T04:07:09.306Z,11.8
2019-05-11T04:07:49.318Z,11.9
2019-05-11T04:08:19.338Z,11.8
2019-05-11T04:08:59.348Z,11.8
2019-05-11T04:09:39.360Z,11.8
2019-05-11T04:10:39.383Z,11.9
2019-05-11T04:11:19.417Z,11.8
2019-05-11T04:11:49.431Z,11.8
2019-05-11T04:12:34.506Z,11.8
2019-05-11T04:13:09.474Z,11.7
2019-05-11T04:13:39.494Z,11.8
2019-05-11T04:14:19.525Z,11.9
2019-05-11T04:14:49.499Z,11.8
2019-05-11T04:15:49.523Z,11.9
2019-05-11T04:16:29.554Z,11.8
2019-05-11T04:17:09.553Z,11.8
2019-05-11T04:17:39.650Z,11.8
2019-05-11T04:18:19.669Z,11.8
2019-05-11T04:18:49.667Z,11.8
2019-05-11T04:19:29.693Z,11.8
2019-05-11T04:20:09.694Z,11.8
2019-05-11T04:20:49.685Z,11.9
2019-05-11T04:21:19.688Z,11.8
2019-05-11T04:21:59.706Z,11.8
2019-05-11T04:22:39.710Z,11.9
2019-05-11T04:23:19.733Z,11.8
2019-05-11T04:23:59.858Z,11.8
2019-05-11T04:24:39.855Z,11.8
2019-05-11T04:25:29.880Z,11.9
2019-05-11T04:26:09.863Z,11.9
2019-05-11T04:26:49.869Z,12.0
2019-05-11T04:27:19.899Z,12.1
2019-05-11T04:27:59.885Z,12.0
2019-05-11T04:28:39.901Z,12.0
2019-05-11T04:29:19.899Z,11.9
2019-05-11T04:29:59.947Z,12.1
2019-05-11T04:30:49.911Z,12.1
2019-05-11T04:31:19.921Z,12.1
2019-05-11T04:31:59.955Z,12.1
2019-05-11T04:32:39.967Z,12.1
2019-05-11T04:33:19.961Z,12.1
2019-05-11T04:33:59.970Z,12.1
2019-05-11T04:34:39.979Z,12.2
2019-05-11T04:35:29.992Z,12.2
2019-05-11T04:36:10.010Z,12.2
2019-05-11T04:36:50.011Z,12.2
2019-05-11T04:37:20.068Z,12.2
2019-05-11T04:38:00.056Z,12.3
2019-05-11T04:38:40.062Z,12.3
2019-05-11T04:39:20.080Z,12.4
2019-05-11T04:40:00.103Z,12.3
2019-05-11T04:40:50.103Z,12.3
2019-05-11T04:41:20.132Z,12.4
2019-05-11T04:42:00.146Z,12.4
2019-05-11T04:42:53.816Z,12.3
2019-05-11T04:43:20.157Z,12.4
2019-05-11T04:44:00.177Z,12.5
2019-05-11T04:44:40.177Z,12.5
2019-05-11T04:45:30.202Z,12.4
2019-05-11T04:46:10.227Z,12.4
2019-05-11T04:46:50.235Z,12.5
2019-05-11T04:47:20.249Z,12.5
2019-05-11T04:48:00.268Z,12.5
2019-05-11T04:48:40.304Z,12.5
2019-05-11T04:49:20.295Z,12.6
2019-05-11T04:50:00.322Z,12.6
2019-05-11T04:50:50.315Z,12.6
2019-05-11T04:51:20.322Z,12.5
2019-05-11T04:52:00.374Z,12.7
2019-05-11T04:52:40.380Z,12.7
2019-05-11T04:53:20.380Z,12.6
2019-05-11T04:54:00.403Z,12.6
2019-05-11T04:54:40.424Z,12.8
2019-05-11T04:55:30.470Z,12.6
2019-05-11T04:56:10.474Z,12.8
2019-05-11T04:56:50.478Z,12.8
2019-05-11T04:57:20.478Z,12.7
2019-05-11T04:58:00.505Z,12.8
2019-05-11T04:58:40.499Z,12.8
2019-05-11T04:59:20.571Z,12.8
2019-05-11T05:00:00.602Z,12.8
2019-05-11T05:01:00.601Z,12.9
2019-05-11T05:01:40.644Z,12.9
2019-05-11T05:02:21.743Z,12.9
2019-05-11T05:02:50.656Z,13.0
2019-05-11T05:03:40.094Z,13.0
2019-05-11T05:04:14.331Z,13.0
2019-05-11T05:04:40.736Z,13.1
2019-05-11T05:05:40.762Z,13.2
2019-05-11T05:06:24.099Z,13.1
2019-05-11T05:06:59.253Z,13.1
2019-05-11T05:07:30.804Z,13.2
2019-05-11T05:08:10.810Z,13.3
2019-05-11T05:08:40.832Z,13.4
2019-05-11T05:09:20.941Z,13.3
2019-05-11T05:09:50.841Z,13.5
2019-05-11T05:10:30.847Z,13.5
2019-05-11T05:11:10.864Z,13.4
2019-05-11T05:11:40.874Z,13.6
2019-05-11T05:12:20.870Z,13.6
2019-05-11T05:12:51.668Z,13.6
2019-05-11T05:13:31.478Z,13.7
2019-05-11T05:14:10.919Z,13.6
2019-05-11T05:14:40.938Z,13.7
2019-05-11T05:15:30.969Z,13.7
2019-05-11T05:16:10.996Z,13.8
2019-05-11T05:16:51.034Z,13.8
2019-05-11T05:17:20.987Z,13.7
2019-05-11T05:18:01.091Z,13.8
2019-05-11T05:18:41.023Z,13.9
2019-05-11T05:19:21.047Z,13.8
2019-05-11T05:20:01.197Z,13.9
2019-05-11T05:20:51.090Z,14.0
2019-05-11T05:21:21.092Z,13.9
2019-05-11T05:22:01.179Z,13.9
2019-05-11T05:22:41.193Z,13.9
2019-05-11T05:23:21.208Z,14.0
2019-05-11T05:24:01.215Z,14.0
2019-05-11T05:24:41.231Z,13.9
2019-05-11T05:25:21.282Z,14.1
2019-05-11T05:25:51.308Z,13.9
2019-05-11T05:26:31.357Z,14.1
2019-05-11T05:27:11.328Z,14.0
2019-05-11T05:27:51.341Z,14.0
2019-05-11T05:28:31.359Z,14.0
2019-05-11T05:29:11.393Z,14.1
2019-05-11T05:29:51.389Z,14.1
2019-05-11T05:30:41.414Z,14.2
2019-05-11T05:31:21.517Z,14.2
2019-05-11T05:31:51.508Z,14.3
2019-05-11T05:32:31.558Z,14.3
2019-05-11T05:33:11.573Z,14.3
2019-05-11T05:33:51.570Z,14.3
2019-05-11T05:34:21.579Z,14.2
2019-05-11T05:34:51.589Z,14.3
2019-05-11T05:35:51.612Z,14.3
2019-05-11T05:36:31.646Z,14.3
2019-05-11T05:37:11.617Z,14.4
2019-05-11T05:37:51.636Z,14.3
2019-05-11T05:38:21.762Z,14.4
2019-05-11T05:38:51.656Z,14.4
2019-05-11T05:39:31.670Z,14.4
2019-05-11T05:40:11.684Z,14.4
2019-05-11T05:41:11.690Z,14.3
2019-05-11T05:41:56.818Z,14.3
2019-05-11T05:42:21.714Z,14.4
2019-05-11T05:42:51.722Z,14.3
2019-05-11T05:43:31.744Z,14.4
2019-05-11T05:44:11.750Z,14.3
2019-05-11T05:44:51.815Z,14.3
2019-05-11T05:45:41.823Z,14.4
2019-05-11T05:46:21.852Z,14.3
2019-05-11T05:46:51.863Z,14.3
2019-05-11T05:47:31.865Z,14.3
2019-05-11T05:48:11.895Z,14.3
2019-05-11T05:48:51.877Z,14.4
2019-05-11T05:49:21.928Z,14.4
2019-05-11T05:49:51.931Z,14.4
2019-05-11T05:50:51.938Z,14.4
2019-05-11T05:51:31.995Z,14.4
2019-05-11T05:52:11.970Z,14.5
2019-05-11T05:52:51.992Z,14.5
2019-05-11T05:53:21.991Z,14.5
2019-05-11T05:53:52.018Z,14.5
2019-05-11T05:54:32.019Z,14.6
2019-05-11T05:55:12.025Z,14.7
2019-05-11T05:56:12.048Z,14.7
2019-05-11T05:56:52.068Z,14.9
2019-05-11T05:57:22.113Z,14.8
2019-05-11T05:57:52.096Z,14.8
2019-05-11T05:58:32.131Z,14.9
2019-05-11T05:59:12.127Z,15.0
2019-05-11T05:59:52.183Z,15.0
2019-05-11T06:00:42.171Z,15.1
2019-05-11T06:01:22.188Z,15.2
2019-05-11T06:01:52.197Z,15.3
2019-05-11T06:02:32.227Z,15.3
2019-05-11T06:03:02.235Z,15.4
2019-05-11T06:03:42.237Z,15.5
2019-05-11T06:04:22.286Z,15.5
2019-05-11T06:04:52.312Z,15.6
2019-05-11T06:05:42.316Z,15.6
2019-05-11T06:06:22.322Z,15.6
2019-05-11T06:06:52.337Z,15.5
2019-05-11T06:07:32.398Z,15.6
2019-05-11T06:08:12.351Z,15.6
2019-05-11T06:08:52.359Z,15.6
2019-05-11T06:09:22.357Z,15.6
2019-05-11T06:09:52.423Z,15.7
2019-05-11T06:10:52.416Z,15.7
2019-05-11T06:11:32.436Z,15.8
2019-05-11T06:12:02.448Z,15.7
2019-05-11T06:12:42.493Z,15.6
2019-05-11T06:13:22.464Z,15.7
2019-05-11T06:13:52.483Z,15.6
2019-05-11T06:14:22.490Z,15.6
2019-05-11T06:14:52.501Z,15.6
2019-05-11T06:15:52.507Z,15.6
2019-05-11T06:16:32.579Z,15.7
2019-05-11T06:17:12.578Z,15.6
2019-05-11T06:17:52.619Z,15.6
2019-05-11T06:18:22.580Z,15.7
2019-05-11T06:18:52.597Z,15.7
2019-05-11T06:19:32.642Z,15.7
2019-05-11T06:20:32.648Z,15.9
2019-05-11T06:21:12.657Z,16.0
2019-05-11T06:21:52.670Z,16.2
2019-05-11T06:22:22.708Z,16.3
2019-05-11T06:22:52.762Z,16.3
2019-05-11T06:23:32.774Z,16.3
2019-05-11T06:24:06.450Z,16.5
2019-05-11T06:24:42.858Z,16.5
2019-05-11T06:25:42.879Z,16.6
2019-05-11T06:26:22.886Z,16.7
2019-05-11T06:26:52.903Z,16.7
2019-05-11T06:27:22.910Z,16.9
2019-05-11T06:27:52.921Z,16.8
2019-05-11T06:28:33.040Z,17.0
2019-05-11T06:29:13.073Z,16.8
2019-05-11T06:29:53.137Z,16.9
2019-05-11T06:30:43.165Z,17.0
2019-05-11T06:31:23.248Z,17.1
2019-05-11T06:31:53.237Z,17.1
2019-05-11T06:32:53.271Z,17.2
2019-05-11T06:34:13.292Z,17.3
2019-05-11T06:34:53.309Z,17.3
2019-05-11T06:35:43.335Z,17.4
2019-05-11T06:36:23.374Z,17.4
2019-05-11T06:37:13.388Z,17.4
2019-05-11T06:37:53.397Z,17.5
2019-05-11T06:38:23.431Z,17.4
2019-05-11T06:39:43.466Z,17.5
2019-05-11T06:40:43.491Z,17.4
2019-05-11T06:41:23.492Z,17.4
2019-05-11T06:42:43.530Z,17.4
2019-05-11T06:43:23.547Z,17.4
2019-05-11T06:44:13.550Z,17.1
2019-05-11T06:44:53.567Z,17.1
2019-05-11T06:45:43.590Z,17.0
2019-05-11T06:46:23.576Z,16.9
2019-05-11T06:47:13.620Z,16.9
2019-05-11T06:47:53.675Z,16.8
2019-05-11T06:48:23.788Z,16.8
2019-05-11T06:49:13.710Z,16.7
2019-05-11T06:49:53.718Z,16.7
2019-05-11T06:50:43.744Z,16.6
2019-05-11T06:51:23.754Z,16.6
2019-05-11T06:52:13.770Z,16.5
2019-05-11T06:52:53.795Z,16.6
2019-05-11T06:53:23.801Z,16.5
2019-05-11T06:54:43.930Z,16.5
2019-05-11T06:55:43.844Z,16.5
2019-05-11T06:56:23.861Z,16.5
2019-05-11T06:57:43.985Z,16.4
2019-05-11T06:58:23.937Z,16.4
2019-05-11T06:59:13.987Z,16.4
2019-05-11T06:59:53.992Z,16.4
2019-05-11T07:00:44.013Z,16.3
2019-05-11T07:01:44.027Z,16.4
2019-05-11T07:02:24.023Z,16.4
2019-05-11T07:03:44.040Z,16.4
2019-05-11T07:04:24.051Z,16.2
2019-05-11T07:05:14.074Z,16.3
2019-05-11T07:05:54.087Z,16.3
2019-05-11T07:06:44.088Z,16.3
2019-05-11T07:07:24.104Z,16.3
2019-05-11T07:08:14.110Z,16.3
2019-05-11T07:08:54.133Z,16.3
2019-05-11T07:09:24.140Z,16.5
2019-05-11T07:10:14.177Z,16.6
2019-05-11T07:10:54.181Z,16.8
2019-05-11T07:11:44.189Z,16.9
2019-05-11T07:12:27.393Z,17.0
2019-05-11T07:13:14.227Z,17.2
2019-05-11T07:13:54.236Z,17.3
2019-05-11T07:14:24.262Z,17.4
2019-05-11T07:15:44.294Z,17.2
2019-05-11T07:16:44.305Z,17.2
2019-05-11T07:17:24.318Z,17.2
2019-05-11T07:18:44.341Z,17.3
2019-05-11T07:19:24.361Z,17.3
2019-05-11T07:20:14.363Z,17.2
2019-05-11T07:20:54.366Z,17.1
2019-05-11T07:21:44.412Z,17.1
2019-05-11T07:22:24.409Z,17.2
2019-05-11T07:23:14.425Z,17.1
2019-05-11T07:23:54.436Z,17.0
2019-05-11T07:24:24.440Z,17.0
2019-05-11T07:25:14.471Z,17.0
2019-05-11T07:25:54.509Z,17.1
2019-05-11T07:26:24.518Z,17.0
2019-05-11T07:27:44.660Z,17.1
2019-05-11T07:28:24.558Z,17.1
2019-05-11T07:29:14.577Z,17.1
2019-05-11T07:29:54.626Z,17.0
2019-05-11T07:32:44.721Z,17.2
2019-05-11T07:33:24.751Z,17.2
2019-05-11T07:34:44.776Z,17.2
2019-05-11T07:35:24.781Z,17.2
2019-05-11T07:37:44.846Z,17.3
2019-05-11T07:38:24.849Z,17.2
2019-05-11T07:39:44.888Z,17.2
2019-05-11T07:40:24.883Z,17.2
2019-05-11T07:42:44.905Z,17.2
2019-05-11T07:43:24.921Z,17.2
2019-05-11T07:44:44.935Z,17.3
2019-05-11T07:45:24.990Z,17.3
2019-05-11T07:46:05.027Z,17.4
2019-05-11T07:47:05.026Z,17.4
2019-05-11T07:47:45.038Z,17.5
2019-05-11T07:48:25.037Z,17.5
2019-05-11T07:48:55.046Z,17.6
2019-05-11T07:49:35.073Z,17.5
2019-05-11T07:49:55.066Z,17.5
2019-05-11T07:50:35.081Z,17.6
2019-05-11T07:50:55.083Z,17.6
2019-05-11T07:51:55.120Z,17.5
2019-05-11T07:52:37.174Z,17.6
2019-05-11T07:52:55.207Z,17.6
2019-05-11T07:53:55.163Z,17.4
2019-05-11T07:54:55.183Z,17.3
2019-05-11T07:55:57.460Z,17.2
2019-05-11T07:56:55.213Z,17.1
2019-05-11T07:58:15.235Z,17.1
2019-05-11T07:58:55.259Z,17.2
2019-05-11T07:59:25.270Z,17.0
2019-05-11T08:00:45.281Z,16.9
2019-05-11T08:02:17.548Z,16.8
2019-05-11T08:02:55.403Z,16.8
2019-05-11T08:03:25.343Z,16.9
2019-05-11T08:04:45.372Z,16.8
2019-05-11T08:05:17.378Z,16.7
2019-05-11T08:05:55.396Z,16.8
2019-05-11T08:06:47.676Z,16.7
2019-05-11T08:07:15.439Z,16.8
2019-05-11T08:07:55.489Z,16.8
2019-05-11T08:09:15.505Z,16.8
2019-05-11T08:09:55.523Z,16.7
2019-05-11T08:10:27.881Z,16.8
2019-05-11T08:11:28.757Z,16.9
2019-05-11T08:12:47.460Z,16.8
2019-05-11T08:13:17.759Z,16.8
2019-05-11T08:13:55.592Z,16.7
2019-05-11T08:14:25.593Z,16.7
2019-05-11T08:15:45.621Z,16.8
2019-05-11T08:17:15.625Z,16.9
2019-05-11T08:17:57.674Z,16.8
2019-05-11T08:18:27.886Z,16.8
2019-05-11T08:19:47.612Z,16.8
2019-05-11T08:20:15.726Z,16.8
2019-05-11T08:20:58.012Z,16.8
2019-05-11T08:21:47.507Z,16.8
2019-05-11T08:22:15.748Z,16.9
2019-05-11T08:22:55.752Z,16.9
2019-05-11T08:24:17.921Z,17.0
2019-05-11T08:24:55.805Z,17.0
2019-05-11T08:25:25.888Z,17.0
2019-05-11T08:26:27.980Z,17.0
2019-05-11T08:27:47.820Z,17.1
2019-05-11T08:28:18.059Z,17.2
2019-05-11T08:28:57.849Z,17.2
2019-05-11T08:29:27.801Z,17.1
2019-05-11T08:30:48.369Z,17.2
2019-05-11T08:32:18.066Z,17.2
2019-05-11T08:32:58.161Z,17.2
2019-05-11T08:33:28.115Z,17.2
2019-05-11T08:34:46.034Z,17.4
2019-05-11T08:35:17.833Z,17.5
2019-05-11T08:35:58.183Z,17.6
2019-05-11T08:36:47.954Z,17.7
2019-05-11T08:37:16.142Z,17.7
2019-05-11T08:37:57.728Z,17.7
2019-05-11T08:39:18.169Z,17.8
2019-05-11T08:39:58.238Z,17.7
2019-05-11T08:40:28.553Z,17.7
2019-05-11T08:41:27.929Z,17.8
2019-05-11T08:42:48.151Z,17.8
2019-05-11T08:43:28.220Z,17.7
2019-05-11T08:43:57.997Z,17.8
2019-05-11T08:45:20.926Z,17.9
2019-05-11T08:45:57.816Z,18.0
2019-05-11T08:46:58.169Z,18.1
2019-05-11T08:48:18.445Z,18.2
2019-05-11T08:48:56.333Z,18.3
2019-05-11T08:49:28.615Z,18.3
2019-05-11T08:50:48.541Z,18.2
2019-05-11T08:51:47.771Z,18.3
2019-05-11T08:52:28.028Z,18.2
2019-05-11T08:52:58.053Z,18.1
2019-05-11T08:54:18.256Z,18.1
2019-05-11T08:54:57.732Z,18.2
2019-05-11T08:57:17.950Z,18.1
2019-05-11T08:57:58.495Z,18.1
2019-05-11T08:58:27.747Z,18.1
2019-05-11T08:59:48.379Z,18.0
2019-05-11T09:00:28.319Z,18.0
2019-05-11T09:01:18.268Z,17.9
2019-05-11T09:01:58.699Z,17.9
2019-05-11T09:03:17.838Z,17.9
2019-05-11T09:03:58.279Z,17.9
2019-05-11T09:05:18.658Z,17.8
2019-05-11T09:05:57.857Z,17.7
2019-05-11T09:06:47.912Z,17.7
2019-05-11T09:07:18.395Z,17.7
2019-05-11T09:07:57.704Z,17.7
2019-05-11T09:09:18.052Z,17.6
2019-05-11T09:09:58.538Z,17.5
2019-05-11T09:10:28.024Z,17.5
2019-05-11T09:11:28.316Z,17.4
2019-05-11T09:12:48.763Z,17.3
2019-05-11T09:13:18.505Z,17.3
2019-05-11T09:13:57.812Z,17.3
2019-05-11T09:14:28.308Z,17.4
2019-05-11T09:15:48.346Z,17.3
2019-05-11T09:17:18.205Z,17.3
2019-05-11T09:17:57.736Z,17.4
2019-05-11T09:18:27.952Z,17.3
2019-05-11T09:19:48.040Z,17.3
2019-05-11T09:20:17.958Z,17.2
2019-05-11T09:20:57.667Z,17.1
2019-05-11T09:21:48.143Z,17.1
2019-05-11T09:22:18.613Z,17.1
2019-05-11T09:22:58.866Z,17.1
2019-05-11T09:23:34.202Z,17.2
2019-05-11T09:23:57.796Z,17.2
2019-05-11T09:24:28.141Z,17.1
2019-05-11T09:25:47.734Z,17.3
2019-05-11T09:26:47.899Z,17.2
2019-05-11T09:27:28.572Z,17.3
2019-05-11T09:27:58.659Z,17.3
2019-05-11T09:28:29.443Z,17.3
2019-05-11T09:29:47.950Z,17.2
2019-05-11T09:30:28.771Z,17.3
2019-05-11T09:31:18.781Z,17.3
2019-05-11T09:34:18.055Z,17.3
2019-05-11T09:34:58.030Z,17.3
2019-05-11T09:35:29.171Z,17.3
2019-05-11T09:36:17.964Z,17.3
2019-05-11T09:36:58.598Z,17.2
2019-05-11T09:37:27.788Z,17.2
2019-05-11T09:38:48.880Z,17.2
2019-05-11T09:39:28.023Z,17.2
2019-05-11T09:39:58.310Z,17.1
2019-05-11T09:40:28.336Z,17.2
2019-05-11T09:41:28.889Z,17.2
2019-05-11T09:43:17.904Z,17.3
2019-05-11T09:43:58.633Z,17.3
2019-05-11T09:44:28.787Z,17.2
2019-05-11T09:44:57.805Z,17.2
2019-05-11T09:45:27.831Z,17.2
2019-05-11T09:46:27.930Z,17.1
2019-05-11T09:47:47.840Z,17.2
2019-05-11T09:48:28.357Z,17.1
2019-05-11T09:48:58.964Z,17.1
2019-05-11T09:49:42.927Z,17.0
2019-05-11T09:50:48.207Z,17.1
2019-05-11T09:51:48.311Z,17.0
2019-05-11T09:52:27.813Z,17.0
2019-05-11T09:52:58.164Z,16.8
2019-05-11T09:53:28.372Z,16.8
2019-05-11T09:54:48.689Z,16.8
2019-05-11T09:55:28.347Z,16.8
2019-05-11T09:56:18.452Z,16.7
2019-05-11T09:56:58.023Z,16.7
2019-05-11T09:57:27.978Z,16.6
2019-05-11T09:58:48.208Z,16.5
2019-05-11T09:59:28.288Z,16.5
2019-05-11T09:59:58.281Z,16.5
2019-05-11T10:00:28.313Z,16.4
2019-05-11T10:01:29.583Z,16.4
2019-05-11T10:02:48.714Z,16.3
2019-05-11T10:03:28.285Z,16.2
2019-05-11T10:03:58.578Z,16.2
2019-05-11T10:04:28.765Z,16.3
2019-05-11T10:05:48.737Z,16.3
2019-05-11T10:06:48.235Z,16.2
2019-05-11T10:07:28.655Z,16.2
2019-05-11T10:07:58.859Z,16.3
2019-05-11T10:08:28.733Z,16.3
2019-05-11T10:09:48.216Z,16.3
2019-05-11T10:10:28.895Z,16.4
2019-05-11T10:11:18.889Z,16.3
2019-05-11T10:11:58.571Z,16.4
2019-05-11T10:12:28.620Z,16.4
2019-05-11T10:13:48.307Z,16.4
2019-05-11T10:14:28.796Z,16.4
2019-05-11T10:14:59.061Z,16.4
2019-05-11T10:15:28.345Z,16.4
2019-05-11T10:16:28.345Z,16.4
2019-05-11T10:18:18.657Z,16.5
2019-05-11T10:18:59.099Z,16.5
2019-05-11T10:19:28.630Z,16.5
2019-05-11T10:19:58.471Z,16.4
2019-05-11T10:20:28.713Z,16.5
2019-05-11T10:21:28.473Z,16.5
2019-05-11T10:22:48.717Z,16.6
2019-05-11T10:23:28.491Z,16.6
2019-05-11T10:23:58.498Z,16.6
2019-05-11T10:24:28.569Z,16.6
2019-05-11T10:25:48.554Z,16.6
2019-05-11T10:26:48.726Z,16.7
2019-05-11T10:27:28.575Z,16.8
2019-05-11T10:27:58.599Z,16.8
2019-05-11T10:28:28.610Z,16.8
2019-05-11T10:30:18.803Z,16.8
2019-05-11T10:31:18.648Z,16.8
2019-05-11T10:31:58.885Z,16.8
2019-05-11T10:32:28.832Z,16.8
2019-05-11T10:32:58.682Z,16.7
2019-05-11T10:33:28.690Z,16.7
2019-05-11T10:34:48.743Z,16.7
2019-05-11T10:35:29.027Z,16.8
2019-05-11T10:36:19.076Z,16.7
2019-05-11T10:36:58.733Z,16.7
2019-05-11T10:37:28.737Z,16.8
2019-05-11T10:39:18.901Z,16.9
2019-05-11T10:39:58.850Z,16.8
2019-05-11T10:40:28.871Z,16.8
2019-05-11T10:41:18.845Z,16.8
2019-05-11T10:41:58.867Z,16.9
2019-05-11T10:42:28.881Z,16.9
2019-05-11T10:43:49.273Z,16.9
2019-05-11T10:44:28.964Z,16.9
2019-05-11T10:44:59.025Z,16.9
2019-05-11T10:45:28.999Z,16.9
2019-05-11T10:46:29.013Z,16.9
2019-05-11T10:48:19.094Z,17.0
2019-05-11T10:48:59.119Z,17.0
2019-05-11T10:50:19.148Z,17.0
2019-05-11T10:51:19.169Z,17.0
2019-05-11T10:51:59.205Z,17.0
2019-05-11T10:53:19.216Z,17.0
2019-05-11T10:53:59.230Z,17.0
2019-05-11T10:55:19.612Z,16.9
2019-05-11T10:56:19.256Z,16.9
2019-05-11T10:56:59.257Z,16.9
2019-05-11T10:58:19.291Z,16.9
2019-05-11T10:58:59.298Z,16.9
2019-05-11T11:01:49.357Z,16.9
2019-05-11T11:02:29.391Z,17.0
2019-05-11T11:02:59.398Z,16.9
2019-05-11T11:03:49.409Z,17.0
2019-05-11T11:04:29.427Z,17.0
2019-05-11T11:04:59.420Z,17.0
2019-05-11T11:05:49.456Z,16.9
2019-05-11T11:06:49.475Z,17.0