createdAt,value
2018-04-24T00:01:01.350Z,13.70
2018-04-24T00:03:28.923Z,13.60
2018-04-24T00:05:57.915Z,13.50
2018-04-24T00:08:25.385Z,13.50
2018-04-24T00:10:52.869Z,13.50
2018-04-24T00:13:20.528Z,13.50
2018-04-24T00:15:48.001Z,13.40
2018-04-24T00:18:15.606Z,13.30
2018-04-24T00:20:43.003Z,13.20
2018-04-24T00:23:10.476Z,13.20
2018-04-24T00:25:37.956Z,13.10
2018-04-24T00:28:05.424Z,13.20
2018-04-24T00:30:32.914Z,13.20
2018-04-24T00:33:00.384Z,13.20
2018-04-24T00:35:27.958Z,13.20
2018-04-24T00:37:55.422Z,13.10
2018-04-24T00:40:22.895Z,13.10
2018-04-24T00:42:50.379Z,13.00
2018-04-24T00:45:17.833Z,12.90
2018-04-24T00:47:45.320Z,12.80
2018-04-24T00:50:12.889Z,12.60
2018-04-24T00:52:40.455Z,12.60
2018-04-24T00:55:07.910Z,12.50
2018-04-24T00:57:35.408Z,12.40
2018-04-24T01:00:02.862Z,12.40
2018-04-24T01:02:30.338Z,12.30
2018-04-24T01:04:57.809Z,12.20
2018-04-24T01:07:25.266Z,12.10
2018-04-24T01:09:52.731Z,12.00
2018-04-24T01:12:20.200Z,12.10
2018-04-24T01:14:47.785Z,12.00
2018-04-24T01:17:15.246Z,12.00
2018-04-24T01:19:42.733Z,12.00
2018-04-24T01:22:10.257Z,12.00
2018-04-24T01:24:37.713Z,11.90
2018-04-24T01:27:05.173Z,11.90
2018-04-24T01:29:33.403Z,11.90
2018-04-24T01:32:00.864Z,11.90
2018-04-24T01:34:28.351Z,11.90
2018-04-24T01:36:55.813Z,12.00
2018-04-24T01:39:23.276Z,12.00
2018-04-24T01:41:50.749Z,12.00
2018-04-24T01:44:18.224Z,12.00
2018-04-24T01:46:45.676Z,12.00
2018-04-24T01:49:13.172Z,12.00
2018-04-24T01:51:40.659Z,12.00
2018-04-24T01:54:08.146Z,12.00
2018-04-24T01:56:36.375Z,11.90
2018-04-24T01:59:03.859Z,11.90
2018-04-24T02:01:31.356Z,11.80
2018-04-24T02:03:58.828Z,11.70
2018-04-24T02:06:26.301Z,11.70
2018-04-24T02:08:53.901Z,11.70
2018-04-24T02:11:22.149Z,11.60
2018-04-24T02:13:49.617Z,11.60
2018-04-24T02:16:17.119Z,11.60
2018-04-24T02:18:45.373Z,11.40
2018-04-24T02:21:13.620Z,11.30
2018-04-24T02:23:41.091Z,11.30
2018-04-24T02:26:08.593Z,11.30
2018-04-24T02:28:36.063Z,11.30
2018-04-24T02:31:03.540Z,11.30
2018-04-24T02:33:31.011Z,11.30
2018-04-24T02:35:59.433Z,11.20
2018-04-24T02:38:27.682Z,11.20
2018-04-24T02:40:55.169Z,11.20
2018-04-24T02:43:22.651Z,11.30
2018-04-24T02:45:50.145Z,11.20
2018-04-24T02:48:18.381Z,11.10
2018-04-24T02:50:45.831Z,11.10
2018-04-24T02:53:13.290Z,11.10
2018-04-24T02:55:40.756Z,11.10
2018-04-24T02:58:08.218Z,11.00
2018-04-24T03:00:35.729Z,11.00
2018-04-24T03:03:03.182Z,11.10
2018-04-24T03:05:30.665Z,11.00
2018-04-24T03:07:58.145Z,11.10
2018-04-24T03:10:26.439Z,11.10
2018-04-24T03:12:54.616Z,11.00
2018-04-24T03:15:22.086Z,11.00
2018-04-24T03:17:50.488Z,11.00
2018-04-24T03:20:17.964Z,11.00
2018-04-24T03:22:45.413Z,11.00
2018-04-24T03:25:12.881Z,11.00
2018-04-24T03:27:40.338Z,10.90
2018-04-24T03:30:07.799Z,10.90
2018-04-24T03:32:35.268Z,10.70
2018-04-24T03:35:02.730Z,10.70
2018-04-24T03:37:30.207Z,10.70
2018-04-24T03:39:57.691Z,10.70
2018-04-24T03:42:25.153Z,10.70
2018-04-24T03:44:52.651Z,10.70
2018-04-24T03:47:20.134Z,10.70
2018-04-24T03:49:47.597Z,10.70
2018-04-24T03:52:15.067Z,10.70
2018-04-24T03:54:42.525Z,10.60
2018-04-24T03:57:10.039Z,10.60
2018-04-24T03:59:37.461Z,10.60
2018-04-24T04:02:04.946Z,10.60
2018-04-24T04:04:32.424Z,10.70
2018-04-24T04:06:59.873Z,10.70
2018-04-24T04:09:27.345Z,10.60
2018-04-24T04:11:54.810Z,10.60
2018-04-24T04:14:22.285Z,10.60
2018-04-24T04:16:50.544Z,10.60
2018-04-24T04:19:29.937Z,10.70
2018-04-24T04:22:10.203Z,10.70
2018-04-24T04:24:54.506Z,10.80
2018-04-24T04:27:21.981Z,10.80
2018-04-24T04:29:49.438Z,10.90
2018-04-24T04:32:17.661Z,11.00
2018-04-24T04:34:45.160Z,11.00
2018-04-24T04:37:12.626Z,11.00
2018-04-24T04:39:40.085Z,11.10
2018-04-24T04:42:07.551Z,11.10
2018-04-24T04:44:35.049Z,11.20
2018-04-24T04:47:02.513Z,11.20
2018-04-24T04:49:29.975Z,11.20
2018-04-24T04:51:57.460Z,11.30
2018-04-24T04:54:24.936Z,11.20
2018-04-24T04:56:53.158Z,11.10
2018-04-24T04:59:20.621Z,11.10
2018-04-24T05:01:48.093Z,11.20
2018-04-24T05:04:15.568Z,11.10
2018-04-24T05:06:43.038Z,11.20
2018-04-24T05:09:10.507Z,11.10
2018-04-24T05:11:38.002Z,11.10
2018-04-24T05:14:05.479Z,11.10
2018-04-24T05:16:32.960Z,11.20
2018-04-24T05:19:00.435Z,11.10
2018-04-24T05:21:28.691Z,11.20
2018-04-24T05:23:56.167Z,11.20
2018-04-24T05:26:23.619Z,11.30
2018-04-24T05:28:51.098Z,11.20
2018-04-24T05:31:18.554Z,11.20
2018-04-24T05:33:46.034Z,11.30
2018-04-24T05:36:13.497Z,11.30
2018-04-24T05:38:40.971Z,11.30
2018-04-24T05:41:08.483Z,11.40
2018-04-24T05:43:35.951Z,11.30
2018-04-24T05:46:03.416Z,11.40
2018-04-24T05:48:30.873Z,11.50
2018-04-24T05:50:58.343Z,11.60
2018-04-24T05:53:25.809Z,11.60
2018-04-24T05:55:53.262Z,11.60
2018-04-24T05:58:20.725Z,11.70
2018-04-24T06:00:48.213Z,11.80
2018-04-24T06:03:15.698Z,11.90
2018-04-24T06:05:43.157Z,11.90
2018-04-24T06:08:10.619Z,12.00
2018-04-24T06:10:38.093Z,11.90
2018-04-24T06:13:05.559Z,11.90
2018-04-24T06:15:33.028Z,12.00
2018-04-24T06:18:00.509Z,11.90
2018-04-24T06:20:27.991Z,12.00
2018-04-24T06:22:55.450Z,11.90
2018-04-24T06:25:22.925Z,12.00
2018-04-24T06:27:51.172Z,12.00
2018-04-24T06:30:18.649Z,12.00
2018-04-24T06:32:46.132Z,12.10
2018-04-24T06:35:13.600Z,12.10
2018-04-24T06:37:41.080Z,12.20
2018-04-24T06:40:08.581Z,12.10
2018-04-24T06:42:36.827Z,12.40
2018-04-24T06:45:04.338Z,12.40
2018-04-24T06:47:31.805Z,12.30
2018-04-24T06:49:59.270Z,12.40
2018-04-24T06:52:26.749Z,12.30
2018-04-24T06:54:54.261Z,12.30
2018-04-24T06:57:22.465Z,12.20
2018-04-24T06:59:50.174Z,12.20
2018-04-24T07:02:17.629Z,12.10
2018-04-24T07:04:45.098Z,12.10
2018-04-24T07:07:12.593Z,12.10
2018-04-24T07:09:40.059Z,12.10
2018-04-24T07:12:07.534Z,12.10
2018-04-24T07:14:35.014Z,12.10
2018-04-24T07:17:03.270Z,12.40
2018-04-24T07:19:30.729Z,12.40
2018-04-24T07:21:58.192Z,12.50
2018-04-24T07:24:25.678Z,12.60
2018-04-24T07:26:53.154Z,12.50
2018-04-24T07:29:20.820Z,12.50
2018-04-24T07:31:48.285Z,12.60
2018-04-24T07:34:15.773Z,12.60
2018-04-24T07:36:43.254Z,12.70
2018-04-24T07:39:10.734Z,12.70
2018-04-24T07:41:38.963Z,12.90
2018-04-24T07:44:06.452Z,12.90
2018-04-24T07:46:33.998Z,13.00
2018-04-24T07:49:02.178Z,12.70
2018-04-24T07:51:29.672Z,12.70
2018-04-24T07:53:57.139Z,12.70
2018-04-24T07:56:24.701Z,12.70
2018-04-24T07:58:52.177Z,12.90
2018-04-24T08:01:19.641Z,13.00
2018-04-24T08:03:47.119Z,13.10
2018-04-24T08:06:14.585Z,13.00
2018-04-24T08:08:42.066Z,13.00
2018-04-24T08:11:09.553Z,12.90
2018-04-24T08:13:37.016Z,13.10
2018-04-24T08:16:04.504Z,13.20
2018-04-24T08:18:32.008Z,13.30
2018-04-24T08:20:59.472Z,13.40
2018-04-24T08:23:26.925Z,13.20
2018-04-24T08:25:55.159Z,13.10
2018-04-24T08:28:22.646Z,13.10
2018-04-24T08:30:50.106Z,13.10
2018-04-24T08:33:17.570Z,13.20
2018-04-24T08:35:45.050Z,13.30
2018-04-24T08:38:12.499Z,13.30
2018-04-24T08:40:39.979Z,13.30
2018-04-24T08:43:07.453Z,13.40
2018-04-24T08:45:34.936Z,13.40
2018-04-24T08:48:02.416Z,13.60
2018-04-24T08:50:29.868Z,13.50
2018-04-24T08:52:57.375Z,13.40
2018-04-24T08:55:24.846Z,13.50
2018-04-24T08:57:53.084Z,13.60
2018-04-24T09:00:20.559Z,13.60
2018-04-24T09:02:48.026Z,13.70
2018-04-24T09:05:15.500Z,13.70
2018-04-24T09:07:43.034Z,13.60
2018-04-24T09:10:11.265Z,13.50
2018-04-24T09:12:38.746Z,13.50
2018-04-24T09:15:06.232Z,13.50
2018-04-24T09:17:33.725Z,13.70
2018-04-24T09:20:01.972Z,14.00
2018-04-24T09:22:29.435Z,13.90
2018-04-24T09:24:57.681Z,14.00
2018-04-24T09:27:25.171Z,14.00
2018-04-24T09:29:58.559Z,14.20
2018-04-24T09:32:25.960Z,14.30
2018-04-24T09:34:53.461Z,14.40
2018-04-24T09:37:20.941Z,14.60
2018-04-24T09:39:49.163Z,14.80
2018-04-24T09:42:16.640Z,14.80
2018-04-24T09:44:44.141Z,15.00
2018-04-24T09:47:11.593Z,15.00
2018-04-24T09:49:39.969Z,15.10
2018-04-24T09:52:07.449Z,15.20
2018-04-24T09:54:34.924Z,15.00
2018-04-24T09:57:02.400Z,14.90
2018-04-24T09:59:29.885Z,14.80
2018-04-24T10:01:57.381Z,14.80
2018-04-24T10:04:25.629Z,14.70
2018-04-24T10:06:53.866Z,14.90
2018-04-24T10:09:22.094Z,15.00
2018-04-24T10:11:49.585Z,15.00
2018-04-24T10:14:17.084Z,15.10
2018-04-24T10:16:45.321Z,15.00
2018-04-24T10:19:12.799Z,15.00
2018-04-24T10:21:40.276Z,14.90
2018-04-24T10:24:07.761Z,15.00
2018-04-24T10:26:35.251Z,14.90
2018-04-24T10:29:03.468Z,14.70
2018-04-24T10:31:30.941Z,14.70
2018-04-24T10:33:58.400Z,14.60
2018-04-24T10:36:25.896Z,14.60
2018-04-24T10:38:53.351Z,14.70
2018-04-24T10:41:20.833Z,14.80
2018-04-24T10:43:48.306Z,14.60
2018-04-24T10:46:15.788Z,14.50
2018-04-24T10:48:43.298Z,14.60
2018-04-24T10:51:11.534Z,14.70
2018-04-24T10:53:39.908Z,14.70
2018-04-24T10:58:58.677Z,14.90
2018-04-24T11:01:26.916Z,15.00
2018-04-24T11:03:54.405Z,15.00
2018-04-24T11:06:21.890Z,15.10
2018-04-24T11:08:49.370Z,15.00
2018-04-24T11:11:17.617Z,15.60
2018-04-24T11:13:45.100Z,15.60
2018-04-24T11:16:12.702Z,15.90
2018-04-24T11:18:40.925Z,15.60
2018-04-24T11:21:08.444Z,15.60
2018-04-24T11:23:35.910Z,15.40
2018-04-24T11:26:03.383Z,15.40
2018-04-24T11:28:30.870Z,15.30
2018-04-24T11:30:59.114Z,15.70
2018-04-24T11:33:26.595Z,15.70
2018-04-24T11:35:54.112Z,15.60
2018-04-24T11:38:21.552Z,15.60
2018-04-24T11:40:49.019Z,15.60
2018-04-24T11:43:16.506Z,15.80
2018-04-24T11:45:44.753Z,15.70
2018-04-24T11:48:12.236Z,15.70
2018-04-24T11:50:39.727Z,15.80
2018-04-24T11:53:07.201Z,15.80
2018-04-24T11:55:35.436Z,16.00
2018-04-24T11:58:02.902Z,16.00
2018-04-24T12:00:30.370Z,16.20
2018-04-24T12:02:57.845Z,16.10
2018-04-24T12:05:25.327Z,16.10
2018-04-24T12:07:52.788Z,16.10
2018-04-24T12:10:20.263Z,16.10
2018-04-24T12:12:48.490Z,16.40
2018-04-24T12:15:16.732Z,16.30
2018-04-24T12:17:44.213Z,16.30
2018-04-24T12:20:11.706Z,16.10
2018-04-24T12:22:39.167Z,15.90
2018-04-24T12:25:06.626Z,16.10
2018-04-24T12:27:34.118Z,16.00
2018-04-24T12:30:01.605Z,15.90
2018-04-24T12:32:29.881Z,16.00
2018-04-24T12:34:57.343Z,16.00
2018-04-24T12:37:24.829Z,16.00
2018-04-24T12:39:53.076Z,16.20
2018-04-24T12:42:21.314Z,16.60
2018-04-24T12:44:49.564Z,16.80
2018-04-24T12:47:17.039Z,16.80
2018-04-24T12:49:44.502Z,16.80
2018-04-24T12:52:12.001Z,16.90
2018-04-24T12:54:40.417Z,16.80
2018-04-24T12:57:07.901Z,16.80
2018-04-24T12:59:35.388Z,16.80
2018-04-24T13:02:02.853Z,17.10
2018-04-24T13:04:30.315Z,17.20
2018-04-24T13:06:57.798Z,17.30
2018-04-24T13:09:26.047Z,17.40
2018-04-24T13:11:53.616Z,17.30
2018-04-24T13:14:21.093Z,17.60
2018-04-24T13:16:48.563Z,17.50
2018-04-24T13:19:16.026Z,17.30
2018-04-24T13:21:43.504Z,17.10
2018-04-24T13:24:10.982Z,17.10
2018-04-24T13:26:38.458Z,17.20
2018-04-24T13:29:05.931Z,16.80
2018-04-24T13:31:33.399Z,16.70
2018-04-24T13:34:00.890Z,16.50
2018-04-24T13:36:28.370Z,16.20
2018-04-24T13:38:55.858Z,16.10
2018-04-24T13:41:23.347Z,16.00
2018-04-24T13:43:51.609Z,16.40
2018-04-24T13:46:19.078Z,16.40
2018-04-24T13:48:46.584Z,16.50
2018-04-24T13:51:14.079Z,16.50
2018-04-24T13:53:41.563Z,16.40
2018-04-24T13:56:09.046Z,16.30
2018-04-24T13:58:36.539Z,16.30
2018-04-24T14:01:04.792Z,16.30
2018-04-24T14:03:32.293Z,16.30
2018-04-24T14:05:59.792Z,16.30
2018-04-24T14:08:27.261Z,16.20
2018-04-24T14:10:54.735Z,16.20
2018-04-24T14:13:22.220Z,16.30
2018-04-24T14:15:49.692Z,16.30
2018-04-24T14:18:17.166Z,16.20
2018-04-24T14:20:44.665Z,16.40
2018-04-24T14:23:12.127Z,16.50
2018-04-24T14:25:39.598Z,16.40
2018-04-24T14:28:07.086Z,16.50
2018-04-24T14:30:34.566Z,16.60
2018-04-24T14:33:02.028Z,16.80
2018-04-24T14:35:29.504Z,16.90
2018-04-24T14:37:56.972Z,17.00
2018-04-24T14:40:24.456Z,17.20
2018-04-24T14:42:52.711Z,16.90
2018-04-24T14:45:20.171Z,16.90
2018-04-24T14:47:47.643Z,17.00
2018-04-24T14:50:15.129Z,16.90
2018-04-24T14:52:42.618Z,16.90
2018-04-24T14:55:10.846Z,16.70
2018-04-24T14:57:38.319Z,16.70
2018-04-24T15:00:05.782Z,16.80
2018-04-24T15:02:33.277Z,16.60
2018-04-24T15:05:00.781Z,16.50
2018-04-24T15:07:29.008Z,16.40
2018-04-24T15:09:56.478Z,16.40
2018-04-24T15:12:23.957Z,16.40
2018-04-24T15:14:51.434Z,16.20
2018-04-24T15:17:18.925Z,16.30
2018-04-24T15:19:46.441Z,16.20
2018-04-24T15:22:13.914Z,16.20
2018-04-24T15:24:41.407Z,16.10
2018-04-24T15:27:08.865Z,16.00
2018-04-24T15:29:36.346Z,16.00
2018-04-24T15:32:03.926Z,16.10
2018-04-24T15:34:31.406Z,16.20
2018-04-24T15:36:58.892Z,16.10
2018-04-24T15:39:26.390Z,16.20
2018-04-24T15:41:53.884Z,16.10
2018-04-24T15:44:21.340Z,16.10
2018-04-24T15:46:48.847Z,16.10
2018-04-24T15:49:16.311Z,16.30
2018-04-24T15:51:43.802Z,16.30
2018-04-24T15:54:11.290Z,16.30
2018-04-24T15:56:39.548Z,16.60
2018-04-24T15:59:07.023Z,16.60
2018-04-24T16:01:34.494Z,16.70
2018-04-24T16:04:02.234Z,16.80
2018-04-24T16:06:30.007Z,16.90
2018-04-24T16:08:57.780Z,16.90
2018-04-24T16:11:25.388Z,16.90
2018-04-24T16:13:52.854Z,17.00
2018-04-24T16:16:20.331Z,17.10
2018-04-24T16:18:47.904Z,17.20
2018-04-24T16:21:16.919Z,17.30
2018-04-24T16:23:45.154Z,17.70
2018-04-24T16:26:12.815Z,17.70
2018-04-24T16:28:40.351Z,18.00
2018-04-24T16:31:07.820Z,18.00
2018-04-24T16:33:35.297Z,18.00
2018-04-24T16:36:03.534Z,17.80
2018-04-24T16:38:31.003Z,17.80
2018-04-24T16:40:58.864Z,17.80
2018-04-24T16:43:26.398Z,17.80
2018-04-24T16:45:53.964Z,17.60
2018-04-24T16:48:22.210Z,17.40
2018-04-24T16:50:49.730Z,17.30
2018-04-24T16:53:17.294Z,17.40
2018-04-24T16:55:44.786Z,17.10
2018-04-24T16:58:13.023Z,16.80
2018-04-24T17:00:40.600Z,16.80
2018-04-24T17:03:08.062Z,16.80
2018-04-24T17:05:35.560Z,16.90
2018-04-24T17:08:03.053Z,16.90
2018-04-24T17:10:31.298Z,17.00
2018-04-24T17:12:58.794Z,17.00
2018-04-24T17:15:26.269Z,17.20
2018-04-24T17:17:53.751Z,17.20
2018-04-24T17:20:21.261Z,17.30
2018-04-24T17:22:48.741Z,17.40
2018-04-24T17:25:16.223Z,17.50
2018-04-24T17:27:43.699Z,17.50
2018-04-24T17:30:11.189Z,17.60
2018-04-24T17:32:38.676Z,17.50
2018-04-24T17:35:06.938Z,17.40
2018-04-24T17:37:34.414Z,17.30
2018-04-24T17:40:01.913Z,17.20
2018-04-24T17:42:29.397Z,17.20
2018-04-24T17:44:56.915Z,17.20
2018-04-24T17:47:24.388Z,17.20
2018-04-24T17:49:51.901Z,17.10
2018-04-24T17:52:20.137Z,17.00
2018-04-24T17:54:47.633Z,17.00
2018-04-24T17:57:15.143Z,17.00
2018-04-24T17:59:43.358Z,17.00
2018-04-24T18:02:10.850Z,17.00
2018-04-24T18:04:38.379Z,16.90
2018-04-24T18:07:05.882Z,16.90
2018-04-24T18:09:33.342Z,16.80
2018-04-24T18:12:00.817Z,16.60
2018-04-24T18:14:28.303Z,16.70
2018-04-24T18:16:55.766Z,16.80
2018-04-24T18:19:23.262Z,16.80
2018-04-24T18:21:51.604Z,16.80
2018-04-24T18:24:19.133Z,16.80
2018-04-24T18:26:46.613Z,16.80
2018-04-24T18:32:04.594Z,16.80
2018-04-24T18:34:32.361Z,16.90
2018-04-24T18:36:59.880Z,16.90
2018-04-24T18:39:27.714Z,16.80
2018-04-24T18:41:55.219Z,16.80
2018-04-24T18:44:22.686Z,16.70
2018-04-24T18:46:50.173Z,16.70
2018-04-24T18:49:19.021Z,16.70
2018-04-24T18:51:46.492Z,16.60
2018-04-24T18:54:13.969Z,16.60
2018-04-24T18:56:41.467Z,16.60
2018-04-24T18:59:08.959Z,16.60
2018-04-24T19:01:36.424Z,16.50
2018-04-24T19:04:03.899Z,16.50
2018-04-24T19:06:31.384Z,16.40
2018-04-24T19:08:59.889Z,16.50
2018-04-24T19:11:27.737Z,16.40
2018-04-24T19:13:55.270Z,16.50
2018-04-24T19:16:22.822Z,16.50
2018-04-24T19:18:56.229Z,16.50
2018-04-24T19:21:23.747Z,16.40
2018-04-24T19:23:51.218Z,16.40
2018-04-24T19:26:18.718Z,16.30
2018-04-24T19:28:46.947Z,16.20
2018-04-24T19:31:20.293Z,16.30
2018-04-24T19:33:49.224Z,16.20
2018-04-24T19:36:16.777Z,16.20
2018-04-24T19:41:57.866Z,16.10
2018-04-24T19:44:25.358Z,16.10
2018-04-24T19:46:52.853Z,16.00
2018-04-24T19:49:26.227Z,16.00
2018-04-24T19:51:53.549Z,16.00
2018-04-24T19:54:21.038Z,16.00
2018-04-24T19:56:48.512Z,16.00
2018-04-24T19:59:15.971Z,15.90
2018-04-24T20:01:43.601Z,15.90
2018-04-24T20:04:11.154Z,15.90
2018-04-24T20:06:38.669Z,15.90
2018-04-24T20:09:06.918Z,15.80
2018-04-24T20:11:34.392Z,15.80
2018-04-24T20:14:01.971Z,15.80
2018-04-24T20:16:29.782Z,15.80
2018-04-24T20:18:58.688Z,15.80
2018-04-24T20:21:26.204Z,15.70
2018-04-24T20:23:53.702Z,15.60
2018-04-24T20:26:21.261Z,15.60
2018-04-24T20:28:50.299Z,15.50
2018-04-24T20:31:18.526Z,15.50
2018-04-24T20:33:46.883Z,15.50
2018-04-24T20:36:14.402Z,15.40
2018-04-24T20:38:41.929Z,15.40
2018-04-24T20:41:09.380Z,15.40
2018-04-24T20:43:37.747Z,15.40
2018-04-24T20:46:05.209Z,15.40
2018-04-24T20:48:32.666Z,15.40
2018-04-24T20:51:00.146Z,15.30
2018-04-24T20:53:27.774Z,15.30
2018-04-24T20:55:55.205Z,15.30
2018-04-24T20:58:23.700Z,15.30
2018-04-24T21:00:51.296Z,15.30
2018-04-24T21:03:18.736Z,15.30
2018-04-24T21:05:46.195Z,15.30
2018-04-24T21:08:13.688Z,15.30
2018-04-24T21:10:41.914Z,15.30
2018-04-24T21:13:09.388Z,15.30
2018-04-24T21:15:36.885Z,15.40
2018-04-24T21:18:04.362Z,15.40
2018-04-24T21:20:31.827Z,15.30
2018-04-24T21:22:59.308Z,15.40
2018-04-24T21:25:26.799Z,15.40
2018-04-24T21:27:55.048Z,15.40
2018-04-24T21:30:22.532Z,15.30
2018-04-24T21:32:50.001Z,15.40
2018-04-24T21:35:17.500Z,15.40
2018-04-24T21:37:45.726Z,15.30
2018-04-24T21:40:13.207Z,15.30
2018-04-24T21:42:40.671Z,15.40
2018-04-24T21:45:08.133Z,15.40
2018-04-24T21:47:35.605Z,15.40
2018-04-24T21:50:03.086Z,15.40
2018-04-24T21:52:30.585Z,15.50
2018-04-24T21:54:58.070Z,15.50
2018-04-24T21:57:26.307Z,15.50
2018-04-24T21:59:53.785Z,15.50
2018-04-24T22:02:21.242Z,15.50
2018-04-24T22:04:48.733Z,15.50
2018-04-24T22:07:16.207Z,15.50
2018-04-24T22:09:43.721Z,15.50
2018-04-24T22:12:11.272Z,15.40
2018-04-24T22:14:38.826Z,15.40
2018-04-24T22:17:06.318Z,15.40
2018-04-24T22:19:33.874Z,15.40
2018-04-24T22:22:02.869Z,15.40
2018-04-24T22:24:30.335Z,15.40
2018-04-24T22:26:57.906Z,15.40
2018-04-24T22:29:25.385Z,15.40
2018-04-24T22:31:52.942Z,15.40
2018-04-24T22:34:20.429Z,15.40
2018-04-24T22:36:47.935Z,15.50
2018-04-24T22:39:15.478Z,15.50
2018-04-24T22:41:42.951Z,15.50
2018-04-24T22:44:10.420Z,15.60
2018-04-24T22:46:37.976Z,15.50
2018-04-24T22:49:05.461Z,15.50
2018-04-24T22:51:33.038Z,15.60
2018-04-24T22:54:01.283Z,15.60
2018-04-24T22:56:28.757Z,15.60
2018-04-24T22:58:56.257Z,15.60
2018-04-24T23:01:23.849Z,15.70
2018-04-24T23:03:52.102Z,15.60
2018-04-24T23:06:19.609Z,15.60
2018-04-24T23:08:47.087Z,15.60
2018-04-24T23:11:26.490Z,15.60
2018-04-24T23:14:05.942Z,15.50
2018-04-24T23:16:45.314Z,15.50
2018-04-24T23:19:25.663Z,15.50
2018-04-24T23:21:52.661Z,15.40
2018-04-24T23:24:20.900Z,15.50
2018-04-24T23:26:48.385Z,15.50
2018-04-24T23:29:15.864Z,15.50
2018-04-24T23:31:43.334Z,15.60
2018-04-24T23:34:10.806Z,15.60
2018-04-24T23:36:38.269Z,15.60
2018-04-24T23:39:05.742Z,15.60
2018-04-24T23:41:34.738Z,15.60
2018-04-24T23:44:02.199Z,15.60
2018-04-24T23:46:29.770Z,15.60
2018-04-24T23:48:57.242Z,15.60
2018-04-24T23:51:24.718Z,15.70
2018-04-24T23:53:52.230Z,15.70
2018-04-24T23:56:19.690Z,15.60
2018-04-24T23:58:47.935Z,15.60
