createdAt,value
2019-05-03T00:02:22.223Z,100026.94
2019-05-03T00:04:54.987Z,100017.41
2019-05-03T00:07:24.271Z,100028.49
2019-05-03T00:09:53.543Z,100028.80
2019-05-03T00:12:23.050Z,100035.64
2019-05-03T00:14:55.164Z,100037.32
2019-05-03T00:17:24.822Z,100035.38
2019-05-03T00:19:54.132Z,100041.88
2019-05-03T00:22:23.387Z,100047.83
2019-05-03T00:25:05.379Z,100042.11
2019-05-03T00:27:23.934Z,100051.86
2019-05-03T00:29:53.312Z,100053.45
2019-05-03T00:32:24.949Z,100062.75
2019-05-03T00:34:56.134Z,100068.11
2019-05-03T00:37:27.464Z,100072.70
2019-05-03T00:40:07.159Z,100070.52
2019-05-03T00:42:36.774Z,100081.67
2019-05-03T00:45:08.121Z,100091.69
2019-05-03T00:47:37.450Z,100102.80
2019-05-03T00:50:06.965Z,100108.91
2019-05-03T00:52:36.345Z,100106.92
2019-05-03T00:55:16.148Z,100108.70
2019-05-03T00:57:37.411Z,100111.87
2019-05-03T01:00:07.622Z,100113.45
2019-05-03T01:02:37.221Z,100112.95
2019-05-03T01:05:07.040Z,100116.70
2019-05-03T01:07:36.292Z,100115.24
2019-05-03T01:10:06.134Z,100118.17
2019-05-03T01:12:35.641Z,100127.25
2019-05-03T01:15:06.867Z,100119.09
2019-05-03T01:17:36.975Z,100125.13
2019-05-03T01:20:06.909Z,100128.07
2019-05-03T01:22:36.288Z,100129.64
2019-05-03T01:25:06.041Z,100128.77
2019-05-03T01:27:35.301Z,100133.81
2019-05-03T01:30:05.682Z,100133.28
2019-05-03T01:32:35.235Z,100146.83
2019-05-03T01:35:04.733Z,100143.22
2019-05-03T01:37:33.978Z,100144.73
2019-05-03T01:40:03.664Z,100147.38
2019-05-03T01:42:32.965Z,100142.97
2019-05-03T01:45:02.278Z,100146.09
2019-05-03T01:47:41.673Z,100153.05
2019-05-03T01:50:28.282Z,100151.61
2019-05-03T01:52:58.415Z,100156.56
2019-05-03T01:55:46.666Z,100155.87
2019-05-03T01:58:16.018Z,100165.17
2019-05-03T02:00:45.286Z,100169.36
2019-05-03T02:03:21.852Z,100167.16
2019-05-03T02:05:52.954Z,100169.41
2019-05-03T02:08:22.256Z,100185.73
2019-05-03T02:10:51.855Z,100185.15
2019-05-03T02:13:22.928Z,100187.19
2019-05-03T02:15:52.903Z,100185.88
2019-05-03T02:18:22.432Z,100187.86
2019-05-03T02:20:52.532Z,100192.56
2019-05-03T02:23:22.479Z,100189.22
2019-05-03T02:25:58.389Z,100192.36
2019-05-03T02:28:23.111Z,100196.53
2019-05-03T02:30:53.421Z,100198.59
2019-05-03T02:33:23.423Z,100204.77
2019-05-03T02:35:53.423Z,100205.72
2019-05-03T02:38:23.467Z,100205.07
2019-05-03T02:40:53.358Z,100210.70
2019-05-03T02:43:36.529Z,100208.77
2019-05-03T02:46:25.444Z,100209.88
2019-05-03T02:49:16.891Z,100209.88
2019-05-03T02:51:46.295Z,100210.59
2019-05-03T02:54:15.870Z,100203.02
2019-05-03T02:56:46.096Z,100213.56
2019-05-03T02:59:16.069Z,100213.20
2019-05-03T03:01:46.578Z,100215.88
2019-05-03T03:04:16.121Z,100221.98
2019-05-03T03:06:48.323Z,100221.38
2019-05-03T03:09:19.827Z,100226.22
2019-05-03T03:11:51.194Z,100222.83
2019-05-03T03:14:22.421Z,100234.89
2019-05-03T03:16:55.978Z,100242.97
2019-05-03T03:19:28.020Z,100249.66
2019-05-03T03:22:00.541Z,100246.34
2019-05-03T03:24:31.873Z,100255.28
2019-05-03T03:27:05.349Z,100258.52
2019-05-03T03:29:36.299Z,100254.46
2019-05-03T03:32:30.331Z,100264.31
2019-05-03T03:35:12.068Z,100263.57
2019-05-03T03:37:37.901Z,100262.88
2019-05-03T03:40:07.345Z,100266.69
2019-05-03T03:42:38.913Z,100272.44
2019-05-03T03:45:08.266Z,100275.31
2019-05-03T03:47:39.325Z,100281.92
2019-05-03T03:50:09.023Z,100281.63
2019-05-03T03:52:40.623Z,100278.78
2019-05-03T03:55:10.411Z,100281.00
2019-05-03T03:57:40.377Z,100283.05
2019-05-03T04:00:10.001Z,100284.27
2019-05-03T04:02:40.385Z,100282.73
2019-05-03T04:05:09.909Z,100286.70
2019-05-03T04:07:39.796Z,100287.91
2019-05-03T04:10:09.980Z,100292.91
2019-05-03T04:12:40.868Z,100294.19
2019-05-03T04:15:32.318Z,100299.36
2019-05-03T04:18:29.686Z,100303.48
2019-05-03T04:20:59.326Z,100306.77
2019-05-03T04:23:31.863Z,100305.24
2019-05-03T04:26:02.994Z,100312.02
2019-05-03T04:28:36.192Z,100318.66
2019-05-03T04:31:06.242Z,100318.09
2019-05-03T04:33:35.962Z,100321.03
2019-05-03T04:36:05.631Z,100324.45
2019-05-03T04:38:35.702Z,100331.53
2019-05-03T04:41:06.090Z,100332.43
2019-05-03T04:43:35.778Z,100331.84
2019-05-03T04:46:19.550Z,100339.48
2019-05-03T04:48:48.918Z,100335.88
2019-05-03T04:51:18.196Z,100332.58
2019-05-03T04:53:52.847Z,100334.14
2019-05-03T04:56:22.157Z,100335.37
2019-05-03T04:58:51.450Z,100333.55
2019-05-03T05:01:20.927Z,100338.28
2019-05-03T05:03:50.253Z,100344.97
2019-05-03T05:06:19.577Z,100347.70
2019-05-03T05:08:49.021Z,100344.99
2019-05-03T05:11:18.326Z,100342.63
2019-05-03T05:13:47.709Z,100344.12
2019-05-03T05:16:17.209Z,100347.58
2019-05-03T05:18:51.326Z,100347.92
2019-05-03T05:21:25.281Z,100355.52
2019-05-03T05:24:05.570Z,100345.38
2019-05-03T05:26:54.963Z,100352.24
2019-05-03T05:29:26.551Z,100357.66
2019-05-03T05:31:56.151Z,100359.98
2019-05-03T05:34:25.509Z,100358.64
2019-05-03T05:36:55.414Z,100366.55
2019-05-03T05:39:24.876Z,100365.52
2019-05-03T05:41:55.417Z,100367.17
2019-05-03T05:44:24.949Z,100366.95
2019-05-03T05:47:07.407Z,100371.55
2019-05-03T05:49:58.801Z,100371.70
2019-05-03T05:52:28.185Z,100373.58
2019-05-03T05:55:22.497Z,100374.03
2019-05-03T05:58:11.060Z,100369.14
2019-05-03T06:00:56.014Z,100375.68
2019-05-03T06:03:25.580Z,100377.89
2019-05-03T06:05:56.479Z,100385.55
2019-05-03T06:08:35.504Z,100386.26
2019-05-03T06:11:21.986Z,100382.23
2019-05-03T06:14:01.155Z,100378.27
2019-05-03T06:16:52.135Z,100385.19
2019-05-03T06:19:28.621Z,100380.73
2019-05-03T06:22:25.814Z,100384.77
2019-05-03T06:25:00.094Z,100391.34
2019-05-03T06:27:36.092Z,100388.70
2019-05-03T06:30:17.147Z,100384.68
2019-05-03T06:32:46.444Z,100387.70
2019-05-03T06:35:15.760Z,100395.86
2019-05-03T06:37:46.088Z,100394.81
2019-05-03T06:40:15.483Z,100400.17
2019-05-03T06:42:52.379Z,100402.02
2019-05-03T06:45:16.336Z,100400.97
2019-05-03T06:47:49.771Z,100401.36
2019-05-03T06:50:19.455Z,100404.03
2019-05-03T06:52:48.147Z,100406.03
2019-05-03T06:55:17.467Z,100396.51
2019-05-03T06:57:49.743Z,100404.95
2019-05-03T07:00:32.343Z,100400.52
2019-05-03T07:03:25.185Z,100401.98
2019-05-03T07:06:12.061Z,100404.70
2019-05-03T07:09:05.206Z,100400.11
2019-05-03T07:11:34.865Z,100394.89
2019-05-03T07:14:05.291Z,100400.25
2019-05-03T07:16:35.304Z,100398.45
2019-05-03T07:19:04.704Z,100392.48
2019-05-03T07:21:35.391Z,100395.48
2019-05-03T07:24:05.409Z,100395.59
2019-05-03T07:26:35.053Z,100397.75
2019-05-03T07:29:04.982Z,100397.31
2019-05-03T07:31:35.395Z,100400.86
2019-05-03T07:34:05.275Z,100393.51
2019-05-03T07:36:35.560Z,100393.02
2019-05-03T07:39:07.730Z,100398.09
2019-05-03T07:41:37.029Z,100395.31
2019-05-03T07:44:06.327Z,100392.82
2019-05-03T07:46:35.840Z,100381.35
2019-05-03T07:49:05.393Z,100379.67
2019-05-03T07:51:34.949Z,100387.08
2019-05-03T07:54:04.749Z,100394.68
2019-05-03T07:56:44.772Z,100394.58
2019-05-03T07:59:15.012Z,100392.95
2019-05-03T08:01:47.495Z,100389.25
2019-05-03T08:04:17.097Z,100386.85
2019-05-03T08:06:46.470Z,100388.75
2019-05-03T08:09:15.769Z,100384.20
2019-05-03T08:11:45.310Z,100387.06
2019-05-03T08:14:18.008Z,100385.14
2019-05-03T08:16:45.753Z,100375.61
2019-05-03T08:19:15.399Z,100378.50
2019-05-03T08:21:45.278Z,100383.16
2019-05-03T08:24:15.016Z,100377.33
2019-05-03T08:26:45.327Z,100380.12
2019-05-03T08:29:18.678Z,100377.22
2019-05-03T08:32:05.178Z,100376.19
2019-05-03T08:34:39.535Z,100379.06
2019-05-03T08:37:11.683Z,100380.70
2019-05-03T08:39:41.020Z,100372.94
2019-05-03T08:42:19.419Z,100374.29
2019-05-03T08:44:48.724Z,100369.23
2019-05-03T08:47:18.044Z,100367.95
2019-05-03T08:49:47.469Z,100376.09
2019-05-03T08:52:16.778Z,100370.20
2019-05-03T08:54:46.058Z,100379.45
2019-05-03T08:57:15.485Z,100361.82
2019-05-03T08:59:44.828Z,100364.87
2019-05-03T09:02:17.307Z,100355.98
2019-05-03T09:04:46.153Z,100353.77
2019-05-03T09:07:15.711Z,100359.87
2019-05-03T09:10:05.454Z,100355.80
2019-05-03T09:12:52.531Z,100343.58
2019-05-03T09:15:22.048Z,100347.15
2019-05-03T09:17:51.369Z,100336.44
2019-05-03T09:20:20.671Z,100340.39
2019-05-03T09:22:50.046Z,100328.06
2019-05-03T09:25:19.338Z,100332.77
2019-05-03T09:27:48.654Z,100320.47
2019-05-03T09:30:18.549Z,100322.72
2019-05-03T09:32:47.801Z,100331.05
2019-05-03T09:35:29.761Z,100338.60
2019-05-03T09:37:48.424Z,100329.44
2019-05-03T09:40:17.714Z,100329.44
2019-05-03T09:42:47.009Z,100331.01
2019-05-03T09:45:16.880Z,100331.01
2019-05-03T09:47:47.348Z,100348.34
2019-05-03T09:50:16.816Z,100353.33
2019-05-03T09:52:47.068Z,100362.14
2019-05-03T09:55:25.371Z,100357.95
2019-05-03T09:57:55.510Z,100357.59
2019-05-03T10:00:24.862Z,100363.36
2019-05-03T10:02:54.808Z,100373.45
2019-05-03T10:05:25.533Z,100378.72
2019-05-03T10:07:54.968Z,100372.58
2019-05-03T10:10:24.875Z,100377.19
2019-05-03T10:12:55.024Z,100377.16
2019-05-03T10:15:41.783Z,100384.00
2019-05-03T10:18:14.359Z,100397.66
2019-05-03T10:20:44.647Z,100407.44
2019-05-03T10:23:41.883Z,100411.12
2019-05-03T10:26:11.581Z,100417.06
2019-05-03T10:28:40.907Z,100420.20
2019-05-03T10:31:10.877Z,100415.41
2019-05-03T10:33:45.138Z,100404.16
2019-05-03T10:36:15.467Z,100390.31
2019-05-03T10:38:45.895Z,100385.31
2019-05-03T10:41:15.651Z,100387.74
2019-05-03T10:43:45.342Z,100382.17
2019-05-03T10:46:15.982Z,100383.05
2019-05-03T10:48:45.551Z,100382.73
2019-05-03T10:51:15.921Z,100379.05
2019-05-03T10:53:48.544Z,100373.59
2019-05-03T10:56:23.111Z,100371.06
2019-05-03T10:58:55.942Z,100369.51
2019-05-03T11:01:50.497Z,100373.64
2019-05-03T11:04:20.466Z,100364.86
2019-05-03T11:06:49.790Z,100373.01
2019-05-03T11:09:19.073Z,100361.63
2019-05-03T11:11:48.588Z,100351.78
2019-05-03T11:14:17.891Z,100357.92
2019-05-03T11:16:47.227Z,100362.06
2019-05-03T11:19:16.573Z,100347.36
2019-05-03T11:21:45.886Z,100350.36
2019-05-03T11:24:15.160Z,100347.88
2019-05-03T11:26:46.330Z,100354.91
2019-05-03T11:29:15.976Z,100364.68
2019-05-03T11:32:11.515Z,100373.55
2019-05-03T11:35:00.300Z,100378.36
2019-05-03T11:37:47.167Z,100386.98
2019-05-03T11:40:16.707Z,100400.05
2019-05-03T11:42:46.380Z,100412.73
2019-05-03T11:45:16.259Z,100422.14
2019-05-03T11:47:45.949Z,100420.77
2019-05-03T11:50:16.004Z,100418.57
2019-05-03T11:52:47.159Z,100418.41
2019-05-03T11:55:16.685Z,100411.78
2019-05-03T11:57:46.364Z,100406.02
2019-05-03T12:00:21.646Z,100412.09
2019-05-03T12:02:56.590Z,100415.27
2019-05-03T12:05:27.534Z,100409.39
2019-05-03T12:07:57.195Z,100407.97
2019-05-03T12:10:46.870Z,100410.00
2019-05-03T12:13:04.902Z,100410.47
2019-05-03T12:15:35.258Z,100410.05
2019-05-03T12:18:08.230Z,100419.03
2019-05-03T12:20:39.202Z,100418.23
2019-05-03T12:23:09.671Z,100408.58
2019-05-03T12:25:40.032Z,100389.00
2019-05-03T12:28:10.113Z,100366.13
2019-05-03T12:30:39.449Z,100360.54
2019-05-03T12:33:08.860Z,100352.05
2019-05-03T12:35:38.332Z,100349.77
2019-05-03T12:38:07.618Z,100349.23
2019-05-03T12:40:36.929Z,100346.30
2019-05-03T12:43:06.580Z,100332.25
2019-05-03T12:45:35.867Z,100331.59
2019-05-03T12:48:05.598Z,100319.84
2019-05-03T12:50:35.211Z,100333.01
2019-05-03T12:53:05.061Z,100325.99
2019-05-03T12:55:35.619Z,100328.76
2019-05-03T12:58:06.286Z,100313.41
2019-05-03T13:01:09.962Z,100316.98
2019-05-03T13:03:50.779Z,100310.34
2019-05-03T13:06:20.171Z,100306.62
2019-05-03T13:08:49.496Z,100308.70
2019-05-03T13:11:18.985Z,100302.81
2019-05-03T13:13:48.354Z,100290.95
2019-05-03T13:16:19.989Z,100277.14
2019-05-03T13:18:49.294Z,100273.62
2019-05-03T13:21:18.631Z,100273.78
2019-05-03T13:23:48.044Z,100269.64
2019-05-03T13:26:17.315Z,100269.64
2019-05-03T13:28:46.911Z,100258.44
2019-05-03T13:31:16.484Z,100255.43
2019-05-03T13:33:45.801Z,100246.82
2019-05-03T13:36:15.296Z,100238.09
2019-05-03T13:38:45.306Z,100229.69
2019-05-03T13:41:14.748Z,100227.98
2019-05-03T13:43:45.459Z,100223.72
2019-05-03T13:46:15.687Z,100224.97
2019-05-03T13:48:48.840Z,100209.72
2019-05-03T13:51:16.333Z,100211.83
2019-05-03T13:53:45.595Z,100216.92
2019-05-03T13:56:15.253Z,100213.50
2019-05-03T13:58:44.920Z,100211.81
2019-05-03T14:01:14.852Z,100208.08
2019-05-03T14:03:45.267Z,100200.39
2019-05-03T14:06:14.874Z,100206.70
2019-05-03T14:08:45.478Z,100223.28
2019-05-03T14:11:15.560Z,100222.11
2019-05-03T14:13:45.166Z,100218.08
2019-05-03T14:16:14.626Z,100221.41
2019-05-03T14:18:45.680Z,100226.52
2019-05-03T14:21:24.462Z,100215.08
2019-05-03T14:24:12.843Z,100221.66
2019-05-03T14:26:44.832Z,100213.77
2019-05-03T14:29:14.860Z,100216.93
2019-05-03T14:31:45.366Z,100213.70
2019-05-03T14:34:17.347Z,100210.70
2019-05-03T14:36:46.033Z,100196.63
2019-05-03T14:39:15.348Z,100200.27
2019-05-03T14:41:46.791Z,100193.80
2019-05-03T14:44:18.130Z,100198.47
2019-05-03T14:46:47.074Z,100200.27
2019-05-03T14:49:16.381Z,100195.20
2019-05-03T14:51:45.781Z,100208.03
2019-05-03T14:54:15.437Z,100217.39
2019-05-03T14:56:54.275Z,100223.33
2019-05-03T14:59:42.556Z,100225.34
2019-05-03T15:02:21.870Z,100231.03
2019-05-03T15:04:51.170Z,100240.30
2019-05-03T15:07:20.547Z,100241.38
2019-05-03T15:09:50.078Z,100243.08
2019-05-03T15:12:19.362Z,100249.32
2019-05-03T15:14:48.694Z,100249.40
2019-05-03T15:17:18.136Z,100256.89
2019-05-03T15:19:47.420Z,100264.41
2019-05-03T15:22:16.692Z,100263.42
2019-05-03T15:24:46.061Z,100272.99
2019-05-03T15:27:15.319Z,100287.02
2019-05-03T15:29:44.875Z,100280.40
2019-05-03T15:32:15.503Z,100289.19
2019-05-03T15:34:44.902Z,100288.23
2019-05-03T15:37:14.826Z,100281.71
2019-05-03T15:39:45.135Z,100278.81
2019-05-03T15:42:14.938Z,100267.92
2019-05-03T15:45:06.604Z,100265.13
2019-05-03T15:48:00.752Z,100273.01
2019-05-03T15:50:30.190Z,100272.53
2019-05-03T15:52:59.536Z,100277.73
2019-05-03T15:55:28.901Z,100271.13
2019-05-03T15:57:58.226Z,100269.66
2019-05-03T16:00:27.474Z,100272.20
2019-05-03T16:03:07.493Z,100264.30
2019-05-03T16:05:27.905Z,100265.68
2019-05-03T16:07:57.176Z,100265.08
2019-05-03T16:10:26.531Z,100261.23
2019-05-03T16:12:56.021Z,100265.08
2019-05-03T16:15:25.444Z,100263.16
2019-05-03T16:17:54.899Z,100256.84
2019-05-03T16:20:25.189Z,100259.34
2019-05-03T16:22:54.615Z,100254.77
2019-05-03T16:25:25.071Z,100256.40
2019-05-03T16:28:04.830Z,100256.70
2019-05-03T16:30:42.751Z,100254.58
2019-05-03T16:33:24.060Z,100251.94
2019-05-03T16:35:44.513Z,100252.20
2019-05-03T16:38:15.674Z,100249.75
2019-05-03T16:40:45.271Z,100252.19
2019-05-03T16:43:16.174Z,100257.69
2019-05-03T16:45:45.962Z,100252.28
2019-05-03T16:48:18.176Z,100250.97
2019-05-03T16:50:46.256Z,100248.23
2019-05-03T16:53:15.720Z,100243.30
2019-05-03T16:55:44.997Z,100242.48
2019-05-03T16:58:14.950Z,100246.03
2019-05-03T17:00:45.628Z,100248.33
2019-05-03T17:03:17.235Z,100250.34
2019-05-03T17:06:03.314Z,100252.39
2019-05-03T17:08:39.477Z,100245.34
2019-05-03T17:11:10.830Z,100250.62
2019-05-03T17:13:40.082Z,100253.09
2019-05-03T17:16:09.469Z,100255.59
2019-05-03T17:18:38.873Z,100259.99
2019-05-03T17:21:08.327Z,100258.59
2019-05-03T17:23:37.705Z,100250.62
2019-05-03T17:26:07.043Z,100259.08
2019-05-03T17:28:36.311Z,100259.34
2019-05-03T17:31:05.696Z,100265.25
2019-05-03T17:33:35.249Z,100263.20
2019-05-03T17:36:05.102Z,100257.02
2019-05-03T17:38:35.213Z,100240.00
2019-05-03T17:41:22.349Z,100244.22
2019-05-03T17:44:04.987Z,100239.45
2019-05-03T17:46:34.788Z,100246.45
2019-05-03T17:49:05.220Z,100247.92
2019-05-03T17:51:52.025Z,100253.19
2019-05-03T17:54:55.318Z,100256.80
2019-05-03T17:57:34.926Z,100253.23
2019-05-03T18:00:21.849Z,100249.69
2019-05-03T18:02:51.280Z,100249.97
2019-05-03T18:05:34.962Z,100247.49
2019-05-03T18:08:15.873Z,100247.75
2019-05-03T18:10:50.564Z,100253.20
2019-05-03T18:13:20.053Z,100245.80
2019-05-03T18:15:49.358Z,100243.89
2019-05-03T18:18:18.738Z,100246.89
2019-05-03T18:20:48.282Z,100243.59
2019-05-03T18:23:17.510Z,100243.57
2019-05-03T18:25:46.839Z,100247.42
2019-05-03T18:28:16.175Z,100255.36
2019-05-03T18:30:45.605Z,100243.32
2019-05-03T18:33:15.409Z,100247.16
2019-05-03T18:35:44.837Z,100244.97
2019-05-03T18:38:14.787Z,100250.42
2019-05-03T18:40:44.813Z,100245.77
2019-05-03T18:43:21.751Z,100236.73
2019-05-03T18:46:22.096Z,100243.59
2019-05-03T18:48:51.613Z,100254.48
2019-05-03T18:51:20.952Z,100250.66
2019-05-03T18:53:50.582Z,100242.99
2019-05-03T18:56:19.900Z,100248.98
2019-05-03T18:58:49.217Z,100241.55
2019-05-03T19:01:18.558Z,100240.41
2019-05-03T19:03:50.371Z,100241.16
2019-05-03T19:06:19.673Z,100232.61
2019-05-03T19:09:06.800Z,100243.41
2019-05-03T19:11:42.427Z,100228.05
2019-05-03T19:14:14.889Z,100227.36
2019-05-03T19:16:54.582Z,100227.84
2019-05-03T19:19:26.901Z,100232.63
2019-05-03T19:21:56.221Z,100219.13
2019-05-03T19:24:25.523Z,100222.52
2019-05-03T19:26:54.973Z,100220.46
2019-05-03T19:29:24.981Z,100219.80
2019-05-03T19:31:55.287Z,100225.38
2019-05-03T19:34:26.878Z,100221.43
2019-05-03T19:36:55.764Z,100217.80
2019-05-03T19:39:25.383Z,100222.87
2019-05-03T19:41:55.281Z,100214.59
2019-05-03T19:44:24.692Z,100214.00
2019-05-03T19:46:54.241Z,100209.81
2019-05-03T19:49:24.651Z,100204.05
2019-05-03T19:51:54.640Z,100200.69
2019-05-03T19:54:24.117Z,100198.94
2019-05-03T19:56:55.534Z,100193.93
2019-05-03T20:00:01.716Z,100192.14
2019-05-03T20:02:54.340Z,100186.84
2019-05-03T20:05:36.313Z,100186.14
2019-05-03T20:08:10.078Z,100186.88
2019-05-03T20:10:39.477Z,100190.02
2019-05-03T20:13:08.734Z,100194.86
2019-05-03T20:15:38.052Z,100194.30
2019-05-03T20:18:07.540Z,100189.37
2019-05-03T20:20:36.771Z,100192.73
2019-05-03T20:23:06.074Z,100197.56
2019-05-03T20:25:35.447Z,100193.11
2019-05-03T20:28:05.088Z,100193.97
2019-05-03T20:30:34.934Z,100189.63
2019-05-03T20:33:04.386Z,100194.25
2019-05-03T20:35:35.643Z,100192.83
2019-05-03T20:38:05.296Z,100195.01
2019-05-03T20:40:35.153Z,100190.92
2019-05-03T20:43:14.687Z,100180.11
2019-05-03T20:45:52.070Z,100174.17
2019-05-03T20:48:22.107Z,100175.31
2019-05-03T20:50:51.369Z,100169.83
2019-05-03T20:53:20.728Z,100167.91
2019-05-03T20:55:50.068Z,100168.68
2019-05-03T20:58:19.377Z,100170.80
2019-05-03T21:00:48.693Z,100163.78
2019-05-03T21:03:18.244Z,100157.80
2019-05-03T21:05:47.549Z,100152.34
2019-05-03T21:08:16.819Z,100157.47
2019-05-03T21:10:46.220Z,100163.28
2019-05-03T21:13:15.769Z,100156.27
2019-05-03T21:15:59.556Z,100157.91
2019-05-03T21:18:36.880Z,100148.42
2019-05-03T21:21:14.605Z,100138.58
2019-05-03T21:23:47.634Z,100137.99
2019-05-03T21:26:17.080Z,100137.39
2019-05-03T21:28:46.358Z,100141.58
2019-05-03T21:31:15.801Z,100146.68
2019-05-03T21:33:45.215Z,100152.56
2019-05-03T21:36:15.122Z,100154.33
2019-05-03T21:38:44.539Z,100147.70
2019-05-03T21:41:15.652Z,100151.52
2019-05-03T21:43:45.239Z,100159.23
2019-05-03T21:46:25.433Z,100172.26
2019-05-03T21:49:05.166Z,100179.67
2019-05-03T21:51:34.757Z,100196.64
2019-05-03T21:54:06.624Z,100204.45
2019-05-03T21:56:35.717Z,100209.33
2019-05-03T21:59:05.556Z,100205.86
2019-05-03T22:01:37.492Z,100196.77
2019-05-03T22:04:06.923Z,100190.33
2019-05-03T22:06:36.257Z,100185.08
2019-05-03T22:09:07.208Z,100188.54
2019-05-03T22:11:36.601Z,100174.30
2019-05-03T22:14:09.836Z,100169.72
2019-05-03T22:16:58.331Z,100166.55
2019-05-03T22:19:27.637Z,100165.78
2019-05-03T22:22:14.941Z,100168.97
2019-05-03T22:24:51.133Z,100161.64
2019-05-03T22:27:21.796Z,100151.08
2019-05-03T22:29:51.116Z,100151.12
2019-05-03T22:32:20.516Z,100147.38
2019-05-03T22:34:49.831Z,100147.73
2019-05-03T22:37:19.121Z,100151.39
2019-05-03T22:39:48.563Z,100155.37
2019-05-03T22:42:18.099Z,100150.66
2019-05-03T22:44:47.377Z,100143.25
2019-05-03T22:47:16.946Z,100145.36
2019-05-03T22:49:46.309Z,100146.19
2019-05-03T22:52:15.660Z,100152.24
2019-05-03T22:54:45.293Z,100149.22
2019-05-03T22:57:15.278Z,100139.34
2019-05-03T22:59:44.897Z,100137.84
2019-05-03T23:02:16.831Z,100132.70
2019-05-03T23:04:45.493Z,100118.87
2019-05-03T23:07:15.044Z,100119.92
2019-05-03T23:09:44.746Z,100117.06
2019-05-03T23:12:14.099Z,100120.66
2019-05-03T23:14:44.661Z,100118.86
2019-05-03T23:17:14.920Z,100112.71
2019-05-03T23:19:46.994Z,100117.72
2019-05-03T23:22:28.708Z,100108.92
2019-05-03T23:24:58.029Z,100110.21
2019-05-03T23:27:27.262Z,100109.42
2019-05-03T23:29:56.529Z,100104.60
2019-05-03T23:32:25.991Z,100106.84
2019-05-03T23:34:55.296Z,100108.38
2019-05-03T23:37:24.742Z,100102.26
2019-05-03T23:39:55.143Z,100095.20
2019-05-03T23:42:24.592Z,100100.62
2019-05-03T23:44:53.831Z,100095.20
2019-05-03T23:47:30.426Z,100083.28
2019-05-03T23:49:59.668Z,100080.22
2019-05-03T23:52:36.149Z,100074.45
2019-05-03T23:55:40.617Z,100078.77
2019-05-03T23:58:10.247Z,100075.52
