createdAt,value
2019-03-29T00:01:17.220Z,9.23
2019-03-29T00:03:46.805Z,9.60
2019-03-29T00:06:16.427Z,8.87
2019-03-29T00:08:45.927Z,8.93
2019-03-29T00:11:15.456Z,9.17
2019-03-29T00:13:44.985Z,10.10
2019-03-29T00:16:14.640Z,9.37
2019-03-29T00:18:44.207Z,9.00
2019-03-29T00:21:13.803Z,9.70
2019-03-29T00:23:43.476Z,10.60
2019-03-29T00:26:13.016Z,9.53
2019-03-29T00:28:42.423Z,10.03
2019-03-29T00:31:11.947Z,9.70
2019-03-29T00:33:41.412Z,9.53
2019-03-29T00:36:11.026Z,10.97
2019-03-29T00:38:40.595Z,10.83
2019-03-29T00:41:10.082Z,10.97
2019-03-29T00:43:39.640Z,9.80
2019-03-29T00:46:09.229Z,10.73
2019-03-29T00:48:38.823Z,10.00
2019-03-29T00:51:08.429Z,10.80
2019-03-29T00:53:37.859Z,9.87
2019-03-29T00:56:07.695Z,10.17
2019-03-29T00:58:37.123Z,10.90
2019-03-29T01:01:06.647Z,10.73
2019-03-29T01:03:36.974Z,10.60
2019-03-29T01:06:06.683Z,10.60
2019-03-29T01:08:39.290Z,9.83
2019-03-29T01:11:08.821Z,10.73
2019-03-29T01:13:38.250Z,10.40
2019-03-29T01:16:07.911Z,11.60
2019-03-29T01:18:38.078Z,10.17
2019-03-29T01:21:07.938Z,11.00
2019-03-29T01:23:37.458Z,9.00
2019-03-29T01:26:07.210Z,9.87
2019-03-29T01:28:36.669Z,11.20
2019-03-29T01:31:06.168Z,10.17
2019-03-29T01:33:35.700Z,9.37
2019-03-29T01:36:05.354Z,9.43
2019-03-29T01:38:35.119Z,10.03
2019-03-29T01:41:07.555Z,10.00
2019-03-29T01:43:37.158Z,9.40
2019-03-29T01:46:06.939Z,11.07
2019-03-29T01:48:36.540Z,9.13
2019-03-29T01:51:06.151Z,10.17
2019-03-29T01:53:35.736Z,10.33
2019-03-29T01:56:05.340Z,9.73
2019-03-29T01:58:34.847Z,10.07
2019-03-29T02:01:04.424Z,9.70
2019-03-29T02:03:33.975Z,10.20
2019-03-29T02:06:03.563Z,10.07
2019-03-29T02:08:36.009Z,10.37
2019-03-29T02:11:04.419Z,10.50
2019-03-29T02:13:33.880Z,10.23
2019-03-29T02:16:03.964Z,9.67
2019-03-29T02:18:33.836Z,8.33
2019-03-29T02:21:03.298Z,10.27
2019-03-29T02:23:32.822Z,9.27
2019-03-29T02:26:02.328Z,10.60
2019-03-29T02:28:32.039Z,10.17
2019-03-29T02:31:01.463Z,9.70
2019-03-29T02:33:31.073Z,10.43
2019-03-29T02:36:00.682Z,10.20
2019-03-29T02:38:30.344Z,9.20
2019-03-29T02:40:59.868Z,10.20
2019-03-29T02:43:29.377Z,10.30
2019-03-29T02:45:59.258Z,10.40
2019-03-29T02:48:28.775Z,10.53
2019-03-29T02:50:58.217Z,11.10
2019-03-29T02:53:27.884Z,9.67
2019-03-29T02:55:57.382Z,9.20
2019-03-29T02:58:26.892Z,9.53
2019-03-29T03:00:56.561Z,10.30
2019-03-29T03:03:26.082Z,10.07
2019-03-29T03:05:55.627Z,10.23
2019-03-29T03:08:25.065Z,10.03
2019-03-29T03:10:54.556Z,9.93
2019-03-29T03:13:24.160Z,10.17
2019-03-29T03:15:54.553Z,10.87
2019-03-29T03:18:24.948Z,9.83
2019-03-29T03:20:54.608Z,9.80
2019-03-29T03:23:24.044Z,9.07
2019-03-29T03:25:53.642Z,9.73
2019-03-29T03:28:23.239Z,10.57
2019-03-29T03:30:52.831Z,9.50
2019-03-29T03:33:22.406Z,9.77
2019-03-29T03:35:51.890Z,9.43
2019-03-29T03:38:21.380Z,8.90
2019-03-29T03:40:50.884Z,8.67
2019-03-29T03:43:20.476Z,8.23
2019-03-29T03:45:50.131Z,8.90
2019-03-29T03:48:19.640Z,10.67
2019-03-29T03:50:49.289Z,9.87
2019-03-29T03:53:18.857Z,8.80
2019-03-29T03:55:48.419Z,9.23
2019-03-29T03:58:22.534Z,8.83
2019-03-29T04:00:55.140Z,8.80
2019-03-29T04:03:25.535Z,8.73
2019-03-29T04:05:55.477Z,9.33
2019-03-29T04:08:25.152Z,8.27
2019-03-29T04:10:54.735Z,8.50
2019-03-29T04:13:24.414Z,9.20
2019-03-29T04:15:54.294Z,8.20
2019-03-29T04:18:23.859Z,8.23
2019-03-29T04:20:53.459Z,8.93
2019-03-29T04:23:23.056Z,9.57
2019-03-29T04:25:52.564Z,8.73
2019-03-29T04:28:22.161Z,9.07
2019-03-29T04:30:51.670Z,8.60
2019-03-29T04:33:21.164Z,9.53
2019-03-29T04:35:50.708Z,9.00
2019-03-29T04:38:20.239Z,9.93
2019-03-29T04:40:49.769Z,9.93
2019-03-29T04:43:19.293Z,8.47
2019-03-29T04:45:48.999Z,10.13
2019-03-29T04:48:18.425Z,9.30
2019-03-29T04:50:48.010Z,9.37
2019-03-29T04:53:17.691Z,9.10
2019-03-29T04:55:47.239Z,9.83
2019-03-29T04:58:16.767Z,9.97
2019-03-29T05:00:46.291Z,9.80
2019-03-29T05:03:15.796Z,9.10
2019-03-29T05:05:45.404Z,9.60
2019-03-29T05:08:14.931Z,9.87
2019-03-29T05:10:44.455Z,10.30
2019-03-29T05:13:13.940Z,8.80
2019-03-29T05:15:43.538Z,9.37
2019-03-29T05:18:13.071Z,10.03
2019-03-29T05:20:42.615Z,8.70
2019-03-29T05:23:12.248Z,9.67
2019-03-29T05:25:41.844Z,9.93
2019-03-29T05:28:11.391Z,9.80
2019-03-29T05:30:40.951Z,10.20
2019-03-29T05:33:10.380Z,9.27
2019-03-29T05:35:39.937Z,9.83
2019-03-29T05:38:09.519Z,9.77
2019-03-29T05:40:38.947Z,10.23
2019-03-29T05:43:08.419Z,9.47
2019-03-29T05:45:38.007Z,10.80
2019-03-29T05:48:07.563Z,8.87
2019-03-29T05:50:37.257Z,8.87
2019-03-29T05:53:06.929Z,11.13
2019-03-29T05:55:36.377Z,10.23
2019-03-29T05:58:05.925Z,9.00
2019-03-29T06:00:35.552Z,9.27
2019-03-29T06:03:05.051Z,9.67
2019-03-29T06:05:34.597Z,10.10
2019-03-29T06:08:04.113Z,10.03
2019-03-29T06:10:43.207Z,10.67
2019-03-29T06:13:05.319Z,10.97
2019-03-29T06:15:34.775Z,9.87
2019-03-29T06:18:04.307Z,9.63
2019-03-29T06:20:33.812Z,10.67
2019-03-29T06:23:03.459Z,10.27
2019-03-29T06:25:33.023Z,9.13
2019-03-29T06:28:02.575Z,10.53
2019-03-29T06:30:33.101Z,9.67
2019-03-29T06:33:02.788Z,10.43
2019-03-29T06:35:38.420Z,10.50
2019-03-29T06:38:09.730Z,9.57
2019-03-29T06:40:39.363Z,9.63
2019-03-29T06:43:09.019Z,10.07
2019-03-29T06:45:47.731Z,10.13
2019-03-29T06:48:10.087Z,10.20
2019-03-29T06:50:40.684Z,10.50
2019-03-29T06:53:10.451Z,9.77
2019-03-29T06:55:39.923Z,9.90
2019-03-29T06:58:10.249Z,11.07
2019-03-29T07:00:39.751Z,11.20
2019-03-29T07:03:09.445Z,9.97
2019-03-29T07:05:39.078Z,11.90
2019-03-29T07:08:08.743Z,10.40
2019-03-29T07:10:38.336Z,10.20
2019-03-29T07:13:08.208Z,11.00
2019-03-29T07:15:38.656Z,10.53
2019-03-29T07:18:08.359Z,11.17
2019-03-29T07:20:37.972Z,11.07
2019-03-29T07:23:07.604Z,11.13
2019-03-29T07:25:38.387Z,11.37
2019-03-29T07:28:07.925Z,11.87
2019-03-29T07:30:37.527Z,10.83
2019-03-29T07:33:07.361Z,12.17
2019-03-29T07:35:36.930Z,10.80
2019-03-29T07:38:06.532Z,11.17
2019-03-29T07:40:36.119Z,11.57
2019-03-29T07:43:05.743Z,11.90
2019-03-29T07:45:35.944Z,11.93
2019-03-29T07:48:05.456Z,11.50
2019-03-29T07:50:34.945Z,12.27
2019-03-29T07:53:04.743Z,12.73
2019-03-29T07:55:36.998Z,13.67
2019-03-29T07:58:05.697Z,15.53
2019-03-29T08:00:35.252Z,15.53
2019-03-29T08:03:04.979Z,21.20
2019-03-29T08:05:35.412Z,16.93
2019-03-29T08:08:05.057Z,16.50
2019-03-29T08:10:34.680Z,16.03
2019-03-29T08:13:04.307Z,15.70
2019-03-29T08:15:33.813Z,16.20
2019-03-29T08:18:03.277Z,14.17
2019-03-29T08:20:43.889Z,16.23
2019-03-29T08:23:04.317Z,13.90
2019-03-29T08:25:34.074Z,14.90
2019-03-29T08:28:03.706Z,16.30
2019-03-29T08:30:33.350Z,15.17
2019-03-29T08:33:02.927Z,16.77
2019-03-29T08:35:32.523Z,13.87
2019-03-29T08:38:02.031Z,14.10
2019-03-29T08:40:31.519Z,15.13
2019-03-29T08:43:01.149Z,14.07
2019-03-29T08:45:30.813Z,13.10
2019-03-29T08:48:02.586Z,14.20
2019-03-29T08:50:32.278Z,12.57
2019-03-29T08:53:02.338Z,12.30
2019-03-29T08:55:44.770Z,15.17
2019-03-29T08:58:03.159Z,13.03
2019-03-29T09:00:33.738Z,13.20
2019-03-29T09:03:03.461Z,12.77
2019-03-29T09:05:33.077Z,13.00
2019-03-29T09:08:02.507Z,12.23
2019-03-29T09:10:32.320Z,10.50
2019-03-29T09:13:04.358Z,10.67
2019-03-29T09:15:33.249Z,10.73
2019-03-29T09:18:02.944Z,10.93
2019-03-29T09:20:34.444Z,11.57
2019-03-29T09:23:03.775Z,11.28
2019-03-29T09:25:33.253Z,12.45
2019-03-29T09:28:02.824Z,10.35
2019-03-29T09:30:32.463Z,11.95
2019-03-29T09:33:02.107Z,10.78
2019-03-29T09:35:33.315Z,11.68
2019-03-29T09:38:02.938Z,11.60
2019-03-29T09:40:32.448Z,11.43
2019-03-29T09:43:09.144Z,11.38
2019-03-29T09:45:33.115Z,12.85
2019-03-29T09:48:02.716Z,11.63
2019-03-29T09:54:13.598Z,10.63
2019-03-29T09:56:43.188Z,13.23
2019-03-29T09:59:16.465Z,12.37
2019-03-29T10:01:44.078Z,12.20
2019-03-29T10:04:13.609Z,11.30
2019-03-29T10:06:43.088Z,10.77
2019-03-29T10:09:12.687Z,12.67
2019-03-29T10:11:42.170Z,12.60
2019-03-29T10:14:11.777Z,12.97
2019-03-29T10:16:41.242Z,11.27
2019-03-29T10:19:10.680Z,12.30
2019-03-29T10:21:40.316Z,12.37
2019-03-29T10:24:09.928Z,12.50
2019-03-29T10:26:39.406Z,12.23
2019-03-29T10:29:08.930Z,12.03
2019-03-29T10:31:38.406Z,12.03
2019-03-29T10:34:07.946Z,11.77
2019-03-29T10:36:37.526Z,10.67
2019-03-29T10:39:12.170Z,12.03
2019-03-29T10:41:41.762Z,11.73
2019-03-29T10:44:11.390Z,11.70
2019-03-29T10:46:40.944Z,12.97
2019-03-29T10:49:10.494Z,14.13
2019-03-29T10:51:40.164Z,13.03
2019-03-29T10:54:09.923Z,12.30
2019-03-29T10:56:39.355Z,12.23
2019-03-29T10:59:08.848Z,12.30
2019-03-29T11:01:38.286Z,12.10
2019-03-29T11:04:07.818Z,11.90
2019-03-29T11:06:37.475Z,11.30
2019-03-29T11:09:08.284Z,12.57
2019-03-29T11:11:37.758Z,12.20
2019-03-29T11:14:07.390Z,12.20
2019-03-29T11:16:37.206Z,11.57
2019-03-29T11:19:06.930Z,12.20
2019-03-29T11:21:36.618Z,10.87
2019-03-29T11:24:09.214Z,11.90
2019-03-29T11:26:37.653Z,10.50
2019-03-29T11:29:07.254Z,12.10
2019-03-29T11:31:36.852Z,11.87
2019-03-29T11:34:06.354Z,11.63
2019-03-29T11:36:35.951Z,11.97
2019-03-29T11:39:07.777Z,12.63
2019-03-29T11:41:37.570Z,11.43
2019-03-29T11:44:30.237Z,11.40
2019-03-29T11:47:00.005Z,11.13
2019-03-29T11:49:29.711Z,10.27
2019-03-29T11:51:59.516Z,11.07
2019-03-29T11:54:29.154Z,11.73
2019-03-29T11:56:58.839Z,11.67
2019-03-29T11:59:28.323Z,11.20
2019-03-29T12:01:57.871Z,11.83
2019-03-29T12:04:27.357Z,11.23
2019-03-29T12:06:56.850Z,11.17
2019-03-29T12:09:26.644Z,12.57
2019-03-29T12:11:56.194Z,11.67
2019-03-29T12:14:25.679Z,11.87
2019-03-29T12:16:55.214Z,12.70
2019-03-29T12:19:24.804Z,11.53
2019-03-29T12:21:54.379Z,12.63
2019-03-29T12:24:23.840Z,14.07
2019-03-29T12:26:55.019Z,13.27
2019-03-29T12:29:24.514Z,12.50
2019-03-29T12:31:54.214Z,12.80
2019-03-29T12:34:23.786Z,12.50
2019-03-29T12:36:53.372Z,13.00
2019-03-29T12:39:23.156Z,13.10
2019-03-29T12:41:52.583Z,12.27
2019-03-29T12:44:22.107Z,11.77
2019-03-29T12:46:51.825Z,13.40
2019-03-29T12:49:21.482Z,12.50
2019-03-29T12:51:51.026Z,11.77
2019-03-29T12:54:20.646Z,12.50
2019-03-29T12:56:50.238Z,12.17
2019-03-29T12:59:19.930Z,13.43
2019-03-29T13:01:49.544Z,12.67
2019-03-29T13:04:19.022Z,12.80
2019-03-29T13:06:48.538Z,12.60
2019-03-29T13:09:18.038Z,12.43
2019-03-29T13:11:47.570Z,12.40
2019-03-29T13:14:17.192Z,12.90
2019-03-29T13:16:46.712Z,12.27
2019-03-29T13:19:16.262Z,11.37
2019-03-29T13:21:45.766Z,11.67
2019-03-29T13:24:16.215Z,12.13
2019-03-29T13:26:45.898Z,12.53
2019-03-29T13:29:15.469Z,12.23
2019-03-29T13:31:45.063Z,12.63
2019-03-29T13:34:14.663Z,13.67
2019-03-29T13:36:44.182Z,14.40
2019-03-29T13:39:14.182Z,13.67
2019-03-29T13:41:43.684Z,16.13
2019-03-29T13:44:23.189Z,14.43
2019-03-29T13:46:44.728Z,14.37
2019-03-29T13:49:14.203Z,14.60
2019-03-29T13:51:43.641Z,16.67
2019-03-29T13:54:13.382Z,15.03
2019-03-29T13:56:42.978Z,14.37
2019-03-29T13:59:12.629Z,11.60
2019-03-29T14:01:42.352Z,14.00
2019-03-29T14:04:12.058Z,12.63
2019-03-29T14:06:41.589Z,12.33
2019-03-29T14:09:11.227Z,12.60
2019-03-29T14:11:40.781Z,12.47
2019-03-29T14:14:10.727Z,12.33
2019-03-29T14:16:41.576Z,15.30
2019-03-29T14:19:11.346Z,16.10
2019-03-29T14:21:40.991Z,12.93
2019-03-29T14:24:10.625Z,12.93
2019-03-29T14:26:40.234Z,13.50
2019-03-29T14:29:09.811Z,13.73
2019-03-29T14:31:39.387Z,12.60
2019-03-29T14:34:08.875Z,12.53
2019-03-29T14:36:38.449Z,13.90
2019-03-29T14:39:08.347Z,12.43
2019-03-29T14:41:38.011Z,12.60
2019-03-29T14:44:07.652Z,12.07
2019-03-29T14:46:37.061Z,12.77
2019-03-29T14:49:06.722Z,14.07
2019-03-29T14:51:36.217Z,12.70
2019-03-29T14:54:05.998Z,12.77
2019-03-29T14:56:36.181Z,13.10
2019-03-29T14:59:05.865Z,12.43
2019-03-29T15:01:35.591Z,13.97
2019-03-29T15:04:05.303Z,14.77
2019-03-29T15:06:34.866Z,12.27
2019-03-29T15:09:06.839Z,13.27
2019-03-29T15:11:36.452Z,12.47
2019-03-29T15:14:06.088Z,12.77
2019-03-29T15:16:35.518Z,11.63
2019-03-29T15:19:05.385Z,12.13
2019-03-29T15:21:34.835Z,12.13
2019-03-29T15:24:04.503Z,13.13
2019-03-29T15:26:34.122Z,13.13
2019-03-29T15:29:03.670Z,13.60
2019-03-29T15:31:33.331Z,14.20
2019-03-29T15:34:03.158Z,13.33
2019-03-29T15:36:33.027Z,13.77
2019-03-29T15:39:02.796Z,11.63
2019-03-29T15:41:32.502Z,12.60
2019-03-29T15:44:02.125Z,14.03
2019-03-29T15:46:31.626Z,13.30
2019-03-29T15:49:01.106Z,12.40
2019-03-29T15:51:30.928Z,12.83
2019-03-29T15:54:00.631Z,13.43
2019-03-29T15:56:30.194Z,13.03
2019-03-29T15:58:59.795Z,13.27
2019-03-29T16:01:29.506Z,13.47
2019-03-29T16:03:59.026Z,13.97
2019-03-29T16:06:28.710Z,13.37
2019-03-29T16:08:58.242Z,13.27
2019-03-29T16:11:27.824Z,13.77
2019-03-29T16:13:59.962Z,13.93
2019-03-29T16:16:31.802Z,12.40
2019-03-29T16:19:01.480Z,14.90
2019-03-29T16:21:30.966Z,17.40
2019-03-29T16:24:00.636Z,13.63
2019-03-29T16:26:30.240Z,13.67
2019-03-29T16:28:59.956Z,12.87
2019-03-29T16:31:29.464Z,14.83
2019-03-29T16:33:59.129Z,14.93
2019-03-29T16:36:28.651Z,14.60
2019-03-29T16:38:58.176Z,13.80
2019-03-29T16:41:27.738Z,16.07
2019-03-29T16:43:59.858Z,14.57
2019-03-29T16:46:29.462Z,15.07
2019-03-29T16:48:58.925Z,13.53
2019-03-29T16:51:28.623Z,13.17
2019-03-29T16:53:58.278Z,13.43
2019-03-29T16:56:27.923Z,15.70
2019-03-29T16:58:57.526Z,15.07
2019-03-29T17:01:26.999Z,14.97
2019-03-29T17:03:56.554Z,15.47
2019-03-29T17:06:26.067Z,15.63
2019-03-29T17:08:55.787Z,15.67
2019-03-29T17:11:25.294Z,13.27
2019-03-29T17:13:54.774Z,14.90
2019-03-29T17:16:30.198Z,14.37
2019-03-29T17:18:55.551Z,13.83
2019-03-29T17:21:25.151Z,13.80
2019-03-29T17:23:54.987Z,12.93
2019-03-29T17:26:24.661Z,13.10
2019-03-29T17:28:54.112Z,15.63
2019-03-29T17:31:23.747Z,16.27
2019-03-29T17:33:53.306Z,24.53
2019-03-29T17:36:22.990Z,28.63
2019-03-29T17:38:52.718Z,22.83
2019-03-29T17:41:22.295Z,23.60
2019-03-29T17:43:52.052Z,17.43
2019-03-29T17:46:21.776Z,18.30
2019-03-29T17:48:51.243Z,16.13
2019-03-29T17:51:20.940Z,15.17
2019-03-29T17:53:50.576Z,14.80
2019-03-29T17:56:20.186Z,26.17
2019-03-29T17:58:49.881Z,40.63
2019-03-29T18:01:19.522Z,49.73
2019-03-29T18:03:49.093Z,29.73
2019-03-29T18:06:18.699Z,24.83
2019-03-29T18:08:48.304Z,20.23
2019-03-29T18:11:17.918Z,15.80
2019-03-29T18:13:47.521Z,18.33
2019-03-29T18:16:30.070Z,17.20
2019-03-29T18:18:48.447Z,16.40
2019-03-29T18:21:17.870Z,18.37
2019-03-29T18:23:47.507Z,19.87
2019-03-29T18:26:17.228Z,18.90
2019-03-29T18:28:46.764Z,18.30
2019-03-29T18:31:17.076Z,16.03
2019-03-29T18:33:46.569Z,16.60
2019-03-29T18:36:16.143Z,15.63
2019-03-29T18:38:47.777Z,15.47
2019-03-29T18:41:17.503Z,15.37
2019-03-29T18:43:47.236Z,16.00
2019-03-29T18:46:16.832Z,15.90
2019-03-29T18:48:46.426Z,15.03
2019-03-29T18:51:16.069Z,15.63
2019-03-29T18:53:45.658Z,16.13
2019-03-29T18:56:15.330Z,14.80
2019-03-29T18:58:44.925Z,15.07
2019-03-29T19:01:15.242Z,17.27
2019-03-29T19:03:44.951Z,17.33
2019-03-29T19:06:17.240Z,18.33
2019-03-29T19:08:46.723Z,16.37
2019-03-29T19:11:16.358Z,17.10
2019-03-29T19:13:45.872Z,15.93
2019-03-29T19:16:15.496Z,16.40
2019-03-29T19:18:45.012Z,17.20
2019-03-29T19:21:14.824Z,14.73
2019-03-29T19:23:44.518Z,15.50
2019-03-29T19:26:14.107Z,16.00
2019-03-29T19:28:43.698Z,15.77
2019-03-29T19:31:13.324Z,16.17
2019-03-29T19:33:42.926Z,15.80
2019-03-29T19:36:12.582Z,14.00
2019-03-29T19:38:42.314Z,19.27
2019-03-29T19:41:11.931Z,17.80
2019-03-29T19:43:41.919Z,16.63
2019-03-29T19:46:11.480Z,17.53
2019-03-29T19:48:41.027Z,16.13
2019-03-29T19:51:10.753Z,15.23
2019-03-29T19:53:40.254Z,15.20
2019-03-29T19:56:09.892Z,16.90
2019-03-29T19:58:39.433Z,15.93
2019-03-29T20:01:09.123Z,16.20
2019-03-29T20:03:38.855Z,15.90
2019-03-29T20:06:08.644Z,15.73
2019-03-29T20:08:38.714Z,16.90
2019-03-29T20:11:08.366Z,18.67
2019-03-29T20:13:38.850Z,18.60
2019-03-29T20:16:08.510Z,20.17
2019-03-29T20:18:37.989Z,22.27
2019-03-29T20:21:07.470Z,20.07
2019-03-29T20:23:37.158Z,19.70
2019-03-29T20:26:08.475Z,18.47
2019-03-29T20:28:38.140Z,18.50
2019-03-29T20:31:07.843Z,19.13
2019-03-29T20:33:37.571Z,19.37
2019-03-29T20:36:07.236Z,18.97
2019-03-29T20:38:36.746Z,18.73
2019-03-29T20:41:06.750Z,18.90
2019-03-29T20:43:36.311Z,18.50
2019-03-29T20:46:05.929Z,18.63
2019-03-29T20:48:35.516Z,19.30
2019-03-29T20:51:05.132Z,18.63
2019-03-29T20:53:34.658Z,18.23
2019-03-29T20:56:06.527Z,18.67
2019-03-29T20:58:36.084Z,19.23
2019-03-29T21:01:05.730Z,18.87
2019-03-29T21:03:36.079Z,19.37
2019-03-29T21:06:05.734Z,20.33
2019-03-29T21:08:35.375Z,19.17
2019-03-29T21:11:04.988Z,18.37
2019-03-29T21:13:34.530Z,19.83
2019-03-29T21:16:04.211Z,19.93
2019-03-29T21:18:33.828Z,19.93
2019-03-29T21:21:03.598Z,21.43
2019-03-29T21:23:35.543Z,22.07
2019-03-29T21:26:05.420Z,21.00
2019-03-29T21:28:35.293Z,19.47
2019-03-29T21:31:04.889Z,20.53
2019-03-29T21:33:40.480Z,21.33
2019-03-29T21:36:08.608Z,18.73
2019-03-29T21:38:38.158Z,21.60
2019-03-29T21:41:09.050Z,20.43
2019-03-29T21:43:39.687Z,20.57
2019-03-29T21:46:10.366Z,22.00
2019-03-29T21:48:40.755Z,22.30
2019-03-29T21:51:10.571Z,20.77
2019-03-29T21:53:40.135Z,20.10
2019-03-29T21:56:09.912Z,21.47
2019-03-29T21:58:43.015Z,21.70
2019-03-29T22:01:12.616Z,22.23
2019-03-29T22:03:42.379Z,21.93
2019-03-29T22:06:12.040Z,20.47
2019-03-29T22:08:41.686Z,21.40
2019-03-29T22:11:11.184Z,21.63
2019-03-29T22:13:40.825Z,18.97
2019-03-29T22:16:10.410Z,19.90
2019-03-29T22:18:40.104Z,21.50
2019-03-29T22:21:10.459Z,21.30
2019-03-29T22:23:40.211Z,20.97
2019-03-29T22:26:09.831Z,20.33
2019-03-29T22:28:39.506Z,21.30
2019-03-29T22:31:09.406Z,22.63
2019-03-29T22:33:38.980Z,21.30
2019-03-29T22:36:08.553Z,20.77
2019-03-29T22:38:38.185Z,20.53
2019-03-29T22:41:08.451Z,19.57
2019-03-29T22:43:39.753Z,19.87
2019-03-29T22:46:09.456Z,21.40
2019-03-29T22:48:51.642Z,19.57
2019-03-29T22:51:11.962Z,22.00
2019-03-29T22:53:41.606Z,21.00
2019-03-29T22:56:11.964Z,22.20
2019-03-29T22:58:41.683Z,22.07
2019-03-29T23:01:12.007Z,21.13
2019-03-29T23:03:42.270Z,19.83
2019-03-29T23:06:11.825Z,21.77
2019-03-29T23:08:42.978Z,21.63
2019-03-29T23:11:14.318Z,21.20
2019-03-29T23:13:44.042Z,20.87
2019-03-29T23:16:14.905Z,21.00
2019-03-29T23:18:45.685Z,20.80
2019-03-29T23:21:15.346Z,21.07
2019-03-29T23:23:45.034Z,20.90
2019-03-29T23:26:14.671Z,21.33
2019-03-29T23:28:45.196Z,21.77
2019-03-29T23:31:14.686Z,20.80
2019-03-29T23:33:44.135Z,21.00
2019-03-29T23:36:14.178Z,21.57
2019-03-29T23:38:44.129Z,22.70
2019-03-29T23:41:13.694Z,21.33
2019-03-29T23:43:43.444Z,21.73
2019-03-29T23:46:13.667Z,19.67
2019-03-29T23:48:43.169Z,21.80
2019-03-29T23:51:12.950Z,20.33
2019-03-29T23:53:42.630Z,19.50
2019-03-29T23:56:12.259Z,22.23
2019-03-29T23:58:42.096Z,20.83
