createdAt,value
2023-02-25T00:02:02.787Z,0.55
2023-02-25T00:06:59.658Z,0.70
2023-02-25T00:09:28.003Z,0.50
2023-02-25T00:11:57.527Z,0.38
2023-02-25T00:14:25.753Z,0.57
2023-02-25T00:16:56.831Z,0.40
2023-02-25T00:19:26.477Z,0.55
2023-02-25T00:21:56.034Z,0.50
2023-02-25T00:24:24.401Z,0.65
2023-02-25T00:26:52.587Z,0.30
2023-02-25T00:29:20.913Z,0.50
2023-02-25T00:31:49.617Z,0.50
2023-02-25T00:34:18.770Z,0.82
2023-02-25T00:36:47.173Z,0.60
2023-02-25T00:39:15.730Z,0.80
2023-02-25T00:41:44.444Z,0.63
2023-02-25T00:44:13.983Z,0.88
2023-02-25T00:46:42.284Z,0.90
2023-02-25T00:49:12.147Z,0.80
2023-02-25T00:51:41.657Z,0.50
2023-02-25T00:54:09.842Z,0.80
2023-02-25T00:56:38.096Z,0.60
2023-02-25T00:59:06.322Z,0.50
2023-02-25T01:01:34.989Z,0.70
2023-02-25T01:04:03.391Z,0.77
2023-02-25T01:06:37.307Z,0.60
2023-02-25T01:09:08.903Z,0.80
2023-02-25T01:11:38.043Z,0.93
2023-02-25T01:14:08.871Z,0.88
2023-02-25T01:16:38.079Z,0.88
2023-02-25T01:19:10.375Z,0.57
2023-02-25T01:21:43.376Z,0.55
2023-02-25T01:24:24.471Z,0.82
2023-02-25T01:26:55.167Z,0.57
2023-02-25T01:29:27.288Z,0.60
2023-02-25T01:32:01.062Z,0.70
2023-02-25T01:34:31.000Z,0.82
2023-02-25T01:37:00.086Z,0.95
2023-02-25T01:39:29.489Z,0.70
2023-02-25T01:41:59.416Z,0.70
2023-02-25T01:44:39.039Z,0.90
2023-02-25T01:47:08.146Z,0.63
2023-02-25T01:49:41.012Z,0.60
2023-02-25T01:52:24.632Z,0.70
2023-02-25T01:54:58.327Z,0.98
2023-02-25T01:57:27.514Z,0.90
2023-02-25T01:59:56.790Z,0.70
2023-02-25T02:02:29.097Z,0.70
2023-02-25T02:04:57.609Z,0.80
2023-02-25T02:07:25.855Z,0.60
2023-02-25T02:10:00.785Z,0.70
2023-02-25T02:12:40.506Z,0.88
2023-02-25T02:15:13.713Z,0.90
2023-02-25T02:17:47.950Z,1.00
2023-02-25T02:20:34.037Z,0.73
2023-02-25T02:24:01.144Z,0.70
2023-02-25T02:27:09.074Z,0.90
2023-02-25T02:30:05.926Z,0.93
2023-02-25T02:32:37.938Z,0.60
2023-02-25T02:35:21.155Z,0.57
2023-02-25T02:38:05.646Z,0.57
2023-02-25T02:40:52.553Z,0.55
2023-02-25T02:43:36.840Z,0.50
2023-02-25T02:46:24.157Z,0.47
2023-02-25T02:49:20.926Z,0.82
2023-02-25T02:51:49.501Z,0.57
2023-02-25T02:54:19.691Z,0.55
2023-02-25T02:56:54.114Z,0.63
2023-02-25T02:59:27.272Z,0.75
2023-02-25T03:02:11.840Z,0.50
2023-02-25T03:04:44.175Z,0.55
2023-02-25T03:07:15.241Z,0.50
2023-02-25T03:10:00.254Z,0.30
2023-02-25T03:12:29.464Z,0.50
2023-02-25T03:14:58.342Z,0.73
2023-02-25T03:17:40.988Z,0.80
2023-02-25T03:20:21.872Z,0.60
2023-02-25T03:22:53.045Z,0.50
2023-02-25T03:25:57.348Z,0.85
2023-02-25T03:28:27.546Z,0.50
2023-02-25T03:31:04.361Z,0.40
2023-02-25T03:33:48.704Z,0.70
2023-02-25T03:36:36.040Z,0.50
2023-02-25T03:39:20.447Z,0.82
2023-02-25T03:41:54.734Z,0.43
2023-02-25T03:44:31.551Z,0.47
2023-02-25T03:47:00.981Z,0.50
2023-02-25T03:49:36.194Z,0.55
2023-02-25T03:52:12.804Z,0.40
2023-02-25T03:54:41.123Z,0.55
2023-02-25T03:57:09.426Z,0.63
2023-02-25T03:59:37.884Z,0.90
2023-02-25T04:02:07.003Z,0.80
2023-02-25T04:04:35.929Z,0.93
2023-02-25T04:07:05.267Z,0.43
2023-02-25T04:09:33.495Z,0.73
2023-02-25T04:12:01.731Z,0.60
2023-02-25T04:14:29.941Z,0.80
2023-02-25T04:16:58.183Z,0.80
2023-02-25T04:19:26.543Z,0.70
2023-02-25T04:21:54.802Z,0.90
2023-02-25T04:24:23.028Z,0.93
2023-02-25T04:26:51.289Z,0.95
2023-02-25T04:29:19.482Z,0.80
2023-02-25T04:31:48.271Z,0.90
2023-02-25T04:34:16.476Z,0.80
2023-02-25T04:36:47.921Z,0.80
2023-02-25T04:39:17.817Z,1.15
2023-02-25T04:41:46.725Z,1.30
2023-02-25T04:44:14.943Z,1.20
2023-02-25T04:46:44.271Z,1.13
2023-02-25T04:49:12.699Z,1.42
2023-02-25T04:51:40.975Z,1.70
2023-02-25T04:54:09.523Z,1.48
2023-02-25T04:56:38.976Z,1.40
2023-02-25T04:59:08.409Z,1.60
2023-02-25T05:01:36.713Z,1.73
2023-02-25T05:04:05.789Z,1.40
2023-02-25T05:06:34.387Z,1.50
2023-02-25T05:09:03.079Z,1.40
2023-02-25T05:11:31.318Z,1.30
2023-02-25T05:13:59.606Z,1.30
2023-02-25T05:16:28.061Z,1.13
2023-02-25T05:18:56.798Z,1.08
2023-02-25T05:21:27.735Z,1.20
2023-02-25T05:23:55.959Z,1.40
2023-02-25T05:26:26.064Z,1.13
2023-02-25T05:28:56.800Z,1.20
2023-02-25T05:31:25.871Z,1.30
2023-02-25T05:33:54.655Z,1.35
2023-02-25T05:36:25.915Z,1.08
2023-02-25T05:38:56.939Z,1.20
2023-02-25T05:41:25.464Z,1.30
2023-02-25T05:43:53.707Z,1.38
2023-02-25T05:46:23.288Z,1.60
2023-02-25T05:48:51.736Z,1.30
2023-02-25T05:51:23.269Z,1.50
2023-02-25T05:53:52.921Z,1.40
2023-02-25T05:56:24.026Z,1.30
2023-02-25T05:58:52.689Z,1.58
2023-02-25T06:01:23.822Z,1.60
2023-02-25T06:03:59.186Z,1.45
2023-02-25T06:06:29.724Z,1.63
2023-02-25T06:08:58.763Z,1.30
2023-02-25T06:11:29.433Z,1.40
2023-02-25T06:13:59.421Z,1.48
2023-02-25T06:16:32.979Z,1.23
2023-02-25T06:19:02.633Z,1.30
2023-02-25T06:21:32.095Z,1.60
2023-02-25T06:24:04.799Z,1.45
2023-02-25T06:26:33.921Z,1.40
2023-02-25T06:29:02.211Z,1.52
2023-02-25T06:31:30.637Z,1.55
2023-02-25T06:33:58.868Z,1.60
2023-02-25T06:36:27.364Z,1.50
2023-02-25T06:38:55.947Z,1.67
2023-02-25T06:41:24.868Z,1.50
2023-02-25T06:43:53.239Z,1.58
2023-02-25T06:46:27.918Z,1.88
2023-02-25T06:51:26.616Z,1.80
2023-02-25T06:53:54.942Z,2.00
2023-02-25T06:56:23.758Z,1.90
2023-02-25T06:58:53.992Z,2.10
2023-02-25T07:01:22.448Z,1.90
2023-02-25T07:03:51.635Z,1.65
2023-02-25T07:06:20.596Z,2.25
2023-02-25T07:08:49.053Z,2.10
2023-02-25T07:11:19.974Z,1.70
2023-02-25T07:13:49.823Z,1.77
2023-02-25T07:16:19.074Z,2.10
2023-02-25T07:18:48.205Z,1.98
2023-02-25T07:21:16.952Z,1.90
2023-02-25T07:23:45.280Z,2.03
2023-02-25T07:26:14.915Z,2.28
2023-02-25T07:28:43.728Z,2.38
2023-02-25T07:31:18.107Z,2.85
2023-02-25T07:33:46.912Z,3.28
2023-02-25T07:36:16.037Z,2.92
2023-02-25T07:38:45.290Z,3.45
2023-02-25T07:41:15.561Z,2.70
2023-02-25T07:43:44.138Z,2.47
2023-02-25T07:46:14.223Z,2.35
2023-02-25T07:48:43.006Z,2.30
2023-02-25T07:51:14.629Z,2.25
2023-02-25T07:53:42.879Z,2.08
2023-02-25T07:56:12.052Z,2.00
2023-02-25T07:58:40.666Z,2.28
2023-02-25T08:01:13.380Z,2.20
2023-02-25T08:03:41.675Z,2.13
2023-02-25T08:06:10.019Z,2.13
2023-02-25T08:08:38.747Z,2.33
2023-02-25T08:11:09.067Z,2.20
2023-02-25T08:13:38.150Z,2.40
2023-02-25T08:16:08.497Z,2.40
2023-02-25T08:18:37.691Z,2.72
2023-02-25T08:21:06.640Z,2.67
2023-02-25T08:23:34.984Z,2.35
2023-02-25T08:26:03.262Z,2.42
2023-02-25T08:28:37.114Z,2.30
2023-02-25T08:31:08.242Z,2.60
2023-02-25T08:33:36.582Z,2.50
2023-02-25T08:36:27.549Z,2.22
2023-02-25T08:38:58.331Z,2.25
2023-02-25T08:41:28.478Z,2.45
2023-02-25T08:43:59.371Z,2.45
2023-02-25T08:46:29.510Z,2.10
2023-02-25T08:48:59.356Z,2.00
2023-02-25T08:51:39.392Z,2.20
2023-02-25T08:54:14.518Z,2.28
2023-02-25T08:56:45.925Z,2.03
2023-02-25T08:59:16.934Z,2.05
2023-02-25T09:01:45.659Z,2.30
2023-02-25T09:04:19.699Z,2.40
2023-02-25T09:06:49.616Z,2.22
2023-02-25T09:09:20.313Z,2.28
2023-02-25T09:11:50.193Z,2.65
2023-02-25T09:14:18.934Z,2.30
2023-02-25T09:16:47.451Z,2.40
2023-02-25T09:19:18.774Z,2.33
2023-02-25T09:21:51.478Z,2.40
2023-02-25T09:24:19.784Z,2.55
2023-02-25T09:26:49.113Z,2.15
2023-02-25T09:29:17.396Z,2.25
2023-02-25T09:31:45.800Z,2.20
2023-02-25T09:34:16.094Z,2.58
2023-02-25T09:36:44.376Z,2.42
2023-02-25T09:39:13.459Z,2.55
2023-02-25T09:41:55.255Z,2.50
2023-02-25T09:44:38.334Z,2.42
2023-02-25T09:47:30.139Z,2.50
2023-02-25T09:50:15.857Z,2.70
2023-02-25T09:52:48.213Z,2.67
2023-02-25T09:55:23.983Z,2.50
2023-02-25T09:58:04.600Z,2.88
2023-02-25T10:00:38.406Z,2.70
2023-02-25T10:03:41.668Z,2.43
2023-02-25T10:06:18.601Z,2.20
2023-02-25T10:08:59.338Z,2.40
2023-02-25T10:12:10.818Z,2.10
2023-02-25T10:15:09.440Z,2.10
2023-02-25T10:18:05.245Z,2.05
2023-02-25T10:20:56.133Z,1.92
2023-02-25T10:23:42.363Z,2.20
2023-02-25T10:26:25.449Z,2.10
2023-02-25T10:29:03.094Z,2.30
2023-02-25T10:31:33.042Z,2.20
2023-02-25T10:34:26.794Z,2.10
2023-02-25T10:36:57.943Z,1.98
2023-02-25T10:39:27.553Z,2.20
2023-02-25T10:41:56.215Z,2.00
2023-02-25T10:44:24.444Z,1.63
2023-02-25T10:47:07.988Z,1.75
2023-02-25T10:49:39.155Z,1.60
2023-02-25T10:52:18.271Z,1.85
2023-02-25T10:54:52.273Z,1.80
2023-02-25T10:57:27.521Z,1.80
2023-02-25T11:00:07.630Z,2.10
2023-02-25T11:02:43.913Z,2.03
2023-02-25T11:05:50.545Z,2.08
2023-02-25T11:08:37.798Z,2.60
2023-02-25T11:11:14.940Z,2.25
2023-02-25T11:13:43.178Z,2.60
2023-02-25T11:16:14.681Z,2.60
2023-02-25T11:18:43.338Z,2.42
2023-02-25T11:21:17.111Z,2.50
2023-02-25T11:23:45.230Z,2.50
2023-02-25T11:26:38.849Z,2.40
2023-02-25T11:29:14.169Z,2.22
2023-02-25T11:31:44.341Z,2.28
2023-02-25T11:34:25.595Z,2.22
2023-02-25T11:36:54.717Z,2.40
2023-02-25T11:39:27.611Z,2.30
2023-02-25T11:41:58.286Z,1.90
2023-02-25T11:44:45.332Z,2.17
2023-02-25T11:47:34.509Z,2.00
2023-02-25T11:50:30.425Z,2.10
2023-02-25T11:53:14.375Z,2.10
2023-02-25T11:56:20.357Z,2.08
2023-02-25T11:59:38.001Z,1.83
2023-02-25T12:02:21.440Z,1.90
2023-02-25T12:05:14.013Z,1.92
2023-02-25T12:08:12.411Z,2.10
2023-02-25T12:11:11.925Z,1.80
2023-02-25T12:13:51.354Z,1.80
2023-02-25T12:16:34.733Z,1.80
2023-02-25T12:19:39.720Z,1.88
2023-02-25T12:22:29.148Z,2.10
2023-02-25T12:25:18.738Z,2.17
2023-02-25T12:28:05.429Z,2.35
2023-02-25T12:31:18.226Z,2.30
2023-02-25T12:34:17.585Z,2.38
2023-02-25T12:37:19.468Z,2.42
2023-02-25T12:39:56.518Z,2.63
2023-02-25T12:42:38.848Z,2.50
2023-02-25T12:45:34.866Z,2.33
2023-02-25T12:48:45.033Z,2.13
2023-02-25T12:51:22.869Z,2.00
2023-02-25T12:53:55.497Z,2.00
2023-02-25T12:56:34.571Z,1.90
2023-02-25T12:59:29.156Z,2.00
2023-02-25T13:02:27.059Z,1.93
2023-02-25T13:05:19.364Z,2.08
2023-02-25T13:08:22.610Z,1.67
2023-02-25T13:11:00.004Z,1.77
2023-02-25T13:14:01.786Z,1.98
2023-02-25T13:16:33.133Z,1.95
2023-02-25T13:19:16.686Z,1.70
2023-02-25T13:22:08.484Z,1.83
2023-02-25T13:25:11.656Z,1.90
2023-02-25T13:28:33.973Z,1.70
2023-02-25T13:31:27.955Z,1.48
2023-02-25T13:34:34.744Z,1.60
2023-02-25T13:37:18.331Z,1.60
2023-02-25T13:39:46.659Z,1.60
2023-02-25T13:42:33.361Z,1.75
2023-02-25T13:45:29.277Z,1.50
2023-02-25T13:48:31.269Z,1.52
2023-02-25T13:51:20.210Z,1.60
2023-02-25T13:54:21.587Z,1.70
2023-02-25T13:57:10.748Z,2.00
2023-02-25T13:59:58.236Z,2.13
2023-02-25T14:02:44.533Z,2.10
2023-02-25T14:05:31.120Z,2.10
2023-02-25T14:08:02.459Z,2.00
2023-02-25T14:10:41.795Z,1.90
2023-02-25T14:13:43.620Z,2.13
2023-02-25T14:16:30.056Z,2.17
2023-02-25T14:19:16.948Z,2.30
2023-02-25T14:22:12.249Z,2.28
2023-02-25T14:24:47.588Z,2.25
2023-02-25T14:27:37.518Z,2.50
2023-02-25T14:30:31.866Z,2.35
2023-02-25T14:33:23.280Z,2.25
2023-02-25T14:36:14.350Z,2.30
2023-02-25T14:39:11.957Z,2.30
2023-02-25T14:41:53.673Z,2.50
2023-02-25T14:44:51.216Z,2.55
2023-02-25T14:47:27.214Z,2.35
2023-02-25T14:50:24.631Z,2.50
2023-02-25T14:53:07.802Z,2.40
2023-02-25T14:56:21.202Z,2.40
2023-02-25T14:59:07.505Z,2.40
2023-02-25T15:01:52.927Z,2.40
2023-02-25T15:04:39.676Z,2.40
2023-02-25T15:07:20.589Z,2.55
2023-02-25T15:10:56.201Z,2.30
2023-02-25T15:14:02.672Z,1.50
2023-02-25T15:16:49.201Z,1.55
2023-02-25T15:19:28.996Z,1.23
2023-02-25T15:22:15.322Z,1.17
2023-02-25T15:24:44.096Z,1.30
2023-02-25T15:27:36.756Z,0.90
2023-02-25T15:30:14.037Z,1.05
2023-02-25T15:32:56.340Z,1.15
2023-02-25T15:35:44.672Z,0.90
2023-02-25T15:38:39.700Z,1.02
2023-02-25T15:41:30.827Z,1.00
2023-02-25T15:44:13.902Z,1.38
2023-02-25T15:46:47.737Z,1.05
2023-02-25T15:49:33.979Z,1.27
2023-02-25T15:52:07.347Z,1.50
2023-02-25T15:54:48.172Z,1.48
2023-02-25T15:57:25.622Z,1.70
2023-02-25T15:59:58.814Z,2.63
2023-02-25T16:02:29.959Z,2.90
2023-02-25T16:05:14.357Z,2.92
2023-02-25T16:07:50.172Z,3.10
2023-02-25T16:10:44.721Z,3.55
2023-02-25T16:13:20.711Z,3.67
2023-02-25T16:15:53.718Z,4.03
2023-02-25T16:18:51.276Z,4.28
2023-02-25T16:21:22.795Z,4.35
2023-02-25T16:23:51.497Z,4.07
2023-02-25T16:26:32.748Z,4.60
2023-02-25T16:29:23.692Z,4.60
2023-02-25T16:31:54.861Z,3.72
2023-02-25T16:34:40.846Z,3.80
2023-02-25T16:37:30.032Z,3.80
2023-02-25T16:39:59.361Z,4.05
2023-02-25T16:42:28.016Z,4.05
2023-02-25T16:45:03.103Z,3.83
2023-02-25T16:47:34.791Z,3.33
2023-02-25T16:50:12.660Z,2.40
2023-02-25T16:52:49.628Z,1.88
2023-02-25T16:55:25.211Z,1.85
2023-02-25T16:58:08.922Z,1.70
2023-02-25T17:00:37.359Z,1.80
2023-02-25T17:03:11.839Z,1.27
2023-02-25T17:05:40.250Z,1.30
2023-02-25T17:08:16.679Z,1.40
2023-02-25T17:10:50.707Z,1.17
2023-02-25T17:13:30.769Z,1.13
2023-02-25T17:16:04.712Z,1.15
2023-02-25T17:18:40.665Z,1.25
2023-02-25T17:21:37.498Z,1.45
2023-02-25T17:24:14.737Z,1.20
2023-02-25T17:26:49.678Z,1.42
2023-02-25T17:29:19.643Z,1.38
2023-02-25T17:31:58.826Z,1.35
2023-02-25T17:34:30.612Z,1.50
2023-02-25T17:37:03.710Z,1.67
2023-02-25T17:39:32.326Z,1.77
2023-02-25T17:42:00.640Z,1.60
2023-02-25T17:44:49.556Z,1.80
2023-02-25T17:47:24.335Z,1.90
2023-02-25T17:49:53.334Z,1.80
2023-02-25T17:52:21.559Z,1.73
2023-02-25T17:55:08.920Z,1.58
2023-02-25T17:57:43.476Z,1.58
2023-02-25T18:00:33.238Z,1.75
2023-02-25T18:03:23.002Z,1.90
2023-02-25T18:05:56.526Z,1.60
2023-02-25T18:08:27.140Z,1.50
2023-02-25T18:11:25.358Z,1.67
2023-02-25T18:13:54.031Z,1.50
2023-02-25T18:16:30.903Z,1.50
2023-02-25T18:19:00.798Z,1.60
2023-02-25T18:21:29.796Z,1.50
2023-02-25T18:23:58.554Z,1.63
2023-02-25T18:26:27.731Z,1.60
2023-02-25T18:28:58.527Z,1.60
2023-02-25T18:31:27.446Z,1.70
2023-02-25T18:33:55.978Z,1.40
2023-02-25T18:36:27.339Z,1.50
2023-02-25T18:39:01.552Z,1.55
2023-02-25T18:41:30.005Z,1.40
2023-02-25T18:43:58.187Z,1.40
2023-02-25T18:46:27.000Z,1.38
2023-02-25T18:48:55.399Z,1.20
2023-02-25T18:51:23.976Z,1.30
2023-02-25T18:53:54.549Z,1.20
2023-02-25T18:56:23.188Z,0.98
2023-02-25T18:58:55.458Z,0.98
2023-02-25T19:01:27.775Z,0.98
2023-02-25T19:04:00.719Z,1.33
2023-02-25T19:06:31.683Z,1.30
2023-02-25T19:08:59.913Z,1.10
2023-02-25T19:11:34.458Z,1.15
2023-02-25T19:14:03.784Z,0.88
2023-02-25T19:16:32.129Z,0.90
2023-02-25T19:19:00.335Z,0.90
2023-02-25T19:21:29.111Z,0.68
2023-02-25T19:23:57.421Z,0.63
2023-02-25T19:26:26.682Z,0.60
2023-02-25T19:28:55.174Z,0.88
2023-02-25T19:31:23.427Z,0.52
2023-02-25T19:33:51.697Z,0.47
2023-02-25T19:36:20.015Z,0.60
2023-02-25T19:38:48.226Z,0.47
2023-02-25T19:41:16.455Z,0.40
2023-02-25T19:43:44.762Z,0.68
2023-02-25T19:46:13.186Z,0.52
2023-02-25T19:48:41.402Z,0.47
2023-02-25T19:51:10.897Z,0.65
2023-02-25T19:53:39.431Z,0.80
2023-02-25T19:56:08.807Z,0.52
2023-02-25T19:58:37.052Z,0.60
2023-02-25T20:01:08.182Z,0.80
2023-02-25T20:03:39.340Z,0.60
2023-02-25T20:06:13.516Z,0.80
2023-02-25T20:08:42.171Z,1.02
2023-02-25T20:11:11.651Z,0.77
2023-02-25T20:13:40.062Z,1.00
2023-02-25T20:16:09.956Z,0.68
2023-02-25T20:18:38.621Z,0.80
2023-02-25T20:21:07.472Z,0.60
2023-02-25T20:23:35.736Z,0.77
2023-02-25T20:26:08.919Z,0.57
2023-02-25T20:28:37.845Z,0.50
2023-02-25T20:31:12.594Z,0.70
2023-02-25T20:33:41.780Z,0.50
2023-02-25T20:36:28.570Z,0.95
2023-02-25T20:39:16.380Z,0.60
2023-02-25T20:41:46.672Z,0.70
2023-02-25T20:44:15.850Z,0.70
2023-02-25T20:46:45.534Z,0.70
2023-02-25T20:49:17.198Z,0.60
2023-02-25T20:51:50.193Z,0.63
2023-02-25T20:54:19.701Z,0.52
2023-02-25T20:56:49.024Z,0.68
2023-02-25T20:59:17.641Z,0.80
2023-02-25T21:01:46.233Z,0.75
2023-02-25T21:04:14.548Z,0.98
2023-02-25T21:06:42.862Z,0.80
2023-02-25T21:09:11.201Z,0.73
2023-02-25T21:11:39.562Z,0.80
2023-02-25T21:14:11.067Z,0.82
2023-02-25T21:16:40.211Z,1.00
2023-02-25T21:19:09.371Z,0.70
2023-02-25T21:21:38.294Z,0.90
2023-02-25T21:24:08.360Z,0.70
2023-02-25T21:26:40.074Z,0.85
2023-02-25T21:29:09.640Z,1.08
2023-02-25T21:31:39.080Z,1.05
2023-02-25T21:34:09.986Z,0.70
2023-02-25T21:36:38.925Z,0.85
2023-02-25T21:39:07.839Z,0.90
2023-02-25T21:41:37.437Z,0.88
2023-02-25T21:44:05.992Z,0.80
2023-02-25T21:46:34.292Z,0.70
2023-02-25T21:49:02.519Z,0.75
2023-02-25T21:51:31.195Z,0.50
2023-02-25T21:54:01.492Z,0.75
2023-02-25T21:56:31.714Z,0.82
2023-02-25T21:59:03.113Z,0.68
2023-02-25T22:01:36.714Z,0.60
2023-02-25T22:04:06.068Z,0.60
2023-02-25T22:06:34.552Z,0.80
2023-02-25T22:09:02.924Z,0.70
2023-02-25T22:11:33.989Z,0.60
2023-02-25T22:14:04.644Z,0.50
2023-02-25T22:16:33.680Z,0.52
2023-02-25T22:19:01.898Z,1.13
2023-02-25T22:21:32.566Z,0.85
2023-02-25T22:24:03.290Z,0.90
2023-02-25T22:26:34.222Z,0.95
2023-02-25T22:29:06.781Z,0.93
2023-02-25T22:31:36.013Z,1.00
2023-02-25T22:34:04.631Z,1.80
2023-02-25T22:36:33.089Z,1.10
2023-02-25T22:39:04.689Z,1.40
2023-02-25T22:41:32.959Z,0.70
2023-02-25T22:44:02.149Z,0.88
2023-02-25T22:46:36.927Z,1.00
2023-02-25T22:49:06.830Z,0.90
2023-02-25T22:51:45.870Z,1.08
2023-02-25T22:54:19.612Z,1.30
2023-02-25T22:56:50.489Z,0.80
2023-02-25T22:59:19.066Z,0.80
2023-02-25T23:01:47.488Z,0.88
2023-02-25T23:04:15.954Z,1.90
2023-02-25T23:06:45.134Z,1.80
2023-02-25T23:09:15.614Z,2.50
2023-02-25T23:11:45.084Z,1.10
2023-02-25T23:14:15.132Z,1.00
2023-02-25T23:16:47.918Z,0.90
2023-02-25T23:19:19.132Z,1.00
2023-02-25T23:21:48.342Z,1.10
2023-02-25T23:24:20.212Z,1.00
2023-02-25T23:26:51.978Z,1.00
2023-02-25T23:29:20.450Z,1.13
2023-02-25T23:31:50.078Z,1.40
2023-02-25T23:34:25.673Z,1.40
2023-02-25T23:36:57.628Z,1.00
2023-02-25T23:39:26.536Z,0.85
2023-02-25T23:41:55.355Z,0.93
2023-02-25T23:44:23.616Z,0.90
2023-02-25T23:46:52.032Z,0.90
2023-02-25T23:49:20.464Z,0.82
2023-02-25T23:51:49.885Z,0.90
2023-02-25T23:54:21.939Z,1.73
2023-02-25T23:56:51.195Z,1.00
2023-02-25T23:59:19.512Z,0.90
