createdAt,value
2016-10-13T00:01:13.912Z,18.32
2016-10-13T00:06:13.854Z,18.21
2016-10-13T00:11:13.798Z,18.26
2016-10-13T00:16:13.741Z,18.24
2016-10-13T00:21:13.684Z,18.19
2016-10-13T00:26:13.323Z,18.19
2016-10-13T00:31:13.579Z,18.2
2016-10-13T00:36:13.521Z,18.17
2016-10-13T00:41:13.471Z,18.1
2016-10-13T00:46:13.109Z,18.14
2016-10-13T00:51:13.360Z,18.13
2016-10-13T00:56:13.311Z,18.08
2016-10-13T01:01:13.245Z,18.11
2016-10-13T01:06:12.891Z,18.03
2016-10-13T01:11:13.137Z,18.11
2016-10-13T01:16:13.087Z,18.03
2016-10-13T01:21:13.025Z,18.03
2016-10-13T01:26:12.966Z,18.02
2016-10-13T01:31:12.912Z,17.99
2016-10-13T01:36:12.858Z,17.98
2016-10-13T01:41:12.498Z,17.94
2016-10-13T01:46:12.750Z,17.95
2016-10-13T01:51:12.697Z,17.96
2016-10-13T01:56:12.633Z,17.92
2016-10-13T02:01:12.580Z,17.99
2016-10-13T02:06:12.219Z,18.01
2016-10-13T02:11:12.468Z,17.88
2016-10-13T02:16:12.413Z,17.86
2016-10-13T02:21:12.360Z,17.94
2016-10-13T02:26:11.996Z,17.88
2016-10-13T02:31:12.242Z,17.98
2016-10-13T02:36:11.886Z,17.88
2016-10-13T02:41:12.132Z,17.92
2016-10-13T02:46:11.770Z,17.77
2016-10-13T02:51:12.014Z,17.76
2016-10-13T02:56:11.962Z,17.76
2016-10-13T03:01:11.910Z,17.84
2016-10-13T03:06:11.878Z,17.81
2016-10-13T03:11:11.796Z,17.81
2016-10-13T03:16:11.746Z,17.79
2016-10-13T03:21:11.680Z,17.8
2016-10-13T03:26:11.622Z,17.77
2016-10-13T03:31:11.264Z,17.65
2016-10-13T03:36:11.510Z,17.68
2016-10-13T03:41:11.458Z,17.73
2016-10-13T03:46:11.399Z,17.66
2016-10-13T03:51:11.343Z,17.66
2016-10-13T03:56:11.277Z,17.6
2016-10-13T04:01:10.920Z,17.68
2016-10-13T04:06:10.859Z,17.62
2016-10-13T04:11:11.121Z,17.66
2016-10-13T04:16:10.751Z,17.68
2016-10-13T04:21:10.993Z,17.62
2016-10-13T04:26:10.932Z,17.71
2016-10-13T04:31:10.882Z,17.66
2016-10-13T04:36:10.827Z,17.63
2016-10-13T04:41:10.761Z,17.68
2016-10-13T04:46:10.700Z,17.6
2016-10-13T04:51:10.646Z,17.66
2016-10-13T04:56:10.588Z,17.68
2016-10-13T05:01:10.534Z,18.02
2016-10-13T05:06:10.170Z,17.92
2016-10-13T05:11:10.416Z,18.03
2016-10-13T05:16:10.354Z,18.05
2016-10-13T05:21:10.304Z,18.08
2016-10-13T05:26:10.244Z,17.98
2016-10-13T05:31:10.188Z,17.66
2016-10-13T05:36:10.142Z,17.65
2016-10-13T05:41:09.764Z,17.62
2016-10-13T05:46:09.712Z,17.65
2016-10-13T05:51:09.954Z,17.77
2016-10-13T05:56:09.900Z,17.77
2016-10-13T06:01:09.842Z,17.9
2016-10-13T06:06:09.785Z,18.16
2016-10-13T06:11:09.730Z,18.36
2016-10-13T06:16:09.720Z,18.49
2016-10-13T06:21:09.602Z,18.49
2016-10-13T06:26:09.250Z,18.59
2016-10-13T06:31:09.190Z,18.56
2016-10-13T06:36:09.132Z,18.6
2016-10-13T06:41:08.774Z,18.56
2016-10-13T06:46:09.322Z,18.6
2016-10-13T06:51:08.962Z,18.57
2016-10-13T06:56:08.904Z,18.57
2016-10-13T07:01:09.154Z,18.47
2016-10-13T07:06:08.792Z,18.57
2016-10-13T07:11:09.050Z,18.44
2016-10-13T07:16:08.990Z,18.38
2016-10-13T07:21:08.944Z,18.41
2016-10-13T07:26:08.581Z,18.41
2016-10-13T07:31:08.823Z,18.26
2016-10-13T07:36:08.465Z,18.31
2016-10-13T07:41:08.717Z,18.26
2016-10-13T07:46:08.665Z,18.26
2016-10-13T07:51:08.613Z,18.23
2016-10-13T07:56:08.248Z,18.21
2016-10-13T08:01:08.506Z,18.23
2016-10-13T08:06:08.438Z,18.24
2016-10-13T08:11:08.075Z,18.26
2016-10-13T08:16:08.023Z,18.35
2016-10-13T08:21:07.967Z,18.41
2016-10-13T08:26:07.929Z,18.44
2016-10-13T08:31:07.551Z,18.69
2016-10-13T08:36:08.105Z,18.87
2016-10-13T08:41:07.745Z,19.05
2016-10-13T08:46:07.687Z,19.05
2016-10-13T08:51:07.938Z,19.02
2016-10-13T08:56:07.885Z,18.99
2016-10-13T09:01:07.840Z,18.81
2016-10-13T09:06:07.780Z,18.72
2016-10-13T09:11:07.723Z,18.78
2016-10-13T09:16:07.675Z,18.78
2016-10-13T09:21:07.619Z,18.75
2016-10-13T09:26:07.571Z,18.72
2016-10-13T09:31:07.513Z,18.69
2016-10-13T09:36:07.471Z,18.59
2016-10-13T09:41:06.795Z,18.63
2016-10-13T09:46:07.042Z,18.69
2016-10-13T09:51:07.001Z,18.66
2016-10-13T09:56:06.941Z,18.61
2016-10-13T10:01:07.194Z,18.56
2016-10-13T10:06:07.132Z,18.53
2016-10-13T10:11:07.074Z,18.47
2016-10-13T10:16:06.721Z,18.51
2016-10-13T10:21:06.972Z,18.49
2016-10-13T10:26:06.610Z,18.56
2016-10-13T10:31:06.868Z,18.56
2016-10-13T10:36:06.198Z,18.53
2016-10-13T10:41:06.752Z,18.57
2016-10-13T10:46:06.394Z,18.51
2016-10-13T10:51:06.642Z,18.57
2016-10-13T10:56:06.296Z,18.31
2016-10-13T11:01:06.236Z,18.44
2016-10-13T11:06:06.187Z,18.49
2016-10-13T11:11:06.437Z,18.49
2016-10-13T11:16:06.373Z,18.72
2016-10-13T11:21:06.324Z,18.61
2016-10-13T11:26:06.267Z,18.72
2016-10-13T11:31:06.059Z,18.66
2016-10-13T11:36:05.859Z,18.65
2016-10-13T11:41:06.107Z,18.68
2016-10-13T11:46:06.055Z,18.65
2016-10-13T11:51:05.707Z,18.56
2016-10-13T11:56:05.660Z,18.56
2016-10-13T12:01:05.600Z,18.57
2016-10-13T12:06:05.841Z,18.61
2016-10-13T12:11:05.785Z,18.5
2016-10-13T12:16:05.733Z,18.56
2016-10-13T12:21:05.694Z,18.49
2016-10-13T12:26:05.636Z,18.54
2016-10-13T12:31:05.573Z,18.54
2016-10-13T12:36:05.228Z,18.57
2016-10-13T12:41:05.466Z,18.63
2016-10-13T12:46:05.407Z,18.54
2016-10-13T12:51:05.350Z,18.57
2016-10-13T12:56:05.299Z,18.66
2016-10-13T13:01:04.942Z,18.74
2016-10-13T13:06:04.588Z,18.76
2016-10-13T13:11:04.836Z,18.75
2016-10-13T13:16:05.129Z,18.74
2016-10-13T13:21:04.717Z,18.74
2016-10-13T13:26:04.367Z,18.71
2016-10-13T15:28:56.501Z,19.9
2016-10-13T15:33:56.445Z,19.8
2016-10-13T15:38:56.394Z,19.63
2016-10-13T15:43:55.990Z,19.53
2016-10-13T15:48:56.297Z,19.55
2016-10-13T15:53:56.249Z,19.46
2016-10-13T15:58:56.191Z,19.55
2016-10-13T16:03:56.135Z,19.68
2016-10-13T16:08:56.089Z,19.79
2016-10-13T16:13:55.693Z,20.05
2016-10-13T16:18:55.655Z,20.08
2016-10-13T16:23:55.955Z,20.22
2016-10-13T16:28:55.901Z,20.19
2016-10-13T16:33:55.852Z,20.08
2016-10-13T16:38:55.452Z,19.93
2016-10-13T16:43:55.095Z,20
2016-10-13T16:48:55.396Z,19.85
2016-10-13T16:53:55.663Z,19.98
2016-10-13T16:58:55.631Z,19.93
2016-10-13T17:03:55.549Z,20.01
2016-10-13T17:08:54.894Z,19.92
2016-10-13T17:13:55.457Z,20.11
2016-10-13T17:18:55.415Z,20.32
2016-10-13T17:23:55.364Z,20.38
2016-10-13T17:28:55.325Z,20.48
2016-10-13T17:33:55.272Z,20.46
2016-10-13T17:38:54.922Z,20.48
2016-10-13T17:43:54.867Z,20.48
2016-10-13T17:48:55.130Z,20.44
2016-10-13T17:53:55.089Z,20.61
2016-10-13T17:58:55.035Z,20.53
2016-10-13T18:03:54.996Z,20.51
2016-10-13T18:08:54.952Z,20.6
2016-10-13T18:13:54.903Z,20.48
2016-10-13T18:18:54.851Z,20.72
2016-10-13T18:23:54.599Z,20.94
2016-10-13T18:28:54.763Z,21.12
2016-10-13T18:33:54.719Z,21.23
2016-10-13T18:38:54.319Z,21.41
2016-10-13T18:43:54.630Z,21.71
2016-10-13T18:48:54.612Z,21.73
2016-10-13T18:53:54.194Z,21.7
2016-10-13T18:58:54.509Z,21.78
2016-10-13T19:03:54.462Z,21.68
2016-10-13T19:08:54.433Z,21.58
2016-10-13T19:13:54.384Z,21.56
2016-10-13T19:18:53.984Z,21.62
2016-10-13T19:23:54.300Z,21.64
2016-10-13T19:28:53.952Z,21.52
2016-10-13T19:33:54.222Z,21.34
2016-10-13T19:38:54.190Z,21.41
2016-10-13T19:43:54.144Z,21.41
2016-10-13T19:48:54.100Z,21.36
2016-10-13T19:53:54.074Z,21.45
2016-10-13T19:58:54.009Z,21.48
2016-10-13T20:03:53.667Z,21.45
2016-10-13T20:08:53.935Z,21.37
2016-10-13T20:13:53.891Z,21.36
2016-10-13T20:18:53.847Z,21.43
2016-10-13T20:23:53.815Z,21.38
2016-10-13T20:28:53.782Z,21.33
2016-10-13T20:33:53.445Z,21.36
2016-10-13T20:38:53.698Z,21.37
2016-10-13T20:43:53.681Z,21.33
2016-10-13T20:48:53.618Z,21.4
2016-10-13T20:53:53.583Z,21.4
2016-10-13T20:58:53.533Z,21.38
2016-10-13T21:03:53.180Z,21.38
2016-10-13T21:08:53.489Z,21.31
2016-10-13T21:13:53.061Z,21.25
2016-10-13T21:18:53.370Z,21.23
2016-10-13T21:23:52.972Z,21.12
2016-10-13T21:28:53.276Z,21.06
2016-10-13T21:33:52.922Z,21.01
2016-10-13T21:38:52.836Z,20.82
2016-10-13T21:43:53.150Z,20.66
2016-10-13T21:48:52.438Z,20.67
2016-10-13T21:53:53.058Z,20.56
2016-10-13T21:58:52.654Z,21.45
2016-10-13T22:03:52.605Z,20.82
2016-10-13T22:08:52.910Z,20.63
2016-10-13T22:13:52.869Z,20.54
2016-10-13T22:18:52.819Z,20.58
2016-10-13T22:23:52.780Z,20.54
2016-10-13T22:28:52.424Z,20.37
2016-10-13T22:33:52.680Z,20.32
2016-10-13T22:38:52.335Z,20.18
2016-10-13T22:43:52.591Z,20.12
2016-10-13T22:48:52.185Z,19.95
2016-10-13T22:53:52.492Z,19.83
2016-10-13T22:58:52.446Z,19.86
2016-10-13T23:03:52.396Z,19.82
2016-10-13T23:08:52.516Z,19.78
2016-10-13T23:13:52.298Z,19.64
2016-10-13T23:18:51.946Z,19.57
2016-10-13T23:23:52.201Z,19.46
2016-10-13T23:28:51.497Z,19.42
2016-10-13T23:33:52.103Z,19.38
2016-10-13T23:38:52.053Z,19.32
2016-10-13T23:43:52.005Z,19.3
2016-10-13T23:48:51.962Z,19.3
2016-10-13T23:53:51.904Z,19.28
2016-10-13T23:58:51.855Z,19.27
