createdAt,value
2022-09-09T00:01:37.797Z,13.90
2022-09-09T00:04:30.016Z,13.90
2022-09-09T00:07:13.854Z,13.90
2022-09-09T00:09:53.913Z,13.90
2022-09-09T00:12:32.813Z,13.90
2022-09-09T00:15:16.494Z,13.90
2022-09-09T00:17:58.887Z,13.90
2022-09-09T00:20:53.126Z,13.90
2022-09-09T00:23:25.670Z,13.90
2022-09-09T00:26:13.642Z,13.90
2022-09-09T00:28:52.935Z,13.90
2022-09-09T00:31:26.095Z,13.90
2022-09-09T00:33:54.643Z,13.90
2022-09-09T00:36:26.822Z,13.80
2022-09-09T00:38:58.158Z,13.80
2022-09-09T00:41:57.081Z,13.80
2022-09-09T00:44:39.088Z,13.70
2022-09-09T00:47:26.926Z,13.60
2022-09-09T00:50:31.976Z,13.50
2022-09-09T00:53:25.535Z,13.30
2022-09-09T00:56:22.595Z,13.30
2022-09-09T00:59:19.195Z,13.20
2022-09-09T01:01:46.668Z,13.20
2022-09-09T01:04:21.359Z,13.10
2022-09-09T01:06:54.723Z,13.00
2022-09-09T01:09:46.049Z,12.90
2022-09-09T01:12:26.282Z,12.90
2022-09-09T01:15:10.042Z,12.90
2022-09-09T01:17:45.915Z,12.90
2022-09-09T01:20:20.897Z,12.90
2022-09-09T01:23:36.858Z,12.80
2022-09-09T01:26:33.097Z,12.80
2022-09-09T01:29:07.853Z,12.80
2022-09-09T01:32:00.506Z,12.70
2022-09-09T01:34:40.740Z,12.70
2022-09-09T01:37:11.634Z,12.70
2022-09-09T01:39:44.332Z,12.70
2022-09-09T01:42:17.060Z,12.70
2022-09-09T01:44:45.070Z,12.60
2022-09-09T01:47:15.609Z,12.50
2022-09-09T01:50:08.488Z,12.50
2022-09-09T01:52:38.044Z,12.40
2022-09-09T01:55:10.757Z,12.40
2022-09-09T01:57:44.579Z,12.30
2022-09-09T02:00:14.925Z,12.30
2022-09-09T02:03:08.489Z,12.20
2022-09-09T02:05:57.219Z,12.30
2022-09-09T02:09:00.662Z,12.30
2022-09-09T02:11:30.206Z,12.20
2022-09-09T02:14:17.192Z,12.30
2022-09-09T02:17:11.880Z,12.30
2022-09-09T02:20:03.152Z,12.40
2022-09-09T02:22:55.999Z,12.40
2022-09-09T02:25:27.804Z,12.40
2022-09-09T02:28:00.054Z,12.50
2022-09-09T02:30:30.383Z,12.50
2022-09-09T02:33:04.901Z,12.40
2022-09-09T02:35:46.003Z,12.50
2022-09-09T02:38:19.063Z,12.40
2022-09-09T02:40:57.358Z,12.40
2022-09-09T02:43:25.950Z,12.40
2022-09-09T02:46:29.949Z,12.40
2022-09-09T02:49:06.826Z,12.40
2022-09-09T02:51:56.149Z,12.40
2022-09-09T02:54:34.220Z,12.40
2022-09-09T02:57:14.878Z,12.30
2022-09-09T02:59:45.175Z,12.30
2022-09-09T03:02:13.897Z,12.30
2022-09-09T03:04:51.645Z,12.30
2022-09-09T03:07:20.479Z,12.20
2022-09-09T03:09:49.828Z,12.10
2022-09-09T03:12:18.538Z,12.10
2022-09-09T03:14:46.901Z,12.10
2022-09-09T03:17:14.766Z,12.00
2022-09-09T03:19:50.544Z,11.90
2022-09-09T03:22:18.706Z,11.90
2022-09-09T03:24:47.933Z,12.00
2022-09-09T03:27:16.669Z,11.90
2022-09-09T03:29:45.907Z,11.90
2022-09-09T03:32:18.442Z,11.90
2022-09-09T03:34:48.353Z,11.90
2022-09-09T03:37:15.929Z,12.00
2022-09-09T03:39:43.861Z,12.10
2022-09-09T03:42:19.126Z,12.10
2022-09-09T03:44:50.976Z,12.10
2022-09-09T03:47:23.147Z,12.10
2022-09-09T03:49:54.106Z,12.00
2022-09-09T03:52:25.879Z,12.10
2022-09-09T03:54:54.841Z,12.00
2022-09-09T03:57:22.652Z,12.00
2022-09-09T03:59:50.703Z,12.00
2022-09-09T04:02:18.134Z,12.00
2022-09-09T04:04:45.575Z,12.00
2022-09-09T04:07:12.986Z,12.10
2022-09-09T04:09:41.274Z,12.10
2022-09-09T04:12:09.085Z,12.10
2022-09-09T04:14:36.866Z,12.10
2022-09-09T04:17:08.595Z,12.00
2022-09-09T04:19:36.519Z,12.00
2022-09-09T04:22:03.917Z,12.00
2022-09-09T04:24:31.668Z,12.10
2022-09-09T04:27:00.587Z,12.00
2022-09-09T04:29:27.909Z,12.00
2022-09-09T04:31:55.523Z,12.00
2022-09-09T04:34:23.353Z,12.10
2022-09-09T04:36:52.835Z,12.20
2022-09-09T04:39:20.648Z,12.10
2022-09-09T04:41:50.318Z,12.10
2022-09-09T04:44:17.904Z,12.10
2022-09-09T04:46:46.052Z,12.10
2022-09-09T04:49:15.329Z,12.10
2022-09-09T04:51:43.963Z,11.90
2022-09-09T04:54:12.618Z,12.00
2022-09-09T04:56:43.746Z,11.90
2022-09-09T04:59:12.172Z,12.00
2022-09-09T05:01:51.223Z,12.00
2022-09-09T05:04:20.378Z,12.00
2022-09-09T05:06:49.292Z,12.00
2022-09-09T05:09:16.759Z,12.10
2022-09-09T05:11:45.570Z,12.00
2022-09-09T05:14:21.701Z,12.10
2022-09-09T05:16:50.883Z,12.20
2022-09-09T05:19:20.099Z,12.20
2022-09-09T05:21:50.939Z,12.30
2022-09-09T05:24:24.026Z,12.50
2022-09-09T05:26:54.063Z,12.50
2022-09-09T05:29:21.495Z,12.70
2022-09-09T05:31:48.888Z,12.70
2022-09-09T05:34:23.344Z,12.80
2022-09-09T05:36:53.153Z,12.80
2022-09-09T05:39:21.786Z,12.80
2022-09-09T05:41:49.182Z,12.80
2022-09-09T05:44:17.893Z,12.90
2022-09-09T05:46:45.987Z,12.90
2022-09-09T05:49:16.283Z,12.90
2022-09-09T05:51:44.878Z,13.00
2022-09-09T05:54:16.427Z,13.00
2022-09-09T05:56:51.461Z,13.00
2022-09-09T05:59:19.647Z,13.10
2022-09-09T06:01:47.928Z,13.10
2022-09-09T06:04:23.443Z,13.10
2022-09-09T06:06:51.689Z,13.20
2022-09-09T06:09:21.933Z,13.20
2022-09-09T06:11:49.481Z,13.30
2022-09-09T06:14:18.961Z,13.40
2022-09-09T06:16:48.500Z,13.50
2022-09-09T06:19:21.464Z,13.50
2022-09-09T06:21:50.008Z,13.60
2022-09-09T06:24:20.252Z,13.60
2022-09-09T06:26:47.713Z,13.70
2022-09-09T06:29:20.850Z,13.80
2022-09-09T06:31:48.781Z,13.80
2022-09-09T06:34:24.867Z,13.90
2022-09-09T06:36:58.635Z,13.90
2022-09-09T06:39:27.409Z,13.90
2022-09-09T06:41:56.411Z,14.00
2022-09-09T06:44:42.164Z,14.00
2022-09-09T06:47:14.732Z,14.20
2022-09-09T06:49:48.160Z,14.20
2022-09-09T06:52:16.003Z,14.30
2022-09-09T06:54:43.699Z,14.50
2022-09-09T06:59:58.586Z,14.80
2022-09-09T07:02:26.440Z,14.80
2022-09-09T07:04:54.540Z,15.00
2022-09-09T07:07:21.995Z,15.00
2022-09-09T07:09:50.117Z,15.10
2022-09-09T07:12:17.570Z,15.10
2022-09-09T07:14:52.069Z,15.20
2022-09-09T07:17:19.590Z,15.10
2022-09-09T07:19:47.104Z,15.00
2022-09-09T07:22:17.102Z,15.10
2022-09-09T07:24:46.049Z,15.30
2022-09-09T07:27:14.474Z,15.50
2022-09-09T07:29:42.477Z,15.80
2022-09-09T07:32:11.010Z,16.10
2022-09-09T07:34:39.134Z,16.30
2022-09-09T07:37:07.482Z,16.40
2022-09-09T07:39:36.170Z,16.60
2022-09-09T07:42:05.635Z,16.80
2022-09-09T07:44:36.152Z,17.00
2022-09-09T07:47:07.656Z,17.30
2022-09-09T07:49:39.834Z,18.00
2022-09-09T07:52:08.713Z,19.90
2022-09-09T07:54:37.111Z,19.60
2022-09-09T07:57:06.820Z,19.20
2022-09-09T07:59:36.660Z,19.40
2022-09-09T08:02:05.134Z,19.20
2022-09-09T08:04:35.629Z,19.00
2022-09-09T08:07:04.394Z,18.80
2022-09-09T08:09:36.605Z,18.90
2022-09-09T08:12:20.216Z,18.80
2022-09-09T08:14:49.490Z,18.70
2022-09-09T08:17:17.132Z,18.70
2022-09-09T08:19:45.489Z,18.70
2022-09-09T08:22:18.364Z,18.40
2022-09-09T08:24:45.937Z,18.00
2022-09-09T08:27:13.781Z,17.80
2022-09-09T08:29:42.067Z,17.90
2022-09-09T08:32:09.893Z,18.10
2022-09-09T08:34:41.130Z,18.40
2022-09-09T08:37:12.236Z,18.80
2022-09-09T08:39:41.639Z,19.00
2022-09-09T08:42:37.732Z,19.10
2022-09-09T08:45:32.332Z,19.10
2022-09-09T08:48:40.095Z,19.00
2022-09-09T08:51:08.233Z,19.00
2022-09-09T08:53:44.419Z,19.10
2022-09-09T08:56:17.151Z,19.00
2022-09-09T08:58:53.780Z,19.00
2022-09-09T09:01:33.904Z,19.10
2022-09-09T09:04:27.064Z,19.30
2022-09-09T09:07:33.174Z,19.50
2022-09-09T09:10:37.661Z,19.70
2022-09-09T09:13:02.605Z,19.70
2022-09-09T09:15:38.403Z,21.20
2022-09-09T09:18:08.411Z,22.60
2022-09-09T09:21:04.936Z,22.60
2022-09-09T09:23:59.649Z,23.40
2022-09-09T09:26:36.208Z,26.60
2022-09-09T09:29:19.929Z,29.10
2022-09-09T09:31:55.588Z,29.40
2022-09-09T09:34:26.053Z,30.00
2022-09-09T09:37:02.645Z,30.00
2022-09-09T09:42:25.915Z,31.60
2022-09-09T09:44:56.377Z,31.30
2022-09-09T09:47:24.657Z,29.70
2022-09-09T09:50:03.452Z,29.30
2022-09-09T09:52:37.722Z,29.20
2022-09-09T09:55:13.374Z,29.30
2022-09-09T09:57:41.071Z,29.20
2022-09-09T10:00:18.519Z,29.60
2022-09-09T10:02:53.615Z,31.40
2022-09-09T10:05:36.020Z,33.00
2022-09-09T10:08:13.060Z,33.60
2022-09-09T10:10:48.170Z,33.70
2022-09-09T10:13:37.726Z,33.70
2022-09-09T10:16:40.326Z,36.10
2022-09-09T10:19:16.303Z,36.20
2022-09-09T10:21:50.578Z,37.50
2022-09-09T10:24:33.062Z,37.30
2022-09-09T10:27:21.134Z,36.90
2022-09-09T10:30:19.892Z,37.20
2022-09-09T10:32:52.202Z,34.70
2022-09-09T10:35:31.461Z,32.50
2022-09-09T10:38:24.181Z,32.90
2022-09-09T10:40:56.324Z,35.40
2022-09-09T10:43:42.919Z,37.10
2022-09-09T10:46:39.553Z,38.60
2022-09-09T10:49:22.825Z,40.60
2022-09-09T10:52:02.459Z,40.50
2022-09-09T10:54:59.356Z,38.50
2022-09-09T10:57:37.542Z,39.40
2022-09-09T11:00:15.448Z,39.10
2022-09-09T11:02:45.578Z,38.30
2022-09-09T11:05:19.286Z,39.60
2022-09-09T11:07:57.482Z,40.10
2022-09-09T11:10:50.225Z,38.40
2022-09-09T11:13:27.417Z,38.50
2022-09-09T11:16:19.843Z,38.40
2022-09-09T11:18:48.410Z,38.40
2022-09-09T11:21:27.228Z,38.80
2022-09-09T11:23:59.908Z,38.40
2022-09-09T11:26:38.531Z,36.60
2022-09-09T11:29:19.219Z,37.50
2022-09-09T11:32:19.005Z,37.40
2022-09-09T11:35:06.842Z,35.10
2022-09-09T11:37:54.422Z,33.60
2022-09-09T11:40:26.253Z,35.80
2022-09-09T11:43:16.194Z,38.30
2022-09-09T11:45:51.377Z,39.80
2022-09-09T11:48:35.628Z,40.20
2022-09-09T11:51:16.910Z,39.20
2022-09-09T11:53:56.567Z,38.40
2022-09-09T11:56:29.864Z,36.90
2022-09-09T11:59:20.664Z,35.00
2022-09-09T12:02:00.605Z,35.60
2022-09-09T12:04:38.545Z,33.80
2022-09-09T12:07:28.783Z,32.40
2022-09-09T12:10:20.985Z,32.20
2022-09-09T12:12:49.390Z,31.10
2022-09-09T12:15:16.652Z,29.80
2022-09-09T12:18:03.869Z,29.40
2022-09-09T12:20:32.413Z,29.70
2022-09-09T12:23:20.162Z,31.80
2022-09-09T12:25:59.864Z,31.80
2022-09-09T12:28:42.805Z,32.70
2022-09-09T12:31:35.322Z,31.80
2022-09-09T12:34:28.323Z,31.00
2022-09-09T12:37:04.018Z,30.20
2022-09-09T12:39:46.517Z,29.10
2022-09-09T12:42:18.870Z,27.80
2022-09-09T12:44:52.978Z,26.90
2022-09-09T12:47:30.118Z,26.20
2022-09-09T12:49:57.932Z,25.70
2022-09-09T12:52:34.227Z,25.10
2022-09-09T12:55:05.386Z,24.80
2022-09-09T12:57:39.735Z,24.30
2022-09-09T13:00:20.087Z,24.00
2022-09-09T13:02:51.280Z,23.60
2022-09-09T13:05:25.079Z,23.60
2022-09-09T13:08:05.408Z,23.40
2022-09-09T13:10:52.876Z,23.00
2022-09-09T13:13:32.755Z,22.80
2022-09-09T13:16:01.673Z,22.60
2022-09-09T13:18:36.541Z,22.20
2022-09-09T13:21:04.118Z,21.90
2022-09-09T13:23:36.677Z,21.50
2022-09-09T13:26:25.514Z,21.40
2022-09-09T13:28:55.024Z,21.10
2022-09-09T13:31:28.609Z,20.70
2022-09-09T13:33:56.893Z,20.60
2022-09-09T13:36:32.809Z,20.40
2022-09-09T13:39:01.629Z,20.40
2022-09-09T13:41:35.961Z,20.20
2022-09-09T13:44:07.408Z,20.10
2022-09-09T13:46:37.967Z,20.00
2022-09-09T13:49:11.443Z,19.80
2022-09-09T13:51:40.600Z,19.70
2022-09-09T13:54:11.036Z,19.60
2022-09-09T13:56:40.423Z,19.60
2022-09-09T13:59:15.923Z,19.60
2022-09-09T14:01:43.422Z,19.70
2022-09-09T14:04:11.480Z,19.70
2022-09-09T14:06:40.573Z,19.60
2022-09-09T14:09:10.811Z,19.60
2022-09-09T14:11:39.190Z,19.30
2022-09-09T14:14:07.131Z,19.10
2022-09-09T14:16:34.694Z,19.10
2022-09-09T14:19:27.878Z,18.90
2022-09-09T14:21:55.915Z,18.80
2022-09-09T14:24:23.756Z,18.60
2022-09-09T14:26:51.182Z,18.30
2022-09-09T14:29:18.721Z,18.10
2022-09-09T14:31:46.192Z,17.80
2022-09-09T14:34:15.164Z,17.60
2022-09-09T14:36:42.582Z,17.40
2022-09-09T14:39:10.490Z,17.30
2022-09-09T14:41:37.814Z,17.20
2022-09-09T14:44:05.716Z,17.10
2022-09-09T14:46:34.436Z,17.10
2022-09-09T14:49:26.744Z,17.10
2022-09-09T14:51:54.036Z,17.10
2022-09-09T14:54:22.220Z,17.20
2022-09-09T14:56:50.030Z,17.10
2022-09-09T14:59:17.543Z,17.10
2022-09-09T15:01:44.861Z,17.00
2022-09-09T15:04:15.054Z,16.90
2022-09-09T15:06:44.069Z,16.90
2022-09-09T15:09:11.341Z,16.80
2022-09-09T15:11:39.168Z,16.90
2022-09-09T15:14:08.438Z,16.90
2022-09-09T15:16:36.653Z,17.00
2022-09-09T15:19:04.626Z,17.00
2022-09-09T15:21:35.440Z,17.20
2022-09-09T15:24:03.367Z,17.30
2022-09-09T15:26:31.146Z,17.40
2022-09-09T15:29:00.200Z,17.60
2022-09-09T15:31:31.266Z,17.90
2022-09-09T15:34:01.861Z,17.90
2022-09-09T15:36:33.132Z,18.00
2022-09-09T15:39:01.554Z,18.00
2022-09-09T15:41:29.553Z,18.00
2022-09-09T15:43:57.817Z,18.10
2022-09-09T15:46:35.006Z,18.30
2022-09-09T15:49:10.059Z,18.40
2022-09-09T15:51:44.300Z,18.40
2022-09-09T15:54:21.860Z,18.60
2022-09-09T15:56:58.509Z,18.70
2022-09-09T15:59:28.795Z,18.70
2022-09-09T16:01:56.922Z,18.80
2022-09-09T16:04:25.570Z,18.60
2022-09-09T16:07:02.099Z,18.50
2022-09-09T16:09:29.949Z,18.30
2022-09-09T16:11:59.937Z,18.20
2022-09-09T16:14:28.141Z,18.10
2022-09-09T16:16:58.294Z,17.90
2022-09-09T16:19:26.808Z,17.80
2022-09-09T16:21:54.250Z,17.70
2022-09-09T16:24:21.855Z,17.70
2022-09-09T16:26:52.762Z,17.60
2022-09-09T16:29:22.030Z,17.60
2022-09-09T16:31:50.673Z,17.50
2022-09-09T16:34:20.647Z,17.50
2022-09-09T16:36:49.426Z,17.50
2022-09-09T16:39:19.688Z,17.50
2022-09-09T16:41:49.344Z,17.50
2022-09-09T16:44:19.714Z,17.30
2022-09-09T16:46:49.746Z,17.20
2022-09-09T16:49:17.583Z,17.10
2022-09-09T16:51:53.997Z,17.00
2022-09-09T16:54:22.924Z,16.80
2022-09-09T16:56:50.359Z,16.70
2022-09-09T16:59:20.494Z,16.60
2022-09-09T17:01:50.318Z,16.50
2022-09-09T17:04:24.815Z,16.40
2022-09-09T17:06:54.360Z,16.30
2022-09-09T17:09:23.598Z,16.20
2022-09-09T17:11:52.938Z,16.20
2022-09-09T17:14:21.465Z,16.20
2022-09-09T17:16:48.822Z,16.10
2022-09-09T17:19:16.842Z,16.00
2022-09-09T17:22:12.610Z,15.90
2022-09-09T17:24:31.580Z,15.80
2022-09-09T17:26:58.937Z,15.60
2022-09-09T17:29:26.559Z,15.50
2022-09-09T17:31:55.878Z,15.40
2022-09-09T17:34:23.731Z,15.30
2022-09-09T17:36:51.121Z,15.20
2022-09-09T17:39:18.448Z,15.10
2022-09-09T17:41:46.511Z,14.90
2022-09-09T17:44:13.914Z,14.70
2022-09-09T17:46:46.277Z,14.60
2022-09-09T17:49:15.879Z,14.40
2022-09-09T17:51:46.762Z,14.30
2022-09-09T17:54:17.502Z,14.30
2022-09-09T17:56:46.954Z,14.20
2022-09-09T17:59:16.583Z,14.10
2022-09-09T18:01:46.537Z,14.10
2022-09-09T18:04:15.773Z,14.00
2022-09-09T18:06:50.361Z,14.00
2022-09-09T18:09:20.530Z,13.90
2022-09-09T18:11:50.918Z,13.80
2022-09-09T18:14:21.085Z,13.70
2022-09-09T18:16:48.923Z,13.70
2022-09-09T18:19:19.848Z,13.60
2022-09-09T18:21:49.671Z,13.60
2022-09-09T18:24:19.181Z,13.60
2022-09-09T18:26:48.122Z,13.50
2022-09-09T18:29:19.927Z,13.50
2022-09-09T18:31:48.442Z,13.40
2022-09-09T18:34:18.458Z,13.40
2022-09-09T18:36:48.661Z,13.40
2022-09-09T18:39:18.341Z,13.40
2022-09-09T18:41:51.729Z,13.30
2022-09-09T18:44:22.359Z,13.30
2022-09-09T18:46:51.861Z,13.20
2022-09-09T18:49:21.557Z,13.10
2022-09-09T18:51:49.315Z,13.20
2022-09-09T18:54:23.112Z,13.20
2022-09-09T18:56:50.888Z,13.20
2022-09-09T18:59:21.437Z,13.20
2022-09-09T19:01:50.566Z,13.10
2022-09-09T19:04:21.130Z,13.00
2022-09-09T19:06:49.442Z,12.80
2022-09-09T19:09:19.320Z,12.80
2022-09-09T19:11:47.387Z,12.70
2022-09-09T19:14:17.229Z,12.70
2022-09-09T19:16:45.794Z,12.60
2022-09-09T19:19:16.592Z,12.60
2022-09-09T19:21:44.910Z,12.60
2022-09-09T19:24:18.772Z,12.50
2022-09-09T19:26:49.419Z,12.50
2022-09-09T19:29:19.778Z,12.70
2022-09-09T19:32:09.764Z,12.70
2022-09-09T19:34:36.381Z,12.70
2022-09-09T19:37:04.851Z,12.70
2022-09-09T19:39:34.321Z,12.80
2022-09-09T19:42:06.277Z,12.90
2022-09-09T19:44:33.573Z,12.90
2022-09-09T19:47:00.953Z,12.90
2022-09-09T19:49:29.612Z,12.90
2022-09-09T19:51:56.920Z,12.90
2022-09-09T19:54:51.244Z,12.80
2022-09-09T19:57:20.203Z,12.70
2022-09-09T19:59:48.020Z,12.70
2022-09-09T20:02:16.099Z,12.70
2022-09-09T20:04:43.554Z,12.70
2022-09-09T20:07:11.501Z,12.80
2022-09-09T20:09:38.947Z,12.70
2022-09-09T20:12:06.489Z,12.80
2022-09-09T20:14:39.157Z,12.80
2022-09-09T20:17:07.385Z,12.80
2022-09-09T20:19:34.702Z,12.90
2022-09-09T20:22:02.104Z,12.90
2022-09-09T20:24:30.449Z,12.90
2022-09-09T20:26:58.425Z,12.90
2022-09-09T20:29:25.972Z,12.90
2022-09-09T20:31:54.078Z,12.90
2022-09-09T20:34:22.217Z,12.90
2022-09-09T20:36:50.848Z,13.00
2022-09-09T20:39:20.143Z,13.00
2022-09-09T20:41:48.612Z,13.10
2022-09-09T20:44:22.071Z,13.10
2022-09-09T20:46:52.537Z,13.10
2022-09-09T20:49:22.993Z,13.20
2022-09-09T20:51:51.042Z,13.20
2022-09-09T20:54:25.010Z,13.30
2022-09-09T20:56:54.288Z,13.30
2022-09-09T20:59:27.291Z,13.40
2022-09-09T21:01:56.837Z,13.40
2022-09-09T21:04:25.058Z,13.40
2022-09-09T21:06:52.885Z,13.50
2022-09-09T21:09:23.181Z,13.50
2022-09-09T21:11:53.950Z,13.60
2022-09-09T21:14:22.119Z,13.60
2022-09-09T21:16:49.439Z,13.60
2022-09-09T21:19:16.715Z,13.70
2022-09-09T21:21:45.346Z,13.70
2022-09-09T21:24:12.750Z,13.80
2022-09-09T21:26:40.069Z,13.80
2022-09-09T21:29:07.678Z,13.90
2022-09-09T21:31:34.978Z,13.90
2022-09-09T21:34:02.324Z,14.00
2022-09-09T21:36:29.646Z,14.00
2022-09-09T21:38:58.984Z,14.00
2022-09-09T21:41:26.569Z,14.00
2022-09-09T21:43:54.825Z,14.10
2022-09-09T21:46:23.345Z,14.10
2022-09-09T21:48:52.079Z,14.10
2022-09-09T21:51:19.421Z,14.10
2022-09-09T21:53:46.748Z,14.10
2022-09-09T21:56:17.649Z,14.10
2022-09-09T21:58:46.766Z,14.00
2022-09-09T22:01:17.433Z,14.00
2022-09-09T22:03:45.526Z,14.00
2022-09-09T22:06:15.686Z,13.90
2022-09-09T22:08:44.157Z,13.90
2022-09-09T22:11:14.596Z,13.90
2022-09-09T22:13:45.885Z,13.80
2022-09-09T22:16:15.281Z,13.80
2022-09-09T22:18:42.843Z,13.70
2022-09-09T22:21:11.977Z,13.60
2022-09-09T22:23:39.772Z,13.60
2022-09-09T22:26:10.600Z,13.60
2022-09-09T22:28:38.617Z,13.60
2022-09-09T22:31:06.759Z,13.50
2022-09-09T22:33:35.395Z,13.40
2022-09-09T22:36:03.585Z,13.40
2022-09-09T22:38:34.683Z,13.30
2022-09-09T22:41:03.859Z,13.30
2022-09-09T22:43:32.950Z,13.20
2022-09-09T22:46:02.452Z,13.20
2022-09-09T22:48:33.707Z,13.10
2022-09-09T22:51:06.213Z,13.00
2022-09-09T22:53:36.057Z,13.00
2022-09-09T22:56:07.581Z,13.00
2022-09-09T22:58:36.914Z,12.90
2022-09-09T23:01:14.772Z,12.90
2022-09-09T23:03:44.381Z,12.90
2022-09-09T23:06:16.962Z,12.90
2022-09-09T23:08:45.991Z,12.90
2022-09-09T23:11:13.617Z,12.90
2022-09-09T23:13:43.570Z,12.90
2022-09-09T23:16:16.784Z,12.90
2022-09-09T23:18:45.221Z,12.90
2022-09-09T23:21:14.717Z,12.90
2022-09-09T23:23:43.171Z,13.10
2022-09-09T23:26:12.732Z,13.20
2022-09-09T23:28:43.699Z,13.20
2022-09-09T23:31:15.989Z,13.20
2022-09-09T23:33:43.743Z,13.30
2022-09-09T23:36:13.852Z,13.30
2022-09-09T23:38:43.789Z,13.40
2022-09-09T23:41:13.989Z,13.40
2022-09-09T23:43:43.499Z,13.40
2022-09-09T23:46:15.930Z,13.50
2022-09-09T23:48:44.106Z,13.50
2022-09-09T23:51:17.599Z,13.50
2022-09-09T23:53:51.263Z,13.50
2022-09-09T23:56:27.978Z,13.40
2022-09-09T23:58:55.834Z,13.50
