createdAt,value
2022-10-16T00:01:12.135Z,9.60
2022-10-16T00:03:41.380Z,9.50
2022-10-16T00:06:11.706Z,8.57
2022-10-16T00:08:40.280Z,7.83
2022-10-16T00:11:11.211Z,9.23
2022-10-16T00:13:41.669Z,10.07
2022-10-16T00:16:10.602Z,13.60
2022-10-16T00:18:39.228Z,11.67
2022-10-16T00:21:08.931Z,9.33
2022-10-16T00:23:39.192Z,7.83
2022-10-16T00:26:09.793Z,9.43
2022-10-16T00:28:38.289Z,19.80
2022-10-16T00:31:07.236Z,14.73
2022-10-16T00:33:35.830Z,10.67
2022-10-16T00:36:06.136Z,9.13
2022-10-16T00:38:35.113Z,10.50
2022-10-16T00:41:04.976Z,9.10
2022-10-16T00:43:40.507Z,9.63
2022-10-16T00:46:17.202Z,11.47
2022-10-16T00:48:49.118Z,10.73
2022-10-16T00:51:18.653Z,11.07
2022-10-16T00:53:47.258Z,9.83
2022-10-16T00:56:16.934Z,15.10
2022-10-16T00:58:45.101Z,10.73
2022-10-16T01:01:13.340Z,11.10
2022-10-16T01:03:41.477Z,14.80
2022-10-16T01:09:09.310Z,16.80
2022-10-16T01:11:46.861Z,15.97
2022-10-16T01:14:22.263Z,13.73
2022-10-16T01:16:55.923Z,14.43
2022-10-16T01:19:41.775Z,11.73
2022-10-16T01:22:11.692Z,14.00
2022-10-16T01:24:42.215Z,14.57
2022-10-16T01:27:15.883Z,12.73
2022-10-16T01:29:51.453Z,12.00
2022-10-16T01:32:24.334Z,12.63
2022-10-16T01:34:56.411Z,13.67
2022-10-16T01:37:34.774Z,22.07
2022-10-16T01:40:07.523Z,16.10
2022-10-16T01:42:41.611Z,11.87
2022-10-16T01:45:12.954Z,16.60
2022-10-16T01:47:41.829Z,14.60
2022-10-16T01:50:10.926Z,17.43
2022-10-16T01:52:42.406Z,13.47
2022-10-16T01:55:14.689Z,13.30
2022-10-16T01:57:49.770Z,18.03
2022-10-16T02:00:22.387Z,16.67
2022-10-16T02:02:54.205Z,14.00
2022-10-16T02:05:27.607Z,15.57
2022-10-16T02:07:55.977Z,15.70
2022-10-16T02:10:25.972Z,22.60
2022-10-16T02:13:01.029Z,13.17
2022-10-16T02:15:29.112Z,12.97
2022-10-16T02:17:57.114Z,16.87
2022-10-16T02:20:29.491Z,16.37
2022-10-16T02:22:59.170Z,15.70
2022-10-16T02:25:32.200Z,13.47
2022-10-16T02:28:05.888Z,17.83
2022-10-16T02:30:38.925Z,18.07
2022-10-16T02:33:11.203Z,18.33
2022-10-16T02:35:40.677Z,16.97
2022-10-16T02:40:39.928Z,15.30
2022-10-16T02:43:09.391Z,15.40
2022-10-16T02:45:37.466Z,13.20
2022-10-16T02:48:05.749Z,14.83
2022-10-16T02:50:33.744Z,15.43
2022-10-16T02:53:01.882Z,16.30
2022-10-16T02:55:30.025Z,18.97
2022-10-16T02:57:58.127Z,16.80
2022-10-16T03:00:27.696Z,18.37
2022-10-16T03:02:55.667Z,17.27
2022-10-16T03:05:23.778Z,16.63
2022-10-16T03:07:52.594Z,14.13
2022-10-16T03:10:20.673Z,15.60
2022-10-16T03:12:48.754Z,15.87
2022-10-16T03:15:16.814Z,15.60
2022-10-16T03:17:46.988Z,16.57
2022-10-16T03:20:15.105Z,17.97
2022-10-16T03:22:43.051Z,14.83
2022-10-16T03:25:11.232Z,13.40
2022-10-16T03:27:39.348Z,14.90
2022-10-16T03:30:08.425Z,17.90
2022-10-16T03:35:11.238Z,21.67
2022-10-16T03:37:39.243Z,19.50
2022-10-16T03:40:08.217Z,21.27
2022-10-16T03:42:36.176Z,17.80
2022-10-16T03:45:04.230Z,18.73
2022-10-16T03:47:34.054Z,20.97
2022-10-16T03:50:02.713Z,19.47
2022-10-16T03:52:33.207Z,20.87
2022-10-16T03:55:01.343Z,17.90
2022-10-16T03:57:29.982Z,16.47
2022-10-16T03:59:58.415Z,17.50
2022-10-16T04:02:26.671Z,20.83
2022-10-16T04:04:55.271Z,19.60
2022-10-16T04:07:23.594Z,21.87
2022-10-16T04:09:53.228Z,16.23
2022-10-16T04:12:21.249Z,18.47
2022-10-16T04:14:49.189Z,21.77
2022-10-16T04:17:17.208Z,15.73
2022-10-16T04:19:45.305Z,17.13
2022-10-16T04:22:14.037Z,17.90
2022-10-16T04:24:42.388Z,17.33
2022-10-16T04:27:12.058Z,15.73
2022-10-16T04:29:40.609Z,17.10
2022-10-16T04:32:10.799Z,16.70
2022-10-16T04:34:39.294Z,16.77
2022-10-16T04:37:07.641Z,21.27
2022-10-16T04:39:35.832Z,15.47
2022-10-16T04:42:04.067Z,14.37
2022-10-16T04:44:33.675Z,15.03
2022-10-16T04:47:01.712Z,15.27
2022-10-16T04:49:29.925Z,13.27
2022-10-16T04:51:57.998Z,14.30
2022-10-16T04:54:25.982Z,16.90
2022-10-16T04:56:54.072Z,15.83
2022-10-16T04:59:23.269Z,17.27
2022-10-16T05:01:52.674Z,20.00
2022-10-16T05:04:20.718Z,15.77
2022-10-16T05:06:50.407Z,18.90
2022-10-16T05:09:18.683Z,23.63
2022-10-16T05:11:46.776Z,30.07
2022-10-16T05:14:14.762Z,20.93
2022-10-16T05:16:42.789Z,21.53
2022-10-16T05:21:58.052Z,15.33
2022-10-16T05:24:26.043Z,18.63
2022-10-16T05:26:54.363Z,16.30
2022-10-16T05:29:22.628Z,22.83
2022-10-16T05:31:53.785Z,21.57
2022-10-16T05:34:23.691Z,16.27
2022-10-16T05:36:51.747Z,18.97
2022-10-16T05:39:20.457Z,15.23
2022-10-16T05:41:48.464Z,17.53
2022-10-16T05:44:16.574Z,16.77
2022-10-16T05:46:44.629Z,17.87
2022-10-16T05:49:13.029Z,19.43
2022-10-16T05:51:43.406Z,18.97
2022-10-16T05:54:11.621Z,14.77
2022-10-16T05:56:39.809Z,19.43
2022-10-16T05:59:08.342Z,14.63
2022-10-16T06:01:36.722Z,14.73
2022-10-16T06:04:04.836Z,14.10
2022-10-16T06:06:33.262Z,12.27
2022-10-16T06:09:02.745Z,17.07
2022-10-16T06:11:33.314Z,15.23
2022-10-16T06:14:07.616Z,15.07
2022-10-16T06:16:36.740Z,12.33
2022-10-16T06:19:07.400Z,13.57
2022-10-16T06:21:35.742Z,11.57
2022-10-16T06:24:05.473Z,13.17
2022-10-16T06:26:33.926Z,18.43
2022-10-16T06:29:02.443Z,14.47
2022-10-16T06:31:34.451Z,12.97
2022-10-16T06:34:04.602Z,13.10
2022-10-16T06:36:32.628Z,12.63
2022-10-16T06:39:00.718Z,14.50
2022-10-16T06:41:30.447Z,12.23
2022-10-16T06:43:58.689Z,14.83
2022-10-16T06:46:28.376Z,14.10
2022-10-16T06:48:56.510Z,15.60
2022-10-16T06:51:26.227Z,13.30
2022-10-16T06:54:04.198Z,9.93
2022-10-16T06:56:35.221Z,15.13
2022-10-16T06:59:03.717Z,14.20
2022-10-16T07:01:32.068Z,9.60
2022-10-16T07:04:00.315Z,10.47
2022-10-16T07:06:29.460Z,12.10
2022-10-16T07:08:57.962Z,11.67
2022-10-16T07:11:26.504Z,13.97
2022-10-16T07:13:56.554Z,11.27
2022-10-16T07:16:26.851Z,13.27
2022-10-16T07:19:00.014Z,11.77
2022-10-16T07:21:30.114Z,9.33
2022-10-16T07:24:00.183Z,17.43
2022-10-16T07:26:29.943Z,9.30
2022-10-16T07:29:01.407Z,11.40
2022-10-16T07:31:29.939Z,10.07
2022-10-16T07:34:00.232Z,12.37
2022-10-16T07:36:28.882Z,14.57
2022-10-16T07:38:59.820Z,10.80
2022-10-16T07:41:29.211Z,11.47
2022-10-16T07:43:58.853Z,12.70
2022-10-16T07:46:29.100Z,11.63
2022-10-16T07:48:57.135Z,10.47
2022-10-16T07:51:27.243Z,9.90
2022-10-16T07:53:55.641Z,11.70
2022-10-16T07:56:24.489Z,11.27
2022-10-16T07:58:53.239Z,11.73
2022-10-16T08:01:21.981Z,11.87
2022-10-16T08:03:52.955Z,14.93
2022-10-16T08:06:26.693Z,9.97
2022-10-16T08:08:57.302Z,12.70
2022-10-16T08:11:25.866Z,11.00
2022-10-16T08:13:53.871Z,11.73
2022-10-16T08:16:22.290Z,11.13
2022-10-16T08:18:52.806Z,11.73
2022-10-16T08:21:24.091Z,10.20
2022-10-16T08:23:57.054Z,11.37
2022-10-16T08:26:27.891Z,9.87
2022-10-16T08:28:56.708Z,8.73
2022-10-16T08:31:25.697Z,10.70
2022-10-16T08:33:55.289Z,11.60
2022-10-16T08:36:23.297Z,10.30
2022-10-16T08:38:52.996Z,8.20
2022-10-16T08:41:54.032Z,9.37
2022-10-16T08:44:39.535Z,8.67
2022-10-16T08:47:15.333Z,7.77
2022-10-16T08:49:58.476Z,11.80
2022-10-16T08:52:31.071Z,10.97
2022-10-16T08:54:59.654Z,22.23
2022-10-16T08:57:28.652Z,18.93
2022-10-16T09:00:02.044Z,11.27
2022-10-16T09:02:36.420Z,14.40
2022-10-16T09:05:20.338Z,8.17
2022-10-16T09:07:57.352Z,11.25
2022-10-16T09:10:38.010Z,8.65
2022-10-16T09:13:16.745Z,9.27
2022-10-16T09:15:55.304Z,12.35
2022-10-16T09:18:31.645Z,10.00
2022-10-16T09:21:09.701Z,10.60
2022-10-16T09:23:39.385Z,10.13
2022-10-16T09:26:11.972Z,7.72
2022-10-16T09:28:40.526Z,12.67
2022-10-16T09:31:17.838Z,11.25
2022-10-16T09:33:49.874Z,9.02
2022-10-16T09:36:20.078Z,10.20
2022-10-16T09:38:50.717Z,8.73
2022-10-16T09:41:22.014Z,10.80
2022-10-16T09:43:54.295Z,7.43
2022-10-16T09:46:29.595Z,8.00
2022-10-16T09:48:59.727Z,6.63
2022-10-16T09:51:31.156Z,8.75
2022-10-16T09:54:01.893Z,6.70
2022-10-16T09:56:31.767Z,7.45
2022-10-16T09:59:02.582Z,8.23
2022-10-16T10:01:34.077Z,6.95
2022-10-16T10:04:03.956Z,7.85
2022-10-16T10:06:39.006Z,6.78
2022-10-16T10:09:17.182Z,6.28
2022-10-16T10:11:49.292Z,7.53
2022-10-16T10:14:34.492Z,6.10
2022-10-16T10:17:21.682Z,5.15
2022-10-16T10:19:53.051Z,6.55
2022-10-16T10:22:29.728Z,5.15
2022-10-16T10:25:01.056Z,8.23
2022-10-16T10:27:37.695Z,9.98
2022-10-16T10:30:12.957Z,6.35
2022-10-16T10:32:53.240Z,7.13
2022-10-16T10:35:28.446Z,6.13
2022-10-16T10:38:18.287Z,6.15
2022-10-16T10:40:56.571Z,7.75
2022-10-16T10:43:40.622Z,15.70
2022-10-16T10:46:16.664Z,8.07
2022-10-16T10:49:02.120Z,7.80
2022-10-16T10:51:39.257Z,6.40
2022-10-16T10:54:22.955Z,8.60
2022-10-16T10:56:58.810Z,6.53
2022-10-16T10:59:56.563Z,7.90
2022-10-16T11:02:32.750Z,10.38
2022-10-16T11:05:22.728Z,7.97
2022-10-16T11:07:55.138Z,9.50
2022-10-16T11:10:28.206Z,7.07
2022-10-16T11:13:02.253Z,6.10
2022-10-16T11:15:34.663Z,8.65
2022-10-16T11:18:09.027Z,6.00
2022-10-16T11:20:42.795Z,9.02
2022-10-16T11:23:18.551Z,5.80
2022-10-16T11:25:51.083Z,9.75
2022-10-16T11:28:23.829Z,5.40
2022-10-16T11:30:59.684Z,8.10
2022-10-16T11:33:34.355Z,6.35
2022-10-16T11:36:08.632Z,5.22
2022-10-16T11:38:45.406Z,6.07
2022-10-16T11:41:25.029Z,4.25
2022-10-16T11:44:04.931Z,4.63
2022-10-16T11:46:47.866Z,7.93
2022-10-16T11:49:28.762Z,6.05
2022-10-16T11:52:08.551Z,6.45
2022-10-16T11:54:45.825Z,5.90
2022-10-16T11:57:20.830Z,5.10
2022-10-16T11:59:53.994Z,7.03
2022-10-16T12:02:40.014Z,6.68
2022-10-16T12:05:21.121Z,4.18
2022-10-16T12:07:56.565Z,6.93
2022-10-16T12:10:27.873Z,6.68
2022-10-16T12:12:59.312Z,4.72
2022-10-16T12:15:47.384Z,5.85
2022-10-16T12:18:25.061Z,6.63
2022-10-16T12:21:02.312Z,5.68
2022-10-16T12:23:30.370Z,9.88
2022-10-16T12:26:01.162Z,5.50
2022-10-16T12:28:32.522Z,6.55
2022-10-16T12:31:03.387Z,6.65
2022-10-16T12:33:33.105Z,7.28
2022-10-16T12:36:04.009Z,8.38
2022-10-16T12:38:48.212Z,5.65
2022-10-16T12:41:27.687Z,5.95
2022-10-16T12:43:57.617Z,5.28
2022-10-16T12:46:39.324Z,7.82
2022-10-16T12:49:22.487Z,6.63
2022-10-16T12:51:50.590Z,5.72
2022-10-16T12:54:20.853Z,7.63
2022-10-16T12:57:05.083Z,9.93
2022-10-16T12:59:44.524Z,5.20
2022-10-16T13:02:49.043Z,7.22
2022-10-16T13:05:32.163Z,6.38
2022-10-16T13:08:16.656Z,5.07
2022-10-16T13:10:57.603Z,11.20
2022-10-16T13:13:43.979Z,13.80
2022-10-16T13:16:24.068Z,8.95
2022-10-16T13:19:03.863Z,8.90
2022-10-16T13:21:41.009Z,6.95
2022-10-16T13:24:19.960Z,7.20
2022-10-16T13:26:57.414Z,5.72
2022-10-16T13:29:25.867Z,6.32
2022-10-16T13:31:55.656Z,6.32
2022-10-16T13:34:25.018Z,8.18
2022-10-16T13:36:54.624Z,5.32
2022-10-16T13:39:27.319Z,9.77
2022-10-16T13:42:08.975Z,9.38
2022-10-16T13:44:41.883Z,9.68
2022-10-16T13:47:18.147Z,6.35
2022-10-16T13:49:46.214Z,7.13
2022-10-16T13:52:22.337Z,8.30
2022-10-16T13:54:50.405Z,6.20
2022-10-16T13:57:27.228Z,7.32
2022-10-16T13:59:56.311Z,6.40
2022-10-16T14:02:30.348Z,11.57
2022-10-16T14:04:59.815Z,6.85
2022-10-16T14:07:30.042Z,9.27
2022-10-16T14:10:01.074Z,6.70
2022-10-16T14:12:29.492Z,7.15
2022-10-16T14:14:59.915Z,11.07
2022-10-16T14:17:31.309Z,7.55
2022-10-16T14:20:19.066Z,8.77
2022-10-16T14:22:47.674Z,8.85
2022-10-16T14:25:34.385Z,10.30
2022-10-16T14:28:05.407Z,8.43
2022-10-16T14:30:35.449Z,9.25
2022-10-16T14:33:07.165Z,6.30
2022-10-16T14:35:38.595Z,10.90
2022-10-16T14:38:08.599Z,10.25
2022-10-16T14:40:39.825Z,8.88
2022-10-16T14:43:08.471Z,10.15
2022-10-16T14:45:38.870Z,7.97
2022-10-16T14:48:19.989Z,10.27
2022-10-16T14:50:48.097Z,7.38
2022-10-16T14:53:17.094Z,8.15
2022-10-16T14:55:45.898Z,12.73
2022-10-16T14:58:19.369Z,10.85
2022-10-16T15:00:47.761Z,9.65
2022-10-16T15:03:17.879Z,11.93
2022-10-16T15:05:46.250Z,11.93
2022-10-16T15:08:14.345Z,9.02
2022-10-16T15:10:46.087Z,11.75
2022-10-16T15:13:15.123Z,13.13
2022-10-16T15:15:46.291Z,13.60
2022-10-16T15:18:15.891Z,12.00
2022-10-16T15:20:45.354Z,12.13
2022-10-16T15:23:16.822Z,9.05
2022-10-16T15:25:46.657Z,9.95
2022-10-16T15:28:16.536Z,10.18
2022-10-16T15:30:45.991Z,10.88
2022-10-16T15:33:16.991Z,15.10
2022-10-16T15:35:50.852Z,13.48
2022-10-16T15:38:20.508Z,12.80
2022-10-16T15:40:48.961Z,12.63
2022-10-16T15:43:17.652Z,22.38
2022-10-16T15:45:45.702Z,11.73
2022-10-16T15:48:15.048Z,12.57
2022-10-16T15:53:13.857Z,15.38
2022-10-16T15:55:41.808Z,15.75
2022-10-16T15:58:09.784Z,11.07
2022-10-16T16:00:38.894Z,9.55
2022-10-16T16:03:06.896Z,11.30
2022-10-16T16:05:36.320Z,17.48
2022-10-16T16:08:04.357Z,15.38
2022-10-16T16:10:33.823Z,14.93
2022-10-16T16:13:01.906Z,18.93
2022-10-16T16:15:29.964Z,16.37
2022-10-16T16:17:58.180Z,16.33
2022-10-16T16:20:26.407Z,15.17
2022-10-16T16:22:54.538Z,22.07
2022-10-16T16:25:23.984Z,17.23
2022-10-16T16:27:54.011Z,20.33
2022-10-16T16:30:25.999Z,19.80
2022-10-16T16:32:56.022Z,19.30
2022-10-16T16:35:24.299Z,18.40
2022-10-16T16:37:53.215Z,21.30
2022-10-16T16:40:21.519Z,25.93
2022-10-16T16:42:50.811Z,20.87
2022-10-16T16:45:20.224Z,22.10
2022-10-16T16:47:48.264Z,20.00
2022-10-16T16:50:16.909Z,19.73
2022-10-16T16:52:44.916Z,22.27
2022-10-16T16:55:12.881Z,17.83
2022-10-16T16:57:41.075Z,19.63
2022-10-16T17:00:10.962Z,18.33
2022-10-16T17:02:44.375Z,15.97
2022-10-16T17:05:12.809Z,14.07
2022-10-16T17:07:41.849Z,15.10
2022-10-16T17:10:11.038Z,14.00
2022-10-16T17:12:39.277Z,14.67
2022-10-16T17:15:08.200Z,17.20
2022-10-16T17:17:36.424Z,15.67
2022-10-16T17:20:06.517Z,18.57
2022-10-16T17:22:34.566Z,16.20
2022-10-16T17:25:04.686Z,14.73
2022-10-16T17:27:34.460Z,15.13
2022-10-16T17:30:02.385Z,21.93
2022-10-16T17:32:30.807Z,14.37
2022-10-16T17:34:59.012Z,15.13
2022-10-16T17:37:29.052Z,14.17
2022-10-16T17:39:57.409Z,15.63
2022-10-16T17:42:25.875Z,15.63
2022-10-16T17:44:54.556Z,16.47
2022-10-16T17:47:23.201Z,11.40
2022-10-16T17:49:51.408Z,15.80
2022-10-16T17:52:20.062Z,15.73
2022-10-16T17:54:52.271Z,14.30
2022-10-16T17:57:21.120Z,13.87
2022-10-16T17:59:49.083Z,15.87
2022-10-16T18:02:18.388Z,16.53
2022-10-16T18:04:46.989Z,17.23
2022-10-16T18:07:15.402Z,16.73
2022-10-16T18:10:09.886Z,18.63
2022-10-16T18:12:33.107Z,17.83
2022-10-16T18:15:01.093Z,13.20
2022-10-16T18:17:30.028Z,16.63
2022-10-16T18:19:58.372Z,13.57
2022-10-16T18:22:27.232Z,17.03
2022-10-16T18:24:55.476Z,13.63
2022-10-16T18:27:23.740Z,16.77
2022-10-16T18:29:56.556Z,19.03
2022-10-16T18:32:25.009Z,14.07
2022-10-16T18:34:54.098Z,17.23
2022-10-16T18:37:22.177Z,14.47
2022-10-16T18:39:51.339Z,14.73
2022-10-16T18:42:20.727Z,16.20
2022-10-16T18:44:51.870Z,15.37
2022-10-16T18:47:22.173Z,12.33
2022-10-16T18:49:50.397Z,14.43
2022-10-16T18:52:18.413Z,16.50
2022-10-16T18:54:46.480Z,13.40
2022-10-16T18:57:15.163Z,14.03
2022-10-16T18:59:43.174Z,15.50
2022-10-16T19:02:12.336Z,15.43
2022-10-16T19:04:42.246Z,16.10
2022-10-16T19:07:11.213Z,12.73
2022-10-16T19:09:39.609Z,13.50
2022-10-16T19:12:08.296Z,14.50
2022-10-16T19:14:37.009Z,15.63
2022-10-16T19:17:05.305Z,14.93
2022-10-16T19:19:33.702Z,13.63
2022-10-16T19:22:14.432Z,13.13
2022-10-16T19:24:42.734Z,12.43
2022-10-16T19:27:11.274Z,10.33
2022-10-16T19:29:39.274Z,10.50
2022-10-16T19:32:08.789Z,9.23
2022-10-16T19:34:36.909Z,9.37
2022-10-16T19:37:06.257Z,14.30
2022-10-16T19:39:34.296Z,10.90
2022-10-16T19:42:02.253Z,13.13
2022-10-16T19:44:30.314Z,13.33
2022-10-16T19:46:58.416Z,14.07
2022-10-16T19:49:26.397Z,17.13
2022-10-16T19:51:54.688Z,18.27
2022-10-16T19:54:24.291Z,18.77
2022-10-16T19:56:52.518Z,12.63
2022-10-16T19:59:22.599Z,12.27
2022-10-16T20:01:50.717Z,16.07
2022-10-16T20:04:19.162Z,10.27
2022-10-16T20:06:47.327Z,13.90
2022-10-16T20:09:15.633Z,11.97
2022-10-16T20:11:45.330Z,9.77
2022-10-16T20:14:13.875Z,11.50
2022-10-16T20:16:42.487Z,10.27
2022-10-16T20:19:12.403Z,12.23
2022-10-16T20:21:40.854Z,12.13
2022-10-16T20:24:12.577Z,12.30
2022-10-16T20:26:48.188Z,11.53
2022-10-16T20:29:23.172Z,12.97
2022-10-16T20:31:51.322Z,11.27
2022-10-16T20:34:23.998Z,13.23
2022-10-16T20:36:52.418Z,13.90
2022-10-16T20:39:20.448Z,17.23
2022-10-16T20:41:50.421Z,10.50
2022-10-16T20:44:19.863Z,9.27
2022-10-16T20:46:47.840Z,13.70
2022-10-16T20:49:28.393Z,12.47
2022-10-16T20:52:04.431Z,10.47
2022-10-16T20:54:33.310Z,16.23
2022-10-16T20:57:01.390Z,18.50
2022-10-16T20:59:30.741Z,15.00
2022-10-16T21:01:58.753Z,17.57
2022-10-16T21:04:26.864Z,15.30
2022-10-16T21:06:54.851Z,12.10
2022-10-16T21:09:22.845Z,14.73
2022-10-16T21:11:50.790Z,15.47
2022-10-16T21:14:18.803Z,17.33
2022-10-16T21:16:48.749Z,13.23
2022-10-16T21:19:16.715Z,14.93
2022-10-16T21:21:44.687Z,13.73
2022-10-16T21:24:16.539Z,20.17
2022-10-16T21:26:45.723Z,16.17
2022-10-16T21:29:14.036Z,12.13
2022-10-16T21:31:43.712Z,18.50
2022-10-16T21:34:13.084Z,12.40
2022-10-16T21:36:43.226Z,16.93
2022-10-16T21:39:12.966Z,14.53
2022-10-16T21:41:42.740Z,15.20
2022-10-16T21:44:10.967Z,16.73
2022-10-16T21:46:40.664Z,16.83
2022-10-16T21:49:13.756Z,17.30
2022-10-16T21:51:45.187Z,17.20
2022-10-16T21:54:14.937Z,17.20
2022-10-16T21:56:42.939Z,17.07
2022-10-16T21:59:13.777Z,19.23
2022-10-16T22:01:42.689Z,15.47
2022-10-16T22:04:13.972Z,20.57
2022-10-16T22:06:42.346Z,19.63
2022-10-16T22:09:14.023Z,27.50
2022-10-16T22:11:43.881Z,26.60
2022-10-16T22:14:14.062Z,20.43
2022-10-16T22:16:43.070Z,21.37
2022-10-16T22:19:14.877Z,23.47
2022-10-16T22:21:46.105Z,26.97
2022-10-16T22:24:15.459Z,31.63
2022-10-16T22:26:43.615Z,39.87
2022-10-16T22:29:14.061Z,65.63
2022-10-16T22:31:42.310Z,66.50
2022-10-16T22:34:15.524Z,64.47
2022-10-16T22:36:43.528Z,74.90
2022-10-16T22:39:11.615Z,67.30
2022-10-16T22:41:39.899Z,51.23
2022-10-16T22:44:07.939Z,33.73
2022-10-16T22:46:35.929Z,33.47
2022-10-16T22:49:03.949Z,43.70
2022-10-16T22:51:34.349Z,37.93
2022-10-16T22:54:02.302Z,33.43
2022-10-16T22:56:30.415Z,29.60
2022-10-16T22:58:58.456Z,39.73
2022-10-16T23:01:28.945Z,28.93
2022-10-16T23:03:57.223Z,30.93
2022-10-16T23:06:25.389Z,31.03
2022-10-16T23:08:55.854Z,35.00
2022-10-16T23:11:24.102Z,32.50
2022-10-16T23:13:52.777Z,32.33
2022-10-16T23:16:23.079Z,28.13
2022-10-16T23:18:51.747Z,27.17
2022-10-16T23:21:22.207Z,30.20
2022-10-16T23:23:50.886Z,24.40
2022-10-16T23:26:22.554Z,30.80
2022-10-16T23:28:50.907Z,29.77
2022-10-16T23:31:20.118Z,26.57
2022-10-16T23:33:48.112Z,31.53
2022-10-16T23:36:18.182Z,27.70
2022-10-16T23:38:46.814Z,25.20
2022-10-16T23:41:15.374Z,25.33
2022-10-16T23:43:45.658Z,24.67
2022-10-16T23:46:15.725Z,26.50
2022-10-16T23:48:44.287Z,32.80
2022-10-16T23:51:12.458Z,25.37
2022-10-16T23:53:40.464Z,27.03
2022-10-16T23:56:09.054Z,26.53
2022-10-16T23:58:37.381Z,26.47
