createdAt,value
2022-08-11T00:01:25.397Z,98129.25
2022-08-11T00:03:56.824Z,98133.25
2022-08-11T00:06:30.314Z,98136.56
2022-08-11T00:08:58.444Z,98134.94
2022-08-11T00:11:36.863Z,98128.28
2022-08-11T00:14:14.927Z,98134.63
2022-08-11T00:16:42.819Z,98135.78
2022-08-11T00:19:10.276Z,98132.47
2022-08-11T00:22:02.839Z,98137.50
2022-08-11T00:24:34.779Z,98140.34
2022-08-11T00:27:20.645Z,98132.03
2022-08-11T00:29:55.020Z,98134.38
2022-08-11T00:32:22.572Z,98132.72
2022-08-11T00:34:50.211Z,98131.72
2022-08-11T00:37:22.241Z,98134.25
2022-08-11T00:39:55.785Z,98125.91
2022-08-11T00:42:53.758Z,98130.72
2022-08-11T00:45:35.872Z,98129.44
2022-08-11T00:48:21.549Z,98127.94
2022-08-11T00:51:15.670Z,98123.94
2022-08-11T00:53:46.797Z,98112.84
2022-08-11T00:56:19.389Z,98115.00
2022-08-11T00:58:50.899Z,98112.19
2022-08-11T01:01:17.952Z,98113.16
2022-08-11T01:04:10.821Z,98110.03
2022-08-11T01:08:01.099Z,98114.84
2022-08-11T01:10:34.504Z,98113.84
2022-08-11T01:13:10.243Z,98118.16
2022-08-11T01:16:07.608Z,98113.81
2022-08-11T01:18:52.689Z,98109.22
2022-08-11T01:21:56.924Z,98108.69
2022-08-11T01:24:48.053Z,98114.81
2022-08-11T01:27:23.936Z,98107.84
2022-08-11T01:30:08.866Z,98107.84
2022-08-11T01:32:50.471Z,98103.88
2022-08-11T01:35:35.788Z,98112.16
2022-08-11T01:38:45.823Z,98106.34
2022-08-11T01:41:47.723Z,98116.47
2022-08-11T01:44:39.021Z,98105.88
2022-08-11T01:47:53.336Z,98108.53
2022-08-11T01:50:36.791Z,98100.03
2022-08-11T01:53:23.836Z,98099.56
2022-08-11T01:56:10.783Z,98092.91
2022-08-11T01:59:02.136Z,98096.41
2022-08-11T02:01:58.414Z,98098.53
2022-08-11T02:04:56.865Z,98084.28
2022-08-11T02:07:38.499Z,98091.22
2022-08-11T02:11:02.246Z,98091.38
2022-08-11T02:13:40.799Z,98091.06
2022-08-11T02:16:25.869Z,98087.56
2022-08-11T02:19:20.170Z,98092.53
2022-08-11T02:22:13.392Z,98089.69
2022-08-11T02:25:04.551Z,98080.56
2022-08-11T02:27:45.495Z,98084.22
2022-08-11T02:30:18.654Z,98085.56
2022-08-11T02:33:36.736Z,98091.03
2022-08-11T02:36:19.759Z,98095.00
2022-08-11T02:38:46.330Z,98097.81
2022-08-11T02:41:43.765Z,98096.97
2022-08-11T02:44:41.500Z,98099.28
2022-08-11T02:47:42.043Z,98099.16
2022-08-11T02:50:11.332Z,98105.75
2022-08-11T02:52:47.414Z,98100.44
2022-08-11T02:55:56.366Z,98101.56
2022-08-11T02:58:27.143Z,98108.34
2022-08-11T03:01:11.425Z,98114.13
2022-08-11T03:04:00.894Z,98119.41
2022-08-11T03:06:45.061Z,98114.94
2022-08-11T03:09:24.603Z,98108.50
2022-08-11T03:12:32.433Z,98110.59
2022-08-11T03:15:35.380Z,98115.13
2022-08-11T03:18:28.356Z,98117.13
2022-08-11T03:21:07.472Z,98119.47
2022-08-11T03:23:37.984Z,98116.47
2022-08-11T03:26:13.864Z,98119.25
2022-08-11T03:29:06.523Z,98117.69
2022-08-11T03:31:56.272Z,98122.34
2022-08-11T03:34:26.227Z,98126.56
2022-08-11T03:37:16.247Z,98131.94
2022-08-11T03:40:12.243Z,98136.41
2022-08-11T03:43:02.972Z,98137.34
2022-08-11T03:46:03.384Z,98134.69
2022-08-11T03:49:08.435Z,98147.03
2022-08-11T03:52:11.919Z,98140.38
2022-08-11T03:54:47.622Z,98152.94
2022-08-11T03:57:46.871Z,98158.25
2022-08-11T04:00:38.171Z,98153.25
2022-08-11T04:03:13.740Z,98163.03
2022-08-11T04:06:13.173Z,98155.22
2022-08-11T04:09:17.482Z,98151.31
2022-08-11T04:11:49.796Z,98154.25
2022-08-11T04:15:05.940Z,98154.31
2022-08-11T04:17:47.713Z,98151.19
2022-08-11T04:20:43.512Z,98157.53
2022-08-11T04:24:37.181Z,98152.44
2022-08-11T04:26:40.616Z,98158.34
2022-08-11T04:29:13.064Z,98159.72
2022-08-11T04:31:51.801Z,98150.81
2022-08-11T04:34:41.560Z,98161.59
2022-08-11T04:37:34.388Z,98156.19
2022-08-11T04:40:51.636Z,98153.91
2022-08-11T04:43:36.783Z,98153.91
2022-08-11T04:46:37.959Z,98153.97
2022-08-11T04:50:02.581Z,98155.38
2022-08-11T04:52:51.240Z,98163.69
2022-08-11T04:55:58.747Z,98163.09
2022-08-11T04:58:56.268Z,98158.34
2022-08-11T05:01:41.227Z,98154.22
2022-08-11T05:05:02.796Z,98160.22
2022-08-11T05:08:07.256Z,98155.97
2022-08-11T05:11:01.594Z,98156.00
2022-08-11T05:13:48.522Z,98147.69
2022-08-11T05:16:38.396Z,98158.28
2022-08-11T05:19:23.726Z,98150.31
2022-08-11T05:22:15.813Z,98141.97
2022-08-11T05:25:05.082Z,98149.91
2022-08-11T05:28:10.550Z,98144.03
2022-08-11T05:31:00.292Z,98146.81
2022-08-11T05:34:23.260Z,98144.06
2022-08-11T05:36:59.189Z,98142.25
2022-08-11T05:40:29.144Z,98141.56
2022-08-11T05:43:18.301Z,98136.19
2022-08-11T05:46:14.781Z,98143.03
2022-08-11T05:49:00.581Z,98135.25
2022-08-11T05:51:55.291Z,98136.00
2022-08-11T05:54:46.102Z,98143.88
2022-08-11T05:57:42.342Z,98138.50
2022-08-11T06:00:19.509Z,98140.31
2022-08-11T06:02:51.176Z,98143.31
2022-08-11T06:05:37.316Z,98145.53
2022-08-11T06:08:12.604Z,98150.84
2022-08-11T06:10:44.681Z,98143.97
2022-08-11T06:13:16.645Z,98139.22
2022-08-11T06:15:47.628Z,98139.69
2022-08-11T06:18:15.498Z,98140.22
2022-08-11T06:20:55.858Z,98136.13
2022-08-11T06:23:25.139Z,98138.41
2022-08-11T06:25:56.389Z,98139.44
2022-08-11T06:28:36.717Z,98144.78
2022-08-11T06:31:15.508Z,98143.16
2022-08-11T06:33:54.509Z,98141.09
2022-08-11T06:36:45.341Z,98141.50
2022-08-11T06:39:24.288Z,98152.38
2022-08-11T06:42:32.293Z,98141.94
2022-08-11T06:45:16.655Z,98144.72
2022-08-11T06:47:49.687Z,98148.09
2022-08-11T06:50:37.405Z,98135.91
2022-08-11T06:53:06.801Z,98133.44
2022-08-11T06:55:57.979Z,98132.72
2022-08-11T06:58:49.845Z,98134.94
2022-08-11T07:01:24.658Z,98132.34
2022-08-11T07:04:02.839Z,98129.44
2022-08-11T07:07:15.402Z,98134.94
2022-08-11T07:10:19.534Z,98129.06
2022-08-11T07:13:09.555Z,98126.69
2022-08-11T07:16:13.207Z,98121.94
2022-08-11T07:19:00.809Z,98123.72
2022-08-11T07:22:02.984Z,98126.00
2022-08-11T07:25:03.175Z,98133.31
2022-08-11T07:28:28.235Z,98123.75
2022-08-11T07:31:03.517Z,98126.84
2022-08-11T07:34:08.408Z,98127.78
2022-08-11T07:36:41.351Z,98118.84
2022-08-11T07:39:17.108Z,98118.56
2022-08-11T07:41:45.272Z,98121.03
2022-08-11T07:44:13.068Z,98120.56
2022-08-11T07:47:01.160Z,98110.94
2022-08-11T07:49:50.007Z,98113.59
2022-08-11T07:52:29.796Z,98112.66
2022-08-11T07:55:01.215Z,98106.81
2022-08-11T07:58:16.295Z,98115.44
2022-08-11T08:01:02.911Z,98108.94
2022-08-11T08:03:54.382Z,98105.88
2022-08-11T08:06:41.563Z,98106.28
2022-08-11T08:09:27.929Z,98101.78
2022-08-11T08:12:14.752Z,98105.31
2022-08-11T08:15:01.214Z,98094.75
2022-08-11T08:18:20.400Z,98102.34
2022-08-11T08:20:40.365Z,98097.72
2022-08-11T08:23:08.444Z,98095.97
2022-08-11T08:25:40.268Z,98099.56
2022-08-11T08:28:10.891Z,98100.88
2022-08-11T08:30:47.377Z,98087.16
2022-08-11T08:33:17.449Z,98095.81
2022-08-11T08:35:54.209Z,98097.34
2022-08-11T08:38:22.943Z,98093.75
2022-08-11T08:40:55.989Z,98091.63
2022-08-11T08:43:24.407Z,98091.22
2022-08-11T08:45:55.754Z,98081.69
2022-08-11T08:48:24.899Z,98077.06
2022-08-11T08:51:15.215Z,98083.34
2022-08-11T08:53:53.334Z,98087.19
2022-08-11T08:56:28.306Z,98073.88
2022-08-11T08:58:57.920Z,98081.38
2022-08-11T09:01:26.792Z,98079.59
2022-08-11T09:04:06.789Z,98071.16
2022-08-11T09:06:40.292Z,98069.75
2022-08-11T09:09:08.975Z,98065.69
2022-08-11T09:11:56.074Z,98069.09
2022-08-11T09:14:24.315Z,98063.88
2022-08-11T09:16:53.067Z,98061.59
2022-08-11T09:19:21.266Z,98058.69
2022-08-11T09:22:09.324Z,98057.88
2022-08-11T09:24:56.149Z,98059.31
2022-08-11T09:27:23.925Z,98055.56
2022-08-11T09:29:51.727Z,98053.22
2022-08-11T09:32:22.872Z,98055.63
2022-08-11T09:34:52.130Z,98056.03
2022-08-11T09:37:55.850Z,98048.38
2022-08-11T09:40:30.643Z,98045.50
2022-08-11T09:43:17.786Z,98045.38
2022-08-11T09:45:51.683Z,98034.78
2022-08-11T09:48:23.439Z,98032.97
2022-08-11T09:50:59.944Z,98024.03
2022-08-11T09:53:36.306Z,98027.22
2022-08-11T09:56:26.353Z,98027.81
2022-08-11T09:58:53.639Z,98028.44
2022-08-11T10:01:32.626Z,98016.28
2022-08-11T10:04:31.250Z,98015.53
2022-08-11T10:07:04.606Z,98019.53
2022-08-11T10:09:56.410Z,98013.69
2022-08-11T10:12:26.896Z,98001.94
2022-08-11T10:15:20.800Z,98002.69
2022-08-11T10:18:12.079Z,97993.94
2022-08-11T10:20:40.614Z,97998.69
2022-08-11T10:23:29.007Z,97995.53
2022-08-11T10:26:15.370Z,97990.88
2022-08-11T10:29:02.552Z,97987.06
2022-08-11T10:31:57.883Z,97981.44
2022-08-11T10:34:29.225Z,97979.63
2022-08-11T10:36:57.336Z,97972.66
2022-08-11T10:39:25.960Z,97970.34
2022-08-11T10:42:21.042Z,97956.97
2022-08-11T10:45:01.724Z,97961.56
2022-08-11T10:47:35.311Z,97956.78
2022-08-11T10:50:33.557Z,97950.88
2022-08-11T10:53:19.700Z,97956.09
2022-08-11T10:56:05.989Z,97954.47
2022-08-11T10:58:51.930Z,97953.88
2022-08-11T11:01:24.306Z,97948.56
2022-08-11T11:03:52.776Z,97946.19
2022-08-11T11:06:33.499Z,97944.50
2022-08-11T11:09:08.713Z,97939.47
2022-08-11T11:11:56.768Z,97940.97
2022-08-11T11:14:49.801Z,97934.78
2022-08-11T11:17:26.712Z,97940.09
2022-08-11T11:19:58.722Z,97931.47
2022-08-11T11:22:40.568Z,97936.56
2022-08-11T11:25:21.359Z,97926.81
2022-08-11T11:28:09.998Z,97915.81
2022-08-11T11:31:10.884Z,97926.09
2022-08-11T11:34:12.782Z,97929.81
2022-08-11T11:36:53.935Z,97916.91
2022-08-11T11:39:32.343Z,97914.16
2022-08-11T11:42:06.290Z,97910.41
2022-08-11T11:44:35.354Z,97916.63
2022-08-11T11:47:02.474Z,97913.47
2022-08-11T11:49:32.411Z,97916.44
2022-08-11T11:52:00.901Z,97908.22
2022-08-11T11:54:36.748Z,97903.06
2022-08-11T11:57:24.735Z,97905.66
2022-08-11T12:00:11.867Z,97904.91
2022-08-11T12:02:40.793Z,97900.78
2022-08-11T12:05:10.200Z,97902.09
2022-08-11T12:08:09.535Z,97909.47
2022-08-11T12:10:45.082Z,97906.69
2022-08-11T12:13:30.717Z,97891.13
2022-08-11T12:16:33.499Z,97881.28
2022-08-11T12:18:51.774Z,97880.22
2022-08-11T12:21:20.935Z,97873.59
2022-08-11T12:24:07.727Z,97862.53
2022-08-11T12:27:16.301Z,97854.63
2022-08-11T12:29:44.356Z,97859.88
2022-08-11T12:32:12.621Z,97859.19
2022-08-11T12:34:39.423Z,97849.75
2022-08-11T12:37:13.216Z,97848.53
2022-08-11T12:40:10.715Z,97850.72
2022-08-11T12:42:58.391Z,97852.78
2022-08-11T12:45:28.096Z,97847.97
2022-08-11T12:48:58.776Z,97847.50
2022-08-11T12:51:30.141Z,97851.25
2022-08-11T12:54:26.491Z,97837.88
2022-08-11T12:57:36.849Z,97839.31
2022-08-11T13:00:34.609Z,97836.91
2022-08-11T13:03:22.099Z,97834.28
2022-08-11T13:05:53.255Z,97844.94
2022-08-11T13:08:22.170Z,97831.19
2022-08-11T13:11:09.847Z,97819.13
2022-08-11T13:13:53.772Z,97811.03
2022-08-11T13:16:25.196Z,97807.81
2022-08-11T13:18:53.324Z,97806.78
2022-08-11T13:21:22.020Z,97799.56
2022-08-11T13:24:01.918Z,97803.00
2022-08-11T13:26:46.968Z,97807.47
2022-08-11T13:29:19.555Z,97802.81
2022-08-11T13:31:47.212Z,97795.44
2022-08-11T13:34:16.282Z,97792.63
2022-08-11T13:36:43.873Z,97793.31
2022-08-11T13:39:10.960Z,97788.22
2022-08-11T13:41:41.151Z,97799.03
2022-08-11T13:44:10.015Z,97793.50
2022-08-11T13:46:36.923Z,97791.59
2022-08-11T13:49:04.799Z,97776.75
2022-08-11T13:51:35.824Z,97775.66
2022-08-11T13:54:04.676Z,97779.88
2022-08-11T13:56:33.083Z,97778.56
2022-08-11T13:59:02.533Z,97763.66
2022-08-11T14:02:03.841Z,97767.88
2022-08-11T14:04:33.470Z,97758.63
2022-08-11T14:07:04.623Z,97762.75
2022-08-11T14:09:37.486Z,97761.84
2022-08-11T14:12:31.018Z,97752.31
2022-08-11T14:15:08.365Z,97752.31
2022-08-11T14:17:47.975Z,97760.88
2022-08-11T14:20:39.811Z,97754.00
2022-08-11T14:23:06.094Z,97745.31
2022-08-11T14:26:00.433Z,97742.66
2022-08-11T14:28:30.303Z,97737.03
2022-08-11T14:31:01.625Z,97736.75
2022-08-11T14:33:58.574Z,97738.88
2022-08-11T14:36:21.851Z,97732.09
2022-08-11T14:38:49.648Z,97730.72
2022-08-11T14:41:36.407Z,97732.66
2022-08-11T14:44:23.299Z,97728.84
2022-08-11T14:47:23.141Z,97734.56
2022-08-11T14:50:09.457Z,97734.84
2022-08-11T14:52:38.930Z,97725.63
2022-08-11T14:55:26.243Z,97726.69
2022-08-11T14:57:55.123Z,97725.03
2022-08-11T15:00:23.932Z,97727.22
2022-08-11T15:03:10.027Z,97725.25
2022-08-11T15:05:57.942Z,97727.09
2022-08-11T15:08:46.967Z,97728.25
2022-08-11T15:11:35.149Z,97719.34
2022-08-11T15:14:04.114Z,97717.50
2022-08-11T15:16:49.695Z,97709.81
2022-08-11T15:19:17.211Z,97715.78
2022-08-11T15:22:02.248Z,97714.13
2022-08-11T15:24:30.876Z,97713.38
2022-08-11T15:27:19.086Z,97709.81
2022-08-11T15:30:05.428Z,97711.19
2022-08-11T15:32:52.250Z,97715.56
2022-08-11T15:35:39.350Z,97709.84
2022-08-11T15:38:11.670Z,97710.91
2022-08-11T15:41:00.259Z,97709.59
2022-08-11T15:43:56.562Z,97704.53
2022-08-11T15:46:30.975Z,97705.88
2022-08-11T15:49:13.452Z,97711.47
2022-08-11T15:52:03.551Z,97705.56
2022-08-11T15:54:32.538Z,97705.91
2022-08-11T15:57:02.312Z,97705.53
2022-08-11T15:59:55.595Z,97701.44
2022-08-11T16:02:44.188Z,97709.84
2022-08-11T16:05:44.966Z,97707.38
2022-08-11T16:08:02.567Z,97699.38
2022-08-11T16:10:30.928Z,97706.72
2022-08-11T16:13:05.783Z,97706.09
2022-08-11T16:16:02.880Z,97703.38
2022-08-11T16:18:47.132Z,97704.88
2022-08-11T16:21:35.096Z,97698.56
2022-08-11T16:27:03.580Z,97702.09
2022-08-11T16:27:12.346Z,97704.66
2022-08-11T16:29:47.749Z,97703.50
2022-08-11T16:32:23.477Z,97702.34
2022-08-11T16:35:14.135Z,97700.69
2022-08-11T16:38:01.896Z,97701.69
2022-08-11T16:40:31.085Z,97700.34
2022-08-11T16:43:17.631Z,97704.13
2022-08-11T16:46:04.381Z,97709.38
2022-08-11T16:48:37.262Z,97707.47
2022-08-11T16:51:06.832Z,97701.63
2022-08-11T16:53:46.101Z,97700.81
2022-08-11T16:56:35.320Z,97704.41
2022-08-11T16:59:17.707Z,97709.41
2022-08-11T17:01:53.504Z,97708.88
2022-08-11T17:04:54.280Z,97721.09
2022-08-11T17:07:43.459Z,97716.44
2022-08-11T17:10:55.434Z,97730.09
2022-08-11T17:13:37.016Z,97728.06
2022-08-11T17:16:08.011Z,97724.69
2022-08-11T17:18:46.776Z,97725.31
2022-08-11T17:21:30.586Z,97726.81
2022-08-11T17:24:08.721Z,97726.22
2022-08-11T17:26:56.936Z,97729.38
2022-08-11T17:29:53.767Z,97725.88
2022-08-11T17:32:56.315Z,97721.84
2022-08-11T17:35:32.926Z,97717.50
2022-08-11T17:38:16.914Z,97718.19
2022-08-11T17:41:10.239Z,97723.09
2022-08-11T17:44:05.423Z,97724.41
2022-08-11T17:46:51.965Z,97721.56
2022-08-11T17:49:20.452Z,97730.69
2022-08-11T17:52:07.903Z,97726.13
2022-08-11T17:54:55.551Z,97735.69
2022-08-11T17:57:47.005Z,97731.59
2022-08-11T18:00:15.623Z,97732.53
2022-08-11T18:03:06.533Z,97742.31
2022-08-11T18:05:37.133Z,97743.72
2022-08-11T18:08:26.661Z,97746.28
2022-08-11T18:11:17.578Z,97746.00
2022-08-11T18:14:22.897Z,97755.09
2022-08-11T18:17:08.157Z,97756.97
2022-08-11T18:19:54.402Z,97755.56
2022-08-11T18:22:43.534Z,97761.25
2022-08-11T18:25:35.114Z,97767.50
2022-08-11T18:28:25.942Z,97765.72
2022-08-11T18:31:18.456Z,97768.63
2022-08-11T18:34:12.912Z,97776.38
2022-08-11T18:37:05.835Z,97774.22
2022-08-11T18:39:56.479Z,97774.63
2022-08-11T18:42:43.549Z,97781.38
2022-08-11T18:45:41.657Z,97782.00
2022-08-11T18:48:35.982Z,97786.00
2022-08-11T18:51:31.066Z,97781.81
2022-08-11T18:54:29.083Z,97788.16
2022-08-11T18:57:18.957Z,97788.38
2022-08-11T19:00:07.045Z,97788.97
2022-08-11T19:02:55.465Z,97785.69
2022-08-11T19:06:32.509Z,97792.78
2022-08-11T19:08:55.773Z,97796.59
2022-08-11T19:11:43.993Z,97790.97
2022-08-11T19:14:31.889Z,97802.78
2022-08-11T19:17:43.360Z,97802.38
2022-08-11T19:20:33.339Z,97805.31
2022-08-11T19:23:21.788Z,97804.84
2022-08-11T19:26:08.265Z,97799.03
2022-08-11T19:28:57.636Z,97805.25
2022-08-11T19:31:45.256Z,97802.22
2022-08-11T19:34:35.269Z,97811.94
2022-08-11T19:37:25.118Z,97807.22
2022-08-11T19:40:19.458Z,97818.16
2022-08-11T19:43:11.307Z,97819.88
2022-08-11T19:46:13.936Z,97820.72
2022-08-11T19:49:01.211Z,97824.88
2022-08-11T19:51:53.680Z,97820.97
2022-08-11T19:54:39.848Z,97826.78
2022-08-11T19:57:25.645Z,97822.03
2022-08-11T20:00:11.057Z,97826.19
2022-08-11T20:02:56.724Z,97821.28
2022-08-11T20:05:50.572Z,97820.91
2022-08-11T20:08:48.100Z,97823.00
2022-08-11T20:11:34.028Z,97823.00
2022-08-11T20:14:21.320Z,97815.78
2022-08-11T20:17:06.702Z,97818.28
2022-08-11T20:19:57.194Z,97816.00
2022-08-11T20:22:44.974Z,97821.81
2022-08-11T20:25:31.323Z,97825.56
2022-08-11T20:28:16.628Z,97826.38
2022-08-11T20:31:04.144Z,97834.22
2022-08-11T20:33:53.446Z,97825.94
2022-08-11T20:36:39.159Z,97836.66
2022-08-11T20:39:25.546Z,97829.69
2022-08-11T20:42:12.611Z,97838.16
2022-08-11T20:44:59.838Z,97833.81
2022-08-11T20:47:59.818Z,97827.66
2022-08-11T20:50:47.681Z,97835.81
2022-08-11T20:53:39.169Z,97835.25
2022-08-11T20:56:28.801Z,97840.25
2022-08-11T20:59:21.895Z,97838.19
2022-08-11T21:02:10.530Z,97844.78
2022-08-11T21:05:00.660Z,97839.00
2022-08-11T21:07:57.104Z,97840.84
2022-08-11T21:13:58.023Z,97836.81
2022-08-11T21:16:49.005Z,97838.88
2022-08-11T21:20:01.303Z,97843.38
2022-08-11T21:22:59.090Z,97844.66
2022-08-11T21:25:59.658Z,97850.84
2022-08-11T21:28:46.930Z,97845.69
2022-08-11T21:31:34.462Z,97850.06
2022-08-11T21:34:21.785Z,97849.25
2022-08-11T21:37:09.720Z,97846.38
2022-08-11T21:39:56.225Z,97856.06
2022-08-11T21:42:44.384Z,97856.28
2022-08-11T21:45:33.472Z,97853.59
2022-08-11T21:48:20.398Z,97852.16
2022-08-11T21:51:05.858Z,97858.13
2022-08-11T21:53:52.592Z,97854.22
2022-08-11T21:56:38.813Z,97858.75
2022-08-11T21:59:25.050Z,97854.22
2022-08-11T22:02:12.933Z,97845.56
2022-08-11T22:05:03.520Z,97853.41
2022-08-11T22:07:50.060Z,97861.22
2022-08-11T22:10:42.238Z,97857.72
2022-08-11T22:13:31.208Z,97857.09
2022-08-11T22:16:20.118Z,97856.69
2022-08-11T22:19:09.882Z,97852.97
2022-08-11T22:22:03.937Z,97854.41
2022-08-11T22:24:51.975Z,97843.94
2022-08-11T22:27:37.856Z,97845.16
2022-08-11T22:30:28.251Z,97850.72
2022-08-11T22:33:16.576Z,97844.13
2022-08-11T22:36:07.457Z,97847.25
2022-08-11T22:38:54.939Z,97836.94
2022-08-11T22:41:44.678Z,97834.88
2022-08-11T22:44:30.591Z,97832.00
2022-08-11T22:47:19.080Z,97834.91
2022-08-11T22:50:09.735Z,97836.53
2022-08-11T22:52:58.295Z,97837.38
2022-08-11T22:55:45.311Z,97835.53
2022-08-11T22:58:32.817Z,97834.91
2022-08-11T23:01:20.530Z,97830.38
2022-08-11T23:04:07.565Z,97827.28
2022-08-11T23:06:53.638Z,97828.53
2022-08-11T23:09:39.751Z,97828.72
2022-08-11T23:12:26.292Z,97814.53
2022-08-11T23:15:14.502Z,97819.69
2022-08-11T23:18:00.736Z,97815.56
2022-08-11T23:20:47.736Z,97823.78
2022-08-11T23:23:35.712Z,97812.03
2022-08-11T23:26:22.671Z,97819.63
2022-08-11T23:29:08.335Z,97814.88
2022-08-11T23:31:56.320Z,97812.22
2022-08-11T23:35:03.599Z,97817.16
2022-08-11T23:37:51.080Z,97815.91
2022-08-11T23:40:36.855Z,97815.72
2022-08-11T23:43:27.146Z,97813.03
2022-08-11T23:46:12.740Z,97817.38
2022-08-11T23:48:59.190Z,97811.38
2022-08-11T23:51:46.647Z,97811.81
2022-08-11T23:54:37.358Z,97807.69
2022-08-11T23:57:23.755Z,97806.81
