createdAt,value
2019-06-01T00:07:30.352Z,17.60
2019-06-01T00:17:35.968Z,16.70
2019-06-01T00:27:43.196Z,16.60
2019-06-01T00:47:56.797Z,15.80
2019-06-01T00:58:03.919Z,16.50
2019-06-01T01:08:09.421Z,15.60
2019-06-01T01:18:14.912Z,15.60
2019-06-01T05:00:26.883Z,15.30
2019-06-01T05:10:22.611Z,15.40
2019-06-01T05:20:28.167Z,15.10
2019-06-01T05:30:33.709Z,15.50
2019-06-01T05:40:40.048Z,16.00
2019-06-01T06:00:50.493Z,16.60
2019-06-01T06:10:56.095Z,16.80
2019-06-01T06:21:01.649Z,17.30
2019-06-01T06:41:12.271Z,18.00
2019-06-01T06:51:17.882Z,18.20
2019-06-01T07:01:24.764Z,18.70
2019-06-01T07:11:31.498Z,18.90
2019-06-01T07:21:37.286Z,19.10
2019-06-01T07:31:42.951Z,19.20
2019-06-01T07:41:50.206Z,19.50
2019-06-01T07:51:57.141Z,19.60
2019-06-01T08:22:15.299Z,20.70
2019-06-01T08:42:25.831Z,21.00
2019-06-01T08:52:32.221Z,21.80
2019-06-01T09:02:38.071Z,21.00
2019-06-01T09:12:45.159Z,22.00
2019-06-01T09:43:00.791Z,22.50
2019-06-01T09:53:06.399Z,22.70
2019-06-01T10:03:11.920Z,22.50
2019-06-01T10:23:23.612Z,23.20
2019-06-01T10:33:30.656Z,22.90
2019-06-01T10:43:37.593Z,22.10
2019-06-01T11:03:52.873Z,21.90
2019-06-01T11:14:00.515Z,22.50
2019-06-01T11:24:06.715Z,21.80
2019-06-01T11:34:12.190Z,22.00
2019-06-01T11:44:17.675Z,22.40
2019-06-01T11:54:24.490Z,22.70
2019-06-01T12:04:30.449Z,23.20
2019-06-01T12:14:36.302Z,23.40
2019-06-01T12:24:43.607Z,23.40
2019-06-01T12:34:50.240Z,23.30
2019-06-01T12:44:57.292Z,23.20
2019-06-01T12:55:07.051Z,23.60
2019-06-01T13:05:13.077Z,23.60
2019-06-01T13:15:18.556Z,23.70
2019-06-01T13:35:32.893Z,25.70
2019-06-01T13:45:38.463Z,25.60
2019-06-01T13:55:46.036Z,25.50
2019-06-01T20:59:31.360Z,19.00
2019-06-01T21:09:36.866Z,18.80
2019-06-01T21:19:44.052Z,18.40
2019-06-01T21:29:49.563Z,18.30
2019-06-01T21:39:55.141Z,18.10
2019-06-01T21:50:00.652Z,18.20
2019-06-01T22:00:09.256Z,17.90
2019-06-01T22:10:17.055Z,17.90
2019-06-01T22:20:24.021Z,17.80
2019-06-01T22:30:29.807Z,17.80
2019-06-01T22:50:40.402Z,18.00
2019-06-01T23:00:47.682Z,17.90
2019-06-01T23:10:53.246Z,17.80
2019-06-01T23:20:58.835Z,17.60
2019-06-01T23:31:04.563Z,17.50
2019-06-01T23:41:10.178Z,17.30
2019-06-01T23:51:15.716Z,17.20
