createdAt,value
2022-07-29T00:01:41.266Z,7.10
2022-07-29T00:04:29.486Z,10.30
2022-07-29T00:07:17.993Z,9.40
2022-07-29T00:10:06.620Z,9.00
2022-07-29T00:12:54.076Z,9.80
2022-07-29T00:15:43.539Z,11.40
2022-07-29T00:18:31.904Z,9.70
2022-07-29T00:21:20.306Z,10.60
2022-07-29T00:24:08.737Z,9.30
2022-07-29T00:26:57.126Z,10.40
2022-07-29T00:29:45.291Z,11.90
2022-07-29T00:32:35.132Z,11.00
2022-07-29T00:35:42.120Z,11.40
2022-07-29T00:38:30.054Z,11.40
2022-07-29T00:41:19.453Z,9.50
2022-07-29T00:44:07.312Z,11.80
2022-07-29T00:46:55.759Z,10.30
2022-07-29T00:49:44.828Z,9.20
2022-07-29T00:52:35.283Z,9.40
2022-07-29T00:55:23.557Z,9.50
2022-07-29T00:58:14.051Z,11.50
2022-07-29T01:01:02.134Z,9.60
2022-07-29T01:03:50.925Z,9.80
2022-07-29T01:06:39.281Z,10.50
2022-07-29T01:09:42.803Z,9.50
2022-07-29T01:12:36.822Z,7.30
2022-07-29T01:15:25.365Z,10.20
2022-07-29T01:18:24.841Z,8.60
2022-07-29T01:21:46.348Z,10.80
2022-07-29T01:25:13.750Z,8.50
2022-07-29T01:28:01.657Z,8.50
2022-07-29T01:30:55.046Z,7.80
2022-07-29T01:33:58.431Z,6.90
2022-07-29T01:37:07.670Z,6.90
2022-07-29T01:40:00.943Z,9.20
2022-07-29T01:42:58.201Z,10.80
2022-07-29T01:45:57.104Z,9.80
2022-07-29T01:49:03.328Z,8.30
2022-07-29T01:52:00.754Z,6.60
2022-07-29T01:55:08.699Z,8.30
2022-07-29T01:58:00.099Z,9.00
2022-07-29T02:00:49.893Z,6.60
2022-07-29T02:03:39.955Z,8.30
2022-07-29T02:06:29.157Z,7.90
2022-07-29T02:09:19.345Z,10.80
2022-07-29T02:12:08.790Z,9.30
2022-07-29T02:15:00.872Z,8.90
2022-07-29T02:17:55.433Z,7.10
2022-07-29T02:20:50.574Z,8.10
2022-07-29T02:23:45.290Z,7.10
2022-07-29T02:26:42.871Z,9.60
2022-07-29T02:29:33.003Z,8.00
2022-07-29T02:32:25.900Z,8.70
2022-07-29T02:35:16.168Z,8.50
2022-07-29T02:38:24.402Z,7.50
2022-07-29T02:41:17.702Z,9.80
2022-07-29T02:44:19.417Z,7.20
2022-07-29T02:47:20.645Z,8.40
2022-07-29T02:50:27.736Z,7.70
2022-07-29T02:53:26.378Z,8.20
2022-07-29T02:56:17.783Z,7.30
2022-07-29T02:59:12.788Z,8.80
2022-07-29T03:02:01.936Z,6.30
2022-07-29T03:04:52.891Z,8.20
2022-07-29T03:07:44.445Z,10.70
2022-07-29T03:10:34.359Z,7.20
2022-07-29T03:13:23.288Z,6.50
2022-07-29T03:16:12.706Z,8.40
2022-07-29T03:19:01.978Z,7.80
2022-07-29T03:21:50.393Z,7.50
2022-07-29T03:24:38.626Z,9.60
2022-07-29T03:27:26.666Z,7.40
2022-07-29T03:30:18.320Z,6.80
2022-07-29T03:33:13.400Z,7.40
2022-07-29T03:36:03.691Z,7.20
2022-07-29T03:38:52.245Z,7.90
2022-07-29T03:41:43.682Z,7.90
2022-07-29T03:44:33.097Z,6.40
2022-07-29T03:47:43.712Z,8.10
2022-07-29T03:50:37.508Z,8.20
2022-07-29T03:53:25.168Z,6.80
2022-07-29T03:56:17.715Z,7.20
2022-07-29T03:59:06.686Z,7.80
2022-07-29T04:01:56.815Z,7.30
2022-07-29T04:04:44.969Z,7.80
2022-07-29T04:07:33.178Z,7.40
2022-07-29T04:10:30.542Z,8.90
2022-07-29T04:13:21.954Z,8.30
2022-07-29T04:16:09.892Z,7.80
2022-07-29T04:18:57.760Z,6.80
2022-07-29T04:21:46.451Z,6.60
2022-07-29T04:24:35.614Z,8.60
2022-07-29T04:27:23.539Z,7.90
2022-07-29T04:30:11.860Z,8.90
2022-07-29T04:33:01.981Z,8.90
2022-07-29T04:35:52.581Z,7.80
2022-07-29T04:38:43.184Z,7.60
2022-07-29T04:41:33.317Z,9.00
2022-07-29T04:44:21.775Z,9.00
2022-07-29T04:47:16.776Z,7.80
2022-07-29T04:50:07.053Z,8.40
2022-07-29T04:52:54.733Z,9.00
2022-07-29T04:55:42.614Z,9.20
2022-07-29T04:58:30.507Z,10.90
2022-07-29T05:01:18.892Z,9.20
2022-07-29T05:04:07.278Z,9.40
2022-07-29T05:06:55.137Z,9.20
2022-07-29T05:09:43.248Z,12.10
2022-07-29T05:12:31.272Z,12.70
2022-07-29T05:15:19.569Z,8.20
2022-07-29T05:18:07.400Z,7.30
2022-07-29T05:20:55.182Z,7.10
2022-07-29T05:23:45.209Z,8.20
2022-07-29T05:26:33.401Z,7.10
2022-07-29T05:29:42.814Z,6.70
2022-07-29T05:32:29.415Z,6.70
2022-07-29T05:35:17.687Z,7.00
2022-07-29T05:38:05.561Z,4.80
2022-07-29T05:40:59.713Z,5.60
2022-07-29T05:43:47.880Z,6.60
2022-07-29T05:46:36.051Z,6.40
2022-07-29T05:49:27.540Z,6.10
2022-07-29T05:52:16.314Z,7.10
2022-07-29T05:55:06.800Z,5.50
2022-07-29T05:57:54.747Z,6.80
2022-07-29T06:00:43.236Z,7.50
2022-07-29T06:03:31.489Z,5.60
2022-07-29T06:06:19.239Z,7.30
2022-07-29T06:09:11.539Z,3.30
2022-07-29T06:12:01.096Z,5.00
2022-07-29T06:14:52.151Z,4.80
2022-07-29T06:18:00.702Z,6.00
2022-07-29T06:20:49.704Z,5.30
2022-07-29T06:23:41.261Z,5.20
2022-07-29T06:26:31.403Z,6.10
2022-07-29T06:29:19.926Z,5.50
2022-07-29T06:32:08.495Z,6.20
2022-07-29T06:35:11.814Z,6.00
2022-07-29T06:38:08.414Z,5.70
2022-07-29T06:41:13.871Z,5.30
2022-07-29T06:44:01.815Z,6.40
2022-07-29T06:46:51.518Z,5.80
2022-07-29T06:49:40.106Z,3.90
2022-07-29T06:52:28.488Z,4.90
2022-07-29T06:55:24.692Z,5.30
2022-07-29T06:58:13.062Z,7.80
2022-07-29T07:01:05.223Z,4.70
2022-07-29T07:03:53.926Z,5.20
2022-07-29T07:06:42.059Z,6.00
2022-07-29T07:09:40.205Z,5.40
2022-07-29T07:12:28.766Z,6.00
2022-07-29T07:15:16.615Z,6.90
2022-07-29T07:18:06.962Z,6.40
2022-07-29T07:20:55.109Z,5.80
2022-07-29T07:23:43.267Z,6.00
2022-07-29T07:26:31.242Z,5.70
2022-07-29T07:29:19.532Z,6.60
2022-07-29T07:32:08.763Z,5.00
2022-07-29T07:34:57.608Z,6.00
2022-07-29T07:37:48.077Z,6.70
2022-07-29T07:40:36.722Z,8.20
2022-07-29T07:43:26.498Z,9.20
2022-07-29T07:46:14.883Z,8.00
2022-07-29T07:49:03.141Z,9.00
2022-07-29T07:51:51.869Z,6.20
2022-07-29T07:54:40.027Z,7.20
2022-07-29T07:57:28.373Z,6.40
2022-07-29T08:00:18.215Z,7.80
2022-07-29T08:03:06.193Z,5.40
2022-07-29T08:06:05.973Z,5.70
2022-07-29T08:08:56.400Z,4.10
2022-07-29T08:11:51.599Z,4.90
2022-07-29T08:14:40.310Z,5.60
2022-07-29T08:17:28.264Z,6.60
2022-07-29T08:20:16.292Z,6.60
2022-07-29T08:23:05.804Z,6.10
2022-07-29T08:25:54.972Z,4.60
2022-07-29T08:28:46.839Z,5.70
2022-07-29T08:31:34.864Z,3.90
2022-07-29T08:34:27.694Z,6.90
2022-07-29T08:37:16.668Z,6.50
2022-07-29T08:40:05.106Z,5.10
2022-07-29T08:42:53.565Z,4.70
2022-07-29T08:45:51.825Z,4.10
2022-07-29T08:48:45.745Z,4.60
2022-07-29T08:51:37.022Z,4.20
2022-07-29T08:54:37.734Z,4.80
2022-07-29T08:57:26.356Z,4.20
2022-07-29T09:00:15.692Z,4.40
2022-07-29T09:03:06.222Z,5.20
2022-07-29T09:05:54.990Z,5.10
2022-07-29T09:08:43.417Z,5.20
2022-07-29T09:11:34.564Z,5.30
2022-07-29T09:14:22.868Z,5.80
2022-07-29T09:17:10.813Z,4.80
2022-07-29T09:20:10.906Z,3.40
2022-07-29T09:23:09.065Z,4.10
2022-07-29T09:26:06.910Z,3.80
2022-07-29T09:28:54.878Z,4.30
2022-07-29T09:31:46.925Z,2.70
2022-07-29T09:34:34.885Z,3.50
2022-07-29T09:37:32.209Z,4.20
2022-07-29T09:40:29.941Z,4.10
2022-07-29T09:43:17.870Z,3.80
2022-07-29T09:46:15.949Z,4.00
2022-07-29T09:49:13.607Z,3.20
2022-07-29T09:52:09.436Z,3.30
2022-07-29T09:55:18.211Z,3.70
2022-07-29T09:58:23.728Z,4.20
2022-07-29T10:01:13.752Z,3.20
2022-07-29T10:04:01.761Z,4.40
2022-07-29T10:07:06.167Z,4.70
2022-07-29T10:09:59.550Z,4.80
2022-07-29T10:13:06.554Z,4.20
2022-07-29T10:15:57.269Z,3.20
2022-07-29T10:18:47.929Z,3.20
2022-07-29T10:21:36.737Z,3.60
2022-07-29T10:24:29.739Z,5.00
2022-07-29T10:27:18.652Z,3.00
2022-07-29T10:30:08.026Z,1.80
2022-07-29T10:33:38.903Z,4.60
2022-07-29T10:36:54.277Z,2.70
2022-07-29T10:40:34.834Z,2.50
2022-07-29T10:43:33.943Z,2.70
2022-07-29T10:46:22.556Z,2.40
2022-07-29T10:49:24.857Z,4.00
2022-07-29T10:52:13.018Z,5.20
2022-07-29T10:55:04.209Z,9.10
2022-07-29T10:58:18.046Z,7.00
2022-07-29T11:01:37.396Z,3.30
2022-07-29T11:05:01.035Z,4.00
2022-07-29T11:08:19.736Z,3.90
2022-07-29T11:11:21.981Z,3.20
2022-07-29T11:14:10.716Z,3.10
2022-07-29T11:17:07.092Z,2.60
2022-07-29T11:20:37.801Z,4.60
2022-07-29T11:23:33.333Z,3.00
2022-07-29T11:26:24.144Z,4.30
2022-07-29T11:29:23.294Z,2.80
2022-07-29T11:32:18.332Z,3.30
2022-07-29T11:35:37.434Z,3.00
2022-07-29T11:38:31.829Z,4.40
2022-07-29T11:41:31.846Z,2.40
2022-07-29T11:45:04.097Z,3.90
2022-07-29T11:48:05.869Z,4.10
2022-07-29T11:51:15.594Z,7.80
2022-07-29T11:54:06.623Z,5.40
2022-07-29T11:57:03.765Z,4.60
2022-07-29T11:59:53.314Z,4.20
2022-07-29T12:02:48.075Z,3.80
2022-07-29T12:08:57.261Z,3.20
2022-07-29T12:11:48.587Z,4.70
2022-07-29T12:14:36.599Z,3.90
2022-07-29T12:17:34.177Z,3.90
2022-07-29T12:20:31.247Z,3.60
2022-07-29T12:23:19.055Z,5.00
2022-07-29T12:26:11.115Z,5.00
2022-07-29T12:29:20.066Z,4.70
2022-07-29T12:32:14.994Z,4.30
2022-07-29T12:35:16.091Z,4.90
2022-07-29T12:38:04.403Z,3.30
2022-07-29T12:40:55.218Z,3.10
2022-07-29T12:43:57.314Z,3.30
2022-07-29T12:46:47.807Z,3.60
2022-07-29T12:49:38.016Z,5.30
2022-07-29T12:52:33.427Z,3.80
2022-07-29T12:55:50.192Z,5.40
2022-07-29T12:58:43.871Z,3.90
2022-07-29T13:01:38.340Z,3.50
2022-07-29T13:04:31.054Z,4.80
2022-07-29T13:07:55.724Z,2.90
2022-07-29T13:10:37.812Z,3.90
2022-07-29T13:13:25.905Z,2.80
2022-07-29T13:16:13.944Z,3.50
2022-07-29T13:19:08.553Z,3.60
2022-07-29T13:22:00.091Z,4.40
2022-07-29T13:24:53.580Z,3.10
2022-07-29T13:27:41.817Z,3.40
2022-07-29T13:30:30.403Z,5.30
2022-07-29T13:33:18.893Z,3.30
2022-07-29T13:36:07.511Z,2.80
2022-07-29T13:38:55.617Z,3.60
2022-07-29T13:41:43.771Z,3.30
2022-07-29T13:44:32.015Z,3.40
2022-07-29T13:47:21.627Z,7.90
2022-07-29T13:50:11.592Z,3.60
2022-07-29T13:53:00.386Z,3.40
2022-07-29T13:55:48.493Z,4.50
2022-07-29T13:58:36.520Z,5.40
2022-07-29T14:01:26.339Z,3.80
2022-07-29T14:04:14.665Z,3.70
2022-07-29T14:07:04.519Z,4.60
2022-07-29T14:09:52.592Z,4.60
2022-07-29T14:12:43.259Z,4.10
2022-07-29T14:15:31.496Z,4.40
2022-07-29T14:18:19.467Z,5.60
2022-07-29T14:21:07.529Z,8.10
2022-07-29T14:23:55.795Z,10.40
2022-07-29T14:26:44.384Z,8.00
2022-07-29T14:29:37.789Z,6.50
2022-07-29T14:32:26.687Z,8.40
2022-07-29T14:35:15.251Z,5.80
2022-07-29T14:38:03.513Z,7.30
2022-07-29T14:40:51.389Z,5.40
2022-07-29T14:43:39.463Z,4.80
2022-07-29T14:46:29.191Z,4.40
2022-07-29T14:49:17.368Z,4.40
2022-07-29T14:52:05.845Z,5.60
2022-07-29T14:54:53.660Z,5.10
2022-07-29T14:57:41.588Z,4.40
2022-07-29T15:00:33.383Z,4.20
2022-07-29T15:03:23.797Z,4.60
2022-07-29T15:06:12.544Z,5.20
2022-07-29T15:09:00.351Z,5.10
2022-07-29T15:11:48.599Z,5.40
2022-07-29T15:14:37.091Z,4.20
2022-07-29T15:17:26.668Z,3.80
2022-07-29T15:20:15.668Z,4.30
2022-07-29T15:23:03.230Z,4.40
2022-07-29T15:25:51.176Z,5.10
2022-07-29T15:28:39.013Z,5.70
2022-07-29T15:31:27.248Z,4.50
2022-07-29T15:34:15.028Z,5.20
2022-07-29T15:37:06.417Z,7.00
2022-07-29T15:39:59.694Z,6.90
2022-07-29T15:42:47.863Z,5.60
2022-07-29T15:46:03.740Z,5.30
2022-07-29T15:48:51.894Z,5.10
2022-07-29T15:51:40.379Z,5.20
2022-07-29T15:54:28.936Z,5.10
2022-07-29T15:57:17.386Z,5.20
2022-07-29T16:00:06.332Z,4.50
2022-07-29T16:02:57.068Z,4.20
2022-07-29T16:05:45.301Z,3.60
2022-07-29T16:08:33.812Z,4.50
2022-07-29T16:11:22.018Z,5.20
2022-07-29T16:14:11.882Z,4.70
2022-07-29T16:17:02.256Z,6.10
2022-07-29T16:19:50.688Z,4.90
2022-07-29T16:22:38.874Z,4.60
2022-07-29T16:25:50.263Z,4.20
2022-07-29T16:28:35.025Z,4.10
2022-07-29T16:31:24.154Z,3.90
2022-07-29T16:34:12.392Z,3.40
2022-07-29T16:37:00.939Z,4.40
2022-07-29T16:39:49.277Z,5.00
2022-07-29T16:42:46.476Z,4.10
2022-07-29T16:45:45.612Z,4.10
2022-07-29T16:48:34.633Z,5.50
2022-07-29T16:51:26.298Z,3.70
2022-07-29T16:54:14.242Z,4.20
2022-07-29T16:57:02.433Z,4.70
2022-07-29T16:59:52.438Z,4.50
2022-07-29T17:02:40.513Z,4.80
2022-07-29T17:05:29.105Z,6.00
2022-07-29T17:08:17.209Z,4.70
2022-07-29T17:11:05.244Z,4.90
2022-07-29T17:13:55.945Z,6.00
2022-07-29T17:16:43.959Z,4.70
2022-07-29T17:19:47.849Z,4.90
2022-07-29T17:22:37.154Z,4.70
2022-07-29T17:25:25.341Z,3.70
2022-07-29T17:28:13.853Z,3.70
2022-07-29T17:31:01.960Z,4.40
2022-07-29T17:33:50.840Z,4.80
2022-07-29T17:36:38.813Z,4.10
2022-07-29T17:39:28.167Z,5.90
2022-07-29T17:42:16.403Z,4.60
2022-07-29T17:45:05.227Z,4.90
2022-07-29T17:47:53.173Z,4.50
2022-07-29T17:50:41.107Z,6.20
2022-07-29T17:53:30.704Z,5.10
2022-07-29T17:56:18.703Z,5.10
2022-07-29T17:59:08.736Z,5.00
2022-07-29T18:01:57.901Z,5.70
2022-07-29T18:04:46.189Z,4.80
2022-07-29T18:07:38.506Z,4.40
2022-07-29T18:10:26.998Z,4.20
2022-07-29T18:13:16.506Z,5.30
2022-07-29T18:16:04.684Z,4.50
2022-07-29T18:18:52.989Z,4.70
2022-07-29T18:21:51.191Z,5.00
2022-07-29T18:24:43.087Z,3.80
2022-07-29T18:27:31.196Z,6.70
2022-07-29T18:30:20.337Z,5.10
2022-07-29T18:33:28.288Z,5.90
2022-07-29T18:36:16.457Z,6.80
2022-07-29T18:39:06.446Z,4.90
2022-07-29T18:41:54.771Z,4.40
2022-07-29T18:44:43.786Z,8.10
2022-07-29T18:47:37.512Z,6.80
2022-07-29T18:50:30.076Z,5.30
2022-07-29T18:53:18.233Z,4.70
2022-07-29T18:56:06.383Z,4.50
2022-07-29T18:58:55.244Z,5.70
2022-07-29T19:01:44.470Z,5.10
2022-07-29T19:04:32.940Z,4.90
2022-07-29T19:07:24.114Z,4.70
2022-07-29T19:10:13.801Z,5.40
2022-07-29T19:13:01.903Z,4.90
2022-07-29T19:15:49.946Z,5.00
2022-07-29T19:18:38.215Z,5.90
2022-07-29T19:21:26.150Z,12.10
2022-07-29T19:24:15.810Z,7.20
2022-07-29T19:27:04.362Z,5.90
2022-07-29T19:29:53.829Z,5.40
2022-07-29T19:32:43.227Z,5.10
2022-07-29T19:35:33.804Z,5.60
2022-07-29T19:38:22.638Z,6.00
2022-07-29T19:41:13.151Z,4.90
2022-07-29T19:44:01.471Z,5.80
2022-07-29T19:46:49.409Z,4.50
2022-07-29T19:49:39.594Z,4.30
2022-07-29T19:52:28.842Z,4.40
2022-07-29T19:55:17.205Z,5.40
2022-07-29T19:58:09.131Z,6.10
2022-07-29T20:00:57.069Z,5.10
2022-07-29T20:03:45.399Z,5.30
2022-07-29T20:06:33.887Z,4.90
2022-07-29T20:09:22.059Z,6.90
2022-07-29T20:12:12.096Z,7.40
2022-07-29T20:15:00.634Z,6.20
2022-07-29T20:17:48.421Z,5.20
2022-07-29T20:20:36.638Z,5.00
2022-07-29T20:23:24.802Z,5.00
2022-07-29T20:26:13.995Z,5.30
2022-07-29T20:29:05.434Z,5.20
2022-07-29T20:31:56.415Z,7.00
2022-07-29T20:34:45.154Z,5.20
2022-07-29T20:37:33.371Z,6.80
2022-07-29T20:40:39.721Z,7.60
2022-07-29T20:43:27.846Z,5.30
2022-07-29T20:46:16.869Z,4.60
2022-07-29T20:49:05.392Z,5.20
2022-07-29T20:51:54.149Z,4.80
2022-07-29T20:54:42.409Z,5.00
2022-07-29T20:57:39.672Z,5.60
2022-07-29T21:00:28.823Z,4.70
2022-07-29T21:03:18.539Z,4.50
2022-07-29T21:06:08.082Z,7.30
2022-07-29T21:08:58.123Z,4.70
2022-07-29T21:11:46.519Z,4.30
2022-07-29T21:14:37.418Z,5.10
2022-07-29T21:17:25.481Z,4.90
2022-07-29T21:20:19.471Z,4.60
2022-07-29T21:23:08.445Z,8.50
2022-07-29T21:25:57.192Z,6.50
2022-07-29T21:28:45.410Z,5.80
2022-07-29T21:31:37.997Z,5.30
2022-07-29T21:34:28.215Z,7.50
2022-07-29T21:37:16.017Z,4.20
2022-07-29T21:40:06.094Z,3.70
2022-07-29T21:42:53.788Z,5.10
2022-07-29T21:45:42.773Z,6.40
2022-07-29T21:48:30.922Z,6.50
2022-07-29T21:51:18.713Z,5.40
2022-07-29T21:54:06.849Z,5.30
2022-07-29T21:56:57.266Z,6.60
2022-07-29T21:59:46.096Z,6.20
2022-07-29T22:02:34.364Z,6.20
2022-07-29T22:05:22.337Z,6.20
2022-07-29T22:08:10.638Z,6.00
2022-07-29T22:10:58.374Z,6.60
2022-07-29T22:13:46.624Z,5.60
2022-07-29T22:16:35.628Z,6.10
2022-07-29T22:19:31.549Z,9.20
2022-07-29T22:22:20.811Z,6.20
2022-07-29T22:25:10.001Z,6.70
2022-07-29T22:27:57.705Z,7.40
2022-07-29T22:30:48.589Z,7.80
2022-07-29T22:33:36.922Z,6.40
2022-07-29T22:36:26.747Z,7.00
2022-07-29T22:39:16.147Z,6.40
2022-07-29T22:42:04.386Z,7.90
2022-07-29T22:44:52.634Z,6.90
2022-07-29T22:47:48.461Z,7.60
2022-07-29T22:50:36.711Z,7.80
2022-07-29T22:53:24.887Z,6.30
2022-07-29T22:56:14.996Z,7.70
2022-07-29T22:59:03.197Z,8.00
2022-07-29T23:01:51.151Z,6.40
2022-07-29T23:04:39.342Z,8.00
2022-07-29T23:07:27.623Z,6.30
2022-07-29T23:10:15.748Z,6.20
2022-07-29T23:13:04.570Z,7.00
2022-07-29T23:15:52.893Z,7.90
2022-07-29T23:18:40.709Z,7.90
2022-07-29T23:21:28.962Z,6.70
2022-07-29T23:24:16.833Z,6.70
2022-07-29T23:27:06.017Z,5.90
2022-07-29T23:29:54.028Z,6.70
2022-07-29T23:32:42.156Z,7.10
2022-07-29T23:35:30.406Z,7.70
2022-07-29T23:38:18.365Z,9.80
2022-07-29T23:41:09.171Z,7.60
2022-07-29T23:43:57.794Z,7.80
2022-07-29T23:46:45.898Z,7.20
2022-07-29T23:49:33.736Z,11.80
2022-07-29T23:52:21.727Z,7.50
2022-07-29T23:55:38.845Z,10.80
2022-07-29T23:58:20.387Z,7.40
